City/Town,Ward,Pct,"Kerry/ Edwards","Bush/ Cheney","Badnarik/ Campagna","Cobb/ LaMarche","Nader/ Camejo","All Others","No Preference",Blanks,"Total Votes Cast"
Haverhill,5,2,811,692,5,2,0,3,0,7,"1,520"
Haverhill,5,3,739,863,8,6,4,4,0,3,"1,627"
Haverhill,6,1,706,485,9,2,0,5,0,6,"1,213"
Haverhill,6,2,758,489,5,3,0,4,0,7,"1,266"
Haverhill,6,3,741,569,3,1,0,4,0,6,"1,324"
Haverhill,7,1,716,552,8,2,4,3,0,8,"1,293"
Haverhill,7,2,645,509,8,5,0,7,0,1,"1,175"
Haverhill,7,3,836,830,10,3,0,4,0,9,"1,692"
Hawley,-,1,121,68,1,4,0,1,0,0,195
Heath,-,1,268,156,1,5,1,0,0,3,434
Hingham,-,1,"1,049",790,9,4,0,5,0,48,"1,905"
Hingham,-,2,"1,031",911,2,4,0,11,0,13,"1,972"
Hingham,-,3,"1,125",904,12,2,0,6,0,21,"2,070"
Hingham,-,4,997,"1,088",10,7,0,10,0,18,"2,130"
Hingham,-,5,976,949,13,5,0,13,0,18,"1,974"
Hingham,-,6,"1,052",970,15,2,0,13,0,22,"2,074"
Hinsdale,-,1,741,310,6,1,4,1,0,9,"1,072"
Holbrook,-,1,779,546,10,4,2,3,0,5,"1,349"
Holbrook,-,2,809,641,5,5,4,0,0,0,"1,464"
Holbrook,-,3,727,585,7,1,1,2,0,10,"1,333"
Holbrook,-,4,729,513,5,1,3,3,0,1,"1,255"
Holden,-,1,858,830,14,6,4,4,0,9,"1,725"
Holden,-,2,"1,065","1,055",11,5,6,2,0,6,"2,150"
Holden,-,3,"1,045",970,12,4,6,4,0,5,"2,046"
Holden,-,4,"1,049",940,13,4,9,1,0,10,"2,026"
Holden,-,5,972,893,10,4,9,1,0,8,"1,897"
Holland,-,1,570,578,7,3,0,1,0,8,"1,167"
Holliston,-,1,"1,172",838,17,2,0,8,0,3,"2,040"
Holliston,-,2,"1,224",776,12,9,0,7,0,8,"2,036"
Holliston,-,3,"1,137",653,12,4,0,5,0,3,"1,814"
Holliston,-,4,"1,038",806,18,10,0,6,0,6,"1,884"
Holyoke,1,A,479,122,6,4,0,0,0,3,614
Holyoke,1,B,567,155,4,1,0,0,0,5,732
Holyoke,2,A,530,237,3,3,1,0,0,4,778
Holyoke,2,B,375,128,1,1,0,0,0,3,508
Holyoke,3,A,827,362,2,9,2,5,0,4,"1,211"
Holyoke,3,B,908,442,3,5,4,0,0,9,"1,371"
Holyoke,4,A,416,170,3,2,1,1,0,6,599
Holyoke,4,B,680,219,6,7,5,0,0,7,924
Holyoke,5,A,969,645,5,7,3,4,0,5,"1,638"
Holyoke,5,B,797,359,8,2,0,0,0,13,"1,179"
Holyoke,6,A,882,350,5,2,2,2,0,4,"1,247"
Holyoke,6,B,806,370,6,6,1,2,0,6,"1,197"
Holyoke,7,A,877,540,3,5,3,8,0,7,"1,443"
Holyoke,7,B,920,415,8,9,5,2,0,10,"1,369"
Hopedale,-,1,"1,829","1,379",20,15,5,3,0,30,"3,281"
Hopkinton,-,1,"1,038",849,21,8,6,11,0,10,"1,943"
Hopkinton,-,2,988,893,7,3,4,1,0,7,"1,903"
Hopkinton,-,3,992,936,13,3,6,7,0,7,"1,964"
Hopkinton,-,4,879,917,16,7,4,4,0,6,"1,833"
Hubbardston,-,1,"1,065","1,106",10,11,6,6,0,11,"2,215"
Hudson,-,1,891,547,7,6,3,0,0,8,"1,462"
Hudson,-,2,731,364,11,5,2,0,0,15,"1,128"
Hudson,-,3,765,605,9,2,1,1,0,10,"1,393"
Hudson,-,4,740,678,14,7,3,1,0,7,"1,450"
Hudson,-,5,902,602,10,4,4,1,0,6,"1,529"
Hudson,-,6,584,346,10,3,1,1,0,9,954
Hudson,-,7,657,344,4,5,2,0,0,4,"1,016"
Hull,-,1,"1,256",678,12,8,1,4,0,5,"1,964"
Hull,-,2,"1,116",564,8,6,1,3,0,2,"1,700"
Hull,-,3,"1,376",791,9,4,3,5,0,5,"2,193"
Huntington,-,1,532,499,10,12,9,0,0,4,"1,066"
Ipswich,-,1,"1,060",719,7,6,6,10,0,10,"1,818"
Ipswich,-,2,"1,163",815,13,5,9,3,0,12,"2,020"
Ipswich,-,3,955,"1,006",14,10,8,7,0,14,"2,014"
Ipswich,-,4,"1,103",816,14,7,5,3,0,6,"1,954"
Kingston,-,1,803,712,9,4,3,3,0,4,"1,538"
Kingston,-,2,773,873,6,4,3,0,0,6,"1,665"
Kingston,-,3,738,770,4,3,3,2,0,5,"1,525"
Kingston,-,4,914,703,4,6,4,2,0,7,"1,640"
Lakeville,-,1,839,893,9,7,5,0,0,13,"1,766"
Lakeville,-,2,760,998,15,8,5,0,0,6,"1,792"
Lakeville,-,3,796,"1,023",16,0,4,0,0,7,"1,846"
Lancaster,-,1,699,618,12,6,8,0,0,4,"1,347"
Lancaster,-,2,965,"1,038",10,9,0,10,0,20,"2,052"
Lanesborough,-,1,"1,128",482,5,1,0,3,0,6,"1,625"
Lawrence,A,1,560,244,2,1,0,0,0,9,816
Lawrence,A,2,321,101,2,1,0,0,0,2,427
Lawrence,A,3,467,257,3,3,0,0,0,3,733
Lawrence,A,4,420,174,4,3,0,0,0,4,605
Lawrence,B,1,657,162,1,1,0,0,0,10,831
Lawrence,B,2,445,79,6,0,0,0,0,1,531
Lawrence,B,3,434,133,3,1,0,0,0,1,572
Lawrence,B,4,536,128,1,2,0,0,0,8,675
Lawrence,C,1,403,61,1,2,0,0,0,9,476
Lawrence,C,2,356,75,3,1,0,0,0,5,440
Lawrence,C,3,453,94,1,3,0,0,0,2,553
Lawrence,C,4,444,103,4,2,0,0,0,4,557
Lawrence,D,1,473,198,4,1,0,0,0,5,681
Lawrence,D,2,667,313,2,1,0,0,0,6,989
Lawrence,D,3,400,117,0,1,0,0,0,2,520
Lawrence,D,4,530,113,1,3,0,0,0,8,655
Lawrence,E,1,625,410,4,6,0,0,0,7,"1,052"
Lawrence,E,2,597,526,6,2,0,0,0,11,"1,142"
Lawrence,E,3,420,242,1,1,0,0,0,9,673
Lawrence,E,4,470,250,2,4,0,0,0,2,728
Lawrence,F,1,670,500,2,6,0,0,0,6,"1,184"
Lawrence,F,2,402,183,0,3,0,0,0,1,589
Lawrence,F,3,337,137,4,1,0,0,0,6,485
Lawrence,F,4,460,196,5,4,0,0,0,2,667
Lee,-,1,376,144,2,0,2,0,0,6,530
Lee,-,2,327,128,5,0,1,0,0,1,462
Lee,-,3,324,120,2,1,1,0,0,5,453
Lee,-,4,414,181,1,2,3,0,0,6,607
Lee,-,5,338,132,4,0,0,0,0,0,474
Lee,-,6,371,150,2,1,1,5,0,3,533
Leicester,-,1,660,647,5,6,0,5,0,1,"1,324"
Leicester,-,2,686,472,5,4,4,2,0,10,"1,183"
Leicester,-,3,715,581,5,3,2,4,0,6,"1,316"
Leicester,-,4,713,615,4,6,0,4,0,3,"1,345"
Lenox,-,1,"2,248",795,13,7,7,0,0,20,"3,090"
Leominster,1,A,772,690,10,8,0,5,0,6,"1,491"
Leominster,1,B,797,639,11,2,0,3,0,5,"1,457"
Leominster,1,C,549,389,5,4,0,6,0,11,964
Leominster,2,A,523,290,4,5,0,4,0,2,828
Leominster,2,B,602,379,4,4,0,4,0,2,995
Leominster,2,C,434,263,8,4,0,2,0,5,716
Leominster,3,A,591,321,6,7,0,4,0,1,930
Leominster,3,B,693,618,7,6,0,1,0,1,"1,326"
Leominster,3,C,787,575,5,5,0,4,0,3,"1,379"
Leominster,4,A,918,670,5,3,0,7,0,2,"1,605"
Leominster,4,B,707,681,9,8,0,6,0,6,"1,417"
Leominster,4,C,582,363,8,8,0,2,0,7,970
Leominster,5,A,709,442,5,5,0,1,0,1,"1,163"
Leominster,5,B,814,621,12,8,0,7,0,7,"1,469"
Leominster,5,C,526,348,4,5,0,4,0,1,888
Leverett,-,1,950,193,3,14,0,3,0,6,"1,169"
Lexington,-,1,"1,245",543,3,5,2,4,0,3,"1,805"
Lexington,-,2,"1,552",503,10,9,13,5,0,8,"2,100"
Lexington,-,3,"1,274",461,5,4,4,4,0,5,"1,757"
Lexington,-,4,"1,472",489,12,12,8,11,0,4,"2,008"
Lexington,-,5,"1,284",638,5,9,4,4,0,5,"1,949"
Lexington,-,6,"1,406",596,13,15,2,5,0,3,"2,040"
Lexington,-,7,"1,454",531,20,6,4,4,0,3,"2,022"
Lexington,-,8,"1,346",550,9,8,4,7,0,4,"1,928"
Lexington,-,9,"1,301",523,9,7,5,8,0,5,"1,858"
Leyden,-,1,311,138,4,5,1,0,0,3,462
Lincoln,-,1,"1,275",410,14,9,9,5,0,6,"1,728"
Lincoln,-,2,"1,117",413,7,9,3,1,0,5,"1,555"
Lincoln,-,3,50,91,0,0,1,0,0,0,142
Littleton,-,1,955,732,12,6,4,0,0,17,"1,726"
Littleton,-,2,934,695,18,5,1,0,0,8,"1,661"
Littleton,-,3,881,583,18,7,6,0,0,6,"1,501"
Longmeadow,-,A,"1,090",748,6,8,0,0,0,58,"1,910"
Longmeadow,-,B,"1,059",683,7,6,2,0,0,46,"1,803"
Longmeadow,-,C,931,702,5,5,3,0,0,36,"1,682"
Longmeadow,-,D,"1,054",796,6,4,3,2,0,32,"1,897"
Longmeadow,-,E,"1,023",698,5,2,2,2,0,71,"1,803"
Lowell,1,1,524,239,3,4,0,1,0,5,776
Lowell,1,2,"1,127",816,11,7,3,3,0,4,"1,971"
Lowell,1,3,930,687,7,5,1,1,0,5,"1,636"
Lowell,2,1,213,81,2,3,3,0,0,2,304
Lowell,2,2,475,145,2,0,1,1,0,2,626
Lowell,2,3,573,213,9,2,0,2,0,4,803
Lowell,3,1,486,273,4,1,1,0,0,3,768
Lowell,3,2,367,204,1,6,3,1,0,4,586
Lowell,3,3,449,228,4,3,1,0,0,1,686
Lowell,4,1,593,295,13,2,3,2,0,5,913
Lowell,4,2,337,144,0,4,0,1,0,2,488
Lowell,4,3,373,179,4,2,0,1,0,1,560
Lowell,5,1,487,374,4,5,1,0,0,5,876
Lowell,5,2,433,240,6,1,1,2,0,1,684
Lowell,5,3,554,449,7,1,1,3,0,10,"1,025"
Lowell,6,1,709,556,11,8,1,3,0,2,"1,290"
Lowell,6,2,728,525,8,8,1,1,0,3,"1,274"
Lowell,6,3,808,437,5,3,5,2,0,4,"1,264"
Lowell,7,1,417,223,7,3,1,0,0,0,651
Lowell,7,2,306,115,3,0,1,0,0,1,426
Lowell,7,3,232,105,1,1,0,0,0,0,339
Lowell,8,1,514,239,6,1,1,1,0,2,764
Lowell,8,2,609,332,9,1,4,1,0,3,959
Lowell,8,3,"1,049",595,10,6,3,1,0,6,"1,670"
Lowell,9,1,563,332,2,8,2,0,0,2,909
Lowell,9,2,723,470,5,5,3,1,0,5,"1,212"
Lowell,9,3,586,360,7,3,3,3,0,5,967
Lowell,10,1,557,301,3,1,2,1,0,10,875
Lowell,10,2,420,177,4,3,0,0,0,3,607
Lowell,10,3,308,80,0,3,0,1,0,2,394
Lowell,11,1,449,256,1,3,2,1,0,1,713
Lowell,11,2,596,462,7,5,5,2,0,1,"1,078"
Lowell,11,3,700,422,3,4,1,2,0,6,"1,138"
Ludlow,-,1,983,553,3,10,3,0,0,4,"1,556"
Ludlow,-,2,880,489,7,4,0,6,0,0,"1,386"
Ludlow,-,3,"1,036",899,6,6,2,1,0,2,"1,952"
Ludlow,-,4,"1,133",539,6,2,1,2,0,3,"1,686"
Ludlow,-,5,521,355,1,3,4,0,0,2,886
Ludlow,-,6,"1,135",748,6,4,2,4,0,1,"1,900"
Lunenburg,-,A,717,680,5,2,0,0,0,8,"1,412"
Lunenburg,-,B,705,525,8,7,0,0,0,16,"1,261"
Lunenburg,-,C,726,679,10,11,0,0,0,9,"1,435"
Lunenburg,-,D,684,591,7,6,0,0,0,7,"1,295"
Lynn,1,1,"1,176",790,6,1,0,6,0,6,"1,985"
Lynn,1,2,"1,098",671,15,3,0,8,0,5,"1,800"
Lynn,1,3,969,542,7,0,0,6,0,10,"1,534"
Lynn,1,4,911,496,5,5,0,5,0,6,"1,428"
Lynn,2,1,"1,154",587,6,2,0,7,0,9,"1,765"
Lynn,2,2,741,295,1,4,0,3,0,3,"1,047"
Lynn,2,3,490,129,0,1,0,3,0,1,624
Lynn,2,4,465,196,0,1,0,2,0,3,667
Lynn,3,1,817,435,6,2,0,1,0,5,"1,266"
Lynn,3,2,530,232,4,1,0,2,0,3,772
Lynn,3,3,732,250,4,1,0,9,0,3,999
Lynn,3,4,688,266,6,1,0,7,0,2,970
Lynn,4,1,394,107,1,4,0,0,0,0,506
Lynn,4,2,406,117,0,4,0,0,0,0,527
Lynn,4,3,548,154,5,3,0,5,0,10,725
Lynn,4,4,750,247,6,3,0,6,0,2,"1,014"
Lynn,5,1,655,309,2,2,0,5,0,9,982
Lynn,5,2,380,93,0,1,0,2,0,2,478
Lynn,5,3,420,109,2,0,0,0,0,3,534
Lynn,5,4,833,290,4,7,0,2,0,7,"1,143"
Lynn,6,1,578,202,4,3,0,2,0,5,794
Lynn,6,2,358,127,0,2,0,0,0,2,489
Lynn,6,3,407,71,3,0,0,1,0,2,484
Lynn,6,4,574,259,3,3,0,4,0,5,848
Lynn,7,1,983,415,1,4,0,4,0,5,"1,412"
Lynn,7,2,937,367,5,1,0,4,0,7,"1,321"
Lynn,7,3,680,292,2,2,0,1,0,4,981
Lynn,7,4,698,325,5,1,0,2,0,10,"1,041"
Lynnfield,-,1,807,977,7,2,3,3,0,23,"1,822"
Lynnfield,-,2,814,898,8,2,5,4,0,11,"1,742"
Lynnfield,-,3,736,740,7,8,4,1,0,6,"1,502"
Lynnfield,-,4,812,"1,011",2,2,2,3,0,14,"1,846"
Malden,1,1,763,278,2,1,0,3,0,3,"1,050"
Malden,1,2,858,325,16,4,0,6,0,9,"1,218"
Malden,2,1,794,327,4,2,0,6,0,1,"1,134"
Malden,2,2,932,448,3,2,0,4,0,8,"1,397"
Malden,3,1,955,376,7,3,0,4,0,6,"1,351"
Malden,3,2,"1,160",502,7,6,0,5,0,6,"1,686"
Malden,4,1,675,264,4,2,0,5,0,2,952
Malden,4,2,714,249,5,6,0,9,0,7,990
Malden,5,1,877,276,7,3,0,5,0,1,"1,169"
Malden,5,2,"1,106",514,6,5,0,7,0,5,"1,643"
Malden,6,1,"1,159",537,5,3,0,5,0,3,"1,712"
Malden,6,2,926,360,10,2,0,5,0,7,"1,310"
Malden,7,1,686,229,4,0,0,4,0,3,926
Malden,7,2,768,273,2,1,0,8,0,4,"1,056"
Malden,8,1,907,421,3,3,0,7,0,6,"1,347"
Malden,8,2,731,351,10,1,0,6,0,2,"1,101"
Manchester-by-the-Sea,-,1,"1,825","1,427",24,10,9,7,0,12,"3,314"
Mansfield,-,1,970,"1,005",13,6,3,0,0,6,"2,003"
Mansfield,-,2,"1,013",921,12,4,1,0,0,13,"1,964"
Mansfield,-,3,931,902,5,6,2,0,0,8,"1,854"
Mansfield,-,4,952,797,10,4,3,0,0,14,"1,780"
Mansfield,-,5,926,671,12,8,6,0,0,4,"1,627"
Mansfield,-,6,983,637,11,2,5,0,0,21,"1,659"
Marblehead,-,1,"1,078",685,20,9,0,11,0,5,"1,808"
Marblehead,-,2,975,570,15,8,0,7,0,5,"1,580"
Marblehead,-,3,963,555,11,3,0,14,0,4,"1,550"
Marblehead,-,4,"1,037",784,3,3,0,7,0,4,"1,838"
Marblehead,-,5,"1,090",610,10,6,0,4,0,7,"1,727"
Marblehead,-,6,"1,052",775,6,6,0,7,0,7,"1,853"
Marblehead,-,7,945,776,15,4,0,12,0,4,"1,756"
Marion,-,1,"1,744","1,270",21,11,3,11,0,15,"3,075"
Marlborough,1,1,669,482,7,4,0,4,0,38,"1,204"
Marlborough,1,2,735,698,9,2,8,3,0,18,"1,473"
Marlborough,2,1,746,546,3,2,4,2,0,8,"1,311"
Marlborough,2,2,616,398,4,4,0,8,0,8,"1,038"
Marlborough,3,1,457,274,7,2,0,5,0,10,755
Marlborough,3,2,701,635,12,2,0,3,0,8,"1,361"
Marlborough,4,1,366,241,5,3,2,1,0,6,624
Marlborough,4,2,735,551,8,8,4,3,0,21,"1,330"
Marlborough,5,1,535,280,15,6,0,3,0,11,850
Marlborough,5,2,781,529,12,4,0,5,0,11,"1,342"
Marlborough,6,1,503,324,8,4,0,1,0,6,846
Marlborough,6,2,773,571,5,2,2,5,0,8,"1,366"
Marlborough,7,1,627,356,8,3,0,2,0,6,"1,002"
Marlborough,7,2,581,522,4,5,0,4,0,15,"1,131"
Marshfield,-,1,"1,077",895,11,6,0,14,0,9,"2,012"
Marshfield,-,2,"1,066",976,12,5,0,16,0,9,"2,084"
Marshfield,-,3,978,756,9,6,0,9,0,5,"1,763"
Marshfield,-,4,860,804,5,5,0,14,0,13,"1,701"
Marshfield,-,5,940,858,8,2,0,12,0,20,"1,840"
Marshfield,-,6,"1,080","1,054",9,5,0,3,0,13,"2,164"
Marshfield,-,7,950,"1,044",5,2,0,6,0,9,"2,016"
Mashpee,-,1,961,740,4,8,0,2,0,23,"1,738"
Mashpee,-,2,841,820,3,3,0,6,0,21,"1,694"
Mashpee,-,3,646,573,7,1,0,7,0,3,"1,237"
Mashpee,-,4,790,564,3,3,0,4,0,20,"1,384"
Mashpee,-,5,838,864,3,2,0,6,0,28,"1,741"
Mattapoisett,-,1,"1,149",902,10,4,7,3,0,9,"2,084"
Mattapoisett,-,2,"1,052",753,4,7,1,3,0,6,"1,826"
Maynard,-,1,807,535,11,3,2,0,0,3,"1,361"
Maynard,-,2,829,455,4,5,5,3,0,3,"1,304"
Maynard,-,3,916,519,13,10,4,2,0,4,"1,468"
Maynard,-,4,894,475,9,10,3,4,0,2,"1,397"
Medfield,-,1,935,748,9,6,5,3,0,9,"1,715"
Medfield,-,2,928,794,11,3,0,0,0,14,"1,750"
Medfield,-,3,937,862,11,5,3,2,0,11,"1,831"
Medfield,-,4,818,810,12,8,4,6,0,10,"1,668"
Medford,1,1,978,453,7,5,0,3,0,6,"1,452"
Medford,1,2,"1,069",475,11,7,0,8,0,9,"1,579"
Medford,2,1,"1,062",506,10,4,0,4,0,12,"1,598"
Medford,2,2,"1,281",693,11,5,0,6,0,6,"2,002"
Medford,3,1,"1,166",701,4,1,0,5,0,11,"1,888"
Medford,3,2,"1,374",817,10,8,0,11,0,11,"2,231"
Medford,4,1,656,219,7,10,0,1,0,1,894
Medford,4,2,"1,145",492,14,5,0,18,0,13,"1,687"
Medford,5,1,"1,094",405,7,13,0,9,0,7,"1,535"
Medford,5,2,919,267,8,7,0,6,0,3,"1,210"
Medford,6,1,"1,433",409,11,9,0,6,0,18,"1,886"
Medford,6,2,"1,206",528,13,9,0,4,0,5,"1,765"
Medford,7,1,921,355,5,5,0,5,0,9,"1,300"
Medford,7,2,"1,083",507,6,5,0,10,0,8,"1,619"
Medford,8,1,"1,275",628,8,8,0,0,0,21,"1,940"
Medford,8,2,"1,075",477,6,6,0,8,0,11,"1,583"
Medway,-,1,923,882,9,9,0,8,0,2,"1,833"
Medway,-,2,847,685,5,5,0,9,0,5,"1,556"
Medway,-,3,927,706,10,5,0,7,0,4,"1,659"
Medway,-,4,916,814,10,3,0,14,0,1,"1,758"
Melrose,1,1,738,407,9,3,3,3,0,3,"1,166"
Melrose,1,2,701,327,4,2,2,3,0,0,"1,039"
Melrose,2,1,719,467,3,1,3,1,0,5,"1,199"
Melrose,2,2,685,452,7,0,2,2,0,2,"1,150"
Melrose,3,1,715,397,7,4,1,4,0,3,"1,131"
Melrose,3,2,682,369,5,7,4,8,0,6,"1,081"
Melrose,4,1,629,373,5,2,0,5,0,9,"1,023"
Melrose,4,2,560,574,8,1,1,2,0,5,"1,151"
Melrose,5,1,688,379,7,2,1,4,0,4,"1,085"
Melrose,5,2,654,337,7,4,2,1,0,2,"1,007"
Melrose,6,1,616,325,4,6,0,3,0,4,958
Melrose,6,2,672,425,2,4,1,5,0,3,"1,112"
Melrose,7,1,589,369,5,2,2,2,0,3,972
Melrose,7,2,738,439,4,3,5,2,0,3,"1,194"
Mendon,-,1,"1,423","1,576",27,4,4,4,0,12,"3,050"
Merrimac,-,1,"1,796","1,568",22,10,4,8,0,5,"3,413"
Methuen,-,1,809,802,10,2,0,0,0,11,"1,634"
Methuen,-,2,609,230,6,0,1,1,0,7,854
Methuen,-,3,908,730,7,10,2,1,0,2,"1,660"
Methuen,-,4,845,765,18,3,0,0,0,14,"1,645"
Methuen,-,5,810,601,12,0,2,1,0,9,"1,435"
Methuen,-,6,828,694,5,0,4,1,0,4,"1,536"
Methuen,-,7,964,746,8,4,0,2,0,8,"1,732"
Methuen,-,8,833,"1,002",4,3,3,3,0,6,"1,854"
Methuen,-,9,901,976,8,4,2,3,0,10,"1,904"
Methuen,-,10,823,713,13,0,5,1,0,4,"1,559"
Methuen,-,11,854,954,2,3,6,2,0,9,"1,830"
Methuen,-,12,853,862,8,3,1,1,0,9,"1,737"
Middleborough,-,1,"1,117","1,208",9,5,4,2,0,10,"2,355"
Middleborough,-,2,718,622,5,5,0,5,0,14,"1,369"
Middleborough,-,3,769,901,12,3,4,7,0,13,"1,709"
Middleborough,-,4,637,603,6,2,3,6,0,8,"1,265"
Middleborough,-,5,858,986,9,2,1,4,0,7,"1,867"
Middleborough,-,6,686,805,14,4,1,6,0,11,"1,527"
Middlefield,-,1,179,118,2,1,1,1,0,0,302
Middleton,-,1,"1,039","1,159",9,4,4,7,0,2,"2,224"
Middleton,-,2,796,777,10,5,8,5,0,2,"1,603"
Milford,-,1,779,548,8,5,0,0,0,5,"1,345"
Milford,-,2,"1,015",663,7,1,0,0,0,11,"1,697"
Milford,-,3,901,616,6,1,0,6,0,5,"1,535"
Milford,-,4,999,532,9,4,0,0,0,17,"1,561"
Milford,-,5,"1,117",888,6,4,0,0,0,13,"2,028"
Milford,-,6,"1,127",675,10,2,0,2,0,10,"1,826"
Milford,-,7,"1,077",854,17,7,0,10,0,5,"1,970"
Millbury,-,1,818,591,11,5,0,4,0,8,"1,437"
Millbury,-,2,960,880,9,6,0,1,0,6,"1,862"
Millbury,-,3,750,663,9,5,0,6,0,15,"1,448"
Millbury,-,4,894,605,7,0,0,4,0,5,"1,515"
Millis,-,1,750,573,11,2,5,0,0,7,"1,348"
Millis,-,2,803,648,8,8,5,4,0,11,"1,487"
Millis,-,3,854,703,10,19,4,5,0,10,"1,605"
Millville,-,1,719,688,5,4,0,2,0,6,"1,424"
Milton,-,1,878,228,7,2,0,1,0,3,"1,119"
Milton,-,2,"1,021",346,8,6,0,6,0,7,"1,394"
Milton,-,3,890,457,8,2,4,2,0,2,"1,365"
Milton,-,4,872,426,3,1,0,7,0,3,"1,312"
Milton,-,5,575,396,2,5,1,5,0,7,991
Milton,-,6,766,684,8,7,0,0,0,15,"1,480"
Milton,-,7,777,578,6,2,1,0,0,29,"1,393"
Milton,-,8,842,639,9,3,3,4,0,11,"1,511"
Milton,-,9,755,678,8,4,3,1,0,0,"1,449"
Milton,-,10,856,632,9,1,0,6,0,2,"1,506"
Milton,-,11,"1,006",401,5,2,0,5,0,2,"1,421"
Monroe,-,1,40,21,0,1,0,0,0,0,62
Monson,-,A,683,548,6,0,7,2,0,3,"1,249"
Monson,-,B,812,635,15,4,2,5,0,4,"1,477"
Monson,-,C,744,591,5,5,3,5,0,3,"1,356"
Montague,-,1,683,215,6,14,4,4,0,2,928
Montague,-,2,430,175,4,38,0,1,0,18,666
Montague,-,3,503,237,2,4,1,1,0,2,750
Montague,-,4,506,209,0,7,0,3,0,11,736
Montague,-,5,352,98,1,7,4,1,0,3,466
Montague,-,6,439,203,1,3,2,1,0,3,652
Monterey,-,1,414,120,2,6,1,0,0,3,546
Montgomery,-,1,213,249,3,5,1,0,0,0,471
"Mount Washington",-,1,76,25,0,5,0,1,0,1,108
Nahant,-,1,"1,395",819,12,3,1,3,0,26,"2,259"
Nantucket,-,1,"3,608","2,040",22,22,0,32,0,24,"5,748"
Natick,-,1,917,453,8,4,6,5,0,23,"1,416"
Natick,-,2,"1,088",602,12,3,2,2,0,14,"1,723"
Natick,-,3,"1,111",637,7,5,3,5,0,15,"1,783"
Natick,-,4,912,466,10,3,2,2,0,28,"1,423"
Natick,-,5,"1,030",616,10,6,2,3,0,38,"1,705"
Natick,-,6,"1,134",674,10,8,4,9,0,17,"1,856"
Natick,-,7,"1,192",630,11,5,7,6,0,33,"1,884"
Natick,-,8,"1,060",536,13,9,6,3,0,12,"1,639"
Natick,-,9,"1,121",596,16,9,6,2,0,28,"1,778"
Natick,-,10,"1,283",790,19,5,2,7,0,10,"2,116"
Needham,-,A,982,516,8,2,2,3,0,7,"1,520"
Needham,-,B,945,596,9,1,1,6,0,9,"1,567"
Needham,-,C,986,570,8,7,1,6,0,10,"1,588"
Needham,-,D,"1,039",582,8,2,8,5,0,10,"1,654"
Needham,-,E,"1,081",656,12,8,5,4,0,12,"1,778"
Needham,-,F,"1,222",553,5,10,6,1,0,7,"1,804"
Needham,-,G,"1,143",575,4,3,0,8,0,9,"1,742"
Needham,-,H,"1,145",679,9,3,2,6,0,7,"1,851"
Needham,-,I,"1,206",580,14,3,2,4,0,8,"1,817"
Needham,-,J,"1,026",539,7,3,1,3,0,5,"1,584"
"New Ashford",-,1,92,53,2,0,0,0,0,1,148
"New Bedford",1,A,793,302,5,3,0,7,0,7,"1,117"
"New Bedford",1,B,892,336,3,0,0,3,0,13,"1,247"
"New Bedford",1,C,636,212,2,4,0,6,0,7,867
"New Bedford",1,D,763,292,3,0,0,3,0,4,"1,065"
"New Bedford",1,E,809,270,1,2,0,1,0,0,"1,083"
"New Bedford",1,F,654,353,5,2,0,4,0,12,"1,030"
"New Bedford",1,G,741,278,2,1,0,1,0,7,"1,030"
"New Bedford",2,A,259,76,4,0,0,0,0,4,343
"New Bedford",2,B,494,69,0,1,0,1,0,1,566
"New Bedford",2,C,529,118,3,2,0,2,0,8,662
"New Bedford",2,D,591,178,2,0,0,1,0,5,777
"New Bedford",2,E,643,227,4,0,0,3,0,10,887
"New Bedford",2,F,585,108,1,2,0,3,0,8,707
"New Bedford",2,G,698,191,2,3,0,0,0,5,899
"New Bedford",3,A,317,87,1,1,0,1,0,4,411
"New Bedford",3,B,466,143,4,1,0,2,0,4,620
"New Bedford",3,C,457,103,3,2,0,0,0,1,566
"New Bedford",3,D,483,129,2,5,0,4,0,2,625
"New Bedford",3,E,684,236,3,2,0,5,0,14,944
"New Bedford",3,F,739,202,4,1,0,1,0,3,950
"New Bedford",3,G,553,193,5,1,0,2,0,7,761
"New Bedford",4,A,525,81,1,4,0,1,0,4,616
"New Bedford",4,B,626,88,4,2,0,6,0,4,730
"New Bedford",4,C,703,127,2,3,0,5,0,8,848
"New Bedford",4,D,504,133,6,3,0,1,0,10,657
"New Bedford",4,E,532,155,1,5,0,3,0,32,728
"New Bedford",4,F,611,162,0,6,0,8,0,5,792
"New Bedford",4,G,665,136,2,2,0,1,0,1,807
"New Bedford",5,A,502,101,3,2,0,2,0,3,613
"New Bedford",5,B,644,190,5,3,0,6,0,2,850
"New Bedford",5,C,586,149,0,0,0,2,0,4,741
"New Bedford",5,D,720,221,3,3,0,3,0,7,957
"New Bedford",5,E,846,288,2,2,0,3,0,9,"1,150"
"New Bedford",5,F,748,213,4,6,0,4,0,5,980
"New Bedford",5,G,877,302,5,4,0,7,0,7,"1,202"
"New Bedford",6,A,767,228,4,2,0,8,0,12,"1,021"
"New Bedford",6,B,715,211,1,0,0,1,0,6,934
"New Bedford",6,C,357,85,1,2,0,1,0,2,448
"New Bedford",6,D,367,75,2,0,0,0,0,2,446
"New Bedford",6,E,448,74,2,1,0,1,0,3,529
"New Bedford",6,F,452,81,0,0,0,0,0,2,535
