City/Town,Ward,Pct,"Karyn E. Polito","All Others",Blanks,"Total Votes Cast"
Revere,6,2,67,4,41,112
Revere,6,3,31,2,16,49
Richmond,-,1,42,0,7,49
Rochester,-,1,323,2,121,446
Rockland,-,1,135,1,49,185
Rockland,-,2,172,4,71,247
Rockland,-,3,112,3,45,160
Rockland,-,4,113,2,43,158
Rockland,-,5,171,2,61,234
Rockland,-,6,155,2,54,211
Rockport,-,1,103,2,22,127
Rockport,-,2,126,0,36,162
Rockport,-,3,140,2,46,188
Rowe,-,1,13,0,9,22
Rowley,-,1,406,4,142,552
Royalston,-,1,44,0,11,55
Royalston,-,2,22,0,10,32
Russell,-,1,84,0,24,108
Rutland,-,1,184,1,22,207
Rutland,-,2,170,1,34,205
Rutland,-,3,177,1,32,210
Salem,1,1,107,3,50,160
Salem,1,2,7,0,3,10
Salem,2,1,61,0,30,91
Salem,2,2,68,1,22,91
Salem,3,1,48,0,37,85
Salem,3,2,75,3,29,107
Salem,4,1,78,1,29,108
Salem,4,2,73,0,43,116
Salem,5,1,57,1,30,88
Salem,5,2,42,0,26,68
Salem,6,1,74,1,35,110
Salem,6,2,66,1,28,95
Salem,7,1,75,0,30,105
Salem,7,2,79,0,23,102
Salisbury,-,1,156,3,52,211
Salisbury,-,2,142,0,49,191
Salisbury,-,3,130,5,46,181
Sandisfield,-,1,32,0,4,36
Sandwich,-,1,328,3,119,450
Sandwich,-,2,307,2,131,440
Sandwich,-,3,270,2,76,348
Sandwich,-,4,249,0,105,354
Sandwich,-,5,249,5,90,344
Sandwich,-,6,274,2,103,379
Saugus,-,1,125,1,43,169
Saugus,-,2,93,0,42,135
Saugus,-,3,86,1,52,139
Saugus,-,4,90,2,45,137
Saugus,-,5,134,0,82,216
Saugus,-,6,111,1,43,155
Saugus,-,7,123,0,78,201
Saugus,-,8,113,1,76,190
Saugus,-,9,133,5,62,200
Saugus,-,10,92,0,50,142
Savoy,-,1,19,0,5,24
Scituate,-,1,208,2,78,288
Scituate,-,2,191,1,70,262
Scituate,-,3,188,0,58,246
Scituate,-,4,222,1,77,300
Scituate,-,5,187,0,63,250
Scituate,-,6,190,1,60,251
Seekonk,-,1,102,2,28,132
Seekonk,-,2,121,0,50,171
Seekonk,-,3,92,0,28,120
Seekonk,-,4,92,0,32,124
Sharon,-,1,85,3,31,119
Sharon,-,2,97,1,29,127
Sharon,-,3,106,2,27,135
Sharon,-,4,63,2,23,88
Sharon,-,5,88,1,33,122
Sheffield,-,1,72,0,15,87
Shelburne,-,1,44,1,11,56
Sherborn,-,1,165,2,45,212
Shirley,-,1,293,4,99,396
Shrewsbury,-,1,243,1,36,280
Shrewsbury,-,2,154,0,11,165
Shrewsbury,-,3,159,0,12,171
Shrewsbury,-,4,155,0,17,172
Shrewsbury,-,5,146,2,18,166
Shrewsbury,-,6,211,0,24,235
Shrewsbury,-,7,240,1,19,260
Shrewsbury,-,8,247,1,15,263
Shrewsbury,-,9,113,5,15,133
Shrewsbury,-,10,156,0,22,178
Shutesbury,-,1,33,0,9,42
Somerset,-,1,82,0,27,109
Somerset,-,2,101,0,31,132
Somerset,-,3,97,0,23,120
Somerset,-,4,84,1,28,113
Somerset,-,5,83,0,25,108
Somerville,1,1,29,1,5,35
Somerville,1,2,32,1,20,53
Somerville,1,3,21,3,14,38
Somerville,2,1,19,1,4,24
Somerville,2,2,17,2,10,29
Somerville,2,3,28,1,11,40
Somerville,3,1,27,0,3,30
Somerville,3,2,34,0,14,48
Somerville,3,3,22,1,19,42
Somerville,4,1,40,0,13,53
Somerville,4,2,15,0,8,23
Somerville,4,3,24,0,11,35
Somerville,5,1,35,3,19,57
Somerville,5,2,31,1,14,46
Somerville,5,3,32,2,7,41
Somerville,6,1,17,1,13,31
Somerville,6,2,28,0,11,39
Somerville,6,3,15,2,9,26
Somerville,7,1,22,1,10,33
Somerville,7,2,25,0,7,32
Somerville,7,3,48,0,11,59
"S. Hadley",-,A,80,1,21,102
"S. Hadley",-,B,119,0,17,136
"S. Hadley",-,C,129,0,30,159
"S. Hadley",-,D,66,0,17,83
"S. Hadley",-,E,136,2,35,173
Southampton,-,1,471,0,193,664
Southborough,-,1,174,0,44,218
Southborough,-,2,157,0,32,189
Southborough,-,3,151,0,31,182
Southbridge,-,1,74,1,18,93
Southbridge,-,2,56,0,10,66
Southbridge,-,3,95,0,16,111
Southbridge,-,4,159,2,33,194
Southbridge,-,5,26,0,9,35
Southwick,-,1,204,3,65,272
Southwick,-,2,147,1,35,183
Southwick,-,3,171,4,34,209
Spencer,-,1,151,0,31,182
Spencer,-,2,113,0,30,143
Spencer,-,3,138,0,42,180
Spencer,-,4,137,0,19,156
Springfield,1,A,1,0,0,1
Springfield,1,B,5,0,2,7
Springfield,1,C,0,0,4,4
Springfield,1,D,9,1,1,11
Springfield,1,E,8,1,1,10
Springfield,1,F,9,1,6,16
Springfield,1,G,12,2,2,16
Springfield,1,H,10,1,2,13
Springfield,2,A,10,1,2,13
Springfield,2,B,25,0,10,35
Springfield,2,C,8,0,2,10
Springfield,2,D,33,0,10,43
Springfield,2,E,26,3,10,39
Springfield,2,F,24,1,3,28
Springfield,2,G,52,1,12,65
Springfield,2,H,26,0,9,35
Springfield,3,A,13,0,3,16
Springfield,3,B,7,0,1,8
Springfield,3,C,7,0,2,9
Springfield,3,D,7,0,3,10
Springfield,3,E,6,4,1,11
Springfield,3,F,11,1,5,17
Springfield,3,G,6,0,1,7
Springfield,3,H,10,1,3,14
Springfield,4,A,13,0,4,17
Springfield,4,B,8,0,3,11
Springfield,4,C,1,0,2,3
Springfield,4,D,3,0,0,3
Springfield,4,E,1,1,0,2
Springfield,4,F,1,0,0,1
Springfield,4,G,6,0,3,9
Springfield,4,H,6,0,2,8
Springfield,5,A,5,1,0,6
Springfield,5,B,19,0,7,26
Springfield,5,C,23,1,6,30
Springfield,5,D,58,3,21,82
Springfield,5,E,23,0,8,31
Springfield,5,F,41,0,15,56
Springfield,5,G,75,1,13,89
Springfield,5,H,57,0,21,78
Springfield,6,A,25,2,10,37
Springfield,6,B,36,1,9,46
Springfield,6,C,32,1,11,44
Springfield,6,D,40,2,13,55
Springfield,6,E,19,0,5,24
Springfield,6,F,13,0,3,16
Springfield,6,G,23,2,12,37
Springfield,6,H,36,1,13,50
Springfield,7,A,47,2,19,68
Springfield,7,B,59,0,16,75
Springfield,7,C,41,2,13,56
Springfield,7,D,54,0,17,71
Springfield,7,E,22,1,7,30
Springfield,7,F,55,1,17,73
Springfield,7,G,81,2,30,113
Springfield,7,H,25,0,11,36
Springfield,8,A,33,0,18,51
Springfield,8,B,20,0,8,28
Springfield,8,C,20,0,12,32
Springfield,8,D,20,1,8,29
Springfield,8,E,17,1,6,24
Springfield,8,F,44,2,8,54
Springfield,8,G,36,1,14,51
Springfield,8,H,23,0,6,29
Sterling,-,1,303,0,64,367
Sterling,-,2,286,2,50,338
Stockbridge,-,1,38,0,16,54
Stoneham,-,1,127,0,52,179
Stoneham,-,2,112,0,56,168
Stoneham,-,3,148,0,67,215
Stoneham,-,4,162,0,60,222
Stoneham,-,5,153,0,82,235
Stoneham,-,6,130,0,62,192
Stoneham,-,7,119,0,68,187
Stoughton,-,1,107,0,46,153
Stoughton,-,2,101,0,55,156
Stoughton,-,3,105,0,42,147
Stoughton,-,4,147,1,82,230
Stoughton,-,5,112,0,34,146
Stoughton,-,6,156,0,54,210
Stoughton,-,7,84,0,28,112
Stoughton,-,8,57,1,35,93
Stow,-,1,170,2,57,229
Stow,-,2,152,4,41,197
Sturbridge,-,1,160,1,24,185
Sturbridge,-,2,194,1,28,223
Sturbridge,-,3,128,2,31,161
Sudbury,-,1,82,0,21,103
Sudbury,-,1A,28,1,12,41
Sudbury,-,2,99,1,34,134
Sudbury,-,3,140,0,54,194
Sudbury,-,4,103,0,42,145
Sudbury,-,5,94,1,45,140
Sunderland,-,1,63,1,12,76
Sutton,-,1,222,1,42,265
Sutton,-,2,209,2,36,247
Sutton,-,3,128,1,22,151
Swampscott,-,1,111,0,34,145
Swampscott,-,2,119,0,45,164
Swampscott,-,3,99,0,31,130
Swampscott,-,4,160,1,38,199
Swampscott,-,5,132,0,35,167
Swampscott,-,6,150,1,34,185
Swansea,-,1,96,0,36,132
Swansea,-,2,69,0,20,89
Swansea,-,3,65,0,22,87
Swansea,-,4,67,0,22,89
Swansea,-,5,86,0,24,110
Taunton,1,A,51,1,25,77
Taunton,1,B,124,2,36,162
Taunton,2,A,42,0,16,58
Taunton,2,B,48,0,29,77
Taunton,3,A,73,2,23,98
Taunton,3,B,88,1,32,121
Taunton,4,A,87,1,60,148
Taunton,4,B,77,4,43,124
Taunton,5,A,58,1,17,76
Taunton,5,B,47,0,25,72
Taunton,6,A,33,0,13,46
Taunton,6,B,54,2,27,83
Taunton,7,A,90,1,45,136
Taunton,7,B,100,2,59,161
Taunton,8,A,95,2,54,151
Taunton,8,B,174,1,53,228
Templeton,-,A,119,0,39,158
Templeton,-,B,112,0,26,138
Templeton,-,C,100,0,13,113
Tewksbury,-,1,178,5,85,268
Tewksbury,-,1A,225,4,66,295
Tewksbury,-,2,179,2,54,235
Tewksbury,-,2A,170,1,77,248
Tewksbury,-,3,198,4,73,275
Tewksbury,-,3A,222,3,91,316
Tewksbury,-,4,206,3,86,295
Tewksbury,-,4A,183,4,70,257
Tisbury,-,1,96,0,39,135
Tolland,-,1,45,0,14,59
Topsfield,-,1,417,0,155,572
Townsend,-,1,161,1,61,223
Townsend,-,2,152,1,46,199
Townsend,-,3,157,0,45,202
Truro,-,1,70,0,27,97
Tyngsborough,-,1,128,1,44,173
Tyngsborough,-,2,139,0,36,175
Tyngsborough,-,3,135,0,44,179
Tyngsborough,-,4,157,3,49,209
Tyringham,-,1,13,0,3,16
Upton,-,1,201,1,48,250
Upton,-,2,173,0,44,217
Uxbridge,-,1,243,3,55,301
Uxbridge,-,2,179,2,46,227
Uxbridge,-,3,182,0,57,239
Uxbridge,-,4,173,1,69,243
Wakefield,-,1,148,1,69,218
Wakefield,-,2,112,1,71,184
Wakefield,-,3,142,0,84,226
Wakefield,-,4,149,3,53,205
Wakefield,-,5,159,3,68,230
Wakefield,-,6,146,4,57,207
Wakefield,-,7,165,5,78,248
Wales,-,1,98,1,35,134
Walpole,-,1,125,1,47,173
Walpole,-,2,145,1,86,232
Walpole,-,3,151,3,64,218
Walpole,-,4,114,0,42,156
Walpole,-,5,121,2,45,168
Walpole,-,6,168,0,50,218
Walpole,-,7,132,0,66,198
Walpole,-,8,132,0,51,183
Waltham,1,1,94,2,42,138
Waltham,1,2,120,0,69,189
Waltham,2,1,87,6,41,134
Waltham,2,2,51,0,19,70
Waltham,3,1,124,2,67,193
Waltham,3,2,115,0,48,163
Waltham,4,1,121,2,71,194
Waltham,4,2,27,1,3,31
Waltham,5,1,86,6,32,124
Waltham,5,2,39,1,20,60
Waltham,6,1,73,4,23,100
Waltham,6,2,54,0,22,76
Waltham,7,1,74,2,46,122
Waltham,7,2,19,0,13,32
Waltham,8,1,39,0,16,55
Waltham,8,2,49,2,16,67
Waltham,9,1,31,0,13,44
Waltham,9,2,33,6,9,48
Ware,-,A,77,1,30,108
Ware,-,B,109,1,41,151
Ware,-,C,146,2,57,205
Wareham,-,1,166,2,54,222
Wareham,-,2,136,2,65,203
Wareham,-,3,175,5,62,242
Wareham,-,4,167,5,57,229
Wareham,-,5,196,4,64,264
Wareham,-,6,126,3,64,193
Warren,-,A,168,1,64,233
Warren,-,B,58,1,14,73
Warwick,-,1,29,0,9,38
Washington,-,1,27,0,6,33
Watertown,-,1,49,1,16,66
Watertown,-,2,43,3,17,63
Watertown,-,3,33,1,19,53
Watertown,-,4,50,1,14,65
Watertown,-,5,39,2,16,57
Watertown,-,6,36,0,10,46
Watertown,-,7,64,2,46,112
Watertown,-,8,53,2,32,87
Watertown,-,9,38,4,28,70
Watertown,-,10,110,3,42,155
Watertown,-,11,65,5,30,100
Watertown,-,12,51,2,24,77
Wayland,-,1,88,1,38,127
Wayland,-,2,92,1,24,117
Wayland,-,3,69,0,31,100
Wayland,-,4,126,0,34,160
Webster,-,1,92,2,19,113
Webster,-,2,65,2,16,83
Webster,-,3,101,2,23,126
Webster,-,4,210,2,34,246
Webster,-,5,127,2,30,159
Wellesley,-,A,138,1,40,179
Wellesley,-,B,117,1,39,157
Wellesley,-,C,204,0,47,251
Wellesley,-,D,115,0,37,152
Wellesley,-,E,123,1,27,151
Wellesley,-,F,77,0,22,99
Wellesley,-,G,70,1,10,81
Wellesley,-,H,148,2,33,183
Wellfleet,-,1,105,0,39,144
Wendell,-,1,17,0,14,31
Wenham,-,1,262,0,68,330
"W. Boylston",-,1,234,5,34,273
"W. Boylston",-,2,283,0,68,351
"W. Bridgewater",-,1,311,1,123,435
"W. Bridgewater",-,2,277,0,129,406
"W. Brookfield",-,1,193,2,54,249
"W. Newbury",-,1,240,1,86,327
"W. Springfield",-,1,30,0,14,44
"W. Springfield",-,2,31,1,11,43
"W. Springfield",-,3,61,1,22,84
"W. Springfield",-,4,89,0,22,111
"W. Springfield",-,5,140,0,53,193
"W. Springfield",-,6,131,0,45,176
"W. Springfield",-,7,126,0,51,177
"W. Springfield",-,8,70,0,27,97
"W. Stockbridge",-,1,21,0,11,32
"W. Tisbury",-,1,79,0,26,105
Westborough,-,1,104,0,17,121
Westborough,-,2,82,0,9,91
Westborough,-,3,136,0,25,161
Westborough,-,4,192,0,32,224
Westborough,-,5,180,4,28,212
Westfield,1,A,162,2,57,221
Westfield,1,B,100,1,38,139
Westfield,2,A,53,0,15,68
Westfield,2,B,86,0,38,124
Westfield,3,A,46,0,14,60
Westfield,3,B,138,0,27,165
Westfield,4,A,62,0,25,87
Westfield,4,B,184,0,67,251
Westfield,5,A,183,1,53,237
Westfield,5,B,172,2,44,218
Westfield,6,A,150,0,39,189
Westfield,6,B,98,0,33,131
Westford,-,1,195,2,66,263
Westford,-,2,159,0,55,214
Westford,-,3,173,1,65,239
Westford,-,4,163,2,54,219
Westford,-,5,178,2,65,245
Westford,-,6,148,4,39,191
Westhampton,-,1,76,0,22,98
Westminster,-,1,216,1,48,265
Westminster,-,2,215,3,68,286
Weston,-,1,89,0,38,127
Weston,-,2,82,0,32,114
Weston,-,3,97,0,22,119
Weston,-,4,104,0,27,131
Westport,-,A,81,0,38,119
Westport,-,B,130,0,54,184
Westport,-,C,73,0,40,113
Westport,-,D,61,0,34,95
Westport,-,E,98,0,43,141
Westwood,-,1,174,1,57,232
Westwood,-,2,174,0,81,255
Westwood,-,3,198,0,85,283
Westwood,-,4,172,0,74,246
Weymouth,-,1,136,2,56,194
Weymouth,-,2,204,3,83,290
Weymouth,-,3,200,4,65,269
Weymouth,-,4,176,4,75,255
Weymouth,-,5,102,1,44,147
Weymouth,-,6,147,0,57,204
Weymouth,-,7,124,2,59,185
Weymouth,-,8,129,3,57,189
Weymouth,-,9,135,2,88,225
Weymouth,-,10,95,1,35,131
Weymouth,-,11,140,6,63,209
Weymouth,-,12,147,2,67,216
Weymouth,-,13,75,3,22,100
Weymouth,-,14,102,4,49,155
Weymouth,-,15,170,3,76,249
Weymouth,-,16,145,3,62,210
Weymouth,-,17,108,4,47,159
Weymouth,-,18,223,4,123,350
Whately,-,1,73,0,13,86
Whitman,-,1,289,3,97,389
Whitman,-,2,271,2,105,378
Whitman,-,3,274,2,102,378
Whitman,-,4,236,4,82,322
Wilbraham,-,A,199,0,47,246
Wilbraham,-,B,116,2,51,169
Wilbraham,-,C,186,1,39,226
Wilbraham,-,D,180,0,44,224
Williamsburg,-,1,61,0,18,79
Williamstown,-,1,35,0,6,41
Williamstown,-,2,8,0,2,10
Williamstown,-,3,25,0,6,31
Wilmington,-,1,168,5,54,227
Wilmington,-,2,173,5,70,248
Wilmington,-,3,167,5,70,242
Wilmington,-,4,187,6,90,283
Wilmington,-,5,158,7,81,246
Wilmington,-,6,174,2,72,248
Winchendon,-,1,100,2,20,122
Winchendon,-,1A,33,0,5,38
Winchendon,-,2,113,2,23,138
Winchendon,-,3,131,1,32,164
Winchester,-,1,81,0,48,129
Winchester,-,2,99,0,47,146
Winchester,-,3,105,0,39,144
Winchester,-,4,143,0,75,218
Winchester,-,5,127,0,57,184
Winchester,-,6,154,0,48,202
Winchester,-,7,153,0,49,202
Winchester,-,8,86,0,43,129
Windsor,-,1,21,0,15,36
Winthrop,-,1,100,2,66,168
Winthrop,-,2,79,2,38,119
Winthrop,-,3,74,2,38,114
Winthrop,-,4,79,2,35,116
Winthrop,-,5,88,4,39,131
Winthrop,-,6,76,2,35,113
Woburn,1,1,71,1,27,99
Woburn,1,2,104,0,58,162
Woburn,2,1,70,1,49,120
Woburn,2,2,56,0,34,90
Woburn,3,1,91,1,51,143
Woburn,3,2,137,0,70,207
Woburn,4,1,88,2,57,147
Woburn,4,2,90,2,52,144
Woburn,5,1,76,1,28,105
Woburn,5,2,102,0,61,163
Woburn,6,1,46,1,20,67
Woburn,6,2,92,0,62,154
Woburn,7,1,157,2,69,228
Woburn,7,2,108,1,63,172
Worcester,1,1,130,5,31,166
Worcester,1,2,185,3,26,214
Worcester,1,3,104,1,8,113
Worcester,1,4,129,3,25,157
Worcester,1,5,96,1,16,113
Worcester,2,1,134,3,28,165
Worcester,2,2,144,2,10,156
Worcester,2,3,102,1,28,131
Worcester,2,4,62,1,7,70
Worcester,2,5,14,0,5,19
Worcester,3,1,61,1,16,78
Worcester,3,2,14,0,5,19
Worcester,3,3,70,1,14,85
Worcester,3,4,21,0,7,28
Worcester,3,5,65,2,10,77
Worcester,4,1,23,1,8,32
Worcester,4,2,58,1,13,72
Worcester,4,3,18,1,2,21
Worcester,4,4,58,2,8,68
Worcester,4,5,78,0,18,96
Worcester,5,1,38,0,7,45
Worcester,5,2,68,1,15,84
Worcester,5,3,136,2,9,147
Worcester,5,4,125,4,22,151
Worcester,5,5,94,0,21,115
Worcester,6,1,7,0,4,11
Worcester,6,2,33,1,5,39
Worcester,6,3,42,1,8,51
Worcester,6,4,24,0,3,27
Worcester,6,5,74,5,16,95
Worcester,7,1,100,2,13,115
Worcester,7,2,45,4,9,58
Worcester,7,3,87,1,16,104
Worcester,7,4,84,1,19,104
Worcester,7,5,98,5,25,128
Worcester,8,1,19,2,2,23
Worcester,8,2,9,1,4,14
Worcester,8,3,11,1,3,15
Worcester,8,4,47,1,3,51
Worcester,8,5,28,1,4,33
Worcester,9,1,61,1,8,70
Worcester,9,2,82,2,24,108
Worcester,9,3,79,1,17,97
Worcester,9,4,123,0,23,146
Worcester,9,5,118,1,13,132
Worcester,10,1,32,0,8,40
Worcester,10,2,19,0,6,25
Worcester,10,3,13,0,2,15
Worcester,10,4,11,0,2,13
Worcester,10,5,14,0,2,16
Worthington,-,1,44,0,16,60
Wrentham,-,1,196,1,44,241
Wrentham,-,2,194,4,51,249
Wrentham,-,3,199,3,64,266
Yarmouth,-,1,272,2,85,359
Yarmouth,-,2,280,5,66,351
Yarmouth,-,3,164,0,41,205
Yarmouth,-,4,236,4,69,309
Yarmouth,-,5,180,3,52,235
Yarmouth,-,6,207,3,48,258
Yarmouth,-,7,421,4,105,530
TOTALS,,,"204,914","2,571","70,515","278,000"
