City/Town,Ward,Pct,"Geoff Diehl","John Kingston","Beth Joyce Lindstrom","All Others",Blanks,"Total Votes Cast"
"New Bedford",2,A,3,3,0,0,0,6
"New Bedford",2,B,19,6,15,0,3,43
"New Bedford",2,C,24,4,9,0,1,38
"New Bedford",2,D,37,11,7,1,1,57
"New Bedford",2,E,33,18,5,0,7,63
"New Bedford",2,F,18,16,11,0,2,47
"New Bedford",3,A,17,6,0,0,1,24
"New Bedford",3,B,14,5,4,0,2,25
"New Bedford",3,C,13,8,2,0,0,23
"New Bedford",3,D,19,8,5,0,3,35
"New Bedford",3,E,49,11,11,1,7,79
"New Bedford",3,F,46,18,16,1,2,83
"New Bedford",4,A,2,0,2,0,1,5
"New Bedford",4,B,19,8,1,0,0,28
"New Bedford",4,C,16,5,6,0,2,29
"New Bedford",4,D,15,5,2,0,3,25
"New Bedford",4,E,27,7,5,1,1,41
"New Bedford",4,F,10,6,4,0,1,21
"New Bedford",5,A,13,6,3,0,0,22
"New Bedford",5,B,27,10,2,0,1,40
"New Bedford",5,C,41,6,5,1,3,56
"New Bedford",5,D,28,16,7,0,3,54
"New Bedford",5,E,49,18,13,0,3,83
"New Bedford",5,F,67,20,15,2,4,108
"New Bedford",6,A,46,9,7,0,0,62
"New Bedford",6,B,40,5,8,0,1,54
"New Bedford",6,C,13,6,5,0,2,26
"New Bedford",6,D,6,6,2,1,1,16
"New Bedford",6,E,17,2,3,0,0,22
"New Bedford",6,F,11,3,1,0,3,18
"New Braintree",-,1,39,18,17,0,5,79
"New Marlborough",-,1,22,20,12,0,2,56
"New Salem",-,1,21,23,5,0,6,55
Newbury,-,1,115,73,54,0,13,255
Newbury,-,2,138,61,42,1,18,260
Newburyport,1,1,44,41,17,0,23,125
Newburyport,2,1,43,29,21,0,19,112
Newburyport,3,1,65,41,40,0,18,164
Newburyport,4,1,84,41,32,0,15,172
Newburyport,5,1,118,50,26,0,15,209
Newburyport,6,1,96,51,30,0,17,194
Newburyport,1,P,36,20,10,0,3,69
Newton,1,1,47,19,7,0,12,85
Newton,1,2,30,8,8,0,7,53
Newton,1,3,25,8,9,0,6,48
Newton,1,4,51,27,13,0,12,103
Newton,2,1,48,17,15,0,2,82
Newton,2,2,21,7,25,1,10,64
Newton,2,3,27,16,20,0,9,72
Newton,2,4,30,17,30,0,7,84
Newton,3,1,40,14,17,0,6,77
Newton,3,2,24,18,19,2,8,71
Newton,3,3,52,18,19,0,7,96
Newton,3,4,47,20,17,0,4,88
Newton,4,1,35,19,9,1,6,70
Newton,4,2,18,17,21,0,0,56
Newton,4,3,17,11,16,0,1,45
Newton,4,4,43,16,12,1,3,75
Newton,5,1,30,8,18,0,9,65
Newton,5,2,22,14,10,0,8,54
Newton,5,3,24,22,14,0,6,66
Newton,5,4,30,14,21,0,3,68
Newton,6,1,31,5,16,1,3,56
Newton,6,2,26,15,17,0,7,65
Newton,6,3,25,15,7,0,4,51
Newton,6,4,34,16,22,0,7,79
Newton,7,1,24,10,27,0,8,69
Newton,7,2,23,20,27,0,18,88
Newton,7,3,5,0,4,0,0,9
Newton,7,4,16,8,12,0,0,36
Newton,8,1,51,23,15,0,9,98
Newton,8,2,52,27,9,0,6,94
Newton,8,3,50,20,22,0,15,107
Newton,8,4,44,23,7,0,4,78
Norfolk,-,1,99,55,49,0,5,208
Norfolk,-,2,142,79,100,2,23,346
Norfolk,-,3,124,72,76,0,13,285
"N. Adams",1,1,18,15,2,0,7,42
"N. Adams",2,2,15,14,2,0,3,34
"N. Adams",3,3,16,8,3,0,2,29
"N. Adams",4,4,19,19,9,0,6,53
"N. Adams",5,5,7,19,5,0,6,37
"N. Andover",-,1,76,50,25,0,14,165
"N. Andover",-,2,94,74,52,0,9,229
"N. Andover",-,3,90,45,30,0,9,174
"N. Andover",-,4,119,52,47,0,18,236
"N. Andover",-,5,63,41,25,0,8,137
"N. Andover",-,6,141,54,48,0,13,256
"N. Andover",-,7,115,41,28,0,11,195
"N. Andover",-,8,148,59,29,0,6,242
"N. Attleborough",-,1,44,20,14,1,6,85
"N. Attleborough",-,2,57,33,36,0,10,136
"N. Attleborough",-,3,62,37,23,0,14,136
"N. Attleborough",-,4,32,22,11,0,7,72
"N. Attleborough",-,5,61,28,26,0,7,122
"N. Attleborough",-,6,71,31,15,0,13,130
"N. Attleborough",-,7,90,27,28,0,13,158
"N. Attleborough",-,8,82,49,38,0,8,177
"N. Attleborough",-,9,76,22,22,0,8,128
"N. Brookfield",-,1,162,102,62,0,15,341
"N. Reading",-,1,135,59,41,0,18,253
"N. Reading",-,2,128,37,32,0,11,208
"N. Reading",-,3,148,61,60,0,18,287
"N. Reading",-,4,147,39,59,2,12,259
Northampton,1,A,12,6,4,0,2,24
Northampton,1,B,9,11,4,2,4,30
Northampton,2,A,5,10,2,0,2,19
Northampton,2,B,6,2,2,0,1,11
Northampton,3,A,3,6,2,0,3,14
Northampton,3,B,6,6,5,0,2,19
Northampton,4,A,5,3,9,0,1,18
Northampton,4,B,15,6,2,1,1,25
Northampton,5,A,15,7,5,1,4,32
Northampton,5,B,8,10,5,0,1,24
Northampton,6,A,28,26,5,1,0,60
Northampton,6,B,26,16,10,0,2,54
Northampton,7,A,9,18,6,0,10,43
Northampton,7,B,18,22,13,1,5,59
Northborough,-,1,85,45,52,0,12,194
Northborough,-,2,89,60,53,0,13,215
Northborough,-,3,100,71,51,1,20,243
Northborough,-,4,120,68,57,1,16,262
Northbridge,-,1,93,70,45,0,17,225
Northbridge,-,2,92,53,30,0,9,184
Northbridge,-,3,85,73,50,0,16,224
Northbridge,-,4,113,81,46,0,14,254
Northfield,-,1,54,43,10,0,8,115
Norton,-,1,126,44,19,0,6,195
Norton,-,2,112,37,26,0,5,180
Norton,-,3,137,37,13,0,5,192
Norton,-,4,101,56,23,0,11,191
Norton,-,5,69,21,12,0,6,108
Norwell,-,1,169,48,31,1,18,267
Norwell,-,2,228,61,45,1,18,353
Norwell,-,3,210,62,35,1,14,322
Norwood,-,1,120,27,32,0,9,188
Norwood,-,2,104,35,22,2,8,171
Norwood,-,3,81,25,24,0,6,136
Norwood,-,4,146,44,25,1,11,227
Norwood,-,5,50,19,11,1,6,87
Norwood,-,6,71,20,17,0,4,112
Norwood,-,7,95,30,15,1,7,148
Norwood,-,8,109,38,24,1,7,179
Norwood,-,9,134,49,30,0,6,219
"Oak Bluffs",-,1,93,49,26,0,31,199
Oakham,-,1,60,85,47,0,28,220
Orange,-,1,67,91,22,1,7,188
Orange,-,2,92,90,24,1,10,217
Orleans,-,1,375,106,94,0,22,597
Otis,-,1,35,20,9,0,10,74
Oxford,-,1,78,89,52,1,21,241
Oxford,-,2,83,62,44,0,14,203
Oxford,-,3,61,61,48,1,14,185
Oxford,-,4,72,76,37,0,21,206
Palmer,-,1,56,69,32,0,10,167
Palmer,-,1A,15,10,4,0,0,29
Palmer,-,2,74,63,25,0,7,169
Palmer,-,3,45,38,15,1,2,101
Palmer,-,4,53,48,17,0,2,120
Paxton,-,1,128,103,70,1,23,325
Peabody,1,1,64,37,24,2,10,137
Peabody,1,2,118,53,35,0,12,218
Peabody,1,3,96,60,20,0,5,181
Peabody,2,1,20,20,9,0,5,54
Peabody,2,2,39,17,13,0,2,71
Peabody,2,3,70,29,20,0,7,126
Peabody,3,1,16,19,9,0,1,45
Peabody,3,2,41,24,14,0,6,85
Peabody,3,3,59,35,16,0,4,114
Peabody,4,1,74,24,42,1,4,145
Peabody,4,2,67,29,26,0,5,127
Peabody,4,3,41,20,12,0,4,77
Peabody,4,3A,77,90,63,0,37,267
Peabody,5,1,100,48,33,0,4,185
Peabody,5,2,84,40,20,1,8,153
Peabody,5,3,91,50,32,0,10,183
Peabody,6,1,155,54,31,0,13,253
Peabody,6,2,113,55,28,0,10,206
Peabody,6,3,123,58,30,1,4,216
Pelham,-,1,1,5,0,0,2,8
Pembroke,-,1,200,50,43,0,9,302
Pembroke,-,2,165,48,21,0,4,238
Pembroke,-,3,199,50,29,1,3,282
Pembroke,-,4,177,54,35,0,8,274
Pembroke,-,5,195,40,30,0,9,274
Pepperell,-,1,121,64,91,0,10,286
Pepperell,-,2,98,76,108,0,9,291
Pepperell,-,3,115,55,133,0,14,317
Peru,-,1,18,15,8,0,2,43
Petersham,-,1,37,30,19,0,6,92
Phillipston,-,1,34,56,17,0,8,115
Pittsfield,1,A,26,13,4,0,6,49
Pittsfield,1,B,27,12,5,0,8,52
Pittsfield,2,A,8,8,2,0,0,18
Pittsfield,2,B,28,17,4,0,10,59
Pittsfield,3,A,19,18,9,0,8,54
Pittsfield,3,B,25,31,5,0,8,69
Pittsfield,4,A,33,24,1,0,12,70
Pittsfield,4,B,53,30,16,0,14,113
Pittsfield,5,A,19,10,5,0,4,38
Pittsfield,5,B,15,12,7,0,5,39
Pittsfield,6,A,24,20,10,1,10,65
Pittsfield,6,B,15,13,5,0,6,39
Pittsfield,7,A,18,15,4,5,0,42
Pittsfield,7,B,37,30,8,0,11,86
Plainfield,-,1,14,6,4,0,4,28
Plainville,-,1,99,56,38,0,4,197
Plainville,-,2,64,43,31,0,3,141
Plainville,-,3,65,48,23,0,6,142
Plymouth,-,1,102,51,37,1,11,202
Plymouth,-,2,155,73,25,1,9,263
Plymouth,-,3,118,39,20,0,4,181
Plymouth,-,4,134,56,24,1,8,223
Plymouth,-,5,191,75,34,1,9,310
Plymouth,-,6,183,82,42,0,19,326
Plymouth,-,7,181,55,34,1,9,280
Plymouth,-,8,217,90,30,0,14,351
Plymouth,-,9,129,53,17,1,4,204
Plymouth,-,10,123,54,16,1,6,200
Plymouth,-,11,268,131,45,0,18,462
Plymouth,-,12,187,64,37,0,6,294
Plymouth,-,13,192,96,48,0,17,353
Plymouth,-,14,216,79,22,0,7,324
Plymouth,-,15,386,190,102,2,39,719
Plympton,-,1,215,76,30,0,10,331
Princeton,-,1,120,79,76,37,0,312
Provincetown,-,1,21,15,10,0,1,47
Quincy,1,1,70,19,17,2,5,113
Quincy,1,2,33,14,11,0,6,64
Quincy,1,3,78,10,15,0,9,112
Quincy,1,4,110,36,23,0,3,172
Quincy,1,5,135,43,25,1,11,215
Quincy,2,1,72,27,8,0,11,118
Quincy,2,2,52,22,8,0,5,87
Quincy,2,3,21,15,8,0,1,45
Quincy,2,3A,29,12,13,0,4,58
Quincy,2,4,55,10,13,0,8,86
Quincy,2,5,70,26,10,1,1,108
Quincy,3,1,70,28,20,0,3,121
Quincy,3,2,81,24,19,0,2,126
Quincy,3,3,45,14,2,0,4,65
Quincy,3,4,109,21,18,1,13,162
Quincy,3,5,23,11,4,0,3,41
Quincy,4,1,59,13,15,0,7,94
Quincy,4,2,104,28,19,0,7,158
Quincy,4,3,82,31,20,1,3,137
Quincy,4,4,24,8,6,0,0,38
Quincy,4,5,54,19,8,1,3,85
Quincy,5,1,47,20,5,0,7,79
Quincy,5,2,59,23,9,1,2,94
Quincy,5,3,58,20,19,0,8,105
Quincy,5,4,80,27,15,0,12,134
Quincy,5,5,69,23,14,0,9,115
Quincy,6,1,49,17,9,0,10,85
Quincy,6,2,33,10,9,0,3,55
Quincy,6,3,99,41,23,0,8,171
Quincy,6,4,49,8,9,1,3,70
Quincy,6,5,144,48,33,2,11,238
Randolph,-,1,30,16,12,2,1,61
Randolph,-,2,29,6,4,0,1,40
Randolph,-,3,34,16,5,0,2,57
Randolph,-,4,55,13,2,1,2,73
Randolph,-,5,45,14,7,0,5,71
Randolph,-,6,33,16,5,0,3,57
Randolph,-,7,33,18,8,1,4,64
Randolph,-,8,35,13,4,0,1,53
Randolph,-,9,18,10,7,0,6,41
Randolph,-,10,47,12,16,0,3,78
Randolph,-,11,55,26,12,0,2,95
Randolph,-,12,53,21,13,1,4,92
Raynham,-,1,96,36,12,0,5,149
Raynham,-,1A,13,4,3,0,1,21
Raynham,-,2,87,31,19,0,7,144
Raynham,-,2A,30,6,9,0,2,47
Raynham,-,3,121,50,16,0,6,193
Raynham,-,4,98,42,14,0,7,161
Reading,-,1,149,65,44,0,18,276
Reading,-,2,81,53,29,0,12,175
Reading,-,3,115,56,41,0,17,229
Reading,-,4,80,45,40,0,14,179
Reading,-,5,73,31,36,0,15,155
Reading,-,6,83,37,50,0,10,180
Reading,-,7,90,42,35,0,14,181
Reading,-,8,87,43,38,0,20,188
Rehoboth,-,1,92,51,30,0,7,180
Rehoboth,-,2,86,64,46,0,9,205
Rehoboth,-,3,112,55,37,0,12,216
Revere,1,1,35,15,4,0,4,58
Revere,1,2,29,20,5,0,3,57
Revere,1,3,27,17,6,0,8,58
Revere,2,1,19,14,4,0,5,42
Revere,2,2,29,10,5,0,4,48
Revere,2,3,8,1,2,0,0,11
Revere,2,3A,1,2,0,0,2,5
Revere,3,1,34,21,8,0,6,69
Revere,3,2,27,15,6,0,8,56
Revere,3,3,31,16,3,0,9,59
Revere,4,1,44,28,6,0,11,89
Revere,4,2,32,27,13,0,12,84
Revere,4,3,42,24,3,0,9,78
Revere,5,1,49,31,8,0,8,96
Revere,5,1A,41,20,8,0,7,76
Revere,5,2,22,13,6,0,2,43
Revere,5,2A,10,4,1,0,0,15
Revere,5,3,28,23,8,0,7,66
Revere,6,1,61,34,7,1,9,112
Revere,6,2,54,33,10,0,15,112
Revere,6,3,23,16,6,0,4,49
Richmond,-,1,23,17,5,0,4,49
Rochester,-,1,277,109,41,0,19,446
Rockland,-,1,141,22,17,0,5,185
Rockland,-,2,187,42,12,1,5,247
Rockland,-,3,115,25,14,0,6,160
Rockland,-,4,127,16,13,0,2,158
Rockland,-,5,177,27,25,2,3,234
Rockland,-,6,179,23,4,0,5,211
Rockport,-,1,59,39,20,0,9,127
Rockport,-,2,67,39,39,0,17,162
Rockport,-,3,76,49,36,0,27,188
Rowe,-,1,11,4,3,0,4,22
Rowley,-,1,318,125,83,0,26,552
Royalston,-,1,24,21,7,0,3,55
Royalston,-,2,10,17,3,0,2,32
Russell,-,1,58,36,9,0,5,108
Rutland,-,1,79,65,53,0,10,207
Rutland,-,2,74,72,47,0,12,205
Rutland,-,3,67,83,48,1,11,210
Salem,1,1,80,39,29,0,12,160
Salem,1,2,7,2,1,0,0,10
Salem,2,1,57,13,14,0,7,91
Salem,2,2,34,24,23,0,10,91
Salem,3,1,42,24,10,1,8,85
Salem,3,2,71,17,15,0,4,107
Salem,4,1,60,28,13,0,7,108
Salem,4,2,69,24,15,0,8,116
Salem,5,1,45,18,20,0,5,88
Salem,5,2,25,23,13,0,7,68
Salem,6,1,56,12,29,0,13,110
Salem,6,2,48,24,14,0,9,95
Salem,7,1,52,25,21,0,7,105
Salem,7,2,41,28,27,0,6,102
Salisbury,-,1,118,58,23,1,11,211
Salisbury,-,2,100,51,22,0,18,191
Salisbury,-,3,92,59,21,0,9,181
Sandisfield,-,1,18,12,6,0,0,36
Sandwich,-,1,264,78,76,3,29,450
Sandwich,-,2,222,86,90,1,41,440
Sandwich,-,3,215,56,50,0,27,348
Sandwich,-,4,216,52,56,0,30,354
Sandwich,-,5,211,62,47,0,24,344
Sandwich,-,6,256,66,40,0,17,379
Saugus,-,1,74,53,26,1,15,169
Saugus,-,2,80,38,11,0,6,135
Saugus,-,3,72,39,19,0,9,139
Saugus,-,4,80,32,20,0,5,137
Saugus,-,5,111,58,30,0,17,216
Saugus,-,6,89,45,12,0,9,155
Saugus,-,7,103,62,24,0,12,201
Saugus,-,8,105,52,18,0,15,190
Saugus,-,9,108,53,21,0,18,200
Saugus,-,10,71,52,12,0,7,142
Savoy,-,1,10,9,2,0,3,24
Scituate,-,1,202,45,27,2,12,288
Scituate,-,2,188,33,27,0,14,262
Scituate,-,3,184,28,23,0,11,246
Scituate,-,4,201,44,39,1,15,300
Scituate,-,5,157,36,39,1,17,250
Scituate,-,6,182,39,21,1,8,251
Seekonk,-,1,68,30,26,2,6,132
Seekonk,-,2,74,45,37,0,15,171
Seekonk,-,3,54,29,27,0,10,120
Seekonk,-,4,53,41,21,0,9,124
Sharon,-,1,47,38,28,1,5,119
Sharon,-,2,65,29,24,1,8,127
Sharon,-,3,66,31,29,0,9,135
Sharon,-,4,48,16,21,0,3,88
Sharon,-,5,57,20,38,0,7,122
Sheffield,-,1,31,37,13,0,6,87
Shelburne,-,1,24,14,13,0,5,56
Sherborn,-,1,78,54,64,0,16,212
Shirley,-,1,152,127,96,0,21,396
Shrewsbury,-,1,114,62,84,1,19,280
Shrewsbury,-,2,60,43,39,0,23,165
Shrewsbury,-,3,81,36,50,0,4,171
Shrewsbury,-,4,67,49,37,0,19,172
Shrewsbury,-,5,75,27,51,2,11,166
Shrewsbury,-,6,100,67,40,0,28,235
Shrewsbury,-,7,117,58,59,0,26,260
Shrewsbury,-,8,84,73,68,1,37,263
Shrewsbury,-,9,51,22,43,0,17,133
Shrewsbury,-,10,89,33,35,0,21,178
Shutesbury,-,1,15,16,6,0,5,42
Somerset,-,1,69,24,10,0,6,109
Somerset,-,2,83,26,14,0,9,132
Somerset,-,3,70,20,23,0,7,120
Somerset,-,4,68,25,14,0,6,113
Somerset,-,5,58,27,18,0,5,108
Somerville,1,1,19,14,2,0,0,35
Somerville,1,2,23,14,10,0,6,53
Somerville,1,3,25,6,4,2,1,38
Somerville,2,1,8,7,5,0,4,24
Somerville,2,2,14,7,6,0,2,29
Somerville,2,3,22,8,6,1,3,40
Somerville,3,1,12,9,8,0,1,30
Somerville,3,2,21,14,8,3,2,48
Somerville,3,3,18,11,5,1,7,42
Somerville,4,1,25,17,9,0,2,53
Somerville,4,2,9,8,3,0,3,23
Somerville,4,3,21,10,3,0,1,35
Somerville,5,1,31,15,5,1,5,57
Somerville,5,2,18,15,9,0,4,46
Somerville,5,3,19,14,4,2,2,41
Somerville,6,1,13,8,6,0,4,31
Somerville,6,2,22,10,4,1,2,39
Somerville,6,3,17,3,6,0,0,26
Somerville,7,1,19,6,8,0,0,33
Somerville,7,2,15,10,4,0,3,32
Somerville,7,3,24,20,10,1,4,59
"S. Hadley",-,A,49,33,10,1,9,102
"S. Hadley",-,B,55,46,29,1,5,136
"S. Hadley",-,C,76,48,21,3,11,159
"S. Hadley",-,D,36,30,11,1,5,83
"S. Hadley",-,E,86,51,25,0,11,173
Southampton,-,1,289,218,77,0,80,664
Southborough,-,1,80,69,52,0,17,218
Southborough,-,2,82,37,61,0,9,189
Southborough,-,3,82,40,43,0,17,182
Southbridge,-,1,27,43,15,3,5,93
Southbridge,-,2,22,34,6,1,3,66
Southbridge,-,3,41,44,21,0,5,111
Southbridge,-,4,79,83,25,0,7,194
Southbridge,-,5,11,11,6,1,6,35
Southwick,-,1,144,68,52,0,8,272
Southwick,-,2,86,50,37,0,10,183
Southwick,-,3,94,56,41,2,16,209
Spencer,-,1,74,56,41,1,10,182
Spencer,-,2,62,47,28,0,6,143
Spencer,-,3,85,52,34,0,9,180
Spencer,-,4,65,53,27,1,10,156
Springfield,1,A,1,0,0,0,0,1
Springfield,1,B,2,3,2,0,0,7
Springfield,1,C,2,0,0,0,2,4
Springfield,1,D,5,3,1,0,2,11
Springfield,1,E,2,5,1,0,2,10
Springfield,1,F,4,4,3,0,5,16
Springfield,1,G,6,4,2,2,2,16
Springfield,1,H,4,5,3,1,0,13
Springfield,2,A,7,4,2,0,0,13
Springfield,2,B,16,11,5,1,2,35
Springfield,2,C,5,4,1,0,0,10
Springfield,2,D,24,15,3,0,1,43
Springfield,2,E,17,11,6,1,4,39
Springfield,2,F,15,10,3,0,0,28
Springfield,2,G,30,23,6,1,5,65
Springfield,2,H,13,16,5,0,1,35
Springfield,3,A,8,5,3,0,0,16
Springfield,3,B,3,2,0,0,3,8
Springfield,3,C,2,5,1,0,1,9
Springfield,3,D,5,3,1,0,1,10
Springfield,3,E,2,3,2,3,1,11
Springfield,3,F,7,6,1,3,0,17
Springfield,3,G,4,2,0,1,0,7
Springfield,3,H,4,6,1,0,3,14
Springfield,4,A,6,9,1,0,1,17
Springfield,4,B,5,4,0,0,2,11
Springfield,4,C,1,1,0,0,1,3
Springfield,4,D,3,0,0,0,0,3
Springfield,4,E,1,0,0,1,0,2
Springfield,4,F,0,1,0,0,0,1
Springfield,4,G,2,4,0,0,3,9
Springfield,4,H,3,2,0,0,3,8
Springfield,5,A,3,3,0,0,0,6
Springfield,5,B,15,11,0,0,0,26
Springfield,5,C,15,10,1,1,3,30
Springfield,5,D,30,31,12,2,7,82
Springfield,5,E,12,9,5,0,5,31
Springfield,5,F,23,23,6,0,4,56
Springfield,5,G,29,43,11,0,6,89
Springfield,5,H,35,26,10,0,7,78
Springfield,6,A,17,8,10,0,2,37
Springfield,6,B,18,17,8,0,3,46
Springfield,6,C,21,16,5,0,2,44
Springfield,6,D,18,25,6,1,5,55
Springfield,6,E,6,9,6,0,3,24
Springfield,6,F,8,3,3,0,2,16
Springfield,6,G,17,11,6,1,2,37
Springfield,6,H,24,11,6,1,8,50
Springfield,7,A,23,26,8,2,9,68
Springfield,7,B,35,27,3,0,10,75
Springfield,7,C,25,18,7,1,5,56
Springfield,7,D,33,29,4,2,3,71
Springfield,7,E,11,13,3,1,2,30
Springfield,7,F,29,27,12,1,4,73
Springfield,7,G,54,38,11,0,10,113
Springfield,7,H,14,11,8,1,2,36
Springfield,8,A,26,15,4,0,6,51
Springfield,8,B,12,11,3,0,2,28
Springfield,8,C,14,12,4,1,1,32
Springfield,8,D,19,6,2,1,1,29
Springfield,8,E,11,9,2,2,0,24
Springfield,8,F,24,23,5,0,2,54
Springfield,8,G,21,18,7,0,5,51
Springfield,8,H,15,11,0,0,3,29
Sterling,-,1,173,101,75,0,18,367
Sterling,-,2,172,86,61,1,18,338
Stockbridge,-,1,18,19,9,0,8,54
Stoneham,-,1,92,58,18,0,11,179
Stoneham,-,2,85,53,14,0,16,168
Stoneham,-,3,109,72,19,0,15,215
Stoneham,-,4,109,66,38,0,9,222
Stoneham,-,5,135,65,21,0,14,235
Stoneham,-,6,96,57,25,0,14,192
Stoneham,-,7,104,45,24,0,14,187
Stoughton,-,1,95,23,24,0,11,153
Stoughton,-,2,105,29,20,0,2,156
Stoughton,-,3,83,39,21,0,4,147
Stoughton,-,4,131,54,30,2,13,230
Stoughton,-,5,104,23,16,0,3,146
Stoughton,-,6,117,56,29,0,8,210
Stoughton,-,7,64,23,17,1,7,112
Stoughton,-,8,54,21,17,0,1,93
Stow,-,1,112,54,54,1,8,229
Stow,-,2,113,47,28,0,9,197
Sturbridge,-,1,92,57,31,0,5,185
Sturbridge,-,2,98,74,42,0,9,223
Sturbridge,-,3,68,59,22,0,12,161
Sudbury,-,1,54,18,24,0,7,103
Sudbury,-,1A,24,3,11,0,3,41
Sudbury,-,2,76,27,20,0,11,134
Sudbury,-,3,102,38,37,0,17,194
Sudbury,-,4,70,23,36,0,16,145
Sudbury,-,5,85,31,17,0,7,140
Sunderland,-,1,32,27,13,1,3,76
Sutton,-,1,99,73,69,0,24,265
Sutton,-,2,112,62,58,0,15,247
Sutton,-,3,62,56,27,1,5,151
Swampscott,-,1,73,37,16,0,19,145
Swampscott,-,2,72,33,32,0,27,164
Swampscott,-,3,55,30,27,0,18,130
Swampscott,-,4,79,50,37,0,33,199
Swampscott,-,5,64,26,42,0,35,167
Swampscott,-,6,77,36,40,1,31,185
Swansea,-,1,85,32,11,0,4,132
Swansea,-,2,46,22,15,0,6,89
Swansea,-,3,43,23,19,0,2,87
Swansea,-,4,53,23,8,0,5,89
Swansea,-,5,63,35,10,0,2,110
Taunton,1,A,53,13,6,0,5,77
Taunton,1,B,104,28,22,0,8,162
Taunton,2,A,38,10,5,0,5,58
Taunton,2,B,54,9,9,0,5,77
Taunton,3,A,68,12,13,0,5,98
Taunton,3,B,69,39,7,0,6,121
Taunton,4,A,98,34,11,1,4,148
Taunton,4,B,81,28,10,0,5,124
Taunton,5,A,47,15,10,0,4,76
Taunton,5,B,47,14,5,0,6,72
Taunton,6,A,36,5,2,0,3,46
Taunton,6,B,62,12,8,0,1,83
Taunton,7,A,94,27,13,0,2,136
Taunton,7,B,109,28,12,0,12,161
Taunton,8,A,116,18,12,0,5,151
Taunton,8,B,168,35,19,0,6,228
Templeton,-,A,63,59,24,0,12,158
Templeton,-,B,54,58,21,0,5,138
Templeton,-,C,43,53,15,0,2,113
Tewksbury,-,1,166,57,38,0,7,268
Tewksbury,-,1A,165,85,29,3,13,295
Tewksbury,-,2,156,56,17,0,6,235
Tewksbury,-,2A,147,60,31,0,10,248
Tewksbury,-,3,162,61,37,1,14,275
Tewksbury,-,3A,195,71,36,1,13,316
Tewksbury,-,4,149,88,38,3,17,295
Tewksbury,-,4A,143,71,35,0,8,257
Tisbury,-,1,70,25,28,0,12,135
Tolland,-,1,33,16,9,0,1,59
Topsfield,-,1,245,136,160,0,31,572
Townsend,-,1,94,67,56,1,5,223
Townsend,-,2,85,36,71,0,7,199
Townsend,-,3,91,48,56,0,7,202
Truro,-,1,57,16,16,0,8,97
Tyngsborough,-,1,81,51,34,0,7,173
Tyngsborough,-,2,86,40,41,0,8,175
Tyngsborough,-,3,84,44,42,1,8,179
Tyngsborough,-,4,111,41,50,0,7,209
Tyringham,-,1,4,4,3,0,5,16
Upton,-,1,112,68,51,0,19,250
Upton,-,2,112,53,35,1,16,217
Uxbridge,-,1,126,97,57,0,21,301
Uxbridge,-,2,100,78,31,0,18,227
Uxbridge,-,3,125,71,30,0,13,239
Uxbridge,-,4,101,78,40,0,24,243
Wakefield,-,1,144,39,26,1,8,218
Wakefield,-,2,116,34,26,0,8,184
Wakefield,-,3,133,43,38,1,11,226
Wakefield,-,4,110,60,24,0,11,205
Wakefield,-,5,134,45,39,1,11,230
Wakefield,-,6,115,45,38,1,8,207
Wakefield,-,7,142,53,37,0,16,248
Wales,-,1,62,41,19,0,12,134
Walpole,-,1,95,42,28,0,8,173
Walpole,-,2,147,35,39,0,11,232
Walpole,-,3,123,43,34,2,16,218
Walpole,-,4,84,43,21,1,7,156
Walpole,-,5,84,37,36,1,10,168
Walpole,-,6,124,57,29,0,8,218
Walpole,-,7,111,42,36,0,9,198
Walpole,-,8,99,41,32,0,11,183
Waltham,1,1,78,31,24,0,5,138
Waltham,1,2,117,35,30,0,7,189
Waltham,2,1,79,33,17,0,5,134
Waltham,2,2,43,17,7,0,3,70
Waltham,3,1,127,36,21,0,9,193
Waltham,3,2,86,37,37,0,3,163
Waltham,4,1,108,50,27,0,9,194
Waltham,4,2,20,6,3,0,2,31
Waltham,5,1,73,27,19,1,4,124
Waltham,5,2,33,10,13,0,4,60
Waltham,6,1,48,29,19,3,1,100
Waltham,6,2,37,19,16,0,4,76
Waltham,7,1,71,30,17,0,4,122
Waltham,7,2,18,4,7,0,3,32
Waltham,8,1,32,15,4,1,3,55
Waltham,8,2,37,18,10,0,2,67
Waltham,9,1,17,9,11,0,7,44
Waltham,9,2,22,15,6,4,1,48
Ware,-,A,22,39,42,0,5,108
Ware,-,B,55,44,45,0,7,151
Ware,-,C,61,60,72,0,12,205
Wareham,-,1,126,60,29,0,7,222
Wareham,-,2,120,47,26,0,10,203
Wareham,-,3,126,71,31,0,14,242
Wareham,-,4,125,70,23,0,11,229
Wareham,-,5,162,66,27,1,8,264
Wareham,-,6,114,52,21,1,5,193
Warren,-,A,87,78,57,0,11,233
Warren,-,B,34,18,18,0,3,73
Warwick,-,1,20,12,4,0,2,38
Washington,-,1,11,13,4,0,5,33
Watertown,-,1,35,17,7,0,7,66
Watertown,-,2,33,15,10,0,5,63
Watertown,-,3,29,11,10,1,2,53
Watertown,-,4,41,12,10,0,2,65
Watertown,-,5,32,14,6,0,5,57
Watertown,-,6,25,11,7,0,3,46
Watertown,-,7,67,28,10,1,6,112
Watertown,-,8,46,16,16,0,9,87
Watertown,-,9,48,8,9,0,5,70
Watertown,-,10,85,40,25,0,5,155
Watertown,-,11,60,25,11,0,4,100
