Locality,Ward,Pct,Yes,No,Blanks,"Total Votes Cast"
Quincy,4,1,291,506,33,830
Quincy,4,2,364,661,38,"1,063"
Quincy,4,3,363,654,54,"1,071"
Quincy,4,4,189,369,34,592
Quincy,4,5,209,512,38,759
Quincy,5,1,231,428,52,711
Quincy,5,2,317,473,75,865
Quincy,5,3,426,546,59,"1,031"
Quincy,5,4,350,494,42,886
Quincy,5,5,422,560,46,"1,028"
Quincy,6,1,275,470,49,794
Quincy,6,2,210,338,58,606
Quincy,6,3,389,681,67,"1,137"
Quincy,6,4,243,493,62,798
Quincy,6,5,543,920,75,"1,538"
Randolph,-,1,203,562,48,813
Randolph,-,2,190,464,46,700
Randolph,-,3,197,463,65,725
Randolph,-,4,222,580,50,852
Randolph,-,5,201,500,44,745
Randolph,-,6,192,478,22,692
Randolph,-,7,213,538,52,803
Randolph,-,8,226,581,43,850
Randolph,-,9,193,515,24,732
Randolph,-,10,232,520,47,799
Randolph,-,11,226,584,43,853
Randolph,-,12,270,552,38,860
Sharon,-,1,644,828,44,"1,516"
Sharon,-,2,500,793,19,"1,312"
Sharon,-,3,580,962,26,"1,568"
Sharon,-,4,533,854,21,"1,408"
Sharon,-,5,523,754,24,"1,301"
Stoughton,-,1,351,869,23,"1,243"
Stoughton,-,2,314,816,23,"1,153"
Stoughton,-,3,284,890,32,"1,206"
Stoughton,-,4,460,"1,035",28,"1,523"
Stoughton,-,5,257,687,22,966
Stoughton,-,6,426,"1,040",50,"1,516"
Stoughton,-,7,275,749,25,"1,049"
Stoughton,-,8,202,549,30,781
Walpole,-,1,423,779,11,"1,213"
Walpole,-,2,532,907,23,"1,462"
Walpole,-,3,486,875,18,"1,379"
Walpole,-,4,442,813,24,"1,279"
Walpole,-,5,406,738,24,"1,168"
Walpole,-,6,474,980,22,"1,476"
Walpole,-,7,480,871,19,"1,370"
Walpole,-,8,547,854,24,"1,425"
Wellesley,-,A,842,664,27,"1,533"
Wellesley,-,B,876,708,64,"1,648"
Wellesley,-,C,897,686,64,"1,647"
Wellesley,-,D,974,699,50,"1,723"
Wellesley,-,E,779,566,43,"1,388"
Wellesley,-,F,570,427,29,"1,026"
Wellesley,-,G,445,272,27,744
Wellesley,-,H,809,655,58,"1,522"
Westwood,-,1,825,915,49,"1,789"
Westwood,-,2,769,989,22,"1,780"
Westwood,-,3,836,889,65,"1,790"
Westwood,-,4,644,849,40,"1,533"
Weymouth,-,1,331,755,24,"1,110"
Weymouth,-,2,455,832,32,"1,319"
Weymouth,-,3,408,905,27,"1,340"
Weymouth,-,4,380,742,34,"1,156"
Weymouth,-,5,298,597,27,922
Weymouth,-,6,391,888,17,"1,296"
Weymouth,-,7,323,676,22,"1,021"
Weymouth,-,8,326,722,21,"1,069"
Weymouth,-,9,447,855,15,"1,317"
Weymouth,-,10,271,571,22,864
Weymouth,-,11,357,727,20,"1,104"
Weymouth,-,12,382,853,23,"1,258"
Weymouth,-,13,217,537,18,772
Weymouth,-,14,276,586,13,875
Weymouth,-,15,404,818,28,"1,250"
Weymouth,-,16,442,911,20,"1,373"
Weymouth,-,17,289,546,15,850
Weymouth,-,18,413,994,13,"1,420"
Wrentham,-,1,529,"1,002",16,"1,547"
Wrentham,-,2,542,998,17,"1,557"
Wrentham,-,3,443,"1,044",27,"1,514"
Abington,-,1,287,768,13,"1,068"
Abington,-,2,323,753,10,"1,086"
Abington,-,3,824,329,19,"1,172"
Abington,-,4,366,914,24,"1,304"
Abington,-,5,335,925,23,"1,283"
Bridgewater,-,1,489,"1,170",27,"1,686"
Bridgewater,-,2,454,"1,008",28,"1,490"
Bridgewater,-,3,438,"1,178",47,"1,663"
Bridgewater,-,4,185,535,14,734
Bridgewater,-,5,315,124,6,445
Bridgewater,-,6,257,690,14,961
Bridgewater,-,7,390,936,33,"1,359"
Brockton,1,A,174,401,55,630
Brockton,1,B,263,635,66,964
Brockton,1,C,207,497,40,744
Brockton,1,D,268,853,49,"1,170"
Brockton,2,A,91,206,166,463
Brockton,2,B,102,268,55,425
Brockton,2,C,109,230,53,392
Brockton,2,D,198,447,49,694
Brockton,3,A,177,477,45,699
Brockton,3,B,157,371,77,605
Brockton,3,C,293,777,26,"1,096"
Brockton,3,D,257,805,35,"1,097"
Brockton,4,A,117,233,54,404
Brockton,4,B,184,510,80,774
Brockton,4,C,215,640,54,909
Brockton,4,D,216,563,45,824
Brockton,5,A,143,345,77,565
Brockton,5,B,218,653,55,926
Brockton,5,C,192,457,60,709
Brockton,5,D,228,707,77,"1,012"
Brockton,6,A,138,381,36,555
Brockton,6,B,219,746,22,987
Brockton,6,C,174,583,38,795
Brockton,6,D,241,728,42,"1,011"
Brockton,7,A,161,338,57,556
Brockton,7,B,210,528,96,834
Brockton,7,C,196,487,82,765
Brockton,7,D,210,612,49,871
Carver,-,1,430,888,15,"1,333"
Carver,-,2,400,815,20,"1,235"
Carver,-,3,491,"1,002",33,"1,526"
Duxbury,-,1,651,578,24,"1,253"
Duxbury,-,2,659,538,22,"1,219"
Duxbury,-,3,511,546,17,"1,074"
Duxbury,-,4,560,575,17,"1,152"
Duxbury,-,5,506,669,18,"1,193"
Duxbury,-,6,520,573,35,"1,128"
"E. Bridgewater",-,1,270,908,27,"1,205"
"E. Bridgewater",-,2,306,884,21,"1,211"
"E. Bridgewater",-,3,330,"1,066",24,"1,420"
"E. Bridgewater",-,4,304,833,20,"1,157"
Halifax,-,1,456,"1,007",26,"1,489"
Halifax,-,2,465,929,21,"1,415"
Hanover,-,1,579,965,25,"1,569"
Hanover,-,2,570,974,36,"1,580"
Hanover,-,3,530,978,33,"1,541"
Hanover,-,4,588,962,30,"1,580"
Hanson,-,1,399,958,7,"1,364"
Hanson,-,2,460,"1,022",16,"1,498"
Hanson,-,3,405,857,11,"1,273"
Hingham,-,1,760,768,35,"1,563"
Hingham,-,2,803,826,40,"1,669"
Hingham,-,3,892,742,34,"1,668"
Hingham,-,4,881,798,33,"1,712"
Hingham,-,5,606,586,15,"1,207"
Hingham,-,5A,465,380,67,912
Hingham,-,6,767,909,31,"1,707"
Hull,-,1,571,911,35,"1,517"
Hull,-,2,436,844,37,"1,317"
Hull,-,3,562,882,41,"1,485"
Kingston,-,1,423,730,25,"1,178"
Kingston,-,2,566,790,20,"1,376"
Kingston,-,3,467,791,17,"1,275"
Kingston,-,4,467,706,17,"1,190"
Lakeville,-,1,556,717,12,"1,285"
Lakeville,-,2,560,816,24,"1,400"
Lakeville,-,3,566,915,30,"1,511"
Marion,-,1,"1,102","1,156",70,"2,328"
Marshfield,-,1,506,"1,047",22,"1,575"
Marshfield,-,2,645,"1,014",27,"1,686"
Marshfield,-,3,535,957,32,"1,524"
Marshfield,-,4,600,861,23,"1,484"
Marshfield,-,5,513,865,20,"1,398"
Marshfield,-,6,756,"1,019",30,"1,805"
Marshfield,-,7,709,945,19,"1,673"
Mattapoisett,-,1,"1,313","1,606",106,"3,025"
Middleborough,-,1,686,"1,284",45,"2,015"
Middleborough,-,2,343,678,27,"1,048"
Middleborough,-,3,412,971,25,"1,408"
Middleborough,-,4,317,634,25,976
Middleborough,-,5,563,897,25,"1,485"
Middleborough,-,6,356,817,22,"1,195"
Norwell,-,1,591,878,44,"1,513"
Norwell,-,2,743,876,19,"1,638"
Norwell,-,3,716,916,37,"1,669"
Pembroke,-,1,565,977,22,"1,564"
Pembroke,-,2,424,925,17,"1,366"
Pembroke,-,3,396,995,17,"1,408"
Pembroke,-,4,483,"1,022",21,"1,526"
Pembroke,-,5,489,897,14,"1,400"
Plymouth,-,1,349,628,21,998
Plymouth,-,2,421,847,20,"1,288"
Plymouth,-,3,434,634,21,"1,089"
Plymouth,-,4,519,730,25,"1,274"
Plymouth,-,5,593,"1,003",22,"1,618"
Plymouth,-,6,483,"1,013",17,"1,513"
Plymouth,-,7,507,864,19,"1,390"
Plymouth,-,8,547,"1,027",21,"1,595"
Plymouth,-,9,308,762,13,"1,083"
Plymouth,-,10,362,633,13,"1,008"
Plymouth,-,11,517,"1,203",14,"1,734"
Plymouth,-,12,526,844,19,"1,389"
Plymouth,-,13,463,955,16,"1,434"
Plymouth,-,14,501,899,12,"1,412"
Plymouth,-,15,"1,114","1,633",23,"2,770"
Plympton,-,1,520,754,17,"1,291"
Rochester,-,1,877,"1,333",36,"2,246"
Rockland,-,1,293,780,17,"1,090"
Rockland,-,2,350,872,24,"1,246"
Rockland,-,3,205,537,11,753
Rockland,-,4,244,582,10,836
Rockland,-,5,296,803,17,"1,116"
Rockland,-,6,268,808,18,"1,094"
Scituate,-,1,657,821,34,"1,512"
Scituate,-,2,564,852,49,"1,465"
Scituate,-,3,623,733,37,"1,393"
Scituate,-,4,667,845,56,"1,568"
Scituate,-,5,609,780,36,"1,425"
Scituate,-,6,534,775,46,"1,355"
Wareham,-,1,337,817,19,"1,173"
Wareham,-,2,384,880,14,"1,278"
Wareham,-,3,452,856,30,"1,338"
Wareham,-,4,291,828,29,"1,148"
Wareham,-,5,404,882,25,"1,311"
Wareham,-,6,264,659,19,942
"W. Bridgewater",-,1,418,996,30,"1,444"
"W. Bridgewater",-,2,389,997,35,"1,421"
Whitman,-,1,379,"1,055",25,"1,459"
Whitman,-,2,306,878,14,"1,198"
Whitman,-,3,315,941,15,"1,271"
Whitman,-,4,363,906,8,"1,277"
Boston,1,1,335,234,26,595
Boston,1,2,205,162,23,390
Boston,1,3,407,364,64,835
Boston,1,4,123,127,26,276
Boston,1,5,181,226,27,434
Boston,1,6,170,165,33,368
Boston,1,7,217,190,19,426
Boston,1,8,290,256,48,594
Boston,1,9,197,178,11,386
Boston,1,10,113,118,22,253
Boston,1,11,334,307,59,700
Boston,1,12,332,331,24,687
Boston,1,13,363,376,64,803
Boston,1,14,190,188,34,412
Boston,1,15,1,2,0,3
Boston,2,1,767,341,30,"1,138"
Boston,2,2,649,466,55,"1,170"
Boston,2,3,754,150,9,913
Boston,2,4,446,212,41,699
Boston,2,5,631,238,10,879
Boston,2,6,717,340,31,"1,088"
Boston,2,7,546,199,12,757
Boston,3,1,718,767,78,"1,563"
Boston,3,2,325,340,37,702
Boston,3,3,236,313,26,575
Boston,3,4,298,387,25,710
Boston,3,5,564,586,55,"1,205"
Boston,3,6,699,742,67,"1,508"
Boston,3,7,798,779,58,"1,635"
Boston,3,8,556,555,418,"1,529"
Boston,4,1,471,488,38,997
Boston,4,2,550,631,78,"1,259"
Boston,4,3,325,304,32,661
Boston,4,4,415,406,39,860
Boston,4,5,307,293,47,647
Boston,4,6,171,215,82,468
Boston,4,7,203,218,20,441
Boston,4,8,163,207,52,422
Boston,4,9,61,124,47,232
Boston,4,10,65,61,4,130
Boston,5,1,727,710,326,"1,763"
Boston,5,2,175,183,32,390
Boston,5,2A,121,148,34,303
Boston,5,3,569,316,35,920
Boston,5,4,460,412,33,905
Boston,5,5,213,139,8,360
Boston,5,6,477,322,35,834
Boston,5,7,571,462,27,"1,060"
Boston,5,8,481,328,27,836
Boston,5,9,562,453,20,"1,035"
Boston,5,10,256,303,37,596
Boston,5,11,358,220,26,604
Boston,6,1,656,694,65,"1,415"
Boston,6,2,147,318,31,496
Boston,6,3,235,416,17,668
Boston,6,4,276,425,22,723
Boston,6,5,259,431,30,720
Boston,6,6,268,477,38,783
Boston,6,7,272,406,28,706
Boston,6,8,242,443,18,703
Boston,6,9,280,417,29,726
Boston,7,1,238,405,28,671
Boston,7,2,260,491,28,779
Boston,7,3,290,593,28,911
Boston,7,4,257,389,33,679
Boston,7,5,138,343,28,509
Boston,7,6,138,275,39,452
Boston,7,7,139,247,40,426
Boston,7,8,149,276,38,463
Boston,7,9,167,268,21,456
Boston,7,10,138,204,76,418
Boston,8,1,140,215,60,415
Boston,8,2,349,374,84,807
Boston,8,3,116,238,30,384
Boston,8,4,61,132,27,220
Boston,8,5,115,277,84,476
Boston,8,6,39,96,28,163
Boston,8,7,105,197,45,347
Boston,9,1,242,381,83,706
Boston,9,2,399,398,73,870
Boston,9,3,363,579,84,"1,026"
Boston,9,4,169,372,57,598
Boston,9,5,257,415,117,789
Boston,10,1,117,187,46,350
Boston,10,2,134,152,31,317
Boston,10,3,125,144,34,303
Boston,10,4,169,246,173,588
Boston,10,5,173,209,15,397
Boston,10,6,185,203,24,412
Boston,10,7,195,300,87,582
Boston,10,8,320,349,53,722
Boston,10,9,502,383,42,927
Boston,11,1,164,193,21,378
Boston,11,2,177,363,48,588
Boston,11,3,150,275,30,455
Boston,11,4,282,387,87,756
Boston,11,5,265,338,52,655
Boston,11,6,302,236,45,583
Boston,11,7,450,288,44,782
Boston,11,8,410,293,53,756
Boston,11,9,373,177,30,580
Boston,11,10,375,251,24,650
Boston,12,1,166,401,48,615
Boston,12,2,216,475,87,778
Boston,12,3,105,267,32,404
Boston,12,4,116,228,28,372
Boston,12,5,91,200,52,343
Boston,12,6,85,200,40,325
Boston,12,7,202,530,130,862
Boston,12,8,61,154,29,244
Boston,12,9,123,238,30,391
Boston,13,1,124,317,65,506
Boston,13,2,53,138,15,206
Boston,13,3,132,214,50,396
Boston,13,4,104,216,36,356
Boston,13,5,122,198,36,356
Boston,13,6,199,322,42,563
Boston,13,7,202,310,58,570
Boston,13,8,188,242,45,475
Boston,13,9,215,322,40,577
Boston,13,10,410,543,25,978
Boston,14,1,192,459,97,748
Boston,14,2,184,518,135,837
Boston,14,3,100,271,46,417
Boston,14,4,117,310,50,477
Boston,14,5,95,240,37,372
Boston,14,6,120,233,36,389
Boston,14,7,95,230,55,380
Boston,14,8,140,305,43,488
Boston,14,9,101,271,53,425
Boston,14,10,110,305,56,471
Boston,14,11,111,209,22,342
Boston,14,12,77,180,40,297
Boston,14,13,83,275,57,415
Boston,14,14,116,296,52,464
Boston,15,1,140,285,55,480
Boston,15,2,87,218,53,358
Boston,15,3,59,137,28,224
Boston,15,4,152,373,144,669
Boston,15,5,111,227,62,400
Boston,15,6,109,160,47,316
Boston,15,7,109,210,36,355
Boston,15,8,136,179,33,348
Boston,15,9,155,204,66,425
Boston,16,1,165,204,45,414
Boston,16,2,135,248,19,402
Boston,16,3,200,306,74,580
Boston,16,4,194,282,48,524
Boston,16,5,192,372,41,605
Boston,16,6,240,408,107,755
Boston,16,7,229,466,31,726
Boston,16,8,294,405,28,727
Boston,16,9,255,575,37,867
Boston,16,10,214,442,27,683
Boston,16,11,279,486,31,796
Boston,16,12,257,531,42,830
Boston,17,1,98,265,37,400
Boston,17,2,110,182,28,320
Boston,17,3,222,422,78,722
Boston,17,4,293,541,65,899
Boston,17,5,79,184,42,305
Boston,17,6,225,285,55,565
Boston,17,7,71,160,40,271
Boston,17,8,108,295,41,444
Boston,17,9,209,219,45,473
Boston,17,10,165,382,74,621
Boston,17,11,72,135,16,223
Boston,17,12,127,294,41,462
Boston,17,13,295,409,77,781
Boston,17,14,168,329,27,524
Boston,18,1,232,522,57,811
Boston,18,2,154,373,67,594
Boston,18,3,177,461,70,708
Boston,18,4,185,424,103,712
Boston,18,5,231,453,100,784
Boston,18,6,232,550,117,899
Boston,18,7,223,365,55,643
Boston,18,8,286,643,163,"1,092"
Boston,18,9,345,368,46,759
Boston,18,10,504,517,67,"1,088"
Boston,18,11,196,335,71,602
Boston,18,12,257,433,48,738
Boston,18,13,126,231,30,387
Boston,18,14,130,238,41,409
Boston,18,15,168,389,82,639
Boston,18,16,356,553,53,962
Boston,18,17,230,463,71,764
Boston,18,18,272,538,115,925
Boston,18,19,311,640,91,"1,042"
Boston,18,20,312,742,34,"1,088"
Boston,18,21,233,490,117,840
Boston,18,22,340,558,29,927
Boston,18,23,131,250,78,459
Boston,19,1,428,245,23,696
Boston,19,2,634,370,44,"1,048"
Boston,19,3,440,183,23,646
Boston,19,4,572,266,48,886
Boston,19,5,507,254,39,800
Boston,19,6,675,336,29,"1,040"
Boston,19,7,507,344,41,892
Boston,19,8,392,130,15,537
Boston,19,9,309,155,20,484
Boston,19,10,371,420,70,861
Boston,19,11,176,269,64,509
Boston,19,12,327,284,28,639
Boston,19,13,199,295,50,544
Boston,20,1,369,412,41,822
Boston,20,2,396,424,41,861
Boston,20,3,307,537,71,915
Boston,20,4,462,281,20,763
Boston,20,5,351,515,80,946
Boston,20,6,500,513,57,"1,070"
Boston,20,7,304,311,17,632
Boston,20,8,294,347,23,664
Boston,20,9,328,340,26,694
Boston,20,10,468,591,35,"1,094"
Boston,20,11,283,219,22,524
Boston,20,12,347,307,19,673
Boston,20,13,258,347,23,628
Boston,20,14,301,321,16,638
Boston,20,15,365,590,53,"1,008"
Boston,20,16,401,638,60,"1,099"
Boston,20,17,526,642,49,"1,217"
Boston,20,18,256,319,26,601
Boston,20,19,299,315,21,635
Boston,20,20,461,451,35,947
Boston,21,1,219,229,24,472
Boston,21,2,54,58,3,115
Boston,21,3,102,144,15,261
Boston,21,4,93,112,8,213
Boston,21,5,169,180,11,360
Boston,21,6,197,192,21,410
Boston,21,7,182,223,34,439
Boston,21,8,219,215,25,459
Boston,21,9,218,244,29,491
Boston,21,10,154,237,45,436
Boston,21,11,219,271,23,513
Boston,21,12,198,256,124,578
Boston,21,13,280,321,278,879
Boston,21,14,158,137,6,301
Boston,21,15,166,186,19,371
Boston,21,16,359,243,49,651
Boston,22,1,251,284,28,563
Boston,22,2,306,319,60,685
Boston,22,3,283,334,30,647
Boston,22,4,214,255,17,486
Boston,22,5,144,207,34,385
Boston,22,6,148,187,22,357
Boston,22,7,261,314,30,605
Boston,22,8,256,229,30,515
Boston,22,9,259,213,29,501
Boston,22,10,312,348,30,690
Boston,22,11,201,219,23,443
Boston,22,12,185,230,24,439
Boston,22,13,181,187,22,390
Chelsea,1,1,84,165,26,275
Chelsea,1,2,59,96,16,171
Chelsea,1,3,82,135,12,229
Chelsea,1,4,71,88,16,175
Chelsea,2,1,318,381,77,776
Chelsea,2,2,99,138,23,260
Chelsea,2,3,57,77,14,148
Chelsea,2,4,71,124,13,208
Chelsea,3,1,96,133,40,269
Chelsea,3,2,127,180,27,334
Chelsea,3,3,104,178,38,320
Chelsea,3,4,115,195,27,337
Chelsea,4,1,120,185,38,343
Chelsea,4,2,191,298,21,510
Chelsea,4,3,161,233,26,420
Chelsea,4,4,136,223,21,380
Revere,1,1,319,400,20,739
Revere,1,2,287,318,22,627
Revere,1,3,299,296,27,622
Revere,2,1,179,226,14,419
Revere,2,2,130,240,27,397
Revere,2,3,82,74,12,168
Revere,2,3A,28,54,4,86
Revere,3,1,256,333,37,626
Revere,3,2,242,280,43,565
Revere,3,3,251,333,28,612
Revere,4,1,300,364,27,691
Revere,4,2,266,338,21,625
Revere,4,3,310,431,22,763
Revere,5,1,317,351,16,684
Revere,5,1A,162,275,32,469
Revere,5,2,155,207,12,374
Revere,5,2A,109,156,7,272
Revere,5,3,312,335,27,674
Revere,6,1,314,513,18,845
Revere,6,2,354,532,27,913
Revere,6,3,186,288,22,496
Winthrop,-,1,518,679,22,"1,219"
Winthrop,-,2,521,536,20,"1,077"
Winthrop,-,3,450,564,22,"1,036"
Winthrop,-,4,408,576,28,"1,012"
Winthrop,-,5,582,583,34,"1,199"
Winthrop,-,6,448,532,13,993
Ashburnham,-,1,655,"1,506",33,"2,194"
Athol,-,1,317,907,21,"1,245"
Athol,-,2,242,770,17,"1,029"
Athol,-,3,292,779,28,"1,099"
Auburn,-,1,403,922,28,"1,353"
Auburn,-,2,365,908,21,"1,294"
Auburn,-,3,372,975,29,"1,376"
Auburn,-,4,315,854,15,"1,184"
Auburn,-,5,271,858,8,"1,137"
Barre,-,1,333,679,23,"1,035"
Barre,-,2,233,673,16,922
Berlin,-,1,573,813,25,"1,411"
Blackstone,-,1,204,627,61,892
Blackstone,-,2,227,755,34,"1,016"
Blackstone,-,3,253,723,29,"1,005"
Bolton,-,1,"1,153","1,104",37,"2,294"
Boylston,-,1,766,"1,285",24,"2,075"
Brookfield,-,1,402,826,17,"1,245"
Charlton,-,1,376,714,30,"1,120"
Charlton,-,2,352,837,14,"1,203"
Charlton,-,3,336,804,18,"1,158"
Charlton,-,4,293,764,26,"1,083"
Clinton,-,1,362,827,21,"1,210"
Clinton,-,2,318,705,40,"1,063"
Clinton,-,3,344,736,21,"1,101"
Clinton,-,4,295,768,36,"1,099"
Douglas,-,1,329,719,17,"1,065"
Douglas,-,2,285,762,33,"1,080"
Douglas,-,3,234,676,27,937
Dudley,-,1,365,"1,027",24,"1,416"
Dudley,-,2,316,750,18,"1,084"
Dudley,-,3,304,724,15,"1,043"
"E. Brookfield",-,1,245,615,22,882
Fitchburg,1,A,143,402,23,568
Fitchburg,1,B,182,531,24,737
Fitchburg,2,A,97,331,18,446
Fitchburg,2,B,225,649,26,900
Fitchburg,3,A,366,950,48,"1,364"
Fitchburg,3,B,224,571,27,822
Fitchburg,4,A,151,319,31,501
Fitchburg,4,B,162,374,25,561
Fitchburg,5,A,316,854,41,"1,211"
Fitchburg,5,B,92,246,17,355
Fitchburg,6,A,261,717,44,"1,022"
Fitchburg,6,B,138,427,25,590
Gardner,1,A,233,550,18,801
Gardner,1,B,67,215,4,286
Gardner,2,A,159,433,14,606
Gardner,2,B,173,526,9,708
Gardner,3,A,112,365,12,489
Gardner,3,B,168,536,12,716
Gardner,4,A,147,394,12,553
Gardner,4,B,79,225,9,313
Gardner,5,A,103,376,4,483
Gardner,5,B,185,547,11,743
Grafton,-,1,424,893,45,"1,362"
Grafton,-,2,397,873,64,"1,334"
Grafton,-,3,461,764,26,"1,251"
Grafton,-,4,319,713,28,"1,060"
Grafton,-,5,499,"1,037",20,"1,556"
Hardwick,-,1,328,679,11,"1,018"
Harvard,-,1,"1,524","1,125",66,"2,715"
Holden,-,1,587,925,17,"1,529"
Holden,-,2,583,"1,002",18,"1,603"
Holden,-,3,551,937,21,"1,509"
Holden,-,4,549,"1,051",23,"1,623"
Holden,-,5,541,"1,171",22,"1,734"
Hopedale,-,1,737,"1,595",63,"2,395"
Hubbardston,-,1,583,"1,274",42,"1,899"
Lancaster,-,1,551,799,38,"1,388"
Lancaster,-,2,622,829,36,"1,487"
Leicester,-,1,484,574,46,"1,104"
Leicester,-,2,232,666,45,943
Leicester,-,3,234,752,26,"1,012"
Leicester,-,4,260,766,37,"1,063"
Leominster,1,A,348,709,20,"1,077"
Leominster,1,B,284,758,22,"1,064"
Leominster,1,C,198,450,27,675
Leominster,2,A,134,372,10,516
Leominster,2,B,224,514,17,755
Leominster,2,C,114,249,12,375
Leominster,3,A,159,451,24,634
Leominster,3,B,335,667,38,"1,040"
Leominster,3,C,306,761,30,"1,097"
Leominster,4,A,387,806,26,"1,219"
Leominster,4,B,361,714,32,"1,107"
Leominster,4,C,175,457,30,662
Leominster,5,A,223,491,24,738
Leominster,5,B,315,702,23,"1,040"
Leominster,5,C,177,429,24,630
Lunenburg,-,A,386,785,16,"1,187"
Lunenburg,-,B,280,654,23,957
Lunenburg,-,C,340,703,11,"1,054"
Lunenburg,-,D,340,698,14,"1,052"
Mendon,-,1,771,"1,684",28,"2,483"
Milford,-,1,210,493,63,766
Milford,-,2,363,675,54,"1,092"
Milford,-,3,310,685,33,"1,028"
Milford,-,4,240,597,45,882
Milford,-,5,516,"1,027",55,"1,598"
Milford,-,6,351,760,73,"1,184"
Milford,-,7,473,869,34,"1,376"
Milford,-,8,418,871,50,"1,339"
Millbury,-,1,312,775,33,"1,120"
Millbury,-,2,417,"1,045",48,"1,510"
Millbury,-,3,329,781,32,"1,142"
Millbury,-,4,255,726,25,"1,006"
Millville,-,1,257,769,13,"1,039"
"New Braintree",-,1,148,285,5,438
"N. Brookfield",-,1,466,"1,285",39,"1,790"
Northborough,-,1,584,981,25,"1,590"
Northborough,-,2,557,902,26,"1,485"
Northborough,-,3,551,992,50,"1,593"
Northborough,-,4,664,946,29,"1,639"
Northbridge,-,1,435,941,21,"1,397"
Northbridge,-,2,368,929,30,"1,327"
Northbridge,-,3,383,784,27,"1,194"
Northbridge,-,4,537,"1,044",16,"1,597"
Oakham,-,1,272,557,12,841
Oxford,-,1,283,901,12,"1,196"
Oxford,-,2,258,800,12,"1,070"
Oxford,-,3,267,872,24,"1,163"
Oxford,-,4,307,760,19,"1,086"
Paxton,-,1,632,"1,234",35,"1,901"
Petersham,-,1,304,327,16,647
Phillipston,-,1,230,448,11,689
Princeton,-,1,738,"1,004",37,"1,779"
Royalston,-,1,129,187,6,322
Royalston,-,2,50,165,6,221
Rutland,-,1,294,744,17,"1,055"
Rutland,-,2,291,797,17,"1,105"
Rutland,-,3,301,785,14,"1,100"
Shrewsbury,-,1,593,"1,079",34,"1,706"
Shrewsbury,-,2,366,813,31,"1,210"
Shrewsbury,-,3,308,704,21,"1,033"
Shrewsbury,-,4,401,849,13,"1,263"
Shrewsbury,-,5,413,775,18,"1,206"
Shrewsbury,-,6,508,931,30,"1,469"
Shrewsbury,-,7,641,"1,031",34,"1,706"
Shrewsbury,-,8,618,960,43,"1,621"
Shrewsbury,-,9,346,595,14,955
Shrewsbury,-,10,442,870,24,"1,336"
Southborough,-,1,650,851,32,"1,533"
Southborough,-,2,622,655,20,"1,297"
Southborough,-,3,542,856,16,"1,414"
Southbridge,-,1,202,577,24,803
Southbridge,-,2,171,427,28,626
Southbridge,-,3,183,587,30,800
Southbridge,-,4,298,792,35,"1,125"
Southbridge,-,5,127,354,34,515
Spencer,-,1,258,701,21,980
Spencer,-,2,231,611,18,860
Spencer,-,3,313,783,14,"1,110"
Spencer,-,4,267,765,21,"1,053"
Sterling,-,1,678,"1,146",26,"1,850"
Sterling,-,2,712,"1,076",32,"1,820"
Sturbridge,-,1,426,749,13,"1,188"
Sturbridge,-,2,501,767,11,"1,279"
Sturbridge,-,3,420,747,12,"1,179"
Sutton,-,1,494,909,33,"1,436"
Sutton,-,2,382,826,38,"1,246"
Sutton,-,3,381,855,27,"1,263"
Templeton,-,A,284,726,13,"1,023"
Templeton,-,B,210,684,12,906
Templeton,-,C,206,589,10,805
Upton,-,1,546,946,40,"1,532"
Upton,-,2,475,937,43,"1,455"
Uxbridge,-,1,409,896,37,"1,342"
Uxbridge,-,2,364,770,62,"1,196"
Uxbridge,-,3,373,777,29,"1,179"
Uxbridge,-,4,384,922,24,"1,330"
Warren,-,A,386,765,37,"1,188"
Warren,-,B,139,259,19,417
Webster,-,1,170,564,22,756
Webster,-,2,119,360,17,496
Webster,-,3,223,599,18,840
Webster,-,4,394,967,14,"1,375"
Webster,-,5,298,681,19,998
"W. Boylston",-,1,431,942,25,"1,398"
"W. Boylston",-,2,591,"1,151",25,"1,767"
"W. Brookfield",-,1,495,921,16,"1,432"
Westborough,-,1,370,514,38,922
Westborough,-,2,399,562,17,978
Westborough,-,3,506,719,47,"1,272"
Westborough,-,4,722,837,39,"1,598"
Westborough,-,5,739,923,31,"1,693"
Westminster,-,1,439,995,23,"1,457"
Westminster,-,2,496,"1,099",33,"1,628"
Winchendon,-,1,172,478,19,669
Winchendon,-,1A,50,157,6,213
Winchendon,-,2,233,696,17,946
Winchendon,-,3,211,718,24,953
Worcester,1,1,493,930,44,"1,467"
Worcester,1,2,506,971,42,"1,519"
Worcester,1,3,360,491,38,889
Worcester,1,4,584,801,39,"1,424"
Worcester,1,5,287,812,43,"1,142"
Worcester,2,1,380,837,39,"1,256"
Worcester,2,2,376,884,35,"1,295"
Worcester,2,3,365,764,31,"1,160"
Worcester,2,4,235,512,92,839
Worcester,2,5,115,278,72,465
Worcester,3,1,239,534,39,812
Worcester,3,2,97,132,9,238
Worcester,3,3,186,429,28,643
Worcester,3,4,123,248,46,417
Worcester,3,5,227,513,30,770
Worcester,4,1,125,306,44,475
Worcester,4,2,161,445,21,627
Worcester,4,3,107,264,33,404
Worcester,4,4,164,480,38,682
Worcester,4,5,223,640,45,908
Worcester,5,1,155,368,47,570
Worcester,5,2,212,660,41,913
