City/Town,Ward,Pct,"John F. Kerry","Jeffrey K. Beatty","Robert J. Underwood","All Others",Blanks,"Total Votes Cast"
Lynn,3,2,614,169,26,1,20,830
Lynn,3,3,202,267,28,2,35,"1,045"
Lynn,3,4,756,215,33,2,26,"1,032"
Lynn,4,1,503,49,16,0,25,593
Lynn,4,2,477,65,13,0,25,580
Lynn,4,3,664,112,34,2,27,839
Lynn,4,4,889,231,31,0,38,"1,189"
Lynn,5,1,733,206,24,1,29,993
Lynn,5,2,469,64,14,0,25,572
Lynn,5,3,434,63,4,0,25,526
Lynn,5,4,"1,025",234,31,1,40,"1,331"
Lynn,6,1,653,151,22,1,32,859
Lynn,6,2,413,63,19,0,26,521
Lynn,6,3,500,51,9,0,22,582
Lynn,6,4,665,151,28,1,35,880
Lynn,7,1,"1,130",347,33,1,42,"1,553"
Lynn,7,2,991,295,39,2,45,"1,372"
Lynn,7,3,801,207,35,0,32,"1,075"
Lynn,7,4,768,259,24,2,25,"1,078"
Lynnfield,-,1,878,864,45,1,51,"1,839"
Lynnfield,-,2,907,781,43,0,74,"1,805"
Lynnfield,-,3,794,628,38,0,44,"1,504"
Lynnfield,-,4,846,922,23,0,45,"1,836"
Malden,1,1,785,202,28,1,39,"1,055"
Malden,1,2,875,275,39,3,49,"1,241"
Malden,2,1,827,231,34,1,49,"1,142"
Malden,2,2,893,371,30,4,60,"1,358"
Malden,3,1,993,304,42,2,37,"1,378"
Malden,3,2,"1,128",459,51,0,53,"1,691"
Malden,4,1,743,213,40,3,44,"1,043"
Malden,4,2,718,176,36,1,33,964
Malden,5,1,991,271,44,2,43,"1,351"
Malden,5,2,"1,144",446,61,3,52,"1,706"
Malden,6,1,"1,197",426,45,0,64,"1,732"
Malden,6,2,950,284,43,1,69,"1,347"
Malden,7,1,751,180,24,2,43,"1,000"
Malden,7,2,904,207,18,0,49,"1,178"
Malden,8,1,926,341,39,3,43,"1,352"
Malden,8,2,754,253,39,1,43,"1,090"
Manchester-by-the-Sea,-,1,"1,985","1,266",84,0,86,"3,421"
Mansfield,-,1,"1,166",815,39,1,91,"2,112"
Mansfield,-,2,"1,143",723,68,2,90,"2,026"
Mansfield,-,3,"1,123",774,46,2,80,"2,025"
Mansfield,-,4,"1,082",665,36,2,100,"1,885"
Mansfield,-,5,"1,079",597,55,3,72,"1,806"
Mansfield,-,6,"1,128",561,60,0,79,"1,828"
Marblehead,-,1,"1,124",644,44,0,42,"1,854"
Marblehead,-,2,"1,045",512,51,1,31,"1,640"
Marblehead,-,3,"1,007",504,33,1,34,"1,579"
Marblehead,-,4,"1,046",769,32,1,40,"1,888"
Marblehead,-,5,"1,157",542,32,2,46,"1,779"
Marblehead,-,6,"1,132",686,36,0,40,"1,894"
Marblehead,-,7,"1,031",712,35,2,46,"1,826"
Marion,-,1,"1,745","1,238",87,1,63,"3,134"
Marlborough,1,1,788,409,38,0,47,"1,282"
Marlborough,1,2,929,582,36,3,41,"1,591"
Marlborough,2,1,824,484,38,1,27,"1,374"
Marlborough,2,2,668,338,29,0,18,"1,053"
Marlborough,3,1,490,212,41,0,16,759
Marlborough,3,2,902,549,44,2,43,"1,540"
Marlborough,4,1,435,181,29,1,21,667
Marlborough,4,2,849,475,45,1,38,"1,408"
Marlborough,5,1,543,210,45,1,35,834
Marlborough,5,2,886,448,44,3,39,"1,420"
Marlborough,6,1,567,255,44,1,20,887
Marlborough,6,2,824,511,30,2,35,"1,402"
Marlborough,7,1,612,312,37,0,26,987
Marlborough,7,2,711,418,30,0,24,"1,183"
Marshfield,-,1,"1,252",802,74,3,49,"2,180"
Marshfield,-,2,"1,190",924,51,2,71,"2,238"
Marshfield,-,3,"1,073",685,56,1,46,"1,861"
Marshfield,-,4,998,786,44,0,60,"1,888"
Marshfield,-,5,"1,023",743,40,0,62,"1,868"
Marshfield,-,6,"1,269","1,009",70,0,54,"2,402"
Marshfield,-,7,"1,104",961,44,2,56,"2,167"
Mashpee,-,1,"1,003",718,31,0,52,"1,804"
Mashpee,-,2,894,804,27,0,59,"1,784"
Mashpee,-,3,705,523,32,0,31,"1,291"
Mashpee,-,4,862,569,42,0,102,"1,575"
Mashpee,-,5,786,811,28,1,69,"1,695"
Mattapoisett,-,1,"1,170",819,52,3,64,"2,108"
Mattapoisett,-,2,"1,096",726,48,0,69,"1,939"
Maynard,-,1,856,451,59,1,38,"1,405"
Maynard,-,2,887,383,33,2,34,"1,339"
Maynard,-,3,990,477,50,1,38,"1,556"
Maynard,-,4,890,397,50,0,37,"1,374"
Medfield,-,1,"1,026",649,38,2,68,"1,783"
Medfield,-,2,"1,019",702,44,1,64,"1,830"
Medfield,-,3,"1,027",783,39,0,67,"1,916"
Medfield,-,4,917,743,39,0,65,"1,764"
Medford,1,1,"1,116",363,42,4,50,"1,575"
Medford,1,2,"1,046",417,52,3,26,"1,544"
Medford,2,1,"1,093",437,52,5,66,"1,653"
Medford,2,2,"1,331",558,52,2,52,"1,995"
Medford,3,1,"1,286",618,59,1,77,"2,041"
Medford,3,2,"1,469",694,68,1,64,"2,296"
Medford,4,1,693,180,21,6,32,932
Medford,4,2,"1,216",410,55,1,31,"1,713"
Medford,5,1,"1,096",328,60,1,44,"1,529"
Medford,5,2,"1,012",218,45,2,43,"1,320"
Medford,6,1,"1,576",364,51,1,36,"2,028"
Medford,6,2,"1,255",436,49,1,63,"1,804"
Medford,7,1,"1,066",323,45,4,48,"1,486"
Medford,7,2,"1,161",410,46,4,52,"1,673"
Medford,8,1,"1,227",568,61,2,61,"1,919"
Medford,8,2,"1,086",358,57,3,52,"1,556"
Medway,-,1,"1,047",784,37,2,40,"1,910"
Medway,-,2,916,592,36,3,40,"1,587"
Medway,-,3,987,612,48,1,51,"1,699"
Medway,-,4,"1,021",714,52,0,43,"1,830"
Melrose,1,1,750,343,27,2,35,"1,157"
Melrose,1,2,687,286,28,0,21,"1,022"
Melrose,2,1,756,409,24,0,41,"1,230"
Melrose,2,2,690,346,28,0,49,"1,113"
Melrose,3,1,733,354,35,1,40,"1,163"
Melrose,3,2,685,317,27,3,32,"1,064"
Melrose,4,1,646,295,25,0,42,"1,008"
Melrose,4,2,621,508,24,3,35,"1,191"
Melrose,5,1,690,318,33,0,26,"1,067"
Melrose,5,2,721,294,33,3,38,"1,089"
Melrose,6,1,609,280,19,1,25,934
Melrose,6,2,697,391,35,2,27,"1,152"
Melrose,7,1,617,315,33,0,31,996
Melrose,7,2,717,439,32,2,29,"1,219"
Mendon,-,1,"1,670","1,372",91,4,111,"3,248"
Merrimac,-,1,"1,989","1,379",122,1,90,"3,581"
Methuen,-,1,"1,046",608,60,0,68,"1,782"
Methuen,-,2,769,140,26,0,72,"1,007"
Methuen,-,3,"1,045",630,45,0,53,"1,773"
Methuen,-,4,"1,008",594,54,0,67,"1,723"
Methuen,-,5,996,430,59,0,55,"1,540"
Methuen,-,6,990,554,50,0,43,"1,637"
Methuen,-,7,"1,151",651,53,1,61,"1,917"
Methuen,-,8,964,876,56,0,64,"1,960"
Methuen,-,9,"1,104",799,59,0,57,"2,019"
Methuen,-,10,"1,019",556,55,0,71,"1,701"
Methuen,-,11,"1,075",827,60,1,79,"2,042"
Methuen,-,12,"1,112",761,52,0,83,"2,008"
Middleborough,-,1,"1,442","1,274",83,0,100,"2,899"
Middleborough,-,2,894,570,51,1,53,"1,569"
Middleborough,-,3,"1,031",837,73,1,77,"2,019"
Middleborough,-,4,689,450,62,1,61,"1,263"
Middleborough,-,5,"1,036",913,71,0,76,"2,096"
Middleborough,-,6,794,643,74,0,84,"1,595"
Middlefield,-,1,194,80,23,0,3,300
Middleton,-,1,"1,233","1,023",63,0,73,"2,392"
Middleton,-,2,"1,035",820,51,0,70,"1,976"
Milford,-,1,833,429,46,0,45,"1,353"
Milford,-,2,"1,129",568,50,0,64,"1,811"
Milford,-,3,991,484,59,0,46,"1,580"
Milford,-,4,938,423,44,4,68,"1,477"
Milford,-,5,"1,240",738,53,5,82,"2,118"
Milford,-,6,"1,155",604,48,1,76,"1,884"
Milford,-,7,"1,234",801,60,4,72,"2,171"
Millbury,-,1,938,508,66,0,53,"1,565"
Millbury,-,2,"1,097",815,55,0,34,"2,001"
Millbury,-,3,819,588,54,1,52,"1,514"
Millbury,-,4,958,527,59,0,45,"1,589"
Millis,-,1,817,504,45,0,37,"1,403"
Millis,-,2,841,571,49,0,48,"1,509"
Millis,-,3,965,616,49,1,65,"1,696"
Millville,-,1,873,565,58,0,51,"1,547"
Milton,-,1,"1,012",140,24,1,31,"1,208"
Milton,-,2,"1,044",310,24,1,46,"1,425"
Milton,-,3,959,389,28,0,58,"1,434"
Milton,-,4,925,338,30,1,53,"1,347"
Milton,-,5,736,409,28,0,50,"1,223"
Milton,-,6,863,561,43,1,66,"1,534"
Milton,-,7,834,474,25,2,62,"1,397"
Milton,-,8,877,530,36,1,73,"1,517"
Milton,-,9,764,603,21,1,66,"1,455"
Milton,-,10,871,581,38,1,69,"1,560"
Milton,-,11,"1,069",341,28,5,48,"1,491"
Monroe,-,1,38,21,0,0,1,60
Monson,-,A,803,454,67,1,37,"1,362"
Monson,-,B,889,562,82,1,60,"1,594"
Monson,-,C,901,511,79,0,53,"1,544"
Montague,-,1,759,138,43,0,22,962
Montague,-,2,552,129,43,0,17,741
Montague,-,3,581,148,32,0,18,779
Montague,-,4,563,154,20,1,16,754
Montague,-,5,383,48,42,0,14,487
Montague,-,6,492,124,34,0,12,662
Monterey,-,1,445,103,21,0,18,587
Montgomery,-,1,232,223,42,0,18,515
"Mount Washington",-,1,93,20,3,0,2,118
Nahant,-,1,"1,464",697,80,4,69,"2,314"
Nantucket,-,1,"3,991","1,717",189,19,165,"6,081"
Natick,-,1,976,324,40,0,47,"1,387"
Natick,-,2,"1,148",574,43,3,44,"1,812"
Natick,-,3,"1,194",561,34,2,67,"1,858"
Natick,-,4,"1,035",423,54,0,75,"1,587"
Natick,-,5,"1,076",582,48,2,84,"1,792"
Natick,-,6,"1,146",590,51,0,83,"1,870"
Natick,-,7,"1,310",580,53,2,66,"2,011"
Natick,-,8,"1,136",459,60,0,70,"1,725"
Natick,-,9,"1,178",592,53,2,69,"1,894"
Natick,-,10,"1,310",739,54,1,115,"2,219"
Needham,-,A,"1,042",440,46,1,59,"1,588"
Needham,-,B,"1,055",525,37,2,57,"1,676"
Needham,-,C,"1,062",482,34,2,50,"1,630"
Needham,-,D,"1,078",493,23,0,42,"1,636"
Needham,-,E,"1,185",557,46,1,52,"1,841"
Needham,-,F,"1,234",502,37,0,56,"1,829"
Needham,-,G,"1,169",540,35,2,48,"1,794"
Needham,-,H,"1,182",594,46,3,44,"1,869"
Needham,-,I,"1,278",525,26,2,57,"1,888"
Needham,-,J,"1,067",444,26,0,48,"1,585"
"New Ashford",-,1,102,33,8,0,2,145
"New Bedford",1,A,732,258,48,1,41,"1,080"
"New Bedford",1,B,877,303,36,0,35,"1,251"
"New Bedford",1,C,631,220,33,0,46,930
"New Bedford",1,D,869,261,39,1,36,"1,206"
"New Bedford",1,E,878,212,27,0,55,"1,172"
"New Bedford",1,F,726,285,29,1,42,"1,083"
"New Bedford",1,G,743,252,30,2,43,"1,070"
"New Bedford",2,A,248,48,14,0,24,334
"New Bedford",2,B,460,86,23,1,31,601
"New Bedford",2,C,523,92,23,1,36,675
"New Bedford",2,D,550,139,21,0,33,743
"New Bedford",2,E,676,161,32,0,26,895
"New Bedford",2,F,536,82,21,2,30,671
"New Bedford",2,G,672,172,28,0,38,910
"New Bedford",3,A,281,48,9,0,13,351
"New Bedford",3,B,499,110,24,0,20,653
"New Bedford",3,C,399,104,30,2,21,556
"New Bedford",3,D,456,84,18,0,34,592
"New Bedford",3,E,677,216,28,0,36,957
"New Bedford",3,F,703,182,25,0,41,951
"New Bedford",3,G,652,160,20,0,52,884
"New Bedford",4,A,532,49,14,1,55,651
"New Bedford",4,B,621,58,15,0,40,734
"New Bedford",4,C,724,111,36,2,52,925
"New Bedford",4,D,535,91,17,3,43,689
"New Bedford",4,E,625,122,28,1,40,816
"New Bedford",4,F,608,137,30,1,41,817
"New Bedford",4,G,750,85,20,2,28,885
"New Bedford",5,A,481,71,16,1,27,596
"New Bedford",5,B,670,145,35,1,30,881
"New Bedford",5,C,567,106,32,0,47,752
"New Bedford",5,D,786,175,35,1,46,"1,043"
"New Bedford",5,E,759,189,29,0,28,"1,005"
"New Bedford",5,F,809,254,41,0,39,"1,143"
"New Bedford",5,G,847,295,39,0,51,"1,232"
"New Bedford",6,A,678,230,39,0,43,990
"New Bedford",6,B,667,191,19,0,39,916
"New Bedford",6,C,366,45,20,31,0,462
"New Bedford",6,D,318,67,13,0,29,427
"New Bedford",6,E,390,54,15,0,47,506
"New Bedford",6,F,546,124,28,0,42,740
"New Bedford",6,G,438,63,12,0,39,552
"New Braintree",-,1,322,195,21,0,16,554
"New Marlborough",-,1,602,173,38,0,25,838
"New Salem",-,1,401,176,31,0,10,618
Newbury,-,1,"1,250",803,70,1,69,"2,193"
Newbury,-,2,"1,120",904,61,1,50,"2,136"
Newburyport,1,1,925,357,33,0,40,"1,355"
Newburyport,2,1,"1,322",428,47,3,47,"1,847"
Newburyport,3,1,"1,204",534,50,5,43,"1,836"
Newburyport,4,1,"1,108",545,33,0,53,"1,739"
Newburyport,5,1,965,637,46,1,49,"1,698"
Newburyport,6,1,"1,174",725,43,2,65,"2,009"
Newburyport,1,P,264,174,13,0,9,460
Newton,1,1,858,314,45,1,67,"1,285"
Newton,1,2,"1,082",243,43,5,41,"1,414"
Newton,1,3,977,213,32,0,50,"1,272"
Newton,1,4,743,294,32,0,47,"1,116"
Newton,2,1,"1,267",437,41,2,62,"1,809"
Newton,2,2,"1,135",256,32,3,40,"1,466"
Newton,2,3,"1,719",336,38,0,54,"2,147"
Newton,3,1,"1,013",353,33,0,39,"1,438"
Newton,3,2,"1,153",261,26,1,46,"1,487"
Newton,3,3,954,333,48,0,43,"1,378"
Newton,3,4,947,339,29,2,53,"1,370"
Newton,4,1,"1,023",322,41,2,46,"1,434"
Newton,4,2,"1,096",205,30,1,30,"1,362"
Newton,4,3,"1,043",260,36,0,47,"1,386"
Newton,4,4,937,296,49,2,53,"1,337"
Newton,5,1,904,244,41,1,37,"1,227"
Newton,5,2,"1,333",252,33,1,54,"1,673"
Newton,5,3,"1,257",266,41,4,46,"1,614"
Newton,5,4,"1,262",250,36,0,44,"1,592"
Newton,6,1,"1,428",322,47,1,71,"1,869"
Newton,6,2,"1,215",243,24,0,57,"1,539"
Newton,6,3,"1,305",211,23,1,37,"1,577"
Newton,6,4,"1,349",293,39,1,41,"1,723"
Newton,7,1,885,319,36,4,42,"1,286"
Newton,7,2,"1,247",277,30,3,47,"1,604"
Newton,7,3,496,129,7,3,28,663
Newton,7,4,744,211,18,0,36,"1,009"
Newton,8,1,"1,109",402,32,5,58,"1,606"
Newton,8,2,873,281,22,1,56,"1,233"
Newton,8,3,"1,145",361,29,1,47,"1,583"
Newton,8,4,895,254,31,0,41,"1,221"
Norfolk,-,1,817,773,45,0,43,"1,678"
Norfolk,-,2,889,675,54,0,55,"1,673"
Norfolk,-,3,760,658,33,4,49,"1,504"
Norfolk,-,4,242,235,15,1,19,512
"N. Adams",1,1,957,166,32,2,24,"1,181"
"N. Adams",2,2,"1,024",181,51,0,34,"1,290"
"N. Adams",3,3,821,119,46,0,21,"1,007"
"N. Adams",4,4,"1,069",231,46,1,35,"1,382"
"N. Adams",5,5,893,116,37,0,42,"1,088"
"N. Andover",-,1,"1,055",596,34,2,49,"1,736"
"N. Andover",-,2,998,681,50,1,42,"1,772"
"N. Andover",-,3,"1,164",672,66,1,54,"1,957"
"N. Andover",-,4,"1,148",893,40,2,53,"2,136"
"N. Andover",-,5,560,344,18,0,24,946
"N. Andover",-,6,"1,035","1,057",60,1,64,"2,217"
"N. Andover",-,7,"1,230",913,51,1,61,"2,256"
"N. Andover",-,8,"1,066",885,49,1,41,"2,042"
"N. Attleborough",-,1,615,330,41,1,40,"1,027"
"N. Attleborough",-,2,830,457,52,0,53,"1,392"
"N. Attleborough",-,3,"1,089",897,62,0,83,"2,131"
"N. Attleborough",-,4,751,397,60,0,46,"1,254"
"N. Attleborough",-,5,732,474,45,1,61,"1,313"
"N. Attleborough",-,6,870,657,41,0,71,"1,639"
"N. Attleborough",-,7,982,695,59,1,62,"1,799"
"N. Attleborough",-,8,"1,111",790,63,0,70,"2,034"
"N. Attleborough",-,9,937,643,57,0,57,"1,694"
"N. Brookfield",-,1,"1,231",974,113,2,78,"2,398"
"N. Reading",-,1,"1,189","1,044",42,0,57,"2,332"
"N. Reading",-,2,"1,079",746,51,1,48,"1,925"
"N. Reading",-,3,"1,119",762,52,1,66,"2,000"
"N. Reading",-,4,"1,248",843,49,0,63,"2,203"
Northampton,1,A,796,101,44,1,41,983
Northampton,1,B,"1,085",219,41,6,40,"1,391"
Northampton,2,A,826,64,26,2,39,957
Northampton,2,B,727,52,19,3,23,824
Northampton,3,A,"1,022",114,55,7,45,"1,243"
Northampton,3,B,"1,013",85,57,6,40,"1,201"
Northampton,4,A,787,56,32,2,35,912
Northampton,4,B,"1,107",143,49,2,39,"1,340"
Northampton,5,A,947,135,34,0,38,"1,154"
Northampton,5,B,952,139,46,0,45,"1,182"
Northampton,6,A,898,251,40,1,41,"1,231"
Northampton,6,B,"1,062",289,41,3,32,"1,427"
Northampton,7,A,883,173,50,2,45,"1,153"
Northampton,7,B,"1,015",241,63,1,23,"1,343"
Northborough,-,1,"1,136",774,51,0,38,"1,999"
Northborough,-,2,"1,077",788,54,0,59,"1,978"
Northborough,-,3,"1,125",812,47,0,72,"2,056"
Northborough,-,4,"1,154",842,72,0,48,"2,116"
Northbridge,-,1,"1,055",803,76,2,68,"2,004"
Northbridge,-,2,"1,046",908,79,1,56,"2,090"
Northbridge,-,3,695,553,50,0,31,"1,329"
Northbridge,-,4,968,"1,093",63,2,66,"2,192"
Northfield,-,1,"1,239",410,52,0,44,"1,745"
Norton,-,1,"1,093",715,65,0,78,"1,951"
Norton,-,2,"1,162",824,71,1,45,"2,103"
Norton,-,3,"1,013",602,73,0,56,"1,744"
Norton,-,4,"1,141",757,53,0,60,"2,011"
Norton,-,5,623,446,47,2,36,"1,154"
Norwell,-,1,"1,071",836,42,1,57,"2,007"
Norwell,-,2,"1,063","1,020",42,1,56,"2,182"
Norwell,-,3,"1,066","1,004",38,1,46,"2,155"
Norwood,-,1,974,527,50,2,66,"1,619"
Norwood,-,2,955,496,35,1,73,"1,560"
Norwood,-,3,948,515,36,4,47,"1,550"
Norwood,-,4,"1,095",701,58,2,80,"1,936"
Norwood,-,5,637,280,31,1,26,975
Norwood,-,6,897,460,54,0,44,"1,455"
Norwood,-,7,"1,010",551,51,0,47,"1,659"
Norwood,-,8,"1,140",519,51,3,61,"1,774"
Norwood,-,9,"1,068",705,47,1,68,"1,889"
"Oak Bluffs",-,1,"1,871",661,66,0,90,"2,688"
Oakham,-,1,555,498,46,0,31,"1,130"
Orange,-,1,955,592,96,0,44,"1,687"
Orange,-,2,994,574,91,0,41,"1,700"
Orleans,-,1,"1,223","1,034",36,0,63,"2,356"
Orleans,-,2,"1,253",951,49,0,55,"2,308"
Otis,-,1,517,267,39,1,35,859
Oxford,-,1,945,651,68,0,59,"1,723"
Oxford,-,2,872,563,68,1,43,"1,547"
Oxford,-,3,945,608,73,1,54,"1,681"
Oxford,-,4,876,569,60,0,55,"1,560"
Palmer,-,1,935,480,86,0,39,"1,540"
Palmer,-,2,947,591,94,0,65,"1,697"
Palmer,-,3,791,363,70,0,45,"1,269"
Palmer,-,4,877,433,79,0,41,"1,430"
Paxton,-,1,"1,383","1,014",60,1,138,"2,596"
Peabody,1,1,986,478,41,1,30,"1,536"
Peabody,1,2,"1,151",595,43,1,60,"1,850"
Peabody,1,3,994,484,39,6,52,"1,575"
Peabody,2,1,623,213,33,1,36,906
Peabody,2,2,663,243,23,0,31,960
Peabody,2,3,788,360,33,1,46,"1,228"
Peabody,3,1,680,178,20,2,43,923
Peabody,3,2,864,268,39,4,34,"1,209"
Peabody,3,3,859,379,38,2,39,"1,317"
Peabody,4,1,879,443,45,0,47,"1,414"
Peabody,4,2,869,422,38,1,41,"1,371"
Peabody,4,3,"1,075",538,41,0,43,"1,697"
Peabody,4,3A,863,568,13,0,55,"1,499"
Peabody,5,1,924,472,33,0,37,"1,466"
Peabody,5,2,801,453,38,2,40,"1,334"
Peabody,5,3,917,572,34,1,45,"1,569"
Peabody,6,1,844,581,43,1,31,"1,500"
Peabody,6,2,894,553,42,1,44,"1,534"
Peabody,6,3,859,603,39,1,51,"1,553"
Pelham,-,1,753,99,22,1,22,897
Pembroke,-,1,"1,139",915,40,0,66,"2,160"
Pembroke,-,2,950,752,65,0,40,"1,807"
Pembroke,-,3,"1,022",723,67,0,43,"1,855"
Pembroke,-,4,"1,082",793,33,1,56,"1,965"
Pembroke,-,5,937,744,54,3,45,"1,783"
Pepperell,-,1,"1,007",985,83,0,47,"2,122"
Pepperell,-,2,"1,049",967,88,0,37,"2,141"
Pepperell,-,3,"1,025",923,81,0,44,"2,073"
Peru,-,1,318,111,30,0,10,469
Petersham,-,1,455,324,31,0,13,823
Phillipston,-,1,543,344,50,0,27,964
Pittsfield,1,A,"1,023",198,50,2,48,"1,321"
Pittsfield,1,B,"1,322",294,58,0,45,"1,719"
Pittsfield,2,A,590,80,28,0,25,723
Pittsfield,2,B,"1,158",229,59,0,47,"1,493"
Pittsfield,3,A,"1,211",221,28,1,50,"1,511"
Pittsfield,3,B,"1,427",301,47,0,70,"1,845"
Pittsfield,4,A,"1,388",379,50,1,47,"1,865"
Pittsfield,4,B,"1,447",475,37,0,71,"2,030"
Pittsfield,5,A,"1,138",224,63,0,48,"1,473"
Pittsfield,5,B,"1,036",210,45,0,66,"1,357"
Pittsfield,6,A,"1,337",306,42,1,52,"1,738"
Pittsfield,6,B,828,191,41,0,40,"1,100"
Pittsfield,7,A,770,152,51,0,35,"1,008"
Pittsfield,7,B,"1,194",242,72,1,45,"1,554"
Plainfield,-,1,285,79,24,1,6,395
Plainville,-,1,"1,063",751,54,0,78,"1,946"
Plainville,-,2,"1,304",881,74,0,92,"2,351"
Plymouth,-,1,953,481,51,1,37,"1,523"
Plymouth,-,2,"1,239",653,61,1,62,"2,016"
Plymouth,-,3,"1,009",508,50,0,46,"1,613"
Plymouth,-,4,"1,146",701,54,0,76,"1,977"
Plymouth,-,5,"1,602","1,290",55,2,64,"3,013"
Plymouth,-,6,"1,143",750,44,1,44,"1,982"
Plymouth,-,7,"1,110",767,56,0,38,"1,971"
Plymouth,-,8,"1,292","1,014",50,0,54,"2,410"
Plymouth,-,9,939,777,54,1,39,"1,810"
Plymouth,-,10,821,514,45,1,34,"1,415"
Plymouth,-,11,"1,252",866,42,0,56,"2,216"
Plymouth,-,12,"1,088",850,48,0,57,"2,043"
Plymouth,-,13,"1,231",805,37,0,52,"2,125"
Plymouth,-,14,"1,494","1,289",79,0,65,"2,927"
Plympton,-,1,845,750,64,0,54,"1,713"
Princeton,-,1,"1,145",930,74,0,92,"2,241"
Provincetown,-,1,"2,002",247,83,1,46,"2,379"
Quincy,1,1,837,538,30,1,55,"1,461"
Quincy,1,2,560,173,28,0,56,817
Quincy,1,3,674,275,39,0,62,"1,050"
Quincy,1,4,"1,055",540,42,2,61,"1,700"
Quincy,1,5,"1,021",504,58,2,66,"1,651"
Quincy,2,1,771,306,48,2,43,"1,170"
Quincy,2,2,"1,209",542,52,4,78,"1,885"
Quincy,2,3,653,255,29,1,40,978
Quincy,2,4,749,314,30,0,46,"1,139"
Quincy,2,5,940,423,29,1,69,"1,462"
Quincy,3,1,"1,102",506,39,2,71,"1,720"
Quincy,3,2,792,404,40,1,50,"1,287"
Quincy,3,3,756,353,32,2,61,"1,204"
Quincy,3,4,878,537,31,4,64,"1,514"
Quincy,3,5,569,236,29,2,42,878
Quincy,4,1,882,426,44,0,41,"1,393"
Quincy,4,2,839,448,29,3,51,"1,370"
Quincy,4,3,941,574,37,3,60,"1,615"
Quincy,4,4,667,268,23,2,40,"1,000"
Quincy,4,5,667,270,35,1,55,"1,028"
Quincy,5,1,949,424,57,2,84,"1,516"
Quincy,5,2,799,342,35,1,80,"1,257"
Quincy,5,3,769,363,31,1,29,"1,193"
Quincy,5,4,696,447,30,0,46,"1,219"
Quincy,5,5,791,464,43,0,51,"1,349"
Quincy,6,1,735,338,33,0,43,"1,149"
Quincy,6,2,659,247,31,1,57,995
Quincy,6,3,"1,107",637,40,1,99,"1,884"
Quincy,6,4,762,323,36,1,56,"1,178"
Quincy,6,5,972,715,43,3,70,"1,803"
Randolph,-,1,"1,388",379,55,2,62,"1,886"
Randolph,-,2,"1,294",281,34,1,55,"1,665"
Randolph,-,3,"1,253",379,28,1,49,"1,710"
Randolph,-,4,"1,368",368,31,1,63,"1,831"
Randolph,-,5,"1,317",365,39,1,61,"1,783"
Randolph,-,6,"1,244",454,43,0,43,"1,784"
Randolph,-,7,"1,525",304,40,1,60,"1,930"
Randolph,-,8,"1,435",440,54,0,64,"1,993"
Raynham,-,1,"1,310",869,79,0,79,"2,337"
Raynham,-,2,"1,325",992,74,2,71,"2,464"
Raynham,-,3,"1,259",879,59,0,78,"2,275"
Reading,-,1,"1,009",697,38,0,57,"1,801"
Reading,-,2,"1,004",537,37,1,61,"1,640"
Reading,-,3,961,523,43,0,64,"1,591"
Reading,-,4,"1,082",653,31,0,50,"1,816"
Reading,-,5,947,554,43,1,57,"1,602"
Reading,-,6,"1,125",696,38,0,62,"1,921"
Reading,-,7,"1,032",606,42,0,69,"1,749"
Reading,-,8,964,689,31,0,56,"1,740"
Rehoboth,-,1,"1,058",809,76,0,113,"2,056"
Rehoboth,-,2,"1,233",798,70,0,78,"2,179"
Rehoboth,-,3,"1,223",696,83,0,63,"2,065"
Revere,1,1,742,239,24,1,57,"1,063"
Revere,1,2,626,220,26,1,56,929
Revere,1,3,644,215,28,1,61,949
Revere,2,1,424,116,26,1,32,599
Revere,2,2,384,102,12,0,41,539
Revere,2,3,192,38,11,0,33,274
Revere,2,3A,92,25,3,0,10,130
Revere,3,1,577,234,22,1,47,881
Revere,3,2,572,180,23,0,65,840
Revere,3,3,593,220,35,0,48,896
Revere,4,1,694,271,26,1,62,"1,054"
Revere,4,2,611,242,25,1,65,944
Revere,4,3,722,299,48,0,74,"1,143"
Revere,5,1,544,282,23,0,44,893
Revere,5,1A,349,110,10,0,24,493
Revere,5,2,354,142,16,2,38,552
Revere,5,2A,305,75,11,0,27,418
Revere,5,3,615,227,24,1,51,918
Revere,6,1,658,301,27,1,90,"1,077"
Revere,6,2,605,304,28,1,63,"1,001"
Revere,6,3,918,293,36,3,79,"1,329"
Richmond,-,1,746,168,30,1,30,975
Rochester,-,1,"1,583","1,334",123,1,82,"3,123"
Rockland,-,1,871,514,46,2,33,"1,466"
Rockland,-,2,"1,008",618,51,0,52,"1,729"
Rockland,-,3,639,398,43,0,33,"1,113"
Rockland,-,4,722,468,47,1,28,"1,266"
Rockland,-,5,872,568,46,2,42,"1,530"
Rockland,-,6,838,623,45,0,41,"1,547"
Rockport,-,1,798,336,35,0,38,"1,207"
Rockport,-,2,"1,079",431,61,1,46,"1,618"
Rockport,-,3,"1,169",578,68,1,44,"1,860"
Rowe,-,1,162,84,10,2,6,264
Rowley,-,1,"1,752","1,517",98,3,79,"3,449"
Royalston,-,1,243,135,33,0,13,424
Royalston,-,2,156,92,14,0,9,271
Russell,-,1,435,302,61,0,18,816
Rutland,-,1,"1,072",935,72,0,43,"2,122"
Rutland,-,2,"1,060",917,49,0,58,"2,084"
Salem,1,1,"1,205",468,59,0,50,"1,782"
Salem,1,2,632,55,15,0,32,734
