Locality,Ward,Pct,Yes,No,Blanks,"Total Votes Cast"
Winchester,-,1,606,666,67,"1,339"
Winchester,-,2,525,534,77,"1,136"
Winchester,-,3,733,642,93,"1,468"
Winchester,-,4,674,673,80,"1,427"
Winchester,-,5,556,710,60,"1,326"
Winchester,-,6,579,703,68,"1,350"
Winchester,-,7,666,648,94,"1,408"
Winchester,-,8,412,479,60,951
Woburn,1,1,367,504,48,919
Woburn,1,2,429,527,53,"1,009"
Woburn,1,2A,29,43,4,76
Woburn,2,1,466,675,39,"1,180"
Woburn,2,2,395,472,40,907
Woburn,3,1,457,612,60,"1,129"
Woburn,3,2,589,830,47,"1,466"
Woburn,4,1,487,711,58,"1,256"
Woburn,4,2,457,561,30,"1,048"
Woburn,5,1,480,483,50,"1,013"
Woburn,5,2,407,588,62,"1,057"
Woburn,6,1,299,382,32,713
Woburn,6,2,503,583,63,"1,149"
Woburn,7,1,554,832,58,"1,444"
Woburn,7,2,518,882,65,"1,465"
Nantucket,-,1,"1,612","2,823",520,"4,955"
Avon,-,1,540,"1,039",86,"1,665"
Bellingham,-,1,510,672,40,"1,222"
Bellingham,-,2,564,875,66,"1,505"
Bellingham,-,3,588,872,58,"1,518"
Bellingham,-,4,518,749,43,"1,310"
Bellingham,-,5,422,719,40,"1,181"
Braintree,-,1A,463,781,71,"1,315"
Braintree,-,1B,430,659,69,"1,158"
Braintree,-,2A,525,751,63,"1,339"
Braintree,-,2B,478,721,93,"1,292"
Braintree,-,3A,405,599,63,"1,067"
Braintree,-,3B,422,657,76,"1,155"
Braintree,-,4A,435,633,101,"1,169"
Braintree,-,4B,448,555,50,"1,053"
Braintree,-,5A,481,707,61,"1,249"
Braintree,-,5B,482,787,80,"1,349"
Braintree,-,6A,583,820,84,"1,487"
Braintree,-,6B,539,801,86,"1,426"
Brookline,-,1,633,419,78,"1,130"
Brookline,-,2,384,275,43,702
Brookline,-,3,743,442,89,"1,274"
Brookline,-,4,472,438,82,992
Brookline,-,5,341,254,55,650
Brookline,-,5A,390,247,51,688
Brookline,-,6,815,520,107,"1,442"
Brookline,-,7,683,422,97,"1,202"
Brookline,-,8,686,473,114,"1,273"
Brookline,-,9,718,508,118,"1,344"
Brookline,-,10,769,447,109,"1,325"
Brookline,-,11,820,434,133,"1,387"
Brookline,-,12,819,579,90,"1,488"
Brookline,-,13,681,435,78,"1,194"
Brookline,-,13A,111,93,9,213
Brookline,-,14,597,539,87,"1,223"
Brookline,-,14A,164,147,15,326
Brookline,-,15,744,684,103,"1,531"
Brookline,-,16,664,617,88,"1,369"
Brookline,-,17,593,463,94,"1,150"
Canton,-,1,494,755,68,"1,317"
Canton,-,2,675,"1,011",112,"1,798"
Canton,-,3,446,594,51,"1,091"
Canton,-,4,620,888,84,"1,592"
Canton,-,5,675,907,84,"1,666"
Canton,-,6,624,694,72,"1,390"
Canton,-,7,561,888,87,"1,536"
Cohasset,-,1,639,710,63,"1,412"
Cohasset,-,2,668,737,47,"1,452"
Cohasset,-,3,701,672,71,"1,444"
Dedham,-,1,746,761,152,"1,659"
Dedham,-,2,695,963,75,"1,733"
Dedham,-,3,521,603,66,"1,190"
Dedham,-,4,623,802,69,"1,494"
Dedham,-,5,656,"1,003",71,"1,730"
Dedham,-,6,636,890,79,"1,605"
Dedham,-,7,666,"1,068",102,"1,836"
Dover,-,1,"1,338","1,532",176,"3,046"
Foxborough,-,1,567,722,54,"1,343"
Foxborough,-,2,776,"1,037",96,"1,909"
Foxborough,-,3,639,857,65,"1,561"
Foxborough,-,4,707,899,96,"1,702"
Foxborough,-,5,606,877,77,"1,560"
Franklin,-,1,675,843,85,"1,603"
Franklin,-,2,608,718,69,"1,395"
Franklin,-,3,678,862,67,"1,607"
Franklin,-,4,753,964,61,"1,778"
Franklin,-,5,720,886,95,"1,701"
Franklin,-,6,753,818,71,"1,642"
Franklin,-,7,835,992,80,"1,907"
Franklin,-,8,741,989,77,"1,807"
Franklin,-,9,524,634,59,"1,217"
Holbrook,-,1,325,553,66,944
Holbrook,-,2,423,609,56,"1,088"
Holbrook,-,3,360,578,31,969
Holbrook,-,4,349,494,62,905
Medfield,-,1,730,851,76,"1,657"
Medfield,-,2,717,734,72,"1,523"
Medfield,-,3,739,802,86,"1,627"
Medfield,-,4,688,798,60,"1,546"
Medway,-,1,674,718,60,"1,452"
Medway,-,2,672,815,68,"1,555"
Medway,-,3,648,939,68,"1,655"
Medway,-,4,672,812,63,"1,547"
Millis,-,1,555,747,31,"1,333"
Millis,-,2,560,799,34,"1,393"
Millis,-,3,751,985,37,"1,773"
Milton,-,1,503,551,94,"1,148"
Milton,-,2,704,590,106,"1,400"
Milton,-,3,666,662,84,"1,412"
Milton,-,4,317,409,69,795
Milton,-,4A,223,215,26,464
Milton,-,5,515,521,92,"1,128"
Milton,-,6,569,742,77,"1,388"
Milton,-,7,546,652,66,"1,264"
Milton,-,8,633,735,77,"1,445"
Milton,-,9,552,769,138,"1,459"
Milton,-,10,408,434,92,934
Needham,-,A,610,606,79,"1,295"
Needham,-,B,766,695,98,"1,559"
Needham,-,C,759,703,91,"1,553"
Needham,-,D,777,621,74,"1,472"
Needham,-,E,774,748,119,"1,641"
Needham,-,F,727,671,103,"1,501"
Needham,-,G,837,733,89,"1,659"
Needham,-,H,747,766,103,"1,616"
Needham,-,I,919,683,108,"1,710"
Needham,-,J,715,687,90,"1,492"
Norfolk,-,1,385,467,54,906
Norfolk,-,2,695,868,69,"1,632"
Norfolk,-,3,598,735,54,"1,387"
Norfolk,-,4,641,749,62,"1,452"
Norwood,-,1,594,730,87,"1,411"
Norwood,-,2,543,667,74,"1,284"
Norwood,-,3,589,773,69,"1,431"
Norwood,-,4,635,924,77,"1,636"
Norwood,-,5,363,427,52,842
Norwood,-,6,415,527,52,994
Norwood,-,7,502,744,83,"1,329"
Norwood,-,8,566,852,72,"1,490"
Norwood,-,9,610,794,62,"1,466"
Plainville,-,1,492,715,47,"1,254"
Plainville,-,2,528,825,57,"1,410"
Plainville,-,3,627,842,49,"1,518"
Quincy,1,1,373,463,38,874
Quincy,1,2,291,408,77,776
Quincy,1,3,476,469,25,970
Quincy,1,4,654,911,41,"1,606"
Quincy,1,5,620,892,64,"1,576"
Quincy,2,1,302,394,38,734
Quincy,2,2,343,405,46,794
Quincy,2,3,231,312,53,596
Quincy,2,4,304,415,28,747
Quincy,2,5,445,542,46,"1,033"
Quincy,3,1,590,601,56,"1,247"
Quincy,3,2,519,513,27,"1,059"
Quincy,3,3,359,488,32,879
Quincy,3,4,581,698,31,"1,310"
Quincy,3,5,353,364,26,743
Quincy,4,1,405,456,12,873
Quincy,4,2,475,699,22,"1,196"
Quincy,4,3,536,738,31,"1,305"
Quincy,4,4,359,351,23,733
Quincy,4,5,358,402,30,790
Quincy,5,1,218,225,17,460
Quincy,5,1A,122,180,18,320
Quincy,5,2,391,468,66,925
Quincy,5,3,563,567,25,"1,155"
Quincy,5,4,404,465,13,882
Quincy,5,5,546,660,27,"1,233"
Quincy,6,1,406,506,42,954
Quincy,6,2,381,357,25,763
Quincy,6,3,534,600,52,"1,186"
Quincy,6,4,390,434,29,853
Quincy,6,5,671,"1,026",64,"1,761"
Randolph,-,1,433,540,60,"1,033"
Randolph,-,2,341,413,44,798
Randolph,-,3,275,358,38,671
Randolph,-,4,364,465,56,885
Randolph,-,5,349,518,43,910
Randolph,-,6,219,228,23,470
Randolph,-,7,318,418,41,777
Randolph,-,8,293,436,41,770
Randolph,-,9,317,471,57,845
Randolph,-,10,357,462,51,870
Randolph,-,11,346,473,29,848
Randolph,-,12,305,415,49,769
Sharon,-,1,842,758,128,"1,728"
Sharon,-,2,740,681,108,"1,529"
Sharon,-,3,776,782,133,"1,691"
Sharon,-,4,768,709,124,"1,601"
Sharon,-,5,716,750,125,"1,591"
Stoughton,-,1,468,689,98,"1,255"
Stoughton,-,2,452,638,71,"1,161"
Stoughton,-,2A,52,95,15,162
Stoughton,-,3,558,719,99,"1,376"
Stoughton,-,4,547,939,112,"1,598"
Stoughton,-,4A,44,52,7,103
Stoughton,-,5,414,660,77,"1,151"
Stoughton,-,5A,35,54,7,96
Stoughton,-,6,531,800,93,"1,424"
Stoughton,-,7,490,667,80,"1,237"
Stoughton,-,7A,23,31,6,60
Stoughton,-,8,329,453,55,837
Stoughton,-,8A,20,35,4,59
Walpole,-,1,595,754,60,"1,409"
Walpole,-,2,630,939,53,"1,622"
Walpole,-,2A,6,21,1,28
Walpole,-,3,740,"1,005",82,"1,827"
Walpole,-,4,547,636,48,"1,231"
Walpole,-,5,486,683,57,"1,226"
Walpole,-,5A,35,37,2,74
Walpole,-,6,628,876,55,"1,559"
Walpole,-,7,609,896,67,"1,572"
Walpole,-,8,658,855,65,"1,578"
Wellesley,-,A,755,786,110,"1,651"
Wellesley,-,B,808,834,139,"1,781"
Wellesley,-,C,844,893,88,"1,825"
Wellesley,-,D,821,763,99,"1,683"
Wellesley,-,E,715,714,143,"1,572"
Wellesley,-,F,539,447,75,"1,061"
Wellesley,-,G,396,373,70,839
Wellesley,-,H,844,775,115,"1,734"
Westwood,-,1,713,833,90,"1,636"
Westwood,-,2,689,817,113,"1,619"
Westwood,-,3,651,788,81,"1,520"
Westwood,-,4,548,769,71,"1,388"
Westwood,-,5,767,828,93,"1,688"
Weymouth,-,1,488,740,44,"1,272"
Weymouth,-,2,597,956,58,"1,611"
Weymouth,-,3,597,894,35,"1,526"
Weymouth,-,4,561,710,39,"1,310"
Weymouth,-,5,499,659,35,"1,193"
Weymouth,-,6,568,912,63,"1,543"
Weymouth,-,7,413,609,39,"1,061"
Weymouth,-,8,526,719,49,"1,294"
Weymouth,-,9,380,542,32,954
Weymouth,-,9A,120,213,5,338
Weymouth,-,10,439,588,39,"1,066"
Weymouth,-,11,372,569,35,976
Weymouth,-,12,650,785,53,"1,488"
Weymouth,-,13,343,472,25,840
Weymouth,-,14,606,817,46,"1,469"
Weymouth,-,15,596,924,45,"1,565"
Weymouth,-,16,701,900,49,"1,650"
Weymouth,-,17,435,588,39,"1,062"
Weymouth,-,18,480,573,46,"1,099"
Wrentham,-,1,568,834,60,"1,462"
Wrentham,-,2,671,831,77,"1,579"
Wrentham,-,3,559,854,59,"1,472"
Wrentham,-,4,631,801,66,"1,498"
Abington,-,1,497,654,58,"1,209"
Abington,-,2,454,717,62,"1,233"
Abington,-,3,526,794,52,"1,372"
Abington,-,4,493,838,73,"1,404"
Abington,-,5,536,818,64,"1,418"
Bridgewater,-,1,495,846,83,"1,424"
Bridgewater,-,2,520,832,71,"1,423"
Bridgewater,-,3,576,"1,079",79,"1,734"
Bridgewater,-,4,271,487,28,786
Bridgewater,-,5,56,79,7,142
Bridgewater,-,6,369,507,37,913
Bridgewater,-,7,464,749,57,"1,270"
Bridgewater,-,8,429,615,46,"1,090"
Bridgewater,-,9,592,755,46,"1,393"
Brockton,1,A,227,309,44,580
Brockton,1,B,337,500,105,942
Brockton,1,C,255,441,59,755
Brockton,1,D,401,716,119,"1,236"
Brockton,2,A,161,158,60,379
Brockton,2,B,182,225,76,483
Brockton,2,C,112,144,67,323
Brockton,2,D,221,354,84,659
Brockton,3,A,223,326,118,667
Brockton,3,B,174,237,94,505
Brockton,3,C,387,658,58,"1,103"
Brockton,3,D,391,656,64,"1,111"
Brockton,4,A,119,140,40,299
Brockton,4,B,242,337,89,668
Brockton,4,C,326,508,64,898
Brockton,4,D,290,472,126,888
Brockton,5,A,151,223,68,442
Brockton,5,B,322,507,66,895
Brockton,5,C,203,315,82,600
Brockton,5,D,354,554,108,"1,016"
Brockton,6,A,220,350,84,654
Brockton,6,B,350,560,82,992
Brockton,6,C,285,456,71,812
Brockton,6,D,426,655,109,"1,190"
Brockton,7,A,204,235,64,503
Brockton,7,B,234,405,110,749
Brockton,7,C,254,371,102,727
Brockton,7,D,274,450,97,821
Carver,-,1,564,"1,050",49,"1,663"
Carver,-,2,542,994,51,"1,587"
Carver,-,3,595,"1,153",70,"1,818"
Duxbury,-,1,673,888,80,"1,641"
Duxbury,-,2,569,821,72,"1,462"
Duxbury,-,3,626,732,70,"1,428"
Duxbury,-,4,525,719,36,"1,280"
Duxbury,-,5,531,768,47,"1,346"
Duxbury,-,6,530,669,63,"1,262"
"E. Bridgewater",-,1,558,897,69,"1,524"
"E. Bridgewater",-,2,537,945,51,"1,533"
"E. Bridgewater",-,3,588,"1,040",64,"1,692"
"E. Bridgewater",-,4,558,868,62,"1,488"
Halifax,-,1,617,"1,100",91,"1,808"
Halifax,-,2,584,990,107,"1,681"
Halifax,-,2A,21,49,5,75
Hanover,-,1,761,"1,147",47,"1,955"
Hanover,-,2,752,"1,012",42,"1,806"
Hanover,-,3,704,947,58,"1,709"
Hanover,-,4,787,"1,092",56,"1,935"
Hanson,-,1,636,"1,031",49,"1,716"
Hanson,-,2,723,"1,088",51,"1,862"
Hanson,-,3,515,917,37,"1,469"
Hingham,-,1,817,860,75,"1,752"
Hingham,-,2,802,909,62,"1,773"
Hingham,-,3,749,859,80,"1,688"
Hingham,-,4,839,902,80,"1,821"
Hingham,-,5,765,951,67,"1,783"
Hingham,-,6,739,839,68,"1,646"
Hingham,-,7,444,561,42,"1,047"
Hingham,-,7A,398,559,86,"1,043"
Hull,-,1,787,971,64,"1,822"
Hull,-,2,626,899,65,"1,590"
Hull,-,3,781,"1,105",64,"1,950"
Kingston,-,1,607,828,47,"1,482"
Kingston,-,2,680,953,85,"1,718"
Kingston,-,3,647,930,61,"1,638"
Kingston,-,4,533,890,53,"1,476"
Lakeville,-,1,677,"1,071",71,"1,819"
Lakeville,-,2,720,"1,156",71,"1,947"
Lakeville,-,3,599,"1,130",55,"1,784"
Marion,-,1,"1,048","1,559",206,"2,813"
Marshfield,-,1,717,"1,156",67,"1,940"
Marshfield,-,2,626,953,65,"1,644"
Marshfield,-,2A,92,116,11,219
Marshfield,-,3,695,"1,142",65,"1,902"
Marshfield,-,4,645,908,50,"1,603"
Marshfield,-,5,611,951,84,"1,646"
Marshfield,-,6,883,"1,283",82,"2,248"
Marshfield,-,7,726,"1,171",66,"1,963"
Mattapoisett,-,1,696,"1,123",76,"1,895"
Mattapoisett,-,2,723,"1,097",70,"1,890"
Middleborough,-,1,608,"1,373",84,"2,065"
Middleborough,-,2,416,676,39,"1,131"
Middleborough,-,3,507,896,48,"1,451"
Middleborough,-,4,362,555,30,947
Middleborough,-,5,423,811,46,"1,280"
Middleborough,-,5A,79,173,10,262
Middleborough,-,6,474,860,45,"1,379"
Middleborough,-,7,359,582,25,966
Middleborough,-,7A,119,232,13,364
Norwell,-,1,706,980,65,"1,751"
Norwell,-,2,856,"1,084",60,"2,000"
Norwell,-,3,855,948,72,"1,875"
Pembroke,-,1,811,967,84,"1,862"
Pembroke,-,2,617,932,48,"1,597"
Pembroke,-,3,688,994,57,"1,739"
Pembroke,-,3A,5,7,0,12
Pembroke,-,4,741,927,41,"1,709"
Pembroke,-,5,633,910,64,"1,607"
Plymouth,-,1,439,596,42,"1,077"
Plymouth,-,2,552,751,72,"1,375"
Plymouth,-,3,590,788,73,"1,451"
Plymouth,-,4,576,831,51,"1,458"
Plymouth,-,5,637,795,48,"1,480"
Plymouth,-,6,717,"1,013",66,"1,796"
Plymouth,-,7,616,888,53,"1,557"
Plymouth,-,8,792,955,86,"1,833"
Plymouth,-,9,570,791,37,"1,398"
Plymouth,-,10,584,995,52,"1,631"
Plymouth,-,11,670,"1,053",43,"1,766"
Plymouth,-,12,524,738,53,"1,315"
Plymouth,-,13,627,992,66,"1,685"
Plymouth,-,14,744,927,61,"1,732"
Plymouth,-,15,"1,193","1,330",111,"2,634"
Plymouth,-,16,860,"1,185",82,"2,127"
Plymouth,-,17,798,939,69,"1,806"
Plymouth,-,18,425,681,39,"1,145"
Plympton,-,1,589,867,37,"1,493"
Rochester,-,1,988,"1,834",67,"2,889"
Rockland,-,1,466,761,61,"1,288"
Rockland,-,2,445,809,57,"1,311"
Rockland,-,3,365,537,32,934
Rockland,-,4,398,583,45,"1,026"
Rockland,-,5,416,680,48,"1,144"
Rockland,-,6,454,731,72,"1,257"
Scituate,-,1,757,956,52,"1,765"
Scituate,-,2,761,913,76,"1,750"
Scituate,-,3,769,890,66,"1,725"
Scituate,-,4,748,958,85,"1,791"
Scituate,-,5,739,861,59,"1,659"
Scituate,-,6,738,"1,014",79,"1,831"
Wareham,-,1,559,846,61,"1,466"
Wareham,-,2,569,994,68,"1,631"
Wareham,-,3,519,969,71,"1,559"
Wareham,-,4,480,886,93,"1,459"
Wareham,-,5,494,984,96,"1,574"
Wareham,-,6,480,798,44,"1,322"
"W. Bridgewater",-,1,548,981,82,"1,611"
"W. Bridgewater",-,2,596,994,78,"1,668"
Whitman,-,1,691,989,80,"1,760"
Whitman,-,2,596,818,60,"1,474"
Whitman,-,3,587,884,78,"1,549"
Whitman,-,4,616,860,43,"1,519"
Boston,1,1,436,287,16,739
Boston,1,2,257,212,25,494
Boston,1,3,766,543,89,"1,398"
Boston,1,4,260,224,22,506
Boston,1,5,345,240,32,617
Boston,1,6,245,216,29,490
Boston,1,7,286,218,26,530
Boston,1,8,325,264,48,637
Boston,1,9,244,222,17,483
Boston,1,10,148,137,11,296
Boston,1,11,316,358,35,709
Boston,1,12,271,381,28,680
Boston,1,13,357,434,47,838
Boston,1,14,163,225,22,410
Boston,1,15,0,0,0,0
Boston,2,1,584,471,54,"1,109"
Boston,2,2,555,446,36,"1,037"
Boston,2,3,659,526,47,"1,232"
Boston,2,4,641,398,37,"1,076"
Boston,2,5,641,458,31,"1,130"
Boston,2,6,545,380,26,951
Boston,2,7,371,227,29,627
Boston,2,8,216,203,45,464
Boston,3,1,465,441,45,951
Boston,3,2,540,417,35,992
Boston,3,3,326,266,18,610
Boston,3,4,323,294,30,647
Boston,3,5,467,371,54,892
Boston,3,6,314,223,18,555
Boston,3,7,542,324,40,906
Boston,3,8,353,226,77,656
Boston,3,9,319,271,40,630
Boston,3,10,495,416,39,950
Boston,3,11,419,359,39,817
Boston,3,12,468,367,149,984
Boston,3,13,289,274,36,599
Boston,3,13A,0,0,0,0
Boston,3,14,361,273,149,783
Boston,3,15,363,240,34,637
Boston,3,16,668,395,62,"1,125"
Boston,3,17,370,254,39,663
Boston,4,1,519,294,48,861
Boston,4,2,362,311,40,713
Boston,4,3,568,396,45,"1,009"
Boston,4,4,586,414,79,"1,079"
Boston,4,5,469,316,61,846
Boston,4,6,356,279,51,686
Boston,4,7,287,214,40,541
Boston,4,8,307,165,42,514
Boston,4,9,68,51,7,126
Boston,4,10,89,42,3,134
Boston,4,10A,0,0,0,0
Boston,4,11,17,16,2,35
Boston,4,12,81,69,12,162
Boston,5,1,230,134,117,481
Boston,5,2,360,220,28,608
Boston,5,3,595,504,48,"1,147"
Boston,5,4,348,205,23,576
Boston,5,5,443,353,54,850
Boston,5,6,512,368,58,938
Boston,5,7,577,491,65,"1,133"
Boston,5,8,560,413,50,"1,023"
Boston,5,9,542,410,38,990
Boston,5,10,249,155,32,436
Boston,5,11,248,147,16,411
Boston,5,12,277,144,17,438
Boston,5,13,446,314,87,847
Boston,5,14,447,295,40,782
Boston,5,15,321,206,17,544
Boston,6,1,573,424,29,"1,026"
Boston,6,2,297,271,14,582
Boston,6,3,429,336,27,792
Boston,6,4,283,285,13,581
Boston,6,5,480,329,17,826
Boston,6,6,420,431,28,879
Boston,6,7,393,402,27,822
Boston,6,8,465,482,20,967
Boston,6,9,410,514,44,968
Boston,6,10,393,253,31,677
Boston,6,11,452,319,37,808
Boston,6,12,683,495,45,"1,223"
Boston,6,12A,0,0,0,0
Boston,7,1,310,359,35,704
Boston,7,2,421,459,27,907
Boston,7,3,427,495,29,951
Boston,7,4,379,307,39,725
Boston,7,5,368,278,28,674
Boston,7,6,298,257,21,576
Boston,7,7,119,143,21,283
Boston,7,8,344,268,17,629
Boston,7,9,244,194,13,451
Boston,7,10,187,185,18,390
Boston,8,1,418,304,97,819
Boston,8,2,420,270,26,716
Boston,8,3,223,247,27,497
Boston,8,4,194,167,16,377
Boston,8,5,269,257,35,561
Boston,8,6,66,68,12,146
Boston,8,6A,0,0,0,0
Boston,9,1,454,296,89,839
Boston,9,2,455,287,46,788
Boston,9,3,242,279,35,556
Boston,9,4,240,233,55,528
Boston,9,5,312,264,35,611
Boston,9,6,409,254,21,684
Boston,9,7,69,80,7,156
Boston,10,1,177,185,31,393
Boston,10,2,149,114,16,279
Boston,10,3,146,112,28,286
Boston,10,4,254,229,130,613
Boston,10,5,257,162,22,441
Boston,10,6,274,176,20,470
Boston,10,7,303,181,55,539
Boston,10,8,494,349,84,927
Boston,10,9,680,336,79,"1,095"
Boston,10,9A,0,0,0,0
Boston,11,1,225,143,28,396
Boston,11,2,311,246,29,586
Boston,11,3,210,180,21,411
Boston,11,4,459,276,84,819
Boston,11,5,377,221,84,682
Boston,11,6,421,219,48,688
Boston,11,7,567,278,51,896
Boston,11,8,763,383,95,"1,241"
Boston,11,9,398,177,74,649
Boston,11,10,481,235,59,775
Boston,12,1,241,281,42,564
Boston,12,2,303,302,50,655
Boston,12,3,139,155,16,310
Boston,12,4,169,185,25,379
Boston,12,5,128,110,29,267
Boston,12,6,156,178,16,350
Boston,12,7,319,267,73,659
Boston,12,8,97,135,13,245
Boston,12,9,147,176,18,341
Boston,13,1,165,214,18,397
Boston,13,2,86,84,14,184
Boston,13,3,200,192,34,426
Boston,13,4,140,189,13,342
Boston,13,5,192,156,17,365
Boston,13,6,268,205,41,514
Boston,13,7,328,226,55,609
Boston,13,8,275,214,29,518
Boston,13,9,370,205,32,607
Boston,13,10,504,450,36,990
Boston,14,1,257,307,52,616
Boston,14,2,307,325,47,679
Boston,14,3,159,140,26,325
Boston,14,4,186,224,15,425
Boston,14,5,137,132,25,294
Boston,14,6,145,166,20,331
Boston,14,7,131,179,9,319
Boston,14,8,225,229,23,477
Boston,14,9,132,153,22,307
Boston,14,10,168,191,20,379
Boston,14,11,167,164,24,355
Boston,14,12,90,115,16,221
Boston,14,13,136,201,28,365
Boston,14,14,189,156,30,375
Boston,15,1,203,219,33,455
Boston,15,2,136,130,19,285
Boston,15,3,104,67,8,179
Boston,15,4,250,223,29,502
Boston,15,5,152,181,29,362
Boston,15,6,139,159,64,362
Boston,15,7,169,140,26,335
Boston,15,8,145,153,26,324
Boston,15,9,150,133,53,336
Boston,16,1,177,173,25,375
Boston,16,2,214,212,17,443
Boston,16,3,260,233,49,542
Boston,16,4,238,251,27,516
Boston,16,5,323,270,29,622
Boston,16,6,365,367,40,772
Boston,16,7,299,365,27,691
Boston,16,8,517,525,50,"1,092"
Boston,16,9,403,460,32,895
Boston,16,10,329,330,22,681
Boston,16,11,213,255,27,495
Boston,16,12,278,507,52,837
Boston,17,1,202,156,22,380
Boston,17,2,139,144,7,290
Boston,17,3,357,308,35,700
Boston,17,4,417,414,72,903
Boston,17,5,111,130,20,261
Boston,17,6,259,245,38,542
Boston,17,7,130,137,14,281
Boston,17,8,193,207,33,433
Boston,17,9,272,190,28,490
Boston,17,10,231,263,45,539
Boston,17,11,119,103,21,243
Boston,17,12,214,189,21,424
Boston,17,13,308,308,59,675
Boston,17,14,334,318,63,715
Boston,18,1,379,392,74,845
Boston,18,2,251,273,37,561
Boston,18,3,294,298,39,631
Boston,18,4,309,312,42,663
Boston,18,5,318,364,51,733
Boston,18,6,432,430,56,918
Boston,18,7,327,344,18,689
Boston,18,8,481,569,70,"1,120"
Boston,18,9,399,370,53,822
Boston,18,10,643,560,76,"1,279"
Boston,18,11,261,258,39,558
Boston,18,12,342,388,30,760
Boston,18,13,220,191,14,425
Boston,18,14,207,203,15,425
Boston,18,15,321,299,31,651
Boston,18,16,468,426,43,937
Boston,18,17,310,338,43,691
Boston,18,18,347,436,58,841
Boston,18,19,502,611,50,"1,163"
Boston,18,20,457,592,28,"1,077"
Boston,18,21,378,376,49,803
Boston,18,22,455,511,38,"1,004"
Boston,18,23,223,179,26,428
Boston,19,1,532,229,66,827
Boston,19,2,595,433,67,"1,095"
Boston,19,3,328,204,38,570
Boston,19,4,734,330,85,"1,149"
Boston,19,5,493,269,67,829
Boston,19,6,771,374,80,"1,225"
Boston,19,7,567,284,61,912
Boston,19,8,471,239,69,779
Boston,19,9,346,157,43,546
Boston,19,10,515,431,45,991
Boston,19,11,344,219,27,590
Boston,19,12,407,314,40,761
Boston,19,13,265,248,27,540
Boston,20,1,508,373,85,966
Boston,20,2,508,379,47,934
Boston,20,3,347,406,27,780
Boston,20,4,507,326,56,889
Boston,20,5,416,523,48,987
Boston,20,6,524,566,66,"1,156"
Boston,20,7,329,311,30,670
Boston,20,8,426,322,30,778
Boston,20,9,405,369,37,811
Boston,20,10,545,647,41,"1,233"
Boston,20,11,267,287,30,584
Boston,20,12,369,360,27,756
Boston,20,13,290,337,32,659
Boston,20,14,306,341,21,668
Boston,20,15,467,576,35,"1,078"
Boston,20,16,486,619,48,"1,153"
Boston,20,17,575,676,59,"1,310"
Boston,20,18,335,315,28,678
Boston,20,19,294,371,41,706
Boston,20,20,481,522,51,"1,054"
Boston,20,21,32,41,11,84
Boston,21,1,403,250,39,692
Boston,21,2,107,50,8,165
Boston,21,3,206,117,19,342
Boston,21,4,203,119,20,342
Boston,21,5,353,193,27,573
Boston,21,6,279,196,26,501
Boston,21,7,296,198,31,525
Boston,21,8,465,254,40,759
Boston,21,9,445,288,48,781
Boston,21,10,333,225,48,606
Boston,21,11,467,275,35,777
Boston,21,12,368,262,60,690
Boston,21,13,462,347,114,923
Boston,21,14,307,147,17,471
Boston,21,15,369,187,22,578
Boston,21,16,419,327,53,799
Boston,22,1,473,298,41,812
Boston,22,2,534,395,70,999
Boston,22,3,456,369,40,865
Boston,22,4,375,316,36,727
Boston,22,5,319,202,43,564
Boston,22,6,304,213,30,547
Boston,22,7,418,323,21,762
Boston,22,8,304,250,28,582
Boston,22,9,350,271,35,656
Boston,22,10,456,275,37,768
Boston,22,11,286,200,11,497
Boston,22,12,255,214,15,484
Boston,22,13,234,194,11,439
Chelsea,1,1,119,134,32,285
Chelsea,1,2,68,75,22,165
Chelsea,1,3,92,125,13,230
Chelsea,1,4,77,106,10,193
Chelsea,2,1,325,400,67,792
Chelsea,2,2,145,132,11,288
Chelsea,2,3,87,68,16,171
Chelsea,2,4,169,127,20,316
Chelsea,3,1,136,152,22,310
Chelsea,3,2,178,189,10,377
Chelsea,3,3,132,149,15,296
Chelsea,3,4,110,154,23,287
Chelsea,4,1,173,182,22,377
Chelsea,4,2,164,223,21,408
Chelsea,4,3,175,248,18,441
Chelsea,4,4,155,192,18,365
Revere,1,1,307,420,34,761
Revere,1,2,301,383,32,716
Revere,1,3,206,302,40,548
Revere,2,1,186,240,25,451
Revere,2,2,266,234,43,543
Revere,2,3,62,78,7,147
Revere,2,3A,15,18,1,34
Revere,3,1,172,330,25,527
Revere,3,2,186,327,21,534
Revere,3,3,218,321,30,569
Revere,4,1,274,414,20,708
Revere,4,2,182,330,22,534
Revere,4,3,247,438,17,702
Revere,5,1,392,652,51,"1,095"
Revere,5,2,304,347,36,687
Revere,5,3,185,287,28,500
Revere,6,1,265,564,38,867
Revere,6,2,236,555,27,818
Revere,6,3,237,326,18,581
Winthrop,-,1,479,633,54,"1,166"
Winthrop,-,2,422,727,72,"1,221"
Winthrop,-,3,425,581,61,"1,067"
Winthrop,-,4,330,525,62,917
Winthrop,-,5,486,688,86,"1,260"
Winthrop,-,6,478,560,65,"1,103"
Ashburnham,-,1,603,799,64,"1,466"
Ashburnham,-,2,572,749,60,"1,381"
Athol,-,1,515,824,32,"1,371"
Athol,-,2,457,706,26,"1,189"
Athol,-,3,388,701,39,"1,128"
Auburn,-,1,619,806,68,"1,493"
Auburn,-,2,612,743,82,"1,437"
