City/Town,Ward,Pct,"Vermin Love Supreme","All Others",Blanks,"Total Votes Cast"
Revere,5,2A,0,0,0,0
Revere,5,3,0,0,0,0
Revere,6,1,0,2,0,2
Revere,6,2,0,1,0,1
Revere,6,3,0,2,0,2
Richmond,-,1,0,0,0,0
Rochester,-,1,0,5,2,7
Rockland,-,1,0,3,1,4
Rockland,-,2,0,0,0,0
Rockland,-,3,0,0,0,0
Rockland,-,4,0,0,0,0
Rockland,-,5,0,4,1,5
Rockland,-,6,0,3,1,4
Rockport,-,1,0,0,0,0
Rockport,-,2,0,2,0,2
Rockport,-,3,0,5,1,6
Rowe,-,1,0,0,0,0
Rowley,-,1,0,3,1,4
Royalston,-,1,0,0,0,0
Royalston,-,2,0,0,1,1
Russell,-,1,0,2,1,3
Rutland,-,1,0,2,0,2
Rutland,-,2,0,3,0,3
Rutland,-,3,0,1,0,1
Salem,1,1,0,2,0,2
Salem,1,2,0,1,1,2
Salem,2,1,0,1,0,1
Salem,2,2,0,1,3,4
Salem,3,1,0,2,2,4
Salem,3,2,0,2,0,2
Salem,4,1,0,3,1,4
Salem,4,2,0,1,3,4
Salem,5,1,0,0,1,1
Salem,5,2,0,3,1,4
Salem,6,1,0,2,0,2
Salem,6,2,0,2,1,3
Salem,7,1,0,0,0,0
Salem,7,2,0,0,2,2
Salisbury,-,1,0,3,0,3
Salisbury,-,2,1,1,1,3
Salisbury,-,3,0,3,0,3
Sandisfield,-,1,0,2,0,2
Sandwich,-,1,0,2,0,2
Sandwich,-,2,0,1,1,2
Sandwich,-,3,0,4,0,4
Sandwich,-,4,0,0,0,0
Sandwich,-,5,0,2,1,3
Sandwich,-,6,0,1,3,4
Saugus,-,1,0,2,2,4
Saugus,-,2,0,1,3,4
Saugus,-,3,0,2,1,3
Saugus,-,4,0,0,0,0
Saugus,-,5,0,1,2,3
Saugus,-,6,0,1,0,1
Saugus,-,7,0,1,0,1
Saugus,-,8,0,0,0,0
Saugus,-,9,0,5,0,5
Saugus,-,10,1,0,1,2
Savoy,-,1,0,0,0,0
Scituate,-,1,0,1,0,1
Scituate,-,2,0,1,0,1
Scituate,-,3,0,0,2,2
Scituate,-,4,0,0,2,2
Scituate,-,5,0,0,0,0
Scituate,-,6,0,0,0,0
Seekonk,-,1,0,5,0,5
Seekonk,-,2,0,1,0,1
Seekonk,-,3,0,3,1,4
Seekonk,-,4,0,4,3,7
Sharon,-,1,0,4,0,4
Sharon,-,2,0,2,0,2
Sharon,-,3,0,5,0,5
Sharon,-,4,0,3,1,4
Sharon,-,5,0,0,0,0
Sheffield,-,1,0,2,1,3
Shelburne,-,1,0,6,1,7
Sherborn,-,1,0,7,2,9
Shirley,-,1,0,5,5,10
Shrewsbury,-,1,0,2,4,6
Shrewsbury,-,2,0,4,2,6
Shrewsbury,-,3,0,0,4,4
Shrewsbury,-,4,0,3,1,4
Shrewsbury,-,5,0,0,3,3
Shrewsbury,-,6,0,1,1,2
Shrewsbury,-,7,0,1,3,4
Shrewsbury,-,8,0,0,0,0
Shrewsbury,-,9,0,1,1,2
Shrewsbury,-,10,0,1,2,3
Shutesbury,-,1,0,1,0,1
Somerset,-,1,0,3,0,3
Somerset,-,2,0,4,1,5
Somerset,-,3,0,0,0,0
Somerset,-,4,0,11,1,12
Somerset,-,5,0,1,0,1
Somerville,1,1,0,3,1,4
Somerville,1,2,0,3,0,3
Somerville,1,3,0,3,0,3
Somerville,2,1,0,1,0,1
Somerville,2,2,0,1,1,2
Somerville,2,3,0,0,0,0
Somerville,3,1,0,0,0,0
Somerville,3,2,0,3,1,4
Somerville,3,3,0,3,0,3
Somerville,4,1,0,0,0,0
Somerville,4,2,0,2,0,2
Somerville,4,3,0,4,0,4
Somerville,5,1,0,0,0,0
Somerville,5,2,0,2,0,2
Somerville,5,3,0,2,0,2
Somerville,6,1,0,1,0,1
Somerville,6,2,0,2,0,2
Somerville,6,3,0,0,1,1
Somerville,7,1,0,1,0,1
Somerville,7,2,0,1,1,2
Somerville,7,3,0,3,0,3
"S. Hadley",-,A,0,4,1,5
"S. Hadley",-,B,0,3,0,3
"S. Hadley",-,C,0,0,5,5
"S. Hadley",-,D,0,2,0,2
"S. Hadley",-,E,0,3,0,3
Southampton,-,1,0,2,2,4
Southborough,-,1,0,1,1,2
Southborough,-,2,0,3,0,3
Southborough,-,3,0,5,0,5
Southbridge,-,1,0,1,0,1
Southbridge,-,2,0,5,0,5
Southbridge,-,3,0,2,0,2
Southbridge,-,4,0,4,0,4
Southbridge,-,5,0,5,0,5
Southwick,-,1,0,1,1,2
Southwick,-,2,0,1,1,2
Southwick,-,3,0,2,1,3
Spencer,-,1,0,2,0,2
Spencer,-,2,0,5,0,5
Spencer,-,3,0,6,0,6
Spencer,-,4,0,3,0,3
Springfield,1,A,0,0,0,0
Springfield,1,B,0,0,0,0
Springfield,1,C,0,2,0,2
Springfield,1,D,0,0,0,0
Springfield,1,E,0,1,1,2
Springfield,1,F,0,0,0,0
Springfield,1,G,0,0,0,0
Springfield,1,H,0,0,0,0
Springfield,2,A,0,2,0,2
Springfield,2,B,0,0,0,0
Springfield,2,C,0,0,0,0
Springfield,2,D,0,5,0,5
Springfield,2,E,0,3,1,4
Springfield,2,F,0,1,0,1
Springfield,2,G,0,0,0,0
Springfield,2,H,0,0,0,0
Springfield,3,A,0,2,0,2
Springfield,3,B,0,0,0,0
Springfield,3,C,0,0,0,0
Springfield,3,D,0,0,0,0
Springfield,3,E,0,0,0,0
Springfield,3,F,0,1,0,1
Springfield,3,G,0,1,0,1
Springfield,3,H,0,0,0,0
Springfield,4,A,0,0,0,0
Springfield,4,B,0,0,0,0
Springfield,4,C,0,0,0,0
Springfield,4,D,0,0,1,1
Springfield,4,E,0,0,1,1
Springfield,4,F,0,0,0,0
Springfield,4,G,0,1,1,2
Springfield,4,H,0,1,0,1
Springfield,5,A,0,0,0,0
Springfield,5,B,0,1,0,1
Springfield,5,C,0,2,1,3
Springfield,5,D,0,0,0,0
Springfield,5,E,0,1,0,1
Springfield,5,F,0,2,0,2
Springfield,5,G,0,3,0,3
Springfield,5,H,0,2,0,2
Springfield,6,A,0,0,0,0
Springfield,6,B,0,2,0,2
Springfield,6,C,0,2,0,2
Springfield,6,D,0,2,0,2
Springfield,6,E,0,4,1,5
Springfield,6,F,0,1,0,1
Springfield,6,G,0,8,0,8
Springfield,6,H,0,5,0,5
Springfield,7,A,0,1,0,1
Springfield,7,B,0,2,1,3
Springfield,7,C,0,4,0,4
Springfield,7,D,0,4,2,6
Springfield,7,E,0,1,0,1
Springfield,7,F,0,1,0,1
Springfield,7,G,0,2,1,3
Springfield,7,H,0,1,0,1
Springfield,8,A,0,4,0,4
Springfield,8,B,0,1,0,1
Springfield,8,C,0,4,0,4
Springfield,8,D,0,0,0,0
Springfield,8,E,0,0,0,0
Springfield,8,F,0,2,2,4
Springfield,8,G,0,0,2,2
Springfield,8,H,0,3,1,4
Sterling,-,1,0,6,3,9
Sterling,-,2,0,6,2,8
Stockbridge,-,1,0,1,0,1
Stoneham,-,1,0,0,0,0
Stoneham,-,2,0,0,5,5
Stoneham,-,3,0,0,4,4
Stoneham,-,4,0,0,5,5
Stoneham,-,5,0,0,4,4
Stoneham,-,6,0,0,4,4
Stoneham,-,7,0,0,1,1
Stoughton,-,1,0,0,4,4
Stoughton,-,2,0,0,6,6
Stoughton,-,3,0,2,1,3
Stoughton,-,4,0,2,0,2
Stoughton,-,5,0,0,1,1
Stoughton,-,6,0,1,1,2
Stoughton,-,7,0,1,3,4
Stoughton,-,8,0,2,3,5
Stow,-,1,0,3,0,3
Stow,-,2,0,0,0,0
Sturbridge,-,1,0,1,0,1
Sturbridge,-,2,0,0,0,0
Sturbridge,-,3,1,2,0,3
Sudbury,-,1,0,1,1,2
Sudbury,-,1A,0,0,0,0
Sudbury,-,2,0,3,1,4
Sudbury,-,3,0,1,0,1
Sudbury,-,4,0,0,4,4
Sudbury,-,5,0,4,0,4
Sunderland,-,1,0,1,0,1
Sutton,-,1,0,0,1,1
Sutton,-,2,0,0,2,2
Sutton,-,3,0,0,2,2
Swampscott,-,1,0,2,0,2
Swampscott,-,2,0,0,0,0
Swampscott,-,3,0,3,1,4
Swampscott,-,4,0,3,0,3
Swampscott,-,5,0,0,1,1
Swampscott,-,6,0,0,0,0
Swansea,-,1,0,0,0,0
Swansea,-,2,0,3,0,3
Swansea,-,3,0,0,1,1
Swansea,-,4,0,0,0,0
Swansea,-,5,0,3,1,4
Taunton,1,A,0,3,1,4
Taunton,1,B,0,6,0,6
Taunton,2,A,0,2,0,2
Taunton,2,B,0,2,0,2
Taunton,3,A,0,1,2,3
Taunton,3,B,0,3,1,4
Taunton,4,A,0,2,1,3
Taunton,4,B,0,1,2,3
Taunton,5,A,0,4,4,8
Taunton,5,B,0,2,1,3
Taunton,6,A,0,4,1,5
Taunton,6,B,0,4,2,6
Taunton,7,A,0,4,2,6
Taunton,7,B,0,3,1,4
Taunton,8,A,0,2,1,3
Taunton,8,B,0,3,1,4
Templeton,-,A,0,1,2,3
Templeton,-,B,0,2,3,5
Templeton,-,C,0,2,1,3
Tewksbury,-,1,0,3,0,3
Tewksbury,-,1A,0,3,0,3
Tewksbury,-,2,0,2,1,3
Tewksbury,-,2A,0,2,1,3
Tewksbury,-,3,0,2,1,3
Tewksbury,-,3A,0,3,0,3
Tewksbury,-,4,0,2,0,2
Tewksbury,-,4A,0,4,0,4
Tisbury,-,1,0,4,1,5
Tolland,-,1,0,0,2,2
Topsfield,-,1,0,0,0,0
Townsend,-,1,0,0,0,0
Townsend,-,2,0,1,1,2
Townsend,-,3,0,1,0,1
Truro,-,1,0,1,0,1
Tyngsborough,-,1,0,0,4,4
Tyngsborough,-,2,0,0,1,1
Tyngsborough,-,3,0,0,0,0
Tyngsborough,-,4,0,0,1,1
Tyringham,-,1,0,0,0,0
Upton,-,1,0,0,1,1
Upton,-,2,0,0,2,2
Uxbridge,-,1,0,4,1,5
Uxbridge,-,2,0,4,2,6
Uxbridge,-,3,0,0,6,6
Uxbridge,-,4,0,3,4,7
Wakefield,-,1,0,1,0,1
Wakefield,-,2,0,3,0,3
Wakefield,-,3,0,0,3,3
Wakefield,-,4,0,1,0,1
Wakefield,-,5,0,1,0,1
Wakefield,-,6,0,1,0,1
Wakefield,-,7,1,0,2,3
Wales,-,1,0,0,0,0
Walpole,-,1,0,0,2,2
Walpole,-,2,0,4,1,5
Walpole,-,3,0,2,2,4
Walpole,-,4,0,2,1,3
Walpole,-,5,0,1,0,1
Walpole,-,6,0,2,1,3
Walpole,-,7,0,4,1,5
Walpole,-,8,0,0,1,1
Waltham,1,1,0,2,0,2
Waltham,1,2,0,3,0,3
Waltham,2,1,0,1,0,1
Waltham,2,2,0,0,0,0
Waltham,3,1,0,0,0,0
Waltham,3,2,0,3,0,3
Waltham,4,1,0,0,0,0
Waltham,4,2,1,0,0,1
Waltham,5,1,0,0,1,1
Waltham,5,2,0,1,1,2
Waltham,6,1,0,1,0,1
Waltham,6,2,1,1,0,2
Waltham,7,1,0,3,0,3
Waltham,7,2,0,1,0,1
Waltham,8,1,0,2,0,2
Waltham,8,2,0,0,1,1
Waltham,9,1,0,2,1,3
Waltham,9,2,0,2,0,2
Ware,-,A,0,2,0,2
Ware,-,B,0,6,1,7
Ware,-,C,0,4,0,4
Wareham,-,1,0,2,0,2
Wareham,-,2,0,1,0,1
Wareham,-,3,0,3,3,6
Wareham,-,4,0,7,2,9
Wareham,-,5,0,8,4,12
Wareham,-,6,0,4,0,4
Warren,-,A,0,5,1,6
Warren,-,B,0,0,0,0
Warwick,-,1,0,4,0,4
Washington,-,1,0,1,0,1
Watertown,-,1,0,1,0,1
Watertown,-,2,0,2,0,2
Watertown,-,3,0,1,0,1
Watertown,-,4,0,1,0,1
Watertown,-,5,0,0,2,2
Watertown,-,6,0,1,0,1
Watertown,-,7,0,2,1,3
Watertown,-,8,0,1,0,1
Watertown,-,9,0,0,1,1
Watertown,-,10,0,1,0,1
Watertown,-,11,0,1,0,1
Watertown,-,12,0,2,0,2
Wayland,-,1,0,2,0,2
Wayland,-,2,0,6,0,6
Wayland,-,3,0,1,0,1
Wayland,-,4,0,0,0,0
Webster,-,1,0,2,0,2
Webster,-,2,0,4,0,4
Webster,-,3,0,4,0,4
Webster,-,4,0,7,1,8
Webster,-,5,0,3,1,4
Wellesley,-,A,0,0,0,0
Wellesley,-,B,0,3,1,4
Wellesley,-,C,0,0,0,0
Wellesley,-,D,0,1,1,2
Wellesley,-,E,0,0,1,1
Wellesley,-,F,0,0,1,1
Wellesley,-,G,0,1,0,1
Wellesley,-,H,0,0,0,0
Wellfleet,-,1,0,1,1,2
Wendell,-,1,0,0,0,0
Wenham,-,1,0,1,1,2
"W. Boylston",-,1,0,8,4,12
"W. Boylston",-,2,0,2,10,12
"W. Bridgewater",-,1,0,2,3,5
"W. Bridgewater",-,2,0,2,2,4
"W. Brookfield",-,1,0,5,0,5
"W. Newbury",-,1,0,0,1,1
"W. Springfield",-,1,0,0,2,2
"W. Springfield",-,2,0,2,1,3
"W. Springfield",-,3,0,0,0,0
"W. Springfield",-,4,0,3,1,4
"W. Springfield",-,5,0,0,3,3
"W. Springfield",-,6,0,1,0,1
"W. Springfield",-,7,0,0,1,1
"W. Springfield",-,8,0,3,2,5
"W. Stockbridge",-,1,0,0,0,0
"W. Tisbury",-,1,0,0,0,0
Westborough,-,1,0,2,1,3
Westborough,-,2,0,2,0,2
Westborough,-,3,0,3,1,4
Westborough,-,4,0,0,4,4
Westborough,-,5,0,1,0,1
Westfield,1,A,0,1,0,1
Westfield,1,B,0,2,1,3
Westfield,2,A,0,0,1,1
Westfield,2,B,0,1,0,1
Westfield,3,A,0,5,2,7
Westfield,3,B,0,7,0,7
Westfield,4,A,0,0,1,1
Westfield,4,B,0,4,1,5
Westfield,5,A,0,1,1,2
Westfield,5,B,0,4,1,5
Westfield,6,A,0,6,2,8
Westfield,6,B,0,3,1,4
Westford,-,1,0,1,0,1
Westford,-,2,0,0,0,0
Westford,-,3,0,1,1,2
Westford,-,4,0,1,0,1
Westford,-,5,0,1,0,1
Westford,-,6,0,1,2,3
Westhampton,-,1,0,1,0,1
Westminster,-,1,0,2,2,4
Westminster,-,2,0,1,1,2
Weston,-,1,0,0,0,0
Weston,-,2,0,1,0,1
Weston,-,3,0,0,0,0
Weston,-,4,0,0,0,0
Westport,-,A,0,2,1,3
Westport,-,B,0,3,1,4
Westport,-,C,0,2,1,3
Westport,-,D,0,0,0,0
Westport,-,E,0,5,0,5
Westwood,-,1,0,0,1,1
Westwood,-,2,0,4,0,4
Westwood,-,3,0,0,3,3
Westwood,-,4,0,0,0,0
Weymouth,-,1,1,0,0,1
Weymouth,-,2,0,1,0,1
Weymouth,-,3,0,2,0,2
Weymouth,-,4,0,2,0,2
Weymouth,-,5,0,2,1,3
Weymouth,-,6,0,1,0,1
Weymouth,-,7,0,2,1,3
Weymouth,-,8,0,2,0,2
Weymouth,-,9,0,1,0,1
Weymouth,-,10,0,1,1,2
Weymouth,-,11,0,3,1,4
Weymouth,-,12,0,1,2,3
Weymouth,-,13,0,0,1,1
Weymouth,-,14,0,2,0,2
Weymouth,-,15,0,2,2,4
Weymouth,-,16,0,2,0,2
Weymouth,-,17,0,3,0,3
Weymouth,-,18,0,3,1,4
Whately,-,1,0,0,0,0
Whitman,-,1,0,4,1,5
Whitman,-,2,0,3,1,4
Whitman,-,3,0,1,1,2
Whitman,-,4,0,3,1,4
Wilbraham,-,A,0,1,1,2
Wilbraham,-,B,0,8,0,8
Wilbraham,-,C,0,1,0,1
Wilbraham,-,D,0,2,1,3
Williamsburg,-,1,0,0,0,0
Williamstown,-,1,0,2,0,2
Williamstown,-,2,0,0,0,0
Williamstown,-,3,0,2,0,2
Wilmington,-,1,0,0,1,1
Wilmington,-,2,0,1,2,3
Wilmington,-,3,0,2,2,4
Wilmington,-,4,0,0,1,1
Wilmington,-,5,0,1,0,1
Wilmington,-,6,0,2,1,3
Winchendon,-,1,0,1,1,2
Winchendon,-,1A,0,1,0,1
Winchendon,-,2,0,5,1,6
Winchendon,-,3,0,1,2,3
Winchester,-,1,0,0,0,0
Winchester,-,2,0,1,0,1
Winchester,-,3,0,1,0,1
Winchester,-,4,0,1,1,2
Winchester,-,5,0,3,0,3
Winchester,-,6,0,0,0,0
Winchester,-,7,0,0,0,0
Winchester,-,8,0,4,0,4
Windsor,-,1,0,0,0,0
Winthrop,-,1,0,0,0,0
Winthrop,-,2,0,1,0,1
Winthrop,-,3,0,0,1,1
Winthrop,-,4,0,2,0,2
Winthrop,-,5,0,1,0,1
Winthrop,-,6,0,3,0,3
Woburn,1,1,0,0,0,0
Woburn,1,2,0,7,0,7
Woburn,2,1,0,0,0,0
Woburn,2,2,0,2,4,6
Woburn,3,1,0,1,0,1
Woburn,3,2,0,1,0,1
Woburn,4,1,0,1,1,2
Woburn,4,2,0,0,0,0
Woburn,5,1,0,0,1,1
Woburn,5,2,0,0,0,0
Woburn,6,1,0,5,3,8
Woburn,6,2,0,0,1,1
Woburn,7,1,0,0,3,3
Woburn,7,2,0,1,0,1
Worcester,1,1,0,5,0,5
Worcester,1,2,0,3,2,5
Worcester,1,3,0,2,0,2
Worcester,1,4,0,6,1,7
Worcester,1,5,0,4,0,4
Worcester,2,1,0,4,1,5
Worcester,2,2,0,3,3,6
Worcester,2,3,0,1,0,1
Worcester,2,4,0,2,0,2
Worcester,2,5,0,2,0,2
Worcester,3,1,0,0,0,0
Worcester,3,2,0,1,1,2
Worcester,3,3,0,3,0,3
Worcester,3,4,0,3,1,4
Worcester,3,5,0,5,2,7
Worcester,4,1,0,0,0,0
Worcester,4,2,0,1,0,1
Worcester,4,3,0,3,0,3
Worcester,4,4,0,6,0,6
Worcester,4,5,0,2,1,3
Worcester,5,1,0,2,1,3
Worcester,5,2,0,1,1,2
Worcester,5,3,0,5,1,6
Worcester,5,4,0,0,1,1
Worcester,5,5,0,3,0,3
Worcester,6,1,0,1,1,2
Worcester,6,2,0,3,0,3
Worcester,6,3,0,2,0,2
Worcester,6,4,0,0,0,0
Worcester,6,5,0,2,0,2
Worcester,7,1,0,3,1,4
Worcester,7,2,0,0,0,0
Worcester,7,3,0,3,0,3
Worcester,7,4,0,0,1,1
Worcester,7,5,0,1,1,2
Worcester,8,1,0,2,0,2
Worcester,8,2,0,0,0,0
Worcester,8,3,0,0,1,1
Worcester,8,4,0,1,1,2
Worcester,8,5,0,1,0,1
Worcester,9,1,1,1,0,2
Worcester,9,2,0,1,0,1
Worcester,9,3,0,3,0,3
Worcester,9,4,0,2,1,3
Worcester,9,5,0,1,1,2
Worcester,10,1,0,2,0,2
Worcester,10,2,0,4,0,4
Worcester,10,3,0,1,0,1
Worcester,10,4,0,0,1,1
Worcester,10,5,0,0,1,1
Worthington,-,1,0,1,0,1
Wrentham,-,1,0,7,0,7
Wrentham,-,2,0,1,0,1
Wrentham,-,3,0,5,0,5
Yarmouth,-,1,0,6,0,6
Yarmouth,-,2,0,1,0,1
Yarmouth,-,3,0,2,0,2
Yarmouth,-,4,0,2,1,3
Yarmouth,-,5,0,4,3,7
Yarmouth,-,6,0,2,0,2
Yarmouth,-,7,0,0,3,3
TOTALS,,,27,"3,390","1,454","4,871"
