City/Town,Ward,Pct,"Karyn E. Polito","All Others",Blanks,"Total Votes Cast"
Revere,3,3,54,1,14,69
Revere,4,1,39,1,15,55
Revere,4,2,45,0,16,61
Revere,4,3,58,0,12,70
Revere,5,1,57,0,17,74
Revere,5,1A,35,0,8,43
Revere,5,2,23,1,9,33
Revere,5,2A,8,0,1,9
Revere,5,3,27,1,16,44
Revere,6,1,34,0,16,50
Revere,6,2,46,0,24,70
Revere,6,3,55,0,20,75
Richmond,-,1,35,0,16,51
Rochester,-,1,335,0,72,407
Rockland,-,1,134,0,59,193
Rockland,-,2,165,2,51,218
Rockland,-,3,80,1,37,118
Rockland,-,4,107,0,31,138
Rockland,-,5,160,0,72,232
Rockland,-,6,174,1,56,231
Rockport,-,1,63,0,20,83
Rockport,-,2,92,0,36,128
Rockport,-,3,142,0,45,187
Rowe,-,1,10,0,4,14
Rowley,-,1,320,1,99,420
Royalston,-,1,22,0,8,30
Royalston,-,2,16,0,7,23
Russell,-,1,32,0,13,45
Rutland,-,1,328,0,69,397
Rutland,-,2,317,0,57,374
Salem,1,1,99,0,24,123
Salem,1,2,6,0,1,7
Salem,2,1,46,0,9,55
Salem,2,2,35,1,11,47
Salem,3,1,40,0,18,58
Salem,3,2,69,0,19,88
Salem,4,1,40,0,12,52
Salem,4,2,51,1,23,75
Salem,5,1,36,0,19,55
Salem,5,2,37,1,17,55
Salem,6,1,50,0,11,61
Salem,6,2,46,0,8,54
Salem,7,1,31,1,21,53
Salem,7,2,66,0,22,88
Salisbury,-,1,170,1,42,213
Salisbury,-,2,133,0,39,172
Sandisfield,-,1,11,0,0,11
Sandwich,-,1,382,1,123,506
Sandwich,-,2,382,1,137,520
Sandwich,-,3,344,1,149,494
Sandwich,-,4,312,0,98,410
Sandwich,-,5,309,0,105,414
Sandwich,-,6,259,0,114,373
Sandwich,-,7,309,0,91,400
Saugus,-,1,90,0,59,149
Saugus,-,2,71,1,41,113
Saugus,-,3,81,0,43,124
Saugus,-,4,101,0,56,157
Saugus,-,5,145,0,77,222
Saugus,-,6,88,0,40,128
Saugus,-,7,124,0,46,170
Saugus,-,8,117,1,56,174
Saugus,-,9,130,0,63,193
Saugus,-,10,79,0,25,104
Savoy,-,1,11,0,5,16
Scituate,-,1,283,2,101,386
Scituate,-,2,331,2,105,438
Scituate,-,3,239,0,76,315
Scituate,-,4,293,0,85,378
Scituate,-,5,230,2,82,314
Scituate,-,6,222,0,92,314
Seekonk,-,1,147,1,60,208
Seekonk,-,2,179,0,74,253
Seekonk,-,3,102,0,42,144
Seekonk,-,4,97,0,52,149
Sharon,-,1,56,2,17,75
Sharon,-,2,85,0,23,108
Sharon,-,3,68,0,26,94
Sharon,-,4,70,0,21,91
Sharon,-,5,76,0,16,92
Sheffield,-,1,56,16,0,72
Shelburne,-,1,35,0,9,44
Sherborn,-,1,269,0,57,326
Shirley,-,1,407,0,147,554
Shrewsbury,-,1,250,0,7,257
Shrewsbury,-,2,165,0,6,171
Shrewsbury,-,3,126,0,6,132
Shrewsbury,-,4,189,0,8,197
Shrewsbury,-,5,239,0,5,244
Shrewsbury,-,6,228,0,8,236
Shrewsbury,-,7,254,0,8,262
Shrewsbury,-,8,310,0,10,320
Shrewsbury,-,9,177,0,5,182
Shutesbury,-,1,15,0,5,20
Somerset,-,1,98,0,39,137
Somerset,-,2,100,0,33,133
Somerset,-,3,95,0,25,120
Somerset,-,4,65,0,10,75
Somerset,-,5,85,1,24,110
Somerville,1,1,24,0,6,30
Somerville,1,2,28,3,12,43
Somerville,1,3,21,0,12,33
Somerville,2,1,22,0,6,28
Somerville,2,2,21,0,4,25
Somerville,2,3,33,1,6,40
Somerville,3,1,36,1,3,40
Somerville,3,2,43,0,17,60
Somerville,3,3,27,0,10,37
Somerville,4,1,26,0,5,31
Somerville,4,2,22,0,5,27
Somerville,4,3,32,0,15,47
Somerville,5,1,38,2,8,48
Somerville,5,2,23,2,3,28
Somerville,5,3,20,0,4,24
Somerville,6,1,30,0,7,37
Somerville,6,2,41,0,8,49
Somerville,6,3,21,0,8,29
Somerville,7,1,36,0,8,44
Somerville,7,2,38,0,4,42
Somerville,7,3,38,0,6,44
"S. Hadley",-,A,41,0,17,58
"S. Hadley",-,B,114,0,27,141
"S. Hadley",-,C,94,0,28,122
"S. Hadley",-,D,66,0,9,75
"S. Hadley",-,E,88,1,29,118
Southampton,-,1,156,2,28,186
Southborough,-,1,164,0,41,205
Southborough,-,2,159,0,22,181
Southborough,-,3,166,0,29,195
Southbridge,-,1,57,0,23,80
Southbridge,-,2,40,0,8,48
Southbridge,-,3,74,0,21,95
Southbridge,-,4,110,0,22,132
Southbridge,-,5,35,0,5,40
Southwick,-,1,109,0,26,135
Southwick,-,2,59,1,9,69
Southwick,-,3,95,0,23,118
Spencer,-,1,118,0,28,146
Spencer,-,2,93,0,15,108
Spencer,-,3,113,0,18,131
Spencer,-,4,121,0,14,135
Springfield,1,A,1,0,0,1
Springfield,1,B,1,0,1,2
Springfield,1,C,0,1,1,2
Springfield,1,D,15,0,6,21
Springfield,1,E,5,0,1,6
Springfield,1,F,5,5,0,10
Springfield,1,G,13,0,2,15
Springfield,1,H,4,1,1,6
Springfield,2,A,19,1,0,20
Springfield,2,B,17,1,12,30
Springfield,2,C,9,0,5,14
Springfield,2,D,14,0,5,19
Springfield,2,E,19,0,10,29
Springfield,2,F,23,1,3,27
Springfield,2,G,34,0,12,46
Springfield,2,H,26,0,12,38
Springfield,3,A,13,0,2,15
Springfield,3,B,5,0,0,5
Springfield,3,C,3,0,5,8
Springfield,3,D,4,0,2,6
Springfield,3,E,2,0,3,5
Springfield,3,F,10,0,5,15
Springfield,3,G,5,1,1,7
Springfield,3,H,7,1,2,10
Springfield,4,A,7,0,6,13
Springfield,4,B,5,0,0,5
Springfield,4,C,4,0,1,5
Springfield,4,D,2,0,2,4
Springfield,4,E,1,1,1,3
Springfield,4,F,0,0,1,1
Springfield,4,G,0,0,1,1
Springfield,4,H,2,0,1,3
Springfield,5,A,4,0,3,7
Springfield,5,B,19,0,3,22
Springfield,5,C,14,0,6,20
Springfield,5,D,41,0,17,58
Springfield,5,E,17,0,0,17
Springfield,5,F,33,1,12,46
Springfield,5,G,32,0,22,54
Springfield,5,H,44,0,13,57
Springfield,6,A,17,0,4,21
Springfield,6,B,33,0,18,51
Springfield,6,C,23,0,11,34
Springfield,6,D,33,0,12,45
Springfield,6,E,15,1,10,26
Springfield,6,F,4,0,5,9
Springfield,6,G,29,0,7,36
Springfield,6,H,38,0,19,57
Springfield,7,A,45,2,11,58
Springfield,7,B,44,0,19,63
Springfield,7,C,43,0,21,64
Springfield,7,D,32,0,8,40
Springfield,7,E,16,0,8,24
Springfield,7,F,33,0,21,54
Springfield,7,G,61,0,16,77
Springfield,7,H,18,0,11,29
Springfield,8,A,33,0,11,44
Springfield,8,B,20,0,4,24
Springfield,8,C,13,0,3,16
Springfield,8,D,14,0,8,22
Springfield,8,E,4,0,5,9
Springfield,8,F,25,0,11,36
Springfield,8,G,30,2,4,36
Springfield,8,H,14,0,5,19
Sterling,-,1,250,0,27,277
Sterling,-,2,236,1,23,260
Stockbridge,-,1,26,0,8,34
Stoneham,-,1,97,0,43,140
Stoneham,-,2,92,0,29,121
Stoneham,-,3,123,0,32,155
Stoneham,-,4,110,0,34,144
Stoneham,-,5,108,0,40,148
Stoneham,-,6,119,0,55,174
Stoneham,-,7,96,0,40,136
Stoughton,-,1,102,0,38,140
Stoughton,-,2,99,0,28,127
Stoughton,-,3,105,0,36,141
Stoughton,-,4,141,0,52,193
Stoughton,-,5,67,0,18,85
Stoughton,-,6,128,0,32,160
Stoughton,-,7,64,0,18,82
Stoughton,-,8,41,0,5,46
Stow,-,1,295,1,56,352
Sturbridge,-,1,134,1,22,157
Sturbridge,-,2,229,2,37,268
Sudbury,-,1,147,0,24,171
Sudbury,-,2,100,0,35,135
Sudbury,-,3,161,0,40,201
Sudbury,-,4,120,0,40,160
Sudbury,-,5,101,0,30,131
Sunderland,-,1,39,1,5,45
Sutton,-,1,205,1,27,233
Sutton,-,2,167,1,28,196
Sutton,-,3,151,1,19,171
Swampscott,-,1,92,0,36,128
Swampscott,-,2,66,1,25,92
Swampscott,-,3,84,0,28,112
Swampscott,-,4,119,1,45,165
Swampscott,-,5,84,0,33,117
Swampscott,-,6,94,0,31,125
Swansea,-,1,95,0,20,115
Swansea,-,2,77,0,19,96
Swansea,-,3,71,0,15,86
Swansea,-,4,70,0,29,99
Swansea,-,5,80,0,45,125
Taunton,1,A,40,0,15,55
Taunton,1,B,106,0,39,145
Taunton,2,A,28,0,11,39
Taunton,2,B,39,0,16,55
Taunton,3,A,54,0,23,77
Taunton,3,B,65,1,22,88
Taunton,4,A,70,0,22,92
Taunton,4,B,59,0,20,79
Taunton,5,A,37,0,20,57
Taunton,5,B,44,0,20,64
Taunton,6,A,48,1,9,58
Taunton,6,B,60,0,33,93
Taunton,7,A,83,0,45,128
Taunton,7,B,98,0,41,139
Taunton,8,A,104,0,34,138
Taunton,8,B,91,0,38,129
Templeton,-,A,126,0,24,150
Templeton,-,B,105,0,27,132
Tewksbury,-,1,170,3,44,217
Tewksbury,-,1A,130,0,39,169
Tewksbury,-,2,106,0,28,134
Tewksbury,-,2A,119,0,42,161
Tewksbury,-,3,226,0,65,291
Tewksbury,-,3A,189,1,60,250
Tewksbury,-,4,145,1,33,179
Tewksbury,-,4A,143,0,46,189
Tisbury,-,1,128,0,36,164
Tolland,-,1,28,7,0,35
Topsfield,-,1,429,2,126,557
Townsend,-,1,189,1,43,233
Townsend,-,2,168,0,49,217
Townsend,-,3,138,0,35,173
Truro,-,1,72,0,11,83
Tyngsborough,-,1,152,0,60,212
Tyngsborough,-,2,131,0,53,184
Tyngsborough,-,3,160,0,45,205
Tyngsborough,-,4,241,0,68,309
Tyringham,-,1,9,0,0,9
Upton,-,1,317,0,48,365
Uxbridge,-,1,124,1,31,156
Uxbridge,-,2,109,1,34,144
Uxbridge,-,3,97,1,22,120
Uxbridge,-,4,95,0,19,114
Wakefield,-,1,184,0,60,244
Wakefield,-,2,132,0,58,190
Wakefield,-,3,174,0,75,249
Wakefield,-,4,275,0,85,360
Wakefield,-,5,189,0,65,254
Wakefield,-,6,174,1,81,256
Wakefield,-,7,154,0,66,220
Wales,-,1,76,0,20,96
Walpole,-,1,140,0,22,162
Walpole,-,2,101,0,33,134
Walpole,-,3,92,1,43,136
Walpole,-,4,99,0,30,129
Walpole,-,5,67,0,24,91
Walpole,-,6,121,0,33,154
Walpole,-,7,137,0,34,171
Walpole,-,8,110,0,22,132
Waltham,1,1,105,0,51,156
Waltham,1,2,103,0,46,149
Waltham,2,1,89,1,31,121
Waltham,2,2,54,0,25,79
Waltham,3,1,114,0,40,154
Waltham,3,2,124,1,35,160
Waltham,4,1,104,1,35,140
Waltham,4,2,21,0,6,27
Waltham,5,1,80,0,35,115
Waltham,5,2,61,0,10,71
Waltham,6,1,54,0,21,75
Waltham,6,2,66,0,28,94
Waltham,7,1,118,0,35,153
Waltham,7,2,13,0,5,18
Waltham,8,1,30,0,8,38
Waltham,8,2,48,0,19,67
Waltham,9,1,27,0,7,34
Waltham,9,2,27,0,14,41
Ware,-,A,58,0,7,65
Ware,-,B,65,0,12,77
Ware,-,C,56,0,13,69
Wareham,-,1,121,1,37,159
Wareham,-,2,110,0,41,151
Wareham,-,3,140,0,38,178
Wareham,-,4,107,0,29,136
Wareham,-,5,153,2,27,182
Wareham,-,6,102,0,21,123
Warren,-,A,135,2,23,160
Warren,-,B,21,0,4,25
Warwick,-,1,14,0,5,19
Washington,-,1,39,0,15,54
Watertown,-,1,48,1,10,59
Watertown,-,2,27,0,8,35
Watertown,-,3,34,0,9,43
Watertown,-,4,46,0,9,55
Watertown,-,5,30,0,6,36
Watertown,-,6,41,1,15,57
Watertown,-,7,54,0,13,67
Watertown,-,8,64,1,15,80
Watertown,-,9,36,1,4,41
Watertown,-,10,75,1,25,101
Watertown,-,11,44,0,6,50
Watertown,-,12,36,0,14,50
Wayland,-,1,80,0,38,118
Wayland,-,2,108,1,25,134
Wayland,-,3,90,0,26,116
Wayland,-,4,106,0,31,137
Webster,-,1,52,0,12,64
Webster,-,2,52,0,7,59
Webster,-,3,67,0,5,72
Webster,-,4,138,0,33,171
Webster,-,5,66,0,16,82
Wellesley,-,A,152,0,42,194
Wellesley,-,B,189,0,55,244
Wellesley,-,C,188,0,66,254
Wellesley,-,D,118,0,34,152
Wellesley,-,E,158,0,34,192
Wellesley,-,F,120,0,26,146
Wellesley,-,G,71,0,21,92
Wellfleet,-,1,152,0,33,185
Wendell,-,1,11,0,1,12
Wenham,-,1,171,0,48,219
"W. Boylston",-,1,198,0,30,228
"W. Boylston",-,2,207,0,21,228
"W. Bridgewater",-,1,188,1,52,241
"W. Bridgewater",-,2,139,1,44,184
"W. Brookfield",-,1,156,0,19,175
"W. Newbury",-,1,192,1,78,271
"W. Springfield",-,1,26,0,3,29
"W. Springfield",-,2,29,0,13,42
"W. Springfield",-,3,71,1,28,100
"W. Springfield",-,4,76,0,39,115
"W. Springfield",-,5,144,0,67,211
"W. Springfield",-,6,135,1,70,206
"W. Springfield",-,7,136,0,86,222
"W. Springfield",-,8,74,0,26,100
"W. Stockbridge",-,1,7,0,4,11
"W. Tisbury",-,1,74,0,32,106
Westborough,-,1,127,0,5,132
Westborough,-,2,163,1,13,177
Westborough,-,3,144,0,4,148
Westborough,-,4,236,0,11,247
Westborough,-,5,197,0,12,209
Westfield,1,A,59,1,23,83
Westfield,1,B,47,0,6,53
Westfield,2,A,27,1,8,36
Westfield,2,B,62,0,15,77
Westfield,3,A,25,0,5,30
Westfield,3,B,56,0,18,74
Westfield,4,A,50,0,11,61
Westfield,4,B,75,0,26,101
Westfield,5,A,67,0,21,88
Westfield,5,B,69,0,31,100
Westfield,6,A,60,1,36,97
Westfield,6,B,75,0,17,92
Westford,-,1,189,0,52,241
Westford,-,2,179,0,55,234
Westford,-,3,189,0,45,234
Westford,-,4,192,0,47,239
Westford,-,5,173,0,48,221
Westford,-,6,169,0,42,211
Westhampton,-,1,33,0,10,43
Westminster,-,1,153,0,25,178
Westminster,-,2,184,1,36,221
Weston,-,1,111,0,30,141
Weston,-,2,113,0,27,140
Weston,-,3,94,0,19,113
Weston,-,4,107,0,35,142
Westport,-,A,74,0,40,114
Westport,-,B,140,0,60,200
Westport,-,C,67,0,19,86
Westport,-,D,61,0,27,88
Westport,-,E,116,0,47,163
Westwood,-,1,158,0,53,211
Westwood,-,2,153,1,43,197
Westwood,-,3,193,0,51,244
Westwood,-,4,153,0,46,199
Weymouth,-,1,115,0,43,158
Weymouth,-,2,147,1,63,211
Weymouth,-,3,146,1,48,195
Weymouth,-,4,131,1,38,170
Weymouth,-,5,93,0,35,128
Weymouth,-,6,144,0,48,192
Weymouth,-,7,164,0,51,215
Weymouth,-,8,117,0,48,165
Weymouth,-,9,159,0,59,218
Weymouth,-,10,100,0,36,136
Weymouth,-,11,138,0,51,189
Weymouth,-,12,156,1,71,228
Weymouth,-,13,85,2,30,117
Weymouth,-,14,126,2,38,166
Weymouth,-,15,153,0,50,203
Weymouth,-,16,177,1,78,256
Weymouth,-,17,111,3,32,146
Weymouth,-,18,183,1,59,243
Whately,-,1,31,0,4,35
Whitman,-,1,129,0,29,158
Whitman,-,2,112,1,43,156
Whitman,-,3,141,0,36,177
Whitman,-,4,125,0,35,160
Wilbraham,-,A,21,1,156,178
Wilbraham,-,B,152,2,29,183
Wilbraham,-,C,178,0,49,227
Wilbraham,-,D,164,0,42,206
Williamsburg,-,1,37,0,10,47
Williamstown,-,1,39,1,10,50
Williamstown,-,2,5,0,1,6
Williamstown,-,3,30,1,7,38
Wilmington,-,1,122,0,31,153
Wilmington,-,2,109,2,41,152
Wilmington,-,3,125,1,38,164
Wilmington,-,4,152,2,49,203
Wilmington,-,5,116,0,55,171
Wilmington,-,6,113,0,34,147
Winchendon,-,1,54,0,8,62
Winchendon,-,2,65,0,8,73
Winchendon,-,3,68,0,14,82
Winchester,-,1,71,0,30,101
Winchester,-,2,59,0,21,80
Winchester,-,3,94,0,23,117
Winchester,-,4,84,0,39,123
Winchester,-,5,108,0,28,136
Winchester,-,6,115,0,36,151
Winchester,-,7,131,0,31,162
Winchester,-,8,72,0,31,103
Windsor,-,1,26,0,8,34
Winthrop,-,1,87,0,19,106
Winthrop,-,2,66,0,28,94
Winthrop,-,3,51,1,24,76
Winthrop,-,4,76,0,15,91
Winthrop,-,5,77,1,31,109
Winthrop,-,6,54,0,16,70
Woburn,1,1,63,0,22,85
Woburn,1,2,105,0,38,143
Woburn,2,1,48,0,18,66
Woburn,2,2,47,0,14,61
Woburn,3,1,65,0,41,106
Woburn,3,2,91,0,34,125
Woburn,4,1,82,0,46,128
Woburn,4,2,76,0,28,104
Woburn,5,1,77,0,22,99
Woburn,5,2,69,0,25,94
Woburn,6,1,57,0,17,74
Woburn,6,2,76,0,24,100
Woburn,7,1,101,0,36,137
Woburn,7,2,75,2,40,117
Worcester,1,1,118,0,22,140
Worcester,1,2,161,1,9,171
Worcester,1,3,100,0,11,111
Worcester,1,4,83,1,15,99
Worcester,1,5,98,1,11,110
Worcester,2,1,121,0,12,133
Worcester,2,2,94,0,8,102
Worcester,2,3,87,0,8,95
Worcester,2,4,62,0,6,68
Worcester,2,5,8,0,1,9
Worcester,3,1,98,1,7,106
Worcester,3,2,17,0,2,19
Worcester,3,3,46,0,10,56
Worcester,3,4,20,0,3,23
Worcester,3,5,39,0,7,46
Worcester,4,1,21,0,4,25
Worcester,4,2,44,0,6,50
Worcester,4,3,14,0,2,16
Worcester,4,4,61,0,3,64
Worcester,4,5,70,0,7,77
Worcester,5,1,32,0,7,39
Worcester,5,2,52,1,7,60
Worcester,5,3,102,0,11,113
Worcester,5,4,75,0,4,79
Worcester,5,5,59,0,11,70
Worcester,6,1,12,1,3,16
Worcester,6,2,32,1,2,35
Worcester,6,3,32,0,2,34
Worcester,6,4,21,1,1,23
Worcester,6,5,71,1,11,83
Worcester,7,1,92,2,10,104
Worcester,7,2,44,2,5,51
Worcester,7,3,62,1,11,74
Worcester,7,4,69,0,5,74
Worcester,7,5,73,0,14,87
Worcester,8,1,18,0,2,20
Worcester,8,2,14,0,1,15
Worcester,8,3,4,0,0,4
Worcester,8,4,19,3,6,28
Worcester,8,5,28,1,3,32
Worcester,9,1,57,0,9,66
Worcester,9,2,77,0,4,81
Worcester,9,3,73,1,10,84
Worcester,9,4,118,1,22,141
Worcester,9,5,100,0,17,117
Worcester,10,1,23,0,5,28
Worcester,10,2,18,0,1,19
Worcester,10,3,34,0,3,37
Worcester,10,4,9,0,0,9
Worcester,10,5,10,0,7,17
Worthington,-,1,25,0,9,34
Wrentham,-,1,148,0,26,174
Wrentham,-,2,176,36,2,214
Wrentham,-,3,130,30,0,160
Yarmouth,-,1,333,1,72,406
Yarmouth,-,2,382,0,83,465
Yarmouth,-,3,232,0,34,266
Yarmouth,-,4,320,0,61,381
Yarmouth,-,5,237,1,60,298
Yarmouth,-,6,257,1,56,314
Yarmouth,-,7,458,0,106,564
TOTALS,,,"184,563","1,121","55,386","241,070"
