Locality,Ward,Pct,Yes,No,Blanks,"Total Votes Cast"
Weston,-,3,652,459,55,"1,166"
Weston,-,4,763,463,60,"1,286"
Wilmington,-,1,742,"1,029",48,"1,819"
Wilmington,-,2,682,"1,023",59,"1,764"
Wilmington,-,3,679,955,47,"1,681"
Wilmington,-,4,680,"1,040",59,"1,779"
Wilmington,-,5,684,909,47,"1,640"
Wilmington,-,6,752,"1,057",55,"1,864"
Winchester,-,1,783,513,43,"1,339"
Winchester,-,2,681,415,40,"1,136"
Winchester,-,3,913,506,49,"1,468"
Winchester,-,4,797,574,56,"1,427"
Winchester,-,5,712,580,34,"1,326"
Winchester,-,6,745,565,40,"1,350"
Winchester,-,7,827,524,57,"1,408"
Winchester,-,8,489,421,41,951
Woburn,1,1,449,445,25,919
Woburn,1,2,516,456,37,"1,009"
Woburn,1,2A,39,34,3,76
Woburn,2,1,541,616,23,"1,180"
Woburn,2,2,492,383,32,907
Woburn,3,1,539,548,42,"1,129"
Woburn,3,2,577,846,43,"1,466"
Woburn,4,1,532,680,44,"1,256"
Woburn,4,2,509,512,27,"1,048"
Woburn,5,1,522,452,39,"1,013"
Woburn,5,2,489,529,39,"1,057"
Woburn,6,1,352,335,26,713
Woburn,6,2,517,582,50,"1,149"
Woburn,7,1,603,803,38,"1,444"
Woburn,7,2,622,797,46,"1,465"
Nantucket,-,1,"2,561","1,978",416,"4,955"
Avon,-,1,675,923,67,"1,665"
Bellingham,-,1,501,693,28,"1,222"
Bellingham,-,2,614,860,31,"1,505"
Bellingham,-,3,625,848,45,"1,518"
Bellingham,-,4,497,781,32,"1,310"
Bellingham,-,5,408,746,27,"1,181"
Braintree,-,1A,520,734,61,"1,315"
Braintree,-,1B,452,647,59,"1,158"
Braintree,-,2A,583,714,42,"1,339"
Braintree,-,2B,478,736,78,"1,292"
Braintree,-,3A,467,547,53,"1,067"
Braintree,-,3B,450,646,59,"1,155"
Braintree,-,4A,467,622,80,"1,169"
Braintree,-,4B,504,504,45,"1,053"
Braintree,-,5A,515,677,57,"1,249"
Braintree,-,5B,528,747,74,"1,349"
Braintree,-,6A,576,855,56,"1,487"
Braintree,-,6B,548,801,77,"1,426"
Brookline,-,1,891,205,34,"1,130"
Brookline,-,2,553,133,16,702
Brookline,-,3,"1,039",203,32,"1,274"
Brookline,-,4,706,245,41,992
Brookline,-,5,502,123,25,650
Brookline,-,5A,555,117,16,688
Brookline,-,6,"1,192",218,32,"1,442"
Brookline,-,7,970,200,32,"1,202"
Brookline,-,8,"1,045",195,33,"1,273"
Brookline,-,9,"1,078",217,49,"1,344"
Brookline,-,10,"1,078",205,42,"1,325"
Brookline,-,11,"1,111",227,49,"1,387"
Brookline,-,12,"1,146",307,35,"1,488"
Brookline,-,13,940,222,32,"1,194"
Brookline,-,13A,152,56,5,213
Brookline,-,14,871,313,39,"1,223"
Brookline,-,14A,236,87,3,326
Brookline,-,15,"1,019",459,53,"1,531"
Brookline,-,16,971,363,35,"1,369"
Brookline,-,17,874,235,41,"1,150"
Canton,-,1,637,638,42,"1,317"
Canton,-,2,933,793,72,"1,798"
Canton,-,3,547,505,39,"1,091"
Canton,-,4,761,774,57,"1,592"
Canton,-,5,806,798,62,"1,666"
Canton,-,6,710,629,51,"1,390"
Canton,-,7,726,752,58,"1,536"
Cohasset,-,1,736,631,45,"1,412"
Cohasset,-,2,715,708,29,"1,452"
Cohasset,-,3,801,593,50,"1,444"
Dedham,-,1,"1,040",526,93,"1,659"
Dedham,-,2,913,772,48,"1,733"
Dedham,-,3,661,488,41,"1,190"
Dedham,-,4,800,649,45,"1,494"
Dedham,-,5,870,824,36,"1,730"
Dedham,-,6,877,680,48,"1,605"
Dedham,-,7,843,927,66,"1,836"
Dover,-,1,"1,676","1,261",109,"3,046"
Foxborough,-,1,601,702,40,"1,343"
Foxborough,-,2,824,"1,026",59,"1,909"
Foxborough,-,3,639,871,51,"1,561"
Foxborough,-,4,716,910,76,"1,702"
Foxborough,-,5,709,801,50,"1,560"
Franklin,-,1,785,764,54,"1,603"
Franklin,-,2,623,726,46,"1,395"
Franklin,-,3,780,770,57,"1,607"
Franklin,-,4,782,953,43,"1,778"
Franklin,-,5,751,872,78,"1,701"
Franklin,-,6,788,795,59,"1,642"
Franklin,-,7,875,972,60,"1,907"
Franklin,-,8,793,940,74,"1,807"
Franklin,-,9,555,624,38,"1,217"
Holbrook,-,1,397,493,54,944
Holbrook,-,2,439,598,51,"1,088"
Holbrook,-,3,419,531,19,969
Holbrook,-,4,387,470,48,905
Medfield,-,1,881,724,52,"1,657"
Medfield,-,2,820,663,40,"1,523"
Medfield,-,3,824,745,58,"1,627"
Medfield,-,4,838,665,43,"1,546"
Medway,-,1,657,750,45,"1,452"
Medway,-,2,733,774,48,"1,555"
Medway,-,3,769,838,48,"1,655"
Medway,-,4,707,801,39,"1,547"
Millis,-,1,684,625,24,"1,333"
Millis,-,2,654,708,31,"1,393"
Millis,-,3,934,817,22,"1,773"
Milton,-,1,754,327,67,"1,148"
Milton,-,2,964,371,65,"1,400"
Milton,-,3,859,512,41,"1,412"
Milton,-,4,443,309,43,795
Milton,-,4A,300,148,16,464
Milton,-,5,664,408,56,"1,128"
Milton,-,6,679,662,47,"1,388"
Milton,-,7,615,590,59,"1,264"
Milton,-,8,735,654,56,"1,445"
Milton,-,9,698,672,89,"1,459"
Milton,-,10,598,265,71,934
Needham,-,A,807,444,44,"1,295"
Needham,-,B,766,695,98,"1,559"
Needham,-,C,"1,012",492,49,"1,553"
Needham,-,D,942,485,45,"1,472"
Needham,-,E,"1,034",536,71,"1,641"
Needham,-,F,"1,008",439,54,"1,501"
Needham,-,G,"1,113",495,51,"1,659"
Needham,-,H,"1,010",556,50,"1,616"
Needham,-,I,"1,162",486,62,"1,710"
Needham,-,J,964,473,55,"1,492"
Norfolk,-,1,424,443,39,906
Norfolk,-,2,752,839,41,"1,632"
Norfolk,-,3,630,724,33,"1,387"
Norfolk,-,4,657,756,39,"1,452"
Norwood,-,1,692,660,59,"1,411"
Norwood,-,2,624,613,47,"1,284"
Norwood,-,3,743,646,42,"1,431"
Norwood,-,4,776,812,48,"1,636"
Norwood,-,5,460,343,39,842
Norwood,-,6,475,476,43,994
Norwood,-,7,650,611,68,"1,329"
Norwood,-,8,748,693,49,"1,490"
Norwood,-,9,665,766,35,"1,466"
Plainville,-,1,492,726,36,"1,254"
Plainville,-,2,584,779,47,"1,410"
Plainville,-,3,622,857,39,"1,518"
Quincy,1,1,428,389,57,874
Quincy,1,2,331,345,100,776
Quincy,1,3,563,353,54,970
Quincy,1,4,713,813,80,"1,606"
Quincy,1,5,644,815,117,"1,576"
Quincy,2,1,376,317,41,734
Quincy,2,2,397,340,57,794
Quincy,2,3,307,229,60,596
Quincy,2,4,394,318,35,747
Quincy,2,5,523,450,60,"1,033"
Quincy,3,1,670,498,79,"1,247"
Quincy,3,2,550,438,71,"1,059"
Quincy,3,3,427,405,47,879
Quincy,3,4,635,619,56,"1,310"
Quincy,3,5,406,291,46,743
Quincy,4,1,462,362,49,873
Quincy,4,2,554,587,55,"1,196"
Quincy,4,3,583,662,60,"1,305"
Quincy,4,4,419,284,30,733
Quincy,4,5,401,354,35,790
Quincy,5,1,256,181,23,460
Quincy,5,1A,164,131,25,320
Quincy,5,2,513,319,93,925
Quincy,5,3,653,431,71,"1,155"
Quincy,5,4,456,393,33,882
Quincy,5,5,659,510,64,"1,233"
Quincy,6,1,495,412,47,954
Quincy,6,2,449,269,45,763
Quincy,6,3,533,577,76,"1,186"
Quincy,6,4,445,363,45,853
Quincy,6,5,744,904,113,"1,761"
Randolph,-,1,554,383,96,"1,033"
Randolph,-,2,460,278,60,798
Randolph,-,3,400,196,75,671
Randolph,-,4,494,313,78,885
Randolph,-,5,540,299,71,910
Randolph,-,6,272,157,41,470
Randolph,-,7,420,294,63,777
Randolph,-,8,411,303,56,770
Randolph,-,9,520,252,73,845
Randolph,-,10,502,309,59,870
Randolph,-,11,444,346,58,848
Randolph,-,12,443,269,57,769
Sharon,-,1,"1,164",496,68,"1,728"
Sharon,-,2,918,540,71,"1,529"
Sharon,-,3,"1,010",596,85,"1,691"
Sharon,-,4,"1,001",521,79,"1,601"
Sharon,-,5,920,588,83,"1,591"
Stoughton,-,1,565,609,81,"1,255"
Stoughton,-,2,558,547,56,"1,161"
Stoughton,-,2A,81,70,11,162
Stoughton,-,3,621,672,83,"1,376"
Stoughton,-,4,706,800,92,"1,598"
Stoughton,-,4A,50,44,9,103
Stoughton,-,5,492,589,70,"1,151"
Stoughton,-,5A,39,52,5,96
Stoughton,-,6,634,725,65,"1,424"
Stoughton,-,7,645,529,63,"1,237"
Stoughton,-,7A,40,16,4,60
Stoughton,-,8,403,390,44,837
Stoughton,-,8A,24,31,4,59
Walpole,-,1,695,682,32,"1,409"
Walpole,-,2,689,894,39,"1,622"
Walpole,-,2A,10,17,1,28
Walpole,-,3,840,932,55,"1,827"
Walpole,-,4,606,600,25,"1,231"
Walpole,-,5,492,692,42,"1,226"
Walpole,-,5A,18,56,0,74
Walpole,-,6,697,818,44,"1,559"
Walpole,-,7,672,853,47,"1,572"
Walpole,-,8,689,841,48,"1,578"
Wellesley,-,A,963,622,66,"1,651"
Wellesley,-,B,"1,119",585,77,"1,781"
Wellesley,-,C,959,814,52,"1,825"
Wellesley,-,D,"1,085",534,64,"1,683"
Wellesley,-,E,937,556,79,"1,572"
Wellesley,-,F,686,335,40,"1,061"
Wellesley,-,G,569,236,34,839
Wellesley,-,H,"1,049",602,83,"1,734"
Westwood,-,1,918,661,57,"1,636"
Westwood,-,2,822,720,77,"1,619"
Westwood,-,3,767,710,43,"1,520"
Westwood,-,4,676,660,52,"1,388"
Westwood,-,5,902,728,58,"1,688"
Weymouth,-,1,565,675,32,"1,272"
Weymouth,-,2,696,878,37,"1,611"
Weymouth,-,3,614,893,19,"1,526"
Weymouth,-,4,581,705,24,"1,310"
Weymouth,-,5,581,579,33,"1,193"
Weymouth,-,6,708,791,44,"1,543"
Weymouth,-,7,489,547,25,"1,061"
Weymouth,-,8,592,676,26,"1,294"
Weymouth,-,9,415,510,29,954
Weymouth,-,9A,135,201,2,338
Weymouth,-,10,468,566,32,"1,066"
Weymouth,-,11,445,512,19,976
Weymouth,-,12,656,785,47,"1,488"
Weymouth,-,13,390,435,15,840
Weymouth,-,14,676,768,25,"1,469"
Weymouth,-,15,638,891,36,"1,565"
Weymouth,-,16,731,881,38,"1,650"
Weymouth,-,17,471,568,23,"1,062"
Weymouth,-,18,561,513,25,"1,099"
Wrentham,-,1,561,865,36,"1,462"
Wrentham,-,2,695,833,51,"1,579"
Wrentham,-,3,616,820,36,"1,472"
Wrentham,-,4,605,846,47,"1,498"
Abington,-,1,492,668,49,"1,209"
Abington,-,2,466,712,55,"1,233"
Abington,-,3,539,795,38,"1,372"
Abington,-,4,506,841,57,"1,404"
Abington,-,5,558,805,55,"1,418"
Bridgewater,-,1,491,870,63,"1,424"
Bridgewater,-,2,546,835,42,"1,423"
Bridgewater,-,3,600,"1,080",54,"1,734"
Bridgewater,-,4,282,482,22,786
Bridgewater,-,5,82,55,5,142
Bridgewater,-,6,354,536,23,913
Bridgewater,-,7,507,719,44,"1,270"
Bridgewater,-,8,508,547,35,"1,090"
Bridgewater,-,9,502,856,35,"1,393"
Brockton,1,A,347,196,37,580
Brockton,1,B,470,393,79,942
Brockton,1,C,363,340,52,755
Brockton,1,D,547,594,95,"1,236"
Brockton,2,A,220,103,56,379
Brockton,2,B,277,136,70,483
Brockton,2,C,179,88,56,323
Brockton,2,D,345,241,73,659
Brockton,3,A,329,234,104,667
Brockton,3,B,283,140,82,505
Brockton,3,C,541,516,46,"1,103"
Brockton,3,D,522,546,43,"1,111"
Brockton,4,A,179,89,31,299
Brockton,4,B,357,237,74,668
Brockton,4,C,432,408,58,898
Brockton,4,D,414,367,107,888
Brockton,5,A,237,141,64,442
Brockton,5,B,480,362,53,895
Brockton,5,C,308,213,79,600
Brockton,5,D,493,422,101,"1,016"
Brockton,6,A,302,283,69,654
Brockton,6,B,461,459,72,992
Brockton,6,C,408,339,65,812
Brockton,6,D,519,574,97,"1,190"
Brockton,7,A,298,150,55,503
Brockton,7,B,362,295,92,749
Brockton,7,C,374,260,93,727
Brockton,7,D,399,339,83,821
Carver,-,1,547,"1,090",26,"1,663"
Carver,-,2,524,"1,032",31,"1,587"
Carver,-,3,648,"1,118",52,"1,818"
Duxbury,-,1,757,829,55,"1,641"
Duxbury,-,2,677,732,53,"1,462"
Duxbury,-,3,664,714,50,"1,428"
Duxbury,-,4,597,654,29,"1,280"
Duxbury,-,5,610,706,30,"1,346"
Duxbury,-,6,561,667,34,"1,262"
"E. Bridgewater",-,1,513,972,39,"1,524"
"E. Bridgewater",-,2,503,984,46,"1,533"
"E. Bridgewater",-,3,575,"1,068",49,"1,692"
"E. Bridgewater",-,4,539,910,39,"1,488"
Halifax,-,1,602,"1,127",79,"1,808"
Halifax,-,2,575,"1,017",89,"1,681"
Halifax,-,2A,19,52,4,75
Hanover,-,1,729,"1,188",38,"1,955"
Hanover,-,2,719,"1,055",32,"1,806"
Hanover,-,3,650,"1,008",51,"1,709"
Hanover,-,4,752,"1,152",31,"1,935"
Hanson,-,1,606,"1,080",30,"1,716"
Hanson,-,2,631,"1,196",35,"1,862"
Hanson,-,3,523,927,19,"1,469"
Hingham,-,1,907,806,39,"1,752"
Hingham,-,2,952,772,49,"1,773"
Hingham,-,3,900,742,46,"1,688"
Hingham,-,4,990,778,53,"1,821"
Hingham,-,5,845,887,51,"1,783"
Hingham,-,6,835,760,51,"1,646"
Hingham,-,7,508,511,28,"1,047"
Hingham,-,7A,678,315,50,"1,043"
Hull,-,1,992,802,28,"1,822"
Hull,-,2,760,791,39,"1,590"
Hull,-,3,969,940,41,"1,950"
Kingston,-,1,618,835,29,"1,482"
Kingston,-,2,677,985,56,"1,718"
Kingston,-,3,638,954,46,"1,638"
Kingston,-,4,611,818,47,"1,476"
Lakeville,-,1,605,"1,164",50,"1,819"
Lakeville,-,2,647,"1,244",56,"1,947"
Lakeville,-,3,652,"1,101",31,"1,784"
Marion,-,1,"1,358","1,299",156,"2,813"
Marshfield,-,1,771,"1,114",55,"1,940"
Marshfield,-,2,652,945,47,"1,644"
Marshfield,-,2A,116,96,7,219
Marshfield,-,3,773,"1,074",55,"1,902"
Marshfield,-,4,653,913,37,"1,603"
Marshfield,-,5,658,931,57,"1,646"
Marshfield,-,6,952,"1,231",65,"2,248"
Marshfield,-,7,824,"1,091",48,"1,963"
Mattapoisett,-,1,838,"1,011",46,"1,895"
Mattapoisett,-,2,886,967,37,"1,890"
Middleborough,-,1,708,"1,293",64,"2,065"
Middleborough,-,2,442,663,26,"1,131"
Middleborough,-,3,506,913,32,"1,451"
Middleborough,-,4,389,531,27,947
Middleborough,-,5,408,843,29,"1,280"
Middleborough,-,5A,77,180,5,262
Middleborough,-,6,466,885,28,"1,379"
Middleborough,-,7,334,614,18,966
Middleborough,-,7A,99,257,8,364
Norwell,-,1,739,967,45,"1,751"
Norwell,-,2,874,"1,094",32,"2,000"
Norwell,-,3,855,948,72,"1,875"
Pembroke,-,1,704,"1,083",75,"1,862"
Pembroke,-,2,579,987,31,"1,597"
Pembroke,-,3,600,"1,090",49,"1,739"
Pembroke,-,3A,7,5,0,12
Pembroke,-,4,614,"1,070",25,"1,709"
Pembroke,-,5,599,953,55,"1,607"
Plymouth,-,1,500,549,28,"1,077"
Plymouth,-,2,633,693,49,"1,375"
Plymouth,-,3,701,703,47,"1,451"
Plymouth,-,4,694,731,33,"1,458"
Plymouth,-,5,667,777,36,"1,480"
Plymouth,-,6,799,943,54,"1,796"
Plymouth,-,7,676,852,29,"1,557"
Plymouth,-,8,766,"1,009",58,"1,833"
Plymouth,-,9,508,860,30,"1,398"
Plymouth,-,10,631,962,38,"1,631"
Plymouth,-,11,705,"1,028",33,"1,766"
Plymouth,-,12,510,764,41,"1,315"
Plymouth,-,13,667,974,44,"1,685"
Plymouth,-,14,647,"1,035",50,"1,732"
Plymouth,-,15,"1,325","1,224",85,"2,634"
Plymouth,-,16,"1,026","1,052",49,"2,127"
Plymouth,-,17,793,966,47,"1,806"
Plymouth,-,18,454,664,27,"1,145"
Plympton,-,1,571,885,37,"1,493"
Rochester,-,1,959,"1,880",50,"2,889"
Rockland,-,1,483,756,49,"1,288"
Rockland,-,2,518,743,50,"1,311"
Rockland,-,3,379,528,27,934
Rockland,-,4,396,588,42,"1,026"
Rockland,-,5,450,651,43,"1,144"
Rockland,-,6,459,730,68,"1,257"
Scituate,-,1,849,889,27,"1,765"
Scituate,-,2,844,860,46,"1,750"
Scituate,-,3,888,804,33,"1,725"
Scituate,-,4,858,881,52,"1,791"
Scituate,-,5,824,794,41,"1,659"
Scituate,-,6,877,902,52,"1,831"
Wareham,-,1,613,801,52,"1,466"
Wareham,-,2,659,916,56,"1,631"
Wareham,-,3,683,825,51,"1,559"
Wareham,-,4,569,818,72,"1,459"
Wareham,-,5,590,900,84,"1,574"
Wareham,-,6,513,767,42,"1,322"
"W. Bridgewater",-,1,567,974,70,"1,611"
"W. Bridgewater",-,2,595,"1,024",49,"1,668"
Whitman,-,1,675,"1,023",62,"1,760"
Whitman,-,2,504,919,51,"1,474"
Whitman,-,3,580,909,60,"1,549"
Whitman,-,4,590,898,31,"1,519"
Boston,1,1,521,191,27,739
Boston,1,2,346,112,36,494
Boston,1,3,"1,010",288,100,"1,398"
Boston,1,4,368,112,26,506
Boston,1,5,435,148,34,617
Boston,1,6,332,131,27,490
Boston,1,7,394,114,22,530
Boston,1,8,447,151,39,637
Boston,1,9,339,115,29,483
Boston,1,10,203,83,10,296
Boston,1,11,411,258,40,709
Boston,1,12,339,298,43,680
Boston,1,13,470,307,61,838
Boston,1,14,218,164,28,410
Boston,1,15,0,0,0,0
Boston,2,1,635,386,88,"1,109"
Boston,2,2,608,356,73,"1,037"
Boston,2,3,719,438,75,"1,232"
Boston,2,4,680,310,86,"1,076"
Boston,2,5,675,381,74,"1,130"
Boston,2,6,553,338,60,951
Boston,2,7,404,178,45,627
Boston,2,8,303,133,28,464
Boston,3,1,553,320,78,951
Boston,3,2,598,323,71,992
Boston,3,3,388,188,34,610
Boston,3,4,375,228,44,647
Boston,3,5,593,230,69,892
Boston,3,6,352,166,37,555
Boston,3,7,674,169,63,906
Boston,3,8,437,151,68,656
Boston,3,9,409,164,57,630
Boston,3,10,627,243,80,950
Boston,3,11,517,238,62,817
Boston,3,12,663,220,101,984
Boston,3,13,354,189,56,599
Boston,3,13A,0,0,0,0
Boston,3,14,494,150,139,783
Boston,3,15,463,129,45,637
Boston,3,16,830,210,85,"1,125"
Boston,3,17,460,146,57,663
Boston,4,1,636,165,60,861
Boston,4,2,467,190,56,713
Boston,4,3,700,238,71,"1,009"
Boston,4,4,725,241,113,"1,079"
Boston,4,5,580,177,89,846
Boston,4,6,454,160,72,686
Boston,4,7,378,114,49,541
Boston,4,8,366,96,52,514
Boston,4,9,82,31,13,126
Boston,4,10,115,15,4,134
Boston,4,10A,0,0,0,0
Boston,4,11,28,4,3,35
Boston,4,12,127,25,10,162
Boston,5,1,349,80,52,481
Boston,5,2,472,91,45,608
Boston,5,3,763,288,96,"1,147"
Boston,5,4,432,93,51,576
Boston,5,5,533,238,79,850
Boston,5,6,601,255,82,938
Boston,5,7,730,301,102,"1,133"
Boston,5,8,651,300,72,"1,023"
Boston,5,9,617,274,99,990
Boston,5,10,312,99,25,436
Boston,5,11,286,89,36,411
Boston,5,12,343,80,15,438
Boston,5,13,547,225,75,847
Boston,5,14,567,156,59,782
Boston,5,15,386,121,37,544
Boston,6,1,686,280,60,"1,026"
Boston,6,2,340,212,30,582
Boston,6,3,452,292,48,792
Boston,6,4,335,225,21,581
Boston,6,5,484,290,52,826
Boston,6,6,411,409,59,879
Boston,6,7,408,373,41,822
Boston,6,8,465,453,49,967
Boston,6,9,411,489,68,968
Boston,6,10,378,255,44,677
Boston,6,11,531,226,51,808
Boston,6,12,657,465,101,"1,223"
Boston,6,12A,0,0,0,0
Boston,7,1,304,353,47,704
Boston,7,2,443,418,46,907
Boston,7,3,441,438,72,951
Boston,7,4,361,299,65,725
Boston,7,5,403,224,47,674
Boston,7,6,347,183,46,576
Boston,7,7,155,95,33,283
Boston,7,8,370,222,37,629
Boston,7,9,292,132,27,451
Boston,7,10,244,90,56,390
Boston,8,1,616,119,84,819
Boston,8,2,543,117,56,716
Boston,8,3,329,115,53,497
Boston,8,4,245,86,46,377
Boston,8,5,346,154,61,561
Boston,8,6,85,47,14,146
Boston,8,6A,0,0,0,0
Boston,9,1,615,142,82,839
Boston,9,2,590,124,74,788
Boston,9,3,374,123,59,556
Boston,9,4,333,117,78,528
Boston,9,5,419,125,67,611
Boston,9,6,515,124,45,684
Boston,9,7,110,33,13,156
Boston,10,1,255,94,44,393
Boston,10,2,199,58,22,279
Boston,10,3,202,54,30,286
Boston,10,4,444,107,62,613
Boston,10,5,340,86,15,441
Boston,10,6,371,78,21,470
Boston,10,7,411,89,39,539
Boston,10,8,719,147,61,927
Boston,10,9,903,145,47,"1,095"
Boston,10,9A,0,0,0,0
Boston,11,1,314,55,27,396
Boston,11,2,426,108,52,586
Boston,11,3,281,94,36,411
Boston,11,4,640,128,51,819
Boston,11,5,477,118,87,682
Boston,11,6,588,67,33,688
Boston,11,7,771,87,38,896
Boston,11,8,"1,028",142,71,"1,241"
Boston,11,9,553,58,38,649
Boston,11,10,689,65,21,775
Boston,12,1,352,151,61,564
Boston,12,2,399,167,89,655
Boston,12,3,198,87,25,310
Boston,12,4,245,96,38,379
Boston,12,5,163,71,33,267
Boston,12,6,211,109,30,350
Boston,12,7,419,142,98,659
Boston,12,8,159,62,24,245
Boston,12,9,233,90,18,341
Boston,13,1,235,121,41,397
Boston,13,2,110,60,14,184
Boston,13,3,296,106,24,426
Boston,13,4,222,93,27,342
Boston,13,5,247,85,33,365
Boston,13,6,371,103,40,514
Boston,13,7,376,174,59,609
Boston,13,8,347,143,28,518
Boston,13,9,434,139,34,607
Boston,13,10,606,337,47,990
Boston,14,1,403,138,75,616
Boston,14,2,451,153,75,679
Boston,14,3,198,84,43,325
Boston,14,4,280,102,43,425
Boston,14,5,182,68,44,294
Boston,14,6,192,98,41,331
Boston,14,7,211,89,19,319
Boston,14,8,319,120,38,477
Boston,14,9,202,73,32,307
Boston,14,10,240,99,40,379
Boston,14,11,233,88,34,355
Boston,14,12,134,65,22,221
Boston,14,13,227,103,35,365
Boston,14,14,251,85,39,375
Boston,15,1,277,124,54,455
Boston,15,2,189,73,23,285
Boston,15,3,131,38,10,179
Boston,15,4,320,136,46,502
Boston,15,5,250,81,31,362
Boston,15,6,211,100,51,362
Boston,15,7,235,61,39,335
Boston,15,8,197,86,41,324
Boston,15,9,213,66,57,336
Boston,16,1,241,99,35,375
Boston,16,2,258,157,28,443
Boston,16,3,333,161,48,542
Boston,16,4,344,133,39,516
Boston,16,5,361,220,41,622
Boston,16,6,515,201,56,772
Boston,16,7,321,335,35,691
Boston,16,8,616,409,67,"1,092"
Boston,16,9,369,473,53,895
Boston,16,10,312,344,25,681
Boston,16,11,241,207,47,495
Boston,16,12,258,529,50,837
Boston,17,1,225,111,44,380
Boston,17,2,190,82,18,290
Boston,17,3,483,158,59,700
Boston,17,4,596,242,65,903
Boston,17,5,141,86,34,261
Boston,17,6,358,124,60,542
Boston,17,7,185,65,31,281
Boston,17,8,287,113,33,433
Boston,17,9,380,83,27,490
Boston,17,10,351,146,42,539
Boston,17,11,177,50,16,243
Boston,17,12,290,114,20,424
Boston,17,13,422,194,59,675
Boston,17,14,460,211,44,715
Boston,18,1,575,206,64,845
Boston,18,2,358,157,46,561
Boston,18,3,394,184,53,631
Boston,18,4,475,136,52,663
Boston,18,5,462,205,66,733
Boston,18,6,607,244,67,918
Boston,18,7,474,179,36,689
Boston,18,8,720,300,100,"1,120"
Boston,18,9,583,182,57,822
Boston,18,10,928,272,79,"1,279"
Boston,18,11,365,142,51,558
Boston,18,12,494,224,42,760
Boston,18,13,287,102,36,425
Boston,18,14,286,107,32,425
Boston,18,15,420,151,80,651
Boston,18,16,512,370,55,937
Boston,18,17,415,221,55,691
Boston,18,18,498,252,91,841
Boston,18,19,669,392,102,"1,163"
Boston,18,20,539,487,51,"1,077"
Boston,18,21,531,214,58,803
Boston,18,22,592,342,70,"1,004"
Boston,18,23,287,100,41,428
Boston,19,1,733,61,33,827
Boston,19,2,812,216,67,"1,095"
Boston,19,3,459,82,29,570
Boston,19,4,"1,014",95,40,"1,149"
Boston,19,5,699,92,38,829
Boston,19,6,"1,086",93,46,"1,225"
Boston,19,7,784,97,31,912
Boston,19,8,646,79,54,779
Boston,19,9,473,55,18,546
Boston,19,10,738,194,59,991
Boston,19,11,443,105,42,590
Boston,19,12,572,139,50,761
Boston,19,13,391,105,44,540
Boston,20,1,654,235,77,966
Boston,20,2,685,206,43,934
Boston,20,3,397,325,58,780
Boston,20,4,716,123,50,889
Boston,20,5,465,438,84,987
Boston,20,6,670,389,97,"1,156"
Boston,20,7,426,204,40,670
Boston,20,8,525,209,44,778
Boston,20,9,538,230,43,811
Boston,20,10,641,514,78,"1,233"
Boston,20,11,350,207,27,584
Boston,20,12,410,298,48,756
Boston,20,13,349,276,34,659
Boston,20,14,363,274,31,668
Boston,20,15,562,455,61,"1,078"
Boston,20,16,563,523,67,"1,153"
Boston,20,17,688,546,76,"1,310"
Boston,20,18,397,248,33,678
Boston,20,19,390,268,48,706
Boston,20,20,642,362,50,"1,054"
Boston,20,21,51,22,11,84
Boston,21,1,531,108,53,692
Boston,21,2,127,33,5,165
Boston,21,3,275,49,18,342
Boston,21,4,298,28,16,342
Boston,21,5,462,77,34,573
Boston,21,6,405,73,23,501
Boston,21,7,412,77,36,525
Boston,21,8,625,99,35,759
Boston,21,9,596,135,50,781
Boston,21,10,448,114,44,606
Boston,21,11,599,134,44,777
Boston,21,12,480,154,56,690
Boston,21,13,578,187,158,923
Boston,21,14,375,71,25,471
Boston,21,15,469,81,28,578
Boston,21,16,575,169,55,799
Boston,22,1,608,152,52,812
Boston,22,2,731,196,72,999
Boston,22,3,627,200,38,865
Boston,22,4,531,161,35,727
Boston,22,5,397,116,51,564
Boston,22,6,399,120,28,547
Boston,22,7,563,155,44,762
Boston,22,8,350,183,49,582
Boston,22,9,441,168,47,656
Boston,22,10,543,179,46,768
Boston,22,11,359,118,20,497
Boston,22,12,309,148,27,484
Boston,22,13,296,127,16,439
Chelsea,1,1,174,86,25,285
Chelsea,1,2,120,33,12,165
Chelsea,1,3,152,63,15,230
Chelsea,1,4,144,41,8,193
Chelsea,2,1,434,291,67,792
Chelsea,2,2,221,53,14,288
Chelsea,2,3,117,40,14,171
Chelsea,2,4,231,70,15,316
Chelsea,3,1,196,91,23,310
Chelsea,3,2,247,116,14,377
Chelsea,3,3,197,83,16,296
Chelsea,3,4,186,86,15,287
Chelsea,4,1,245,106,26,377
Chelsea,4,2,245,136,27,408
Chelsea,4,3,245,181,15,441
Chelsea,4,4,208,133,24,365
Revere,1,1,417,309,35,761
Revere,1,2,374,313,29,716
Revere,1,3,280,227,41,548
Revere,2,1,266,160,25,451
Revere,2,2,338,178,27,543
Revere,2,3,102,35,10,147
Revere,2,3A,23,11,0,34
Revere,3,1,227,268,32,527
Revere,3,2,261,251,22,534
Revere,3,3,278,274,17,569
Revere,4,1,334,357,17,708
Revere,4,2,250,255,29,534
Revere,4,3,320,358,24,702
Revere,5,1,489,552,54,"1,095"
Revere,5,2,383,277,27,687
Revere,5,3,243,227,30,500
Revere,6,1,305,510,52,867
Revere,6,2,285,496,37,818
Revere,6,3,293,274,14,581
Winthrop,-,1,550,583,33,"1,166"
