Locality,Ward,Pct,Yes,No,Blanks,"Total Votes Cast"
Norwood,-,8,447,758,94,"1,299"
Norwood,-,9,549,952,56,"1,557"
Plainville,-,1,546,792,18,"1,356"
Plainville,-,2,663,929,32,"1,624"
Quincy,1,1,437,668,88,"1,193"
Quincy,1,2,197,308,78,583
Quincy,1,3,253,324,57,634
Quincy,1,4,527,707,101,"1,335"
Quincy,1,5,485,682,99,"1,266"
Quincy,2,1,266,469,75,810
Quincy,2,2,411,786,175,"1,372"
Quincy,2,3,233,409,56,698
Quincy,2,4,271,475,55,801
Quincy,2,5,364,619,80,"1,063"
Quincy,3,1,423,643,137,"1,203"
Quincy,3,2,381,559,83,"1,023"
Quincy,3,3,278,456,81,815
Quincy,3,4,400,737,85,"1,222"
Quincy,3,5,187,392,60,639
Quincy,4,1,327,549,63,939
Quincy,4,2,366,620,52,"1,038"
Quincy,4,3,351,694,91,"1,136"
Quincy,4,4,251,337,61,649
Quincy,4,5,260,375,67,702
Quincy,5,1,418,641,112,"1,171"
Quincy,5,2,333,560,129,"1,022"
Quincy,5,3,326,448,58,832
Quincy,5,4,319,570,74,963
Quincy,5,5,294,626,86,"1,006"
Quincy,6,1,280,425,95,800
Quincy,6,2,264,381,73,718
Quincy,6,3,515,592,129,"1,236"
Quincy,6,4,309,506,72,887
Quincy,6,5,549,819,147,"1,515"
Randolph,-,1,540,734,79,"1,353"
Randolph,-,2,443,590,175,"1,208"
Randolph,-,3,439,668,163,"1,270"
Randolph,-,4,493,734,131,"1,358"
Randolph,-,5,427,714,80,"1,221"
Randolph,-,6,457,694,59,"1,210"
Randolph,-,7,548,770,90,"1,408"
Randolph,-,8,532,759,150,"1,441"
Sharon,-,1,658,845,29,"1,532"
Sharon,-,2,663,847,35,"1,545"
Sharon,-,3,763,883,21,"1,667"
Sharon,-,4,711,771,34,"1,516"
Sharon,-,5,684,847,27,"1,558"
Stoughton,-,1,481,817,49,"1,347"
Stoughton,-,2,488,784,46,"1,318"
Stoughton,-,3,493,766,43,"1,302"
Stoughton,-,4,608,937,164,"1,709"
Stoughton,-,5,412,617,52,"1,081"
Stoughton,-,6,576,947,35,"1,558"
Stoughton,-,7,429,675,77,"1,181"
Stoughton,-,8,243,390,82,715
Walpole,-,1,528,744,62,"1,334"
Walpole,-,2,488,746,68,"1,302"
Walpole,-,3,522,781,26,"1,329"
Walpole,-,4,579,842,30,"1,451"
Walpole,-,5,380,493,26,899
Walpole,-,6,500,712,34,"1,246"
Walpole,-,7,500,848,35,"1,383"
Walpole,-,8,478,764,37,"1,279"
Wellesley,-,A,945,869,43,"1,857"
Wellesley,-,B,919,856,73,"1,848"
Wellesley,-,C,987,805,63,"1,855"
Wellesley,-,D,923,677,50,"1,650"
Wellesley,-,E,903,860,82,"1,845"
Wellesley,-,F,824,625,55,"1,504"
Wellesley,-,G,458,396,28,882
Westwood,-,1,675,911,98,"1,684"
Westwood,-,2,744,947,81,"1,772"
Westwood,-,3,660,926,226,"1,812"
Westwood,-,4,643,932,53,"1,628"
Weymouth,-,1,382,699,24,"1,105"
Weymouth,-,2,415,744,87,"1,246"
Weymouth,-,3,445,856,34,"1,335"
Weymouth,-,4,435,691,88,"1,214"
Weymouth,-,5,321,619,78,"1,018"
Weymouth,-,6,476,815,40,"1,331"
Weymouth,-,7,465,770,38,"1,273"
Weymouth,-,8,327,612,93,"1,032"
Weymouth,-,9,420,833,36,"1,289"
Weymouth,-,10,260,523,42,825
Weymouth,-,11,465,709,33,"1,207"
Weymouth,-,12,447,841,35,"1,323"
Weymouth,-,13,281,492,55,828
Weymouth,-,14,371,627,40,"1,038"
Weymouth,-,15,483,850,45,"1,378"
Weymouth,-,16,445,865,59,"1,369"
Weymouth,-,17,353,532,38,923
Weymouth,-,18,383,747,72,"1,202"
Wrentham,-,1,540,822,67,"1,429"
Wrentham,-,2,794,944,75,"1,813"
Wrentham,-,3,472,777,51,"1,300"
Abington,-,1,533,902,24,"1,459"
Abington,-,2,435,840,16,"1,291"
Abington,-,3,472,871,107,"1,450"
Abington,-,4,556,"1,156",35,"1,747"
Bridgewater,-,1,656,885,96,"1,637"
Bridgewater,-,2,619,915,53,"1,587"
Bridgewater,-,3,638,966,111,"1,715"
Bridgewater,-,4,187,278,10,475
Bridgewater,-,5,269,340,25,634
Bridgewater,-,6,430,624,41,"1,095"
Bridgewater,-,7,517,766,51,"1,334"
Brockton,1,A,239,371,125,735
Brockton,1,B,378,566,103,"1,047"
Brockton,1,C,283,464,24,771
Brockton,1,D,371,779,236,"1,386"
Brockton,2,A,107,169,94,370
Brockton,2,B,179,207,44,430
Brockton,2,C,128,161,52,341
Brockton,2,D,240,420,63,723
Brockton,3,A,242,334,26,602
Brockton,3,B,211,326,82,619
Brockton,3,C,450,737,63,"1,250"
Brockton,3,D,402,697,114,"1,213"
Brockton,4,A,123,192,68,383
Brockton,4,B,268,430,109,807
Brockton,4,C,355,538,58,951
Brockton,4,D,368,518,82,968
Brockton,5,A,188,271,83,542
Brockton,5,B,322,564,72,958
Brockton,5,C,244,449,49,742
Brockton,5,D,347,602,73,"1,022"
Brockton,6,A,223,351,50,624
Brockton,6,B,377,563,41,981
Brockton,6,C,324,546,44,914
Brockton,6,D,380,660,61,"1,101"
Brockton,7,A,243,273,42,558
Brockton,7,B,326,456,113,895
Brockton,7,C,252,396,106,754
Brockton,7,D,349,484,110,943
Carver,-,1,513,933,35,"1,481"
Carver,-,2,491,884,51,"1,426"
Carver,-,3,488,964,87,"1,539"
Duxbury,-,1,442,750,40,"1,232"
Duxbury,-,2,533,863,48,"1,444"
Duxbury,-,3,403,744,38,"1,185"
Duxbury,-,4,417,588,52,"1,057"
Duxbury,-,5,437,619,34,"1,090"
Duxbury,-,6,410,738,35,"1,183"
"E. Bridgewater",-,1,434,784,34,"1,252"
"E. Bridgewater",-,2,466,732,65,"1,263"
"E. Bridgewater",-,3,442,871,60,"1,373"
"E. Bridgewater",-,4,396,745,50,"1,191"
Halifax,-,1,625,924,61,"1,610"
Halifax,-,2,524,830,70,"1,424"
Hanover,-,1,630,909,30,"1,569"
Hanover,-,2,581,883,86,"1,550"
Hanover,-,3,609,895,67,"1,571"
Hanover,-,4,644,868,56,"1,568"
Hanson,-,1,520,772,35,"1,327"
Hanson,-,2,469,870,53,"1,392"
Hanson,-,3,548,779,58,"1,385"
Hingham,-,1,552,836,82,"1,470"
Hingham,-,2,585,922,60,"1,567"
Hingham,-,3,653,932,105,"1,690"
Hingham,-,4,666,969,63,"1,698"
Hingham,-,5,574,967,81,"1,622"
Hingham,-,6,807,"1,278",119,"2,204"
Hull,-,1,555,914,46,"1,515"
Hull,-,2,412,838,49,"1,299"
Hull,-,3,622,"1,018",52,"1,692"
Kingston,-,1,378,769,37,"1,184"
Kingston,-,2,478,853,23,"1,354"
Kingston,-,3,415,824,20,"1,259"
Kingston,-,4,399,826,47,"1,272"
Lakeville,-,1,494,703,97,"1,294"
Lakeville,-,2,480,696,160,"1,336"
Lakeville,-,3,488,833,135,"1,456"
Marion,-,1,"1,006","1,333",126,"2,465"
Marshfield,-,1,570,948,65,"1,583"
Marshfield,-,2,613,"1,020",32,"1,665"
Marshfield,-,3,481,833,28,"1,342"
Marshfield,-,4,533,785,34,"1,352"
Marshfield,-,5,542,869,34,"1,445"
Marshfield,-,6,777,976,45,"1,798"
Marshfield,-,7,695,824,70,"1,589"
Mattapoisett,-,1,658,995,10,"1,663"
Mattapoisett,-,2,604,826,64,"1,494"
Middleborough,-,1,778,"1,141",133,"2,052"
Middleborough,-,2,348,574,58,980
Middleborough,-,3,467,671,133,"1,271"
Middleborough,-,4,320,476,59,855
Middleborough,-,5,505,823,62,"1,390"
Middleborough,-,6,435,612,45,"1,092"
Norwell,-,1,584,863,91,"1,538"
Norwell,-,2,770,899,41,"1,710"
Norwell,-,3,732,896,45,"1,673"
Pembroke,-,1,599,910,69,"1,578"
Pembroke,-,2,386,920,18,"1,324"
Pembroke,-,3,439,940,68,"1,447"
Pembroke,-,4,551,888,23,"1,462"
Pembroke,-,5,504,768,75,"1,347"
Plymouth,-,1,353,713,10,"1,076"
Plymouth,-,2,435,943,49,"1,427"
Plymouth,-,3,378,686,42,"1,106"
Plymouth,-,4,465,"1,027",50,"1,542"
Plymouth,-,5,802,"1,245",58,"2,105"
Plymouth,-,6,515,915,41,"1,471"
Plymouth,-,7,520,839,38,"1,397"
Plymouth,-,8,693,"1,042",47,"1,782"
Plymouth,-,9,513,743,35,"1,291"
Plymouth,-,10,395,670,23,"1,088"
Plymouth,-,11,634,"1,112",38,"1,784"
Plymouth,-,12,582,872,41,"1,495"
Plymouth,-,13,561,"1,009",39,"1,609"
Plymouth,-,14,880,"1,129",49,"2,058"
Plympton,-,1,471,860,13,"1,344"
Rochester,-,1,857,"1,288",125,"2,270"
Rockland,-,1,413,643,44,"1,100"
Rockland,-,2,432,910,60,"1,402"
Rockland,-,3,297,537,41,875
Rockland,-,4,321,586,43,950
Rockland,-,5,415,735,58,"1,208"
Rockland,-,6,445,631,44,"1,120"
Scituate,-,1,553,862,85,"1,500"
Scituate,-,2,612,879,82,"1,573"
Scituate,-,3,466,840,36,"1,342"
Scituate,-,4,502,941,74,"1,517"
Scituate,-,5,517,820,58,"1,395"
Scituate,-,6,488,802,49,"1,339"
Wareham,-,1,446,754,136,"1,336"
Wareham,-,2,467,748,129,"1,344"
Wareham,-,3,486,749,83,"1,318"
Wareham,-,4,414,732,116,"1,262"
Wareham,-,5,477,871,109,"1,457"
Wareham,-,6,412,574,44,"1,030"
"W. Bridgewater",-,1,486,951,34,"1,471"
"W. Bridgewater",-,2,454,915,25,"1,394"
Whitman,-,1,497,799,56,"1,352"
Whitman,-,2,428,696,92,"1,216"
Whitman,-,3,463,761,86,"1,310"
Whitman,-,4,466,818,74,"1,358"
Boston,1,1,227,226,41,494
Boston,1,2,128,175,17,320
Boston,1,3,246,298,97,641
Boston,1,4,59,143,24,226
Boston,1,5,143,184,17,344
Boston,1,6,98,176,31,305
Boston,1,7,150,170,63,383
Boston,1,8,177,256,31,464
Boston,1,9,139,169,37,345
Boston,1,10,78,132,15,225
Boston,1,11,230,325,90,645
Boston,1,12,262,355,60,677
Boston,1,13,297,419,58,774
Boston,1,14,147,210,61,418
Boston,1,15,1,3,0,4
Boston,2,1,495,411,65,971
Boston,2,2,389,375,91,855
Boston,2,3,455,312,41,808
Boston,2,4,265,263,48,576
Boston,2,5,426,321,16,763
Boston,2,6,457,469,36,962
Boston,2,7,274,281,64,619
Boston,3,1,942,632,99,"1,673"
Boston,3,2,351,231,55,637
Boston,3,3,338,226,36,600
Boston,3,4,387,291,45,723
Boston,3,5,672,502,60,"1,234"
Boston,3,6,761,465,44,"1,270"
Boston,3,7,972,465,67,"1,504"
Boston,3,8,521,343,371,"1,235"
Boston,4,1,663,320,30,"1,013"
Boston,4,2,615,390,87,"1,092"
Boston,4,3,367,209,57,633
Boston,4,4,571,329,51,951
Boston,4,5,377,206,41,624
Boston,4,6,274,169,62,505
Boston,4,7,338,218,24,580
Boston,4,8,221,161,46,428
Boston,4,9,99,84,32,215
Boston,4,10,94,66,14,174
Boston,5,1,841,539,258,"1,638"
Boston,5,2,487,231,79,797
Boston,5,3,506,333,18,857
Boston,5,4,539,288,43,870
Boston,5,5,183,149,12,344
Boston,5,6,507,244,25,776
Boston,5,7,582,376,56,"1,014"
Boston,5,8,542,332,17,891
Boston,5,9,719,318,24,"1,061"
Boston,5,10,371,211,64,646
Boston,5,11,330,262,12,604
Boston,6,1,444,321,92,857
Boston,6,2,204,204,40,448
Boston,6,3,266,262,44,572
Boston,6,4,282,292,41,615
Boston,6,5,280,271,52,603
Boston,6,6,259,414,37,710
Boston,6,7,297,363,25,685
Boston,6,8,293,387,53,733
Boston,6,9,301,415,42,758
Boston,7,1,282,373,42,697
Boston,7,2,340,436,20,796
Boston,7,3,366,574,77,"1,017"
Boston,7,4,308,329,99,736
Boston,7,5,201,223,30,454
Boston,7,6,194,251,39,484
Boston,7,7,126,190,59,375
Boston,7,8,153,195,31,379
Boston,7,9,182,198,36,416
Boston,7,10,152,177,126,455
Boston,8,1,129,142,58,329
Boston,8,2,434,231,59,724
Boston,8,3,159,159,82,400
Boston,8,4,60,130,28,218
Boston,8,5,186,195,106,487
Boston,8,6,77,66,42,185
Boston,8,7,130,156,47,333
Boston,9,1,322,249,174,745
Boston,9,2,564,297,38,899
Boston,9,3,461,433,151,"1,045"
Boston,9,4,247,285,86,618
Boston,9,5,306,386,127,819
Boston,10,1,151,153,53,357
Boston,10,2,181,178,49,408
Boston,10,3,168,164,27,359
Boston,10,4,236,257,204,697
Boston,10,5,223,190,66,479
Boston,10,6,153,220,30,403
Boston,10,7,201,283,67,551
Boston,10,8,300,260,40,600
Boston,10,9,432,337,67,836
Boston,11,1,202,144,37,383
Boston,11,2,208,253,112,573
Boston,11,3,170,196,55,421
Boston,11,4,297,365,52,714
Boston,11,5,236,272,96,604
Boston,11,6,293,184,41,518
Boston,11,7,391,304,33,728
Boston,11,8,426,282,33,741
Boston,11,9,300,213,21,534
Boston,11,10,348,264,49,661
Boston,12,1,288,336,70,694
Boston,12,2,285,407,117,809
Boston,12,3,208,170,56,434
Boston,12,4,162,196,49,407
Boston,12,5,137,182,27,346
Boston,12,6,131,178,39,348
Boston,12,7,317,380,125,822
Boston,12,8,113,149,30,292
Boston,12,9,157,204,48,409
Boston,13,1,180,222,117,519
Boston,13,2,70,85,37,192
Boston,13,3,197,220,75,492
Boston,13,4,121,173,36,330
Boston,13,5,124,115,67,306
Boston,13,6,233,227,98,558
Boston,13,7,188,261,50,499
Boston,13,8,195,205,36,436
Boston,13,9,255,248,31,534
Boston,13,10,362,455,97,914
Boston,14,1,232,303,135,670
Boston,14,2,344,416,134,894
Boston,14,3,151,231,88,470
Boston,14,4,189,248,126,563
Boston,14,5,133,228,44,405
Boston,14,6,155,182,61,398
Boston,14,7,153,229,94,476
Boston,14,8,165,233,59,457
Boston,14,9,140,139,107,386
Boston,14,10,155,236,72,463
Boston,14,11,128,151,54,333
Boston,14,12,87,129,57,273
Boston,14,13,162,200,66,428
Boston,14,14,180,220,61,461
Boston,15,1,208,212,85,505
Boston,15,2,128,149,78,355
Boston,15,3,71,84,59,214
Boston,15,4,200,208,147,555
Boston,15,5,167,191,49,407
Boston,15,6,106,129,43,278
Boston,15,7,131,147,56,334
Boston,15,8,124,127,76,327
Boston,15,9,135,117,76,328
Boston,16,1,155,160,89,404
Boston,16,2,126,152,40,318
Boston,16,3,174,261,107,542
Boston,16,4,190,238,96,524
Boston,16,5,244,285,60,589
Boston,16,6,263,291,115,669
Boston,16,7,253,434,31,718
Boston,16,8,272,333,44,649
Boston,16,9,301,461,38,800
Boston,16,10,225,259,24,508
Boston,16,11,289,410,48,747
Boston,16,12,257,525,59,841
Boston,17,1,172,225,52,449
Boston,17,2,130,166,25,321
Boston,17,3,304,361,62,727
Boston,17,4,353,433,131,917
Boston,17,5,93,153,34,280
Boston,17,6,244,264,69,577
Boston,17,7,91,122,56,269
Boston,17,8,192,230,54,476
Boston,17,9,192,216,57,465
Boston,17,10,234,307,80,621
Boston,17,11,101,95,39,235
Boston,17,12,189,223,70,482
Boston,17,13,306,317,74,697
Boston,17,14,212,263,34,509
Boston,18,1,283,448,158,889
Boston,18,2,248,308,93,649
Boston,18,3,307,389,73,769
Boston,18,4,264,307,144,715
Boston,18,5,255,355,160,770
Boston,18,6,304,466,108,878
Boston,18,7,237,281,84,602
Boston,18,8,383,551,159,"1,093"
Boston,18,9,318,407,50,775
Boston,18,10,386,515,111,"1,012"
Boston,18,11,181,268,108,557
Boston,18,12,292,398,77,767
Boston,18,13,148,208,64,420
Boston,18,14,150,236,36,422
Boston,18,15,227,301,71,599
Boston,18,16,379,531,35,945
Boston,18,17,253,399,84,736
Boston,18,18,256,414,122,792
Boston,18,19,380,531,137,"1,048"
Boston,18,20,378,619,36,"1,033"
Boston,18,21,294,420,145,859
Boston,18,22,335,485,72,892
Boston,18,23,117,241,110,468
Boston,19,1,394,260,31,685
Boston,19,2,558,495,43,"1,096"
Boston,19,3,351,273,29,653
Boston,19,4,502,356,25,883
Boston,19,5,386,322,78,786
Boston,19,6,553,389,26,968
Boston,19,7,469,361,35,865
Boston,19,8,278,239,22,539
Boston,19,9,242,231,14,487
Boston,19,10,333,471,59,863
Boston,19,11,119,202,82,403
Boston,19,12,300,290,50,640
Boston,19,13,199,220,85,504
Boston,20,1,389,418,72,879
Boston,20,2,379,417,79,875
Boston,20,3,296,464,70,830
Boston,20,4,350,383,37,770
Boston,20,5,352,490,46,888
Boston,20,6,439,566,24,"1,029"
Boston,20,7,281,316,24,621
Boston,20,8,295,309,30,634
Boston,20,9,304,320,27,651
Boston,20,10,469,568,58,"1,095"
Boston,20,11,261,233,23,517
Boston,20,12,294,359,43,696
Boston,20,13,260,301,15,576
Boston,20,14,297,354,20,671
Boston,20,15,389,565,42,996
Boston,20,16,397,608,41,"1,046"
Boston,20,17,476,666,59,"1,201"
Boston,20,18,229,305,27,561
Boston,20,19,294,366,22,682
Boston,20,20,424,526,33,983
Boston,21,1,338,171,25,534
Boston,21,2,97,30,2,129
Boston,21,3,226,119,13,358
Boston,21,4,167,89,13,269
Boston,21,5,216,117,17,350
Boston,21,6,228,196,39,463
Boston,21,7,232,172,35,439
Boston,21,8,304,136,39,479
Boston,21,9,284,196,41,521
Boston,21,10,243,176,73,492
Boston,21,11,308,178,18,504
Boston,21,12,381,219,114,714
Boston,21,13,362,203,415,980
Boston,21,14,201,103,19,323
Boston,21,15,278,155,23,456
Boston,21,16,313,248,50,611
Boston,22,1,318,320,52,690
Boston,22,2,308,285,72,665
Boston,22,3,320,280,55,655
Boston,22,4,277,238,28,543
Boston,22,5,177,156,18,351
Boston,22,6,184,163,24,371
Boston,22,7,327,241,36,604
Boston,22,8,324,268,31,623
Boston,22,9,262,203,35,500
Boston,22,10,303,343,34,680
Boston,22,11,218,204,23,445
Boston,22,12,191,231,56,478
Boston,22,13,210,178,20,408
Chelsea,1,1,73,138,30,241
Chelsea,1,2,49,88,27,164
Chelsea,1,3,96,101,10,207
Chelsea,1,4,95,116,26,237
Chelsea,2,1,363,291,54,708
Chelsea,2,2,75,98,51,224
Chelsea,2,3,49,92,24,165
Chelsea,2,4,78,75,35,188
Chelsea,3,1,93,121,32,246
Chelsea,3,2,157,192,32,381
Chelsea,3,3,118,184,58,360
Chelsea,3,4,121,156,32,309
Chelsea,4,1,153,219,46,418
Chelsea,4,2,195,282,71,548
Chelsea,4,3,181,224,34,439
Chelsea,4,4,110,146,14,270
Revere,1,1,278,398,55,731
Revere,1,2,267,347,53,667
Revere,1,3,246,411,80,737
Revere,2,1,172,219,38,429
Revere,2,2,134,186,61,381
Revere,2,3,60,68,19,147
Revere,2,3A,31,44,6,81
Revere,3,1,245,324,66,635
Revere,3,2,196,324,54,574
Revere,3,3,220,396,60,676
Revere,4,1,291,415,75,781
Revere,4,2,287,359,55,701
Revere,4,3,319,481,39,839
Revere,5,1,326,348,36,710
Revere,5,1A,134,238,92,464
Revere,5,2,167,173,52,392
Revere,5,2A,107,120,18,245
Revere,5,3,236,373,55,664
Revere,6,1,295,434,107,836
Revere,6,2,289,420,49,758
Revere,6,3,273,390,135,798
Winthrop,-,1,416,626,127,"1,169"
Winthrop,-,2,453,741,39,"1,233"
Winthrop,-,3,413,503,107,"1,023"
Winthrop,-,4,439,578,119,"1,136"
Winthrop,-,5,498,706,43,"1,247"
Winthrop,-,6,425,539,22,986
Ashburnham,-,1,"1,066","1,183",127,"2,376"
Athol,-,1,467,725,65,"1,257"
Athol,-,2,391,570,52,"1,013"
Athol,-,3,387,552,62,"1,001"
Auburn,-,1,550,724,60,"1,334"
Auburn,-,2,510,692,75,"1,277"
Auburn,-,3,522,786,64,"1,372"
Auburn,-,4,512,697,41,"1,250"
Auburn,-,5,500,713,48,"1,261"
Barre,-,1,515,531,36,"1,082"
Barre,-,2,395,459,64,918
Berlin,-,1,689,575,12,"1,276"
Blackstone,-,1,411,460,30,901
Blackstone,-,2,404,533,52,989
Blackstone,-,3,532,505,55,"1,092"
Bolton,-,1,"1,191",958,45,"2,194"
Boylston,-,1,933,"1,005",45,"1,983"
Brookfield,-,1,556,639,124,"1,319"
Charlton,-,1,663,675,59,"1,397"
Charlton,-,2,702,751,75,"1,528"
Charlton,-,3,666,765,90,"1,521"
Clinton,-,1,606,663,62,"1,331"
Clinton,-,2,370,528,52,950
Clinton,-,3,540,591,56,"1,187"
Clinton,-,4,420,544,131,"1,095"
Douglas,-,1,695,679,102,"1,476"
Douglas,-,2,620,637,104,"1,361"
Dudley,-,1,346,455,39,840
Dudley,-,2,282,403,34,719
Dudley,-,3,478,623,23,"1,124"
Dudley,-,4,361,376,16,753
"E. Brookfield",-,1,359,445,19,823
Fitchburg,1,A,287,429,66,782
Fitchburg,1,B,361,486,74,921
Fitchburg,2,A,239,328,40,607
Fitchburg,2,B,362,458,57,877
Fitchburg,3,A,568,769,134,"1,471"
Fitchburg,3,B,463,565,35,"1,063"
Fitchburg,4,A,217,337,63,617
Fitchburg,4,B,196,263,94,553
Fitchburg,5,A,547,720,90,"1,357"
Fitchburg,5,B,171,241,9,421
Fitchburg,6,A,364,585,84,"1,033"
Fitchburg,6,B,267,381,66,714
Gardner,1,A,321,412,27,760
Gardner,1,B,221,276,26,523
Gardner,1,C,44,60,2,106
Gardner,2,A,239,323,45,607
Gardner,2,B,278,383,35,696
Gardner,3,A,148,289,50,487
Gardner,3,B,237,420,63,720
Gardner,4,A,195,328,31,554
Gardner,4,B,133,229,49,411
Gardner,5,A,181,330,28,539
Gardner,5,B,284,417,59,760
Grafton,-,1,579,743,44,"1,366"
Grafton,-,2,846,959,47,"1,852"
Grafton,-,3,739,861,36,"1,636"
Grafton,-,4,613,784,68,"1,465"
Hardwick,-,1,531,488,70,"1,089"
Harvard,-,1,"1,437","1,172",241,"2,850"
Holden,-,1,655,655,79,"1,389"
Holden,-,2,800,959,80,"1,839"
Holden,-,3,464,"1,048",103,"1,615"
Holden,-,4,685,888,93,"1,666"
Holden,-,5,624,870,61,"1,555"
Hopedale,-,1,"1,044","1,359",214,"2,617"
Hubbardston,-,1,750,"1,028",145,"1,923"
Lancaster,-,1,484,502,38,"1,024"
Lancaster,-,2,661,920,44,"1,625"
Leicester,-,1,387,606,79,"1,072"
Leicester,-,2,285,543,40,868
Leicester,-,3,435,532,57,"1,024"
Leicester,-,4,414,606,60,"1,080"
Leominster,1,A,474,669,48,"1,191"
Leominster,1,B,439,642,92,"1,173"
Leominster,1,C,313,407,16,736
Leominster,2,A,223,291,31,545
Leominster,2,B,312,388,29,729
Leominster,2,C,154,287,29,470
Leominster,3,A,276,397,18,691
Leominster,3,B,444,591,32,"1,067"
Leominster,3,C,461,558,41,"1,060"
Leominster,4,A,471,731,100,"1,302"
Leominster,4,B,408,551,201,"1,160"
Leominster,4,C,229,434,28,691
Leominster,5,A,364,474,32,870
Leominster,5,B,394,677,75,"1,146"
Leominster,5,C,229,395,41,665
Lunenburg,-,A,414,567,168,"1,149"
Lunenburg,-,B,394,452,132,978
Lunenburg,-,C,517,537,77,"1,131"
Lunenburg,-,D,447,512,83,"1,042"
Mendon,-,1,997,"1,373",35,"2,405"
Milford,-,1,337,509,121,967
Milford,-,2,445,676,192,"1,313"
Milford,-,3,407,501,178,"1,086"
Milford,-,4,390,551,169,"1,110"
Milford,-,5,673,817,81,"1,571"
Milford,-,6,567,729,102,"1,398"
Milford,-,7,639,756,137,"1,532"
Millbury,-,1,485,515,36,"1,036"
Millbury,-,2,661,733,59,"1,453"
Millbury,-,3,443,567,34,"1,044"
Millbury,-,4,487,554,51,"1,092"
Millville,-,1,448,495,35,978
"New Braintree",-,1,213,204,19,436
"N. Brookfield",-,1,814,901,80,"1,795"
Northborough,-,1,581,907,54,"1,542"
Northborough,-,2,630,795,45,"1,470"
Northborough,-,3,614,802,134,"1,550"
Northborough,-,4,684,835,90,"1,609"
Northbridge,-,1,564,775,25,"1,364"
Northbridge,-,2,614,774,66,"1,454"
Northbridge,-,3,366,553,20,939
Northbridge,-,4,590,863,22,"1,475"
Oakham,-,1,380,425,14,819
Oxford,-,1,514,684,19,"1,217"
Oxford,-,2,508,597,43,"1,148"
Oxford,-,3,520,641,30,"1,191"
Oxford,-,4,472,612,28,"1,112"
Paxton,-,1,813,"1,058",149,"2,020"
Petersham,-,1,283,348,22,653
Phillipston,-,1,301,371,19,691
Princeton,-,1,889,739,99,"1,727"
Royalston,-,1,139,147,5,291
Royalston,-,2,98,80,8,186
Rutland,-,1,634,822,56,"1,512"
Rutland,-,2,638,794,91,"1,523"
Shrewsbury,-,1,675,866,56,"1,597"
Shrewsbury,-,2,576,725,96,"1,397"
Shrewsbury,-,3,389,570,109,"1,068"
Shrewsbury,-,4,611,767,81,"1,459"
Shrewsbury,-,5,633,749,47,"1,429"
Shrewsbury,-,6,554,819,50,"1,423"
Shrewsbury,-,7,779,809,125,"1,713"
Shrewsbury,-,8,752,957,72,"1,781"
Shrewsbury,-,9,642,615,35,"1,292"
Southborough,-,1,722,799,62,"1,583"
Southborough,-,2,621,705,29,"1,355"
Southborough,-,3,653,747,27,"1,427"
Southbridge,-,1,416,478,38,932
Southbridge,-,2,325,426,108,859
Southbridge,-,3,461,593,43,"1,097"
Southbridge,-,4,615,807,62,"1,484"
Southbridge,-,5,299,368,104,771
Spencer,-,1,414,575,24,"1,013"
Spencer,-,2,351,467,27,845
Spencer,-,3,389,650,23,"1,062"
Spencer,-,4,427,597,30,"1,054"
Sterling,-,1,709,867,56,"1,632"
Sterling,-,2,763,880,118,"1,761"
Sturbridge,-,1,747,923,70,"1,740"
Sturbridge,-,2,953,971,69,"1,993"
Sutton,-,1,601,713,57,"1,371"
Sutton,-,2,586,617,68,"1,271"
Sutton,-,3,530,611,62,"1,203"
Templeton,-,A,598,867,51,"1,516"
Templeton,-,B,475,662,58,"1,195"
Upton,-,1,"1,268","1,594",45,"2,907"
Uxbridge,-,1,495,649,13,"1,157"
Uxbridge,-,2,507,783,67,"1,357"
Uxbridge,-,3,561,688,40,"1,289"
Uxbridge,-,4,450,734,48,"1,232"
Warren,-,A,581,575,82,"1,238"
Warren,-,B,185,204,35,424
Webster,-,1,317,441,36,794
Webster,-,2,197,262,47,506
Webster,-,3,373,438,59,870
Webster,-,4,578,685,80,"1,343"
Webster,-,5,372,538,97,"1,007"
"W. Boylston",-,1,638,732,71,"1,441"
"W. Boylston",-,2,705,881,58,"1,644"
"W. Brookfield",-,1,689,742,38,"1,469"
Westborough,-,1,418,526,68,"1,012"
Westborough,-,2,470,630,82,"1,182"
Westborough,-,3,460,702,40,"1,202"
Westborough,-,4,726,894,44,"1,664"
Westborough,-,5,712,862,56,"1,630"
Westminster,-,1,634,905,57,"1,596"
Westminster,-,2,650,913,61,"1,624"
Winchendon,-,1,376,435,72,883
Winchendon,-,2,501,559,75,"1,135"
Winchendon,-,3,440,488,77,"1,005"
Worcester,1,1,581,794,60,"1,435"
Worcester,1,2,651,884,82,"1,617"
Worcester,1,3,373,478,119,970
Worcester,1,4,498,757,200,"1,455"
Worcester,1,5,479,668,106,"1,253"
Worcester,2,1,419,681,67,"1,167"
Worcester,2,2,466,778,32,"1,276"
Worcester,2,3,411,608,85,"1,104"
Worcester,2,4,285,518,239,"1,042"
Worcester,2,5,129,228,97,454
Worcester,3,1,487,612,61,"1,160"
Worcester,3,2,132,190,27,349
Worcester,3,3,247,418,39,704
Worcester,3,4,206,214,26,446
Worcester,3,5,345,490,106,941
Worcester,4,1,188,300,35,523
Worcester,4,2,277,327,141,745
Worcester,4,3,138,249,51,438
Worcester,4,4,257,389,157,803
