Locality,Ward,Pct,Yes,No,Blanks,"Total Votes Cast"
Weston,-,3,"1,183",201,160,"1,544"
Weston,-,4,"1,351",195,197,"1,743"
Wilmington,-,1,"1,648",220,260,"2,128"
Wilmington,-,2,"1,589",214,246,"2,049"
Wilmington,-,3,"1,448",206,303,"1,957"
Wilmington,-,4,"1,623",207,365,"2,195"
Wilmington,-,5,"1,544",235,354,"2,133"
Wilmington,-,6,257,"1,610",274,"2,141"
Winchester,-,1,"1,326",145,155,"1,626"
Winchester,-,2,"1,144",160,126,"1,430"
Winchester,-,3,"1,470",163,185,"1,818"
Winchester,-,4,"1,460",187,144,"1,791"
Winchester,-,5,"1,302",205,135,"1,642"
Winchester,-,6,"1,327",167,178,"1,672"
Winchester,-,7,"1,367",178,139,"1,684"
Winchester,-,8,"1,057",136,121,"1,314"
Woburn,1,1,948,144,123,"1,215"
Woburn,1,2,"1,162",172,154,"1,488"
Woburn,2,1,"1,115",160,122,"1,397"
Woburn,2,2,827,136,73,"1,036"
Woburn,3,1,"1,060",174,110,"1,344"
Woburn,3,2,"1,301",206,135,"1,642"
Woburn,4,1,"1,252",170,154,"1,576"
Woburn,4,2,"1,019",165,128,"1,312"
Woburn,5,1,"1,120",193,114,"1,427"
Woburn,5,2,"1,181",205,152,"1,538"
Woburn,6,1,711,127,59,897
Woburn,6,2,"1,129",156,113,"1,398"
Woburn,7,1,"1,356",202,158,"1,716"
Woburn,7,2,"1,182",182,136,"1,500"
Nantucket,-,1,"4,616",685,844,"6,145"
Avon,-,1,"1,674",300,439,"2,413"
Bellingham,-,1,"1,286",195,156,"1,637"
Bellingham,-,2,199,"1,478",199,"1,876"
Bellingham,-,3,142,"1,329",174,"1,645"
Bellingham,-,4,132,"1,146",210,"1,488"
Bellingham,-,4A,129,27,22,178
Bellingham,-,5,"1,358",214,188,"1,760"
Braintree,-,1A,"1,276",197,242,"1,715"
Braintree,-,1B,"1,088",155,231,"1,474"
Braintree,-,2A,"1,311",178,259,"1,748"
Braintree,-,2B,"1,295",207,257,"1,759"
Braintree,-,3A,"1,127",166,170,"1,463"
Braintree,-,3B,"1,253",164,190,"1,607"
Braintree,-,4A,"1,086",171,180,"1,437"
Braintree,-,4B,"1,087",150,153,"1,390"
Braintree,-,5A,"1,193",211,227,"1,631"
Braintree,-,5B,"1,290",210,237,"1,737"
Braintree,-,6A,"1,490",210,281,"1,981"
Braintree,-,6B,"1,321",175,233,"1,729"
Brookline,-,1,"1,259",178,270,"1,707"
Brookline,-,2,915,143,202,"1,260"
Brookline,-,3,"1,381",183,266,"1,830"
Brookline,-,4,"1,215",175,294,"1,684"
Brookline,-,5,"1,452",189,316,"1,957"
Brookline,-,6,"1,458",165,245,"1,868"
Brookline,-,7,"1,298",184,270,"1,752"
Brookline,-,8,"1,425",163,215,"1,803"
Brookline,-,9,"1,285",175,291,"1,751"
Brookline,-,10,"1,324",181,258,"1,763"
Brookline,-,11,"1,459",181,262,"1,902"
Brookline,-,12,"1,748",183,273,"2,204"
Brookline,-,13,"1,424",180,250,"1,854"
Brookline,-,14,"1,365",211,278,"1,854"
Brookline,-,15,"1,432",233,278,"1,943"
Brookline,-,16,"1,316",139,202,"1,657"
Canton,-,1,"1,405",191,323,"1,919"
Canton,-,2,"1,574",243,345,"2,162"
Canton,-,3,"1,365",213,335,"1,913"
Canton,-,4,"1,728",239,370,"2,337"
Canton,-,5,"1,565",227,357,"2,149"
Canton,-,6,"1,461",177,353,"1,991"
Cohasset,-,1,"1,899",277,336,"2,512"
Cohasset,-,2,"1,872",263,271,"2,406"
Dedham,-,1,"1,434",192,426,"2,052"
Dedham,-,2,"1,429",226,353,"2,008"
Dedham,-,3,"1,263",217,283,"1,763"
Dedham,-,4,"1,357",223,297,"1,877"
Dedham,-,5,"1,463",195,309,"1,967"
Dedham,-,6,"1,499",246,332,"2,077"
Dedham,-,7,"1,437",203,382,"2,022"
Dover,-,1,"2,759",394,440,"3,593"
Foxborough,-,1,"1,328",210,240,"1,778"
Foxborough,-,2,"1,589",222,321,"2,132"
Foxborough,-,3,"1,506",224,299,"2,029"
Foxborough,-,4,"1,546",195,271,"2,012"
Foxborough,-,5,"1,391",187,254,"1,832"
Franklin,-,1,"1,633",218,253,"2,104"
Franklin,-,2,"1,487",228,247,"1,962"
Franklin,-,3,"1,611",243,301,"2,155"
Franklin,-,4,"1,808",281,250,"2,339"
Franklin,-,5,"1,801",245,262,"2,308"
Franklin,-,6,"1,561",209,238,"2,008"
Franklin,-,7,"1,890",263,274,"2,427"
Franklin,-,8,"1,795",216,232,"2,243"
Holbrook,-,1,"1,025",155,204,"1,384"
Holbrook,-,2,"1,107",164,168,"1,439"
Holbrook,-,3,"1,051",194,166,"1,411"
Holbrook,-,4,"1,014",156,142,"1,312"
Medfield,-,1,"1,396",186,229,"1,811"
Medfield,-,2,"1,414",194,242,"1,850"
Medfield,-,3,"1,527",220,255,"2,002"
Medfield,-,4,"1,401",198,208,"1,807"
Medway,-,1,"1,430",190,138,"1,758"
Medway,-,2,"1,444",203,160,"1,807"
Medway,-,3,"1,458",193,151,"1,802"
Medway,-,4,"1,551",206,171,"1,928"
Millis,-,1,"1,190",183,207,"1,580"
Millis,-,2,"1,162",158,260,"1,580"
Millis,-,3,"1,223",182,210,"1,615"
Milton,-,1,"1,068",188,322,"1,578"
Milton,-,2,"1,247",141,308,"1,696"
Milton,-,3,"1,266",159,294,"1,719"
Milton,-,4,"1,148",190,297,"1,635"
Milton,-,5,973,127,260,"1,360"
Milton,-,6,"1,270",195,322,"1,787"
Milton,-,7,"1,134",165,281,"1,580"
Milton,-,8,"1,185",168,362,"1,715"
Milton,-,9,"1,185",224,327,"1,736"
Milton,-,10,763,117,281,"1,161"
Needham,-,A,"1,136",136,300,"1,572"
Needham,-,B,"1,192",180,374,"1,746"
Needham,-,C,"1,367",183,289,"1,839"
Needham,-,D,"1,288",187,281,"1,756"
Needham,-,E,"1,370",195,308,"1,873"
Needham,-,F,"1,316",172,336,"1,824"
Needham,-,G,"1,098",138,247,"1,483"
Needham,-,H,"1,382",167,276,"1,825"
Needham,-,I,"1,353",165,294,"1,812"
Needham,-,J,"1,264",146,286,"1,696"
Norfolk,-,1,"1,019",132,112,"1,263"
Norfolk,-,2,"1,865",249,272,"2,386"
Norfolk,-,3,"1,694",186,212,"2,092"
Norwood,-,1,"1,232",188,356,"1,776"
Norwood,-,2,"1,206",166,299,"1,671"
Norwood,-,3,"1,301",174,259,"1,734"
Norwood,-,4,"1,428",176,337,"1,941"
Norwood,-,5,945,115,186,"1,246"
Norwood,-,6,950,160,236,"1,346"
Norwood,-,7,"1,140",145,292,"1,577"
Norwood,-,8,"1,265",176,374,"1,815"
Norwood,-,9,"1,353",186,295,"1,834"
Plainville,-,1,"1,085",180,256,"1,521"
Plainville,-,2,"1,102",153,171,"1,426"
Plainville,-,3,"1,175",149,217,"1,541"
Quincy,1,1,911,155,205,"1,271"
Quincy,1,2,729,152,209,"1,090"
Quincy,1,3,"1,109",141,179,"1,429"
Quincy,1,4,"1,324",178,239,"1,741"
Quincy,1,5,"1,468",176,204,"1,848"
Quincy,2,1,"1,018",152,184,"1,354"
Quincy,2,2,983,202,179,"1,364"
Quincy,2,3,405,84,139,628
Quincy,2,3A,93,21,44,158
Quincy,2,4,809,140,154,"1,103"
Quincy,2,5,"1,044",162,216,"1,422"
Quincy,3,1,"1,091",191,242,"1,524"
Quincy,3,2,"1,056",141,166,"1,363"
Quincy,3,3,741,113,150,"1,004"
Quincy,3,4,"1,175",188,247,"1,610"
Quincy,3,5,780,105,163,"1,048"
Quincy,4,1,"1,013",152,147,"1,312"
Quincy,4,2,"1,168",204,207,"1,579"
Quincy,4,3,"1,191",186,232,"1,609"
Quincy,4,4,842,135,125,"1,102"
Quincy,4,5,973,151,146,"1,270"
Quincy,5,1,934,117,162,"1,213"
Quincy,5,2,825,135,289,"1,249"
Quincy,5,3,"1,126",144,228,"1,498"
Quincy,5,4,970,147,168,"1,285"
Quincy,5,5,"1,151",177,167,"1,495"
Quincy,6,1,887,159,228,"1,274"
Quincy,6,2,696,99,173,968
Quincy,6,3,"1,199",181,289,"1,669"
Quincy,6,4,896,156,181,"1,233"
Quincy,6,5,"1,503",197,221,"1,921"
Randolph,-,1,866,148,273,"1,287"
Randolph,-,2,791,129,263,"1,183"
Randolph,-,3,788,139,258,"1,185"
Randolph,-,4,899,176,256,"1,331"
Randolph,-,5,799,156,224,"1,179"
Randolph,-,6,794,140,179,"1,113"
Randolph,-,7,864,179,259,"1,302"
Randolph,-,8,874,173,299,"1,346"
Randolph,-,9,805,164,248,"1,217"
Randolph,-,10,861,176,301,"1,338"
Randolph,-,11,945,163,265,"1,373"
Randolph,-,12,895,196,246,"1,337"
Sharon,-,1,"1,744",179,254,"2,177"
Sharon,-,2,"1,606",174,199,"1,979"
Sharon,-,3,"1,754",192,278,"2,224"
Sharon,-,4,"1,747",184,215,"2,146"
Sharon,-,5,"1,502",161,209,"1,872"
Stoughton,-,1,"1,411",232,246,"1,889"
Stoughton,-,2,"1,299",222,220,"1,741"
Stoughton,-,3,"1,300",201,229,"1,730"
Stoughton,-,4,"1,610",228,265,"2,103"
Stoughton,-,5,"1,101",193,225,"1,519"
Stoughton,-,6,"1,592",239,301,"2,132"
Stoughton,-,7,"1,188",181,214,"1,583"
Stoughton,-,8,930,182,180,"1,292"
Walpole,-,1,"1,242",176,161,"1,579"
Walpole,-,2,"1,447",180,231,"1,858"
Walpole,-,3,"1,428",180,270,"1,878"
Walpole,-,4,"1,330",202,190,"1,722"
Walpole,-,5,"1,213",187,147,"1,547"
Walpole,-,6,"1,442",182,255,"1,879"
Walpole,-,7,"1,383",193,233,"1,809"
Walpole,-,8,"1,404",201,226,"1,831"
Wellesley,-,A,"1,441",234,327,"2,002"
Wellesley,-,B,"1,638",226,332,"2,196"
Wellesley,-,C,"1,566",313,337,"2,216"
Wellesley,-,D,"1,591",261,347,"2,199"
Wellesley,-,E,"1,359",231,319,"1,909"
Wellesley,-,F,978,162,205,"1,345"
Wellesley,-,G,908,110,238,"1,256"
Wellesley,-,H,"1,477",230,351,"2,058"
Westwood,-,1,"1,688",277,391,"2,356"
Westwood,-,2,"1,786",208,365,"2,359"
Westwood,-,3,"1,705",232,386,"2,323"
Westwood,-,4,"1,493",250,348,"2,091"
Weymouth,-,1,"1,225",173,156,"1,554"
Weymouth,-,2,"1,348",200,205,"1,753"
Weymouth,-,3,"1,388",213,144,"1,745"
Weymouth,-,4,"1,250",181,144,"1,575"
Weymouth,-,5,"1,014",159,181,"1,354"
Weymouth,-,6,"1,328",197,183,"1,708"
Weymouth,-,7,"1,136",163,178,"1,477"
Weymouth,-,8,"1,186",182,139,"1,507"
Weymouth,-,9,"1,315",200,190,"1,705"
Weymouth,-,10,996,148,123,"1,267"
Weymouth,-,11,"1,226",204,124,"1,554"
Weymouth,-,12,"1,303",213,212,"1,728"
Weymouth,-,13,924,156,123,"1,203"
Weymouth,-,14,"1,024",175,121,"1,320"
Weymouth,-,15,"1,343",188,182,"1,713"
Weymouth,-,16,"1,421",229,165,"1,815"
Weymouth,-,17,"1,041",168,126,"1,335"
Weymouth,-,18,"1,379",232,165,"1,776"
Wrentham,-,1,"1,640",253,227,"2,120"
Wrentham,-,2,"1,695",239,233,"2,167"
Wrentham,-,3,"1,623",221,236,"2,080"
Abington,-,1,"1,257",166,148,"1,571"
Abington,-,2,"1,231",164,125,"1,520"
Abington,-,3,"1,316",189,143,"1,648"
Abington,-,4,"1,434",208,188,"1,830"
Abington,-,5,"1,389",200,185,"1,774"
Bridgewater,-,1,"1,815",253,259,"2,327"
Bridgewater,-,2,"1,633",240,302,"2,175"
Bridgewater,-,3,"1,704",293,367,"2,364"
Bridgewater,-,4,887,112,115,"1,114"
Bridgewater,-,5,541,73,97,711
Bridgewater,-,6,"1,143",185,178,"1,506"
Bridgewater,-,7,"1,470",183,265,"1,918"
Brockton,1,A,678,142,227,"1,047"
Brockton,1,B,997,200,329,"1,526"
Brockton,1,C,853,171,270,"1,294"
Brockton,1,D,"1,136",236,285,"1,657"
Brockton,2,A,394,119,353,866
Brockton,2,B,491,137,191,819
Brockton,2,C,436,108,236,780
Brockton,2,D,707,149,208,"1,064"
Brockton,3,A,686,165,304,"1,155"
Brockton,3,B,643,146,245,"1,034"
Brockton,3,C,"1,110",209,268,"1,587"
Brockton,3,D,"1,080",201,293,"1,574"
Brockton,4,A,429,124,271,824
Brockton,4,B,806,197,286,"1,289"
Brockton,4,C,943,177,247,"1,367"
Brockton,4,D,756,149,272,"1,177"
Brockton,5,A,668,191,256,"1,115"
Brockton,5,B,913,204,277,"1,394"
Brockton,5,C,796,183,236,"1,215"
Brockton,5,D,981,184,283,"1,448"
Brockton,6,A,666,151,199,"1,016"
Brockton,6,B,"1,020",206,285,"1,511"
Brockton,6,C,861,176,252,"1,289"
Brockton,6,D,"1,019",206,271,"1,496"
Brockton,7,A,607,157,311,"1,075"
Brockton,7,B,781,189,313,"1,283"
Brockton,7,C,758,189,286,"1,233"
Brockton,7,D,977,160,213,"1,350"
Carver,-,1,"1,582",197,188,"1,967"
Carver,-,2,"1,530",204,208,"1,942"
Carver,-,3,"1,688",231,258,"2,177"
Duxbury,-,1,"1,297",174,238,"1,709"
Duxbury,-,2,"1,333",174,207,"1,714"
Duxbury,-,3,"1,177",158,177,"1,512"
Duxbury,-,4,"1,263",164,159,"1,586"
Duxbury,-,5,"1,255",175,150,"1,580"
Duxbury,-,6,"1,196",175,227,"1,598"
"E. Bridgewater",-,1,"1,376",225,181,"1,782"
"E. Bridgewater",-,2,"1,520",191,135,"1,846"
"E. Bridgewater",-,3,"1,518",211,271,"2,000"
"E. Bridgewater",-,4,"1,345",219,174,"1,738"
Halifax,-,1,"1,617",253,205,"2,075"
Halifax,-,2,"1,587",205,237,"2,029"
Hanover,-,1,"1,604",238,186,"2,028"
Hanover,-,2,"1,650",262,244,"2,156"
Hanover,-,3,"1,659",254,194,"2,107"
Hanover,-,4,"1,665",254,186,"2,105"
Hanson,-,1,"1,371",209,237,"1,817"
Hanson,-,2,"1,570",219,248,"2,037"
Hanson,-,3,"1,340",206,225,"1,771"
Hingham,-,1,"1,687",223,242,"2,152"
Hingham,-,2,"1,860",281,247,"2,388"
Hingham,-,3,"1,775",257,341,"2,373"
Hingham,-,4,"1,828",241,286,"2,355"
Hingham,-,5,"1,303",221,161,"1,685"
Hingham,-,5A,668,147,195,"1,010"
Hingham,-,6,"1,825",224,239,"2,288"
Hull,-,1,"1,662",207,251,"2,120"
Hull,-,2,"1,491",193,205,"1,889"
Hull,-,3,"1,624",239,239,"2,102"
Kingston,-,1,"1,350",156,174,"1,680"
Kingston,-,2,"1,467",189,192,"1,848"
Kingston,-,3,"1,437",189,178,"1,804"
Kingston,-,4,"1,290",161,223,"1,674"
Lakeville,-,1,"1,496",220,174,"1,890"
Lakeville,-,2,"1,539",210,213,"1,962"
Lakeville,-,3,"1,569",254,226,"2,049"
Marion,-,1,"2,467",371,403,"3,241"
Marshfield,-,1,"1,714",237,217,"2,168"
Marshfield,-,2,"1,844",281,186,"2,311"
Marshfield,-,3,"1,674",249,223,"2,146"
Marshfield,-,4,"1,605",202,242,"2,049"
Marshfield,-,5,"1,533",182,169,"1,884"
Marshfield,-,6,"1,854",238,297,"2,389"
Marshfield,-,7,"1,751",273,184,"2,208"
Mattapoisett,-,1,"3,048",453,577,"4,078"
Middleborough,-,1,"1,801",324,380,"2,505"
Middleborough,-,2,"1,238",186,205,"1,629"
Middleborough,-,3,"1,553",245,289,"2,087"
Middleborough,-,4,"1,171",156,205,"1,532"
Middleborough,-,5,"1,603",198,292,"2,093"
Middleborough,-,6,"1,347",187,246,"1,780"
Norwell,-,1,"1,604",247,227,"2,078"
Norwell,-,2,"1,759",221,230,"2,210"
Norwell,-,3,"1,749",244,229,"2,222"
Pembroke,-,1,"1,700",223,186,"2,109"
Pembroke,-,2,"1,514",236,170,"1,920"
Pembroke,-,3,"1,537",213,201,"1,951"
Pembroke,-,4,"1,540",212,184,"1,936"
Pembroke,-,5,"1,569",198,158,"1,925"
Plymouth,-,1,"1,170",194,135,"1,499"
Plymouth,-,2,"1,516",216,215,"1,947"
Plymouth,-,3,"1,325",185,192,"1,702"
Plymouth,-,4,"1,430",199,175,"1,804"
Plymouth,-,5,"1,762",216,230,"2,208"
Plymouth,-,6,"1,688",171,207,"2,066"
Plymouth,-,7,"1,633",193,178,"2,004"
Plymouth,-,8,"1,715",246,223,"2,184"
Plymouth,-,9,"1,419",155,127,"1,701"
Plymouth,-,10,"1,083",158,127,"1,368"
Plymouth,-,11,"1,867",246,244,"2,357"
Plymouth,-,12,"1,649",211,191,"2,051"
Plymouth,-,13,"1,596",236,223,"2,055"
Plymouth,-,14,"1,689",208,158,"2,055"
Plymouth,-,15,"2,452",364,304,"3,120"
Plympton,-,1,"1,427",218,107,"1,752"
Rochester,-,1,"2,413",392,341,"3,146"
Rockland,-,1,"1,233",174,132,"1,539"
Rockland,-,2,"1,276",211,160,"1,647"
Rockland,-,3,925,128,98,"1,151"
Rockland,-,4,"1,106",148,89,"1,343"
Rockland,-,5,"1,213",218,148,"1,579"
Rockland,-,6,"1,246",177,149,"1,572"
Scituate,-,1,"1,580",168,221,"1,969"
Scituate,-,2,"1,482",181,255,"1,918"
Scituate,-,3,"1,420",194,276,"1,890"
Scituate,-,4,"1,534",198,257,"1,989"
Scituate,-,5,"1,450",215,239,"1,904"
Scituate,-,6,"1,402",179,232,"1,813"
Wareham,-,1,"1,264",207,296,"1,767"
Wareham,-,2,"1,388",229,285,"1,902"
Wareham,-,3,"1,481",201,249,"1,931"
Wareham,-,4,"1,346",229,219,"1,794"
Wareham,-,5,"1,477",219,249,"1,945"
Wareham,-,6,"1,226",168,243,"1,637"
"W. Bridgewater",-,1,"1,495",226,308,"2,029"
"W. Bridgewater",-,2,"1,518",206,236,"1,960"
Whitman,-,1,"1,562",265,175,"2,002"
Whitman,-,2,"1,423",189,155,"1,767"
Whitman,-,3,"1,519",237,138,"1,894"
Whitman,-,4,"1,494",189,151,"1,834"
Boston,1,1,636,92,135,863
Boston,1,2,375,101,145,621
Boston,1,3,739,169,286,"1,194"
Boston,1,4,235,57,96,388
Boston,1,5,476,81,134,691
Boston,1,6,343,88,142,573
Boston,1,7,461,96,134,691
Boston,1,8,546,155,239,940
Boston,1,9,397,95,93,585
Boston,1,10,253,58,89,400
Boston,1,11,585,132,197,914
Boston,1,12,596,128,183,907
Boston,1,13,757,140,274,"1,171"
Boston,1,14,418,79,136,633
Boston,1,15,12,4,5,21
Boston,2,1,"1,025",148,247,"1,420"
Boston,2,2,"1,127",219,323,"1,669"
Boston,2,3,889,117,145,"1,151"
Boston,2,4,648,97,191,936
Boston,2,5,903,135,141,"1,179"
Boston,2,6,982,176,256,"1,414"
Boston,2,7,736,84,141,961
Boston,3,1,"1,791",294,287,"2,372"
Boston,3,2,830,120,187,"1,137"
Boston,3,3,735,122,153,"1,010"
Boston,3,4,793,133,210,"1,136"
Boston,3,5,"1,263",246,308,"1,817"
Boston,3,6,"1,832",304,329,"2,465"
Boston,3,7,"1,916",252,312,"2,480"
Boston,3,8,"1,432",194,846,"2,472"
Boston,4,1,"1,143",134,177,"1,454"
Boston,4,2,"1,424",247,320,"1,991"
Boston,4,3,699,108,148,955
Boston,4,4,"1,056",151,183,"1,390"
Boston,4,5,750,120,238,"1,108"
Boston,4,6,629,93,191,913
Boston,4,7,744,94,147,985
Boston,4,8,663,93,233,989
Boston,4,9,479,89,168,736
Boston,4,10,449,53,51,553
Boston,5,1,"1,748",240,674,"2,662"
Boston,5,2,672,69,123,864
Boston,5,2A,443,67,110,620
Boston,5,3,898,210,185,"1,293"
Boston,5,4,"1,212",176,183,"1,571"
Boston,5,5,377,69,78,524
Boston,5,6,986,185,177,"1,348"
Boston,5,7,"1,176",218,200,"1,594"
Boston,5,8,"1,029",167,210,"1,406"
Boston,5,9,"1,433",245,221,"1,899"
Boston,5,10,"1,067",118,201,"1,386"
Boston,5,11,663,113,149,925
Boston,6,1,"1,561",224,303,"2,088"
Boston,6,2,531,85,123,739
Boston,6,3,788,98,129,"1,015"
Boston,6,4,857,126,110,"1,093"
Boston,6,5,838,94,141,"1,073"
Boston,6,6,812,133,140,"1,085"
Boston,6,7,771,122,104,997
Boston,6,8,814,103,148,"1,065"
Boston,6,9,767,112,195,"1,074"
Boston,7,1,727,114,136,977
Boston,7,2,965,147,135,"1,247"
Boston,7,3,"1,002",173,224,"1,399"
Boston,7,4,848,127,189,"1,164"
Boston,7,5,623,98,145,866
Boston,7,6,520,93,142,755
Boston,7,7,312,115,229,656
Boston,7,8,519,61,110,690
Boston,7,9,559,85,97,741
Boston,7,10,406,117,214,737
Boston,8,1,435,75,176,686
Boston,8,2,992,150,232,"1,374"
Boston,8,3,441,112,212,765
Boston,8,4,252,78,120,450
Boston,8,5,540,111,226,877
Boston,8,6,154,35,87,276
Boston,8,7,338,112,134,584
Boston,9,1,758,156,271,"1,185"
Boston,9,2,"1,035",149,211,"1,395"
Boston,9,3,"1,167",258,381,"1,806"
Boston,9,4,769,160,339,"1,268"
Boston,9,5,856,203,246,"1,305"
Boston,10,1,343,106,156,605
Boston,10,2,445,64,170,679
Boston,10,3,482,65,111,658
Boston,10,4,569,129,402,"1,100"
Boston,10,5,603,81,111,795
Boston,10,6,470,80,183,733
Boston,10,7,590,161,319,"1,070"
Boston,10,8,766,106,227,"1,099"
Boston,10,9,"1,118",136,189,"1,443"
Boston,11,1,445,58,126,629
Boston,11,2,592,131,291,"1,014"
Boston,11,3,519,94,203,816
Boston,11,4,766,141,318,"1,225"
Boston,11,5,627,104,242,973
Boston,11,6,649,73,141,863
Boston,11,7,884,99,183,"1,166"
Boston,11,8,872,91,190,"1,153"
Boston,11,9,570,59,96,725
Boston,11,10,826,70,139,"1,035"
Boston,12,1,713,152,232,"1,097"
Boston,12,2,847,252,326,"1,425"
Boston,12,3,458,77,199,734
Boston,12,4,449,106,151,706
Boston,12,5,345,79,135,559
Boston,12,6,385,75,111,571
Boston,12,7,792,195,456,"1,443"
Boston,12,8,330,55,127,512
Boston,12,9,421,72,188,681
Boston,13,1,560,194,161,915
Boston,13,2,250,49,87,386
Boston,13,3,478,118,226,822
Boston,13,4,432,93,120,645
Boston,13,5,354,83,167,604
Boston,13,6,568,109,226,903
Boston,13,7,605,103,189,897
Boston,13,8,524,78,160,762
Boston,13,9,589,94,193,876
Boston,13,10,934,120,178,"1,232"
Boston,14,1,839,226,324,"1,389"
Boston,14,2,847,209,416,"1,472"
Boston,14,3,446,120,206,772
Boston,14,4,557,117,202,876
Boston,14,5,440,111,144,695
Boston,14,6,459,90,122,671
Boston,14,7,444,115,188,747
Boston,14,8,544,110,122,776
Boston,14,9,489,144,237,870
Boston,14,10,403,120,264,787
Boston,14,11,438,98,110,646
Boston,14,12,285,71,147,503
Boston,14,13,433,84,200,717
Boston,14,14,508,121,162,791
Boston,15,1,586,143,219,948
Boston,15,2,348,114,194,656
Boston,15,3,230,53,111,394
Boston,15,4,693,166,322,"1,181"
Boston,15,5,449,119,238,806
Boston,15,6,273,61,139,473
Boston,15,7,430,81,131,642
Boston,15,8,399,88,142,629
Boston,15,9,488,90,119,697
Boston,16,1,449,74,166,689
Boston,16,2,342,75,106,523
Boston,16,3,611,128,202,941
Boston,16,4,553,103,196,852
Boston,16,5,703,102,154,959
Boston,16,6,769,152,273,"1,194"
Boston,16,7,662,111,158,931
Boston,16,8,776,117,157,"1,050"
Boston,16,9,748,133,186,"1,067"
Boston,16,10,657,96,155,908
Boston,16,11,766,101,167,"1,034"
Boston,16,12,695,149,167,"1,011"
Boston,17,1,484,89,182,755
Boston,17,2,370,71,99,540
Boston,17,3,859,185,156,"1,200"
Boston,17,4,871,182,299,"1,352"
Boston,17,5,362,83,141,586
Boston,17,6,639,120,153,912
Boston,17,7,324,66,63,453
Boston,17,8,539,117,102,758
Boston,17,9,471,59,133,663
Boston,17,10,685,145,227,"1,057"
Boston,17,11,250,50,93,393
Boston,17,12,396,106,182,684
Boston,17,13,828,114,155,"1,097"
Boston,17,14,562,93,143,798
Boston,18,1,824,194,329,"1,347"
Boston,18,2,681,124,219,"1,024"
Boston,18,3,735,161,300,"1,196"
Boston,18,4,737,118,291,"1,146"
Boston,18,5,709,155,328,"1,192"
Boston,18,6,852,188,316,"1,356"
Boston,18,7,660,159,175,994
Boston,18,8,"1,071",242,392,"1,705"
Boston,18,9,787,143,169,"1,099"
Boston,18,10,"1,084",162,251,"1,497"
Boston,18,11,573,145,231,949
Boston,18,12,718,160,195,"1,073"
Boston,18,13,465,84,73,622
Boston,18,14,405,76,165,646
Boston,18,15,583,146,256,985
Boston,18,16,918,130,159,"1,207"
Boston,18,17,681,168,220,"1,069"
Boston,18,18,858,201,282,"1,341"
Boston,18,19,"1,043",208,343,"1,594"
Boston,18,20,"1,097",164,227,"1,488"
Boston,18,21,831,164,319,"1,314"
Boston,18,22,873,157,226,"1,256"
Boston,18,23,433,137,209,779
Boston,19,1,846,68,133,"1,047"
Boston,19,2,973,143,192,"1,308"
Boston,19,3,695,67,131,893
Boston,19,4,948,97,151,"1,196"
Boston,19,5,714,69,195,978
Boston,19,6,"1,085",79,172,"1,336"
Boston,19,7,969,98,193,"1,260"
Boston,19,8,560,41,116,717
Boston,19,9,525,47,95,667
Boston,19,10,883,120,243,"1,246"
Boston,19,11,510,119,258,887
Boston,19,12,602,89,147,838
Boston,19,13,576,101,163,840
Boston,20,1,819,118,202,"1,139"
Boston,20,2,915,127,172,"1,214"
Boston,20,3,795,162,298,"1,255"
Boston,20,4,760,72,162,994
Boston,20,5,861,150,198,"1,209"
Boston,20,6,972,146,206,"1,324"
Boston,20,7,662,65,101,828
Boston,20,8,641,93,115,849
Boston,20,9,686,113,149,948
Boston,20,10,"1,137",186,159,"1,482"
Boston,20,11,511,69,68,648
Boston,20,12,667,73,114,854
Boston,20,13,603,88,104,795
Boston,20,14,599,92,75,766
Boston,20,15,"1,013",146,192,"1,351"
Boston,20,16,"1,041",162,205,"1,408"
Boston,20,17,"1,113",168,223,"1,504"
Boston,20,18,613,67,107,787
Boston,20,19,609,95,105,809
Boston,20,20,"1,016",158,141,"1,315"
Boston,21,1,944,105,115,"1,164"
Boston,21,2,641,69,82,792
Boston,21,3,561,83,112,756
Boston,21,4,467,50,91,608
Boston,21,5,699,67,92,858
Boston,21,6,563,68,111,742
Boston,21,7,623,103,164,890
Boston,21,8,850,106,98,"1,054"
Boston,21,9,775,139,197,"1,111"
Boston,21,10,610,73,173,856
Boston,21,11,849,90,130,"1,069"
Boston,21,12,648,113,299,"1,060"
Boston,21,13,814,104,513,"1,431"
Boston,21,14,515,62,58,635
Boston,21,15,626,78,77,781
Boston,21,16,827,101,182,"1,110"
Boston,22,1,941,128,186,"1,255"
Boston,22,2,895,100,239,"1,234"
Boston,22,3,869,118,130,"1,117"
Boston,22,4,637,72,78,787
Boston,22,5,423,58,123,604
Boston,22,6,508,71,65,644
Boston,22,7,807,102,96,"1,005"
Boston,22,8,681,87,147,915
Boston,22,9,690,78,145,913
Boston,22,10,839,110,139,"1,088"
Boston,22,11,588,68,81,737
Boston,22,12,487,102,153,742
Boston,22,13,445,62,80,587
Chelsea,1,1,320,84,111,515
Chelsea,1,2,168,59,78,305
Chelsea,1,3,294,80,63,437
Chelsea,1,4,231,54,45,330
Chelsea,2,1,746,118,195,"1,059"
Chelsea,2,2,242,64,134,440
Chelsea,2,3,172,45,72,289
Chelsea,2,4,260,69,94,423
Chelsea,3,1,320,99,108,527
Chelsea,3,2,381,103,99,583
Chelsea,3,3,298,97,150,545
Chelsea,3,4,354,92,100,546
