City/Town,Ward,Pct,"Baker/ Polito","Coakley/ Kerrigan","Falchuk/ Jennings","Lively/ Saunders","Mccormick/ Post","All Others",Blanks,"Total Votes Cast"
Leominster,2,A,235,247,25,6,0,1,2,516
Leominster,2,B,417,274,32,11,10,1,10,755
Leominster,2,C,180,165,13,8,4,1,4,375
Leominster,3,A,324,262,27,8,4,0,9,634
Leominster,3,B,615,360,33,16,5,0,11,"1,040"
Leominster,3,C,652,377,42,13,9,0,4,"1,097"
Leominster,4,A,703,444,41,15,3,0,13,"1,219"
Leominster,4,B,674,361,41,12,7,1,11,"1,107"
Leominster,4,C,336,274,26,13,8,0,5,662
Leominster,5,A,376,303,28,15,9,1,6,738
Leominster,5,B,562,406,46,10,7,0,9,"1,040"
Leominster,5,C,323,250,29,12,6,1,9,630
Leverett,-,1,160,691,42,18,3,1,22,937
Lexington,-,1,444,750,26,2,4,1,8,"1,235"
Lexington,-,2,538,"1,060",39,5,3,0,19,"1,664"
Lexington,-,3,455,747,30,5,7,0,8,"1,252"
Lexington,-,4,602,942,30,7,6,0,18,"1,605"
Lexington,-,5,622,868,31,2,4,1,18,"1,546"
Lexington,-,6,644,846,28,3,5,0,17,"1,543"
Lexington,-,7,594,882,34,8,5,1,10,"1,534"
Lexington,-,8,536,855,27,2,8,0,26,"1,454"
Lexington,-,9,619,798,26,10,3,1,11,"1,468"
Leyden,-,1,112,212,34,7,5,0,2,372
Lincoln,-,1,610,"1,063",47,9,4,2,16,"1,751"
Lincoln,-,2,439,559,28,2,3,2,5,"1,038"
Littleton,-,1,758,559,46,8,5,0,14,"1,390"
Littleton,-,2,772,597,53,9,10,0,13,"1,454"
Littleton,-,3,659,516,46,10,7,0,14,"1,252"
Longmeadow,-,A,790,594,69,7,16,1,28,"1,505"
Longmeadow,-,B,696,534,78,12,10,1,24,"1,355"
Longmeadow,-,C,876,521,90,21,7,0,21,"1,536"
Longmeadow,-,D,941,458,90,17,14,1,18,"1,539"
Longmeadow,-,E,762,556,63,10,6,1,22,"1,420"
Lowell,1,1,177,306,13,7,12,0,6,521
Lowell,1,2,876,605,36,8,7,3,14,"1,549"
Lowell,1,3,721,602,25,5,6,4,17,"1,380"
Lowell,2,1,75,152,12,3,3,1,15,261
Lowell,2,2,84,321,6,4,6,2,34,457
Lowell,2,3,189,481,31,10,6,2,8,727
Lowell,3,1,245,274,14,7,9,0,20,569
Lowell,3,2,128,219,17,9,5,0,38,416
Lowell,3,3,180,248,21,7,5,0,30,491
Lowell,4,1,237,361,31,8,9,0,39,685
Lowell,4,2,129,202,19,2,4,0,23,379
Lowell,4,3,107,259,12,3,9,2,44,436
Lowell,5,1,310,258,22,12,5,0,7,614
Lowell,5,2,158,228,16,9,10,1,3,425
Lowell,5,3,370,309,22,8,9,2,8,728
Lowell,6,1,417,417,30,10,5,0,9,888
Lowell,6,2,441,409,22,8,3,1,8,892
Lowell,6,3,398,383,33,2,2,0,8,826
Lowell,7,1,148,209,13,5,7,1,17,400
Lowell,7,2,99,302,12,5,5,0,45,468
Lowell,7,3,99,164,9,8,5,0,58,343
Lowell,8,1,222,307,16,2,12,1,21,581
Lowell,8,2,327,352,18,6,5,0,33,741
Lowell,8,3,623,519,40,7,10,2,27,"1,228"
Lowell,9,1,233,276,19,6,5,1,11,551
Lowell,9,2,379,395,32,6,6,0,10,828
Lowell,9,3,282,261,19,12,5,1,9,589
Lowell,10,1,250,325,19,4,6,3,17,624
Lowell,10,2,107,181,10,9,4,1,10,322
Lowell,10,3,70,183,6,6,4,0,9,278
Lowell,11,1,233,286,13,6,11,3,9,561
Lowell,11,2,383,342,30,7,6,1,9,778
Lowell,11,3,341,342,30,6,5,0,8,732
Ludlow,-,1,591,410,88,37,7,1,31,"1,165"
Ludlow,-,2,357,250,51,32,8,0,26,724
Ludlow,-,3,765,365,99,36,6,1,23,"1,295"
Ludlow,-,4,536,424,85,52,16,2,11,"1,126"
Ludlow,-,5,482,302,78,34,8,0,13,917
Ludlow,-,6,773,446,110,50,15,2,26,"1,422"
Lunenburg,-,A,726,398,30,11,8,0,14,"1,187"
Lunenburg,-,B,562,345,25,10,4,0,11,957
Lunenburg,-,C,654,349,33,6,4,0,8,"1,054"
Lunenburg,-,D,635,347,41,18,5,0,6,"1,052"
Lynn,1,1,849,562,31,7,7,0,17,"1,473"
Lynn,1,2,761,609,46,8,17,1,30,"1,472"
Lynn,1,3,552,569,40,8,10,3,23,"1,205"
Lynn,1,4,462,542,26,12,8,2,13,"1,065"
Lynn,2,1,637,697,30,4,7,0,20,"1,395"
Lynn,2,2,241,424,19,6,8,0,11,709
Lynn,2,3,103,333,5,4,3,0,6,454
Lynn,2,4,132,320,8,4,2,1,7,474
Lynn,3,1,358,457,23,8,8,0,9,863
Lynn,3,2,226,360,17,6,12,0,7,628
Lynn,3,3,255,382,13,10,8,1,12,681
Lynn,3,4,261,464,19,6,6,0,17,773
Lynn,4,1,68,226,9,6,1,0,6,316
Lynn,4,2,73,274,2,3,9,0,7,368
Lynn,4,3,154,350,7,4,7,1,13,536
Lynn,4,4,296,480,16,2,8,3,8,813
Lynn,5,1,291,402,19,7,12,3,8,742
Lynn,5,2,56,245,3,2,2,0,9,317
Lynn,5,3,78,238,10,2,3,4,7,342
Lynn,5,4,255,575,16,4,8,0,24,882
Lynn,6,1,190,365,15,3,3,2,9,587
Lynn,6,2,101,204,3,1,2,1,6,318
Lynn,6,3,154,355,4,6,1,0,17,537
Lynn,6,4,131,308,6,4,3,0,7,459
Lynn,7,1,429,621,25,12,14,2,16,"1,119"
Lynn,7,2,386,543,25,8,3,0,10,975
Lynn,7,3,239,349,19,2,7,0,11,627
Lynn,7,4,282,382,17,5,7,1,8,702
Lynnfield,-,1,970,374,21,8,4,0,5,"1,382"
Lynnfield,-,2,832,363,22,3,4,0,10,"1,234"
Lynnfield,-,3,834,365,32,2,3,0,12,"1,248"
Lynnfield,-,4,"1,125",343,32,7,7,0,7,"1,521"
Malden,1,1,200,426,18,9,9,3,15,680
Malden,1,2,292,535,28,5,13,0,10,883
Malden,2,1,292,439,27,1,9,1,17,786
Malden,2,2,413,475,24,5,8,2,16,943
Malden,3,1,366,537,36,12,9,4,22,986
Malden,3,2,526,712,39,8,15,2,19,"1,321"
Malden,4,1,212,389,17,7,5,1,17,648
Malden,4,2,147,349,15,5,2,0,19,537
Malden,5,1,270,525,26,9,7,2,14,853
Malden,5,2,580,661,38,6,6,2,18,"1,311"
Malden,6,1,398,590,18,8,8,3,16,"1,041"
Malden,6,2,394,556,33,9,10,1,23,"1,026"
Malden,7,1,175,454,12,5,6,0,7,659
Malden,7,2,251,529,20,8,8,0,12,828
Malden,8,1,408,570,30,5,12,2,19,"1,046"
Malden,8,2,298,345,23,1,2,2,6,677
Manchester-by-the-Sea,-,1,"1,494","1,042",79,13,7,0,28,"2,663"
Mansfield,-,1,954,478,41,9,16,2,11,"1,511"
Mansfield,-,2,869,514,43,8,11,0,18,"1,463"
Mansfield,-,3,"1,029",483,41,7,5,0,15,"1,580"
Mansfield,-,4,906,427,39,5,6,0,12,"1,395"
Mansfield,-,5,577,446,35,12,11,0,15,"1,096"
Mansfield,-,6,619,494,45,12,8,1,9,"1,188"
Marblehead,-,1,913,731,22,5,4,1,18,"1,694"
Marblehead,-,2,877,730,25,8,10,0,13,"1,663"
Marblehead,-,3,791,612,32,7,5,0,19,"1,466"
Marblehead,-,4,"1,071",644,31,5,5,0,13,"1,769"
Marblehead,-,5,897,643,27,8,1,0,11,"1,587"
Marblehead,-,6,981,597,34,6,6,0,17,"1,641"
Marion,-,1,"1,293",925,65,20,12,2,11,"2,328"
Marlborough,1,1,375,373,15,4,3,0,8,778
Marlborough,1,2,750,449,28,8,4,1,10,"1,250"
Marlborough,2,1,529,430,29,8,5,1,16,"1,018"
Marlborough,2,2,378,329,28,10,4,0,5,754
Marlborough,3,1,231,249,15,13,9,0,7,524
Marlborough,3,2,552,423,27,10,3,0,5,"1,020"
Marlborough,4,1,234,201,12,5,2,0,6,460
Marlborough,4,2,607,458,34,18,11,0,9,"1,137"
Marlborough,5,1,205,273,25,5,5,0,11,524
Marlborough,5,2,433,379,42,4,13,0,15,886
Marlborough,6,1,312,272,21,8,3,0,8,624
Marlborough,6,2,578,442,43,6,9,1,12,"1,091"
Marlborough,7,1,382,359,25,7,10,0,6,789
Marlborough,7,2,472,302,14,12,6,0,12,818
Marshfield,-,1,895,577,70,12,7,0,14,"1,575"
Marshfield,-,2,"1,077",530,43,13,12,1,10,"1,686"
Marshfield,-,3,860,576,52,8,10,0,18,"1,524"
Marshfield,-,4,914,515,37,5,9,0,4,"1,484"
Marshfield,-,5,869,465,40,9,7,0,8,"1,398"
Marshfield,-,6,"1,144",599,41,5,5,1,10,"1,805"
Marshfield,-,7,"1,095",515,35,6,10,0,12,"1,673"
Mashpee,-,1,752,593,34,6,9,0,12,"1,406"
Mashpee,-,2,641,428,23,2,12,0,6,"1,112"
Mashpee,-,3,526,351,26,4,6,1,9,923
Mashpee,-,4,552,432,20,6,6,1,10,"1,027"
Mashpee,-,5,"1,010",496,39,4,7,1,10,"1,567"
Mattapoisett,-,1,"1,638","1,185",83,33,32,1,53,"3,025"
Maynard,-,1,504,558,43,12,11,0,10,"1,138"
Maynard,-,2,444,559,46,6,9,1,4,"1,069"
Maynard,-,3,474,556,35,8,9,0,8,"1,090"
Maynard,-,4,436,513,33,11,11,3,11,"1,018"
Medfield,-,1,811,462,41,5,5,1,17,"1,342"
Medfield,-,2,910,427,34,7,5,0,13,"1,396"
Medfield,-,3,911,454,36,6,6,0,10,"1,423"
Medfield,-,4,847,443,29,15,7,2,18,"1,361"
Medford,1,1,421,641,37,5,13,2,22,"1,141"
Medford,1,2,448,697,42,5,9,3,12,"1,216"
Medford,2,1,528,641,26,6,10,1,18,"1,230"
Medford,2,2,638,759,45,12,9,1,12,"1,476"
Medford,3,1,637,791,57,12,9,3,11,"1,520"
Medford,3,2,718,859,43,9,15,3,16,"1,663"
Medford,4,1,185,478,23,4,4,1,7,702
Medford,4,2,407,863,45,10,16,0,24,"1,365"
Medford,5,1,349,626,42,4,8,2,14,"1,045"
Medford,5,2,221,640,38,5,5,2,16,927
Medford,6,1,376,"1,174",40,8,11,2,17,"1,628"
Medford,6,2,539,870,36,9,8,3,15,"1,480"
Medford,7,1,202,424,13,5,2,2,6,654
Medford,7,2,394,507,22,1,6,1,10,941
Medford,8,1,540,808,35,12,15,0,12,"1,422"
Medford,8,2,399,675,40,5,9,1,13,"1,142"
Medway,-,1,826,381,30,7,6,1,9,"1,260"
Medway,-,2,769,451,44,10,6,2,7,"1,289"
Medway,-,3,714,517,37,6,9,1,7,"1,291"
Medway,-,4,835,495,39,8,5,1,10,"1,393"
Melrose,1,1,419,520,30,3,1,2,10,985
Melrose,1,2,358,437,26,6,4,3,4,838
Melrose,2,1,534,416,28,3,2,0,6,989
Melrose,2,2,384,435,25,2,0,2,6,854
Melrose,3,1,364,469,28,6,4,1,11,883
Melrose,3,2,304,399,26,4,2,0,6,741
Melrose,4,1,314,409,15,6,4,1,10,759
Melrose,4,2,622,331,32,3,2,0,8,998
Melrose,5,1,273,393,23,4,3,0,8,704
Melrose,5,2,343,341,26,3,6,0,6,725
Melrose,6,1,300,412,20,7,4,3,12,758
Melrose,6,2,464,381,30,2,5,0,8,890
Melrose,7,1,378,363,38,4,3,1,6,793
Melrose,7,2,463,403,35,0,2,5,7,915
Mendon,-,1,"1,589",739,71,23,20,1,40,"2,483"
Merrimac,-,1,712,529,42,9,6,3,18,"1,319"
Merrimac,-,2,754,497,46,10,11,1,4,"1,323"
Methuen,-,1,679,464,20,9,12,0,11,"1,195"
Methuen,-,2,128,366,7,4,5,0,5,515
Methuen,-,3,640,442,35,15,9,2,17,"1,160"
Methuen,-,4,610,505,26,9,12,0,14,"1,176"
Methuen,-,5,416,395,25,6,7,0,14,863
Methuen,-,6,598,498,26,9,9,2,8,"1,150"
Methuen,-,7,754,485,29,5,13,0,21,"1,307"
Methuen,-,8,"1,120",485,41,9,14,1,17,"1,687"
Methuen,-,9,933,412,26,13,2,0,7,"1,393"
Methuen,-,10,646,450,26,13,5,2,13,"1,155"
Methuen,-,11,997,524,27,13,11,0,21,"1,593"
Methuen,-,12,751,371,19,13,6,1,14,"1,175"
Middleborough,-,1,"1,222",647,83,14,13,0,36,"2,015"
Middleborough,-,2,606,366,35,11,9,0,21,"1,048"
Middleborough,-,3,873,435,55,14,15,0,16,"1,408"
Middleborough,-,4,561,324,46,11,10,2,22,976
Middleborough,-,5,935,454,50,18,6,2,20,"1,485"
Middleborough,-,6,715,370,54,18,19,1,18,"1,195"
Middlefield,-,1,77,101,31,5,3,0,1,218
Middleton,-,1,"1,147",472,53,5,10,0,24,"1,711"
Middleton,-,2,"1,096",548,45,11,7,0,18,"1,725"
Milford,-,1,366,345,22,2,8,0,23,766
Milford,-,2,552,462,32,15,13,3,15,"1,092"
Milford,-,3,598,373,27,7,8,2,13,"1,028"
Milford,-,4,396,397,38,13,10,2,26,882
Milford,-,5,948,560,49,8,6,1,26,"1,598"
Milford,-,6,639,474,40,6,7,0,18,"1,184"
Milford,-,7,857,464,28,3,7,1,16,"1,376"
Milford,-,8,724,526,36,10,8,5,30,"1,339"
Millbury,-,1,671,381,36,11,9,1,11,"1,120"
Millbury,-,2,953,488,46,8,8,1,6,"1,510"
Millbury,-,3,708,366,35,13,8,1,11,"1,142"
Millbury,-,4,573,373,31,8,10,2,9,"1,006"
Millis,-,1,656,462,33,6,10,0,13,"1,180"
Millis,-,2,702,417,35,9,3,0,14,"1,180"
Millis,-,3,689,418,38,6,8,0,9,"1,168"
Millville,-,1,646,312,31,16,19,0,15,"1,039"
Milton,-,1,292,746,21,7,3,0,12,"1,081"
Milton,-,2,466,742,27,5,6,2,12,"1,260"
Milton,-,3,697,571,28,4,7,1,9,"1,317"
Milton,-,4,478,647,24,5,4,2,12,"1,172"
Milton,-,5,507,447,19,0,2,0,6,981
Milton,-,6,789,524,21,2,5,0,7,"1,348"
Milton,-,7,648,469,31,7,8,1,11,"1,175"
Milton,-,8,762,521,28,4,1,1,10,"1,327"
Milton,-,9,864,453,18,2,9,0,11,"1,357"
Milton,-,10,247,528,26,4,2,1,10,818
Monroe,-,1,20,11,2,3,0,0,0,36
Monson,-,A,537,311,94,12,11,1,13,979
Monson,-,B,556,304,87,20,14,1,25,"1,007"
Monson,-,C,586,323,67,18,9,1,15,"1,019"
Montague,-,1,153,510,39,12,8,0,7,729
Montague,-,2,162,273,45,10,6,0,12,508
Montague,-,3,194,248,46,13,5,0,10,516
Montague,-,4,186,287,32,15,8,1,11,540
Montague,-,5,68,205,20,5,1,0,3,302
Montague,-,6,153,243,34,9,7,0,7,453
Monterey,-,1,81,268,3,3,1,1,10,367
Montgomery,-,1,234,106,36,6,3,0,9,394
"Mount Washington",-,1,29,42,2,0,2,0,1,76
Nahant,-,1,978,839,42,7,11,0,9,"1,886"
Nantucket,-,1,"1,717","1,817",92,24,29,1,44,"3,724"
Natick,-,1,322,390,22,4,4,0,12,754
Natick,-,2,711,662,45,10,14,2,12,"1,456"
Natick,-,3,732,679,39,10,4,1,12,"1,477"
Natick,-,4,531,612,39,4,10,0,11,"1,207"
Natick,-,5,728,639,42,9,10,0,11,"1,439"
Natick,-,6,631,643,44,10,10,0,20,"1,358"
Natick,-,7,652,720,41,2,9,2,12,"1,438"
Natick,-,8,612,707,58,10,12,0,13,"1,412"
Natick,-,9,599,696,47,7,8,0,10,"1,367"
Natick,-,10,940,775,34,7,6,0,10,"1,772"
Needham,-,A,546,554,48,2,9,1,17,"1,177"
Needham,-,B,673,603,20,2,5,0,13,"1,316"
Needham,-,C,722,571,23,6,6,0,8,"1,336"
Needham,-,D,659,601,25,3,2,0,11,"1,301"
Needham,-,E,714,623,32,1,7,0,13,"1,390"
Needham,-,F,595,658,30,9,4,1,10,"1,307"
Needham,-,G,719,677,38,5,4,3,22,"1,468"
Needham,-,H,718,625,35,6,5,3,13,"1,405"
Needham,-,I,657,677,32,2,3,1,8,"1,380"
Needham,-,J,625,658,30,3,5,1,9,"1,331"
"New Ashford",-,1,25,79,1,1,2,0,0,108
"New Bedford",1,A,338,440,15,15,6,4,11,829
"New Bedford",1,B,249,369,9,21,7,0,21,676
"New Bedford",1,C,253,377,17,23,7,0,20,697
"New Bedford",1,D,305,356,21,20,12,0,13,727
"New Bedford",1,E,233,317,15,13,6,0,17,601
"New Bedford",1,F,287,384,19,14,6,0,19,729
"New Bedford",2,A,28,90,1,5,3,1,2,130
"New Bedford",2,B,90,210,8,13,2,0,16,339
"New Bedford",2,C,91,170,7,11,4,0,9,292
"New Bedford",2,D,158,239,3,14,2,0,17,433
"New Bedford",2,E,182,306,16,28,5,0,9,546
"New Bedford",2,F,176,304,6,13,6,0,14,519
"New Bedford",3,A,50,110,7,3,0,0,4,174
"New Bedford",3,B,66,172,4,9,4,1,10,266
"New Bedford",3,C,82,218,8,13,5,0,15,341
"New Bedford",3,D,125,290,7,13,5,0,6,446
"New Bedford",3,E,197,409,15,17,8,1,10,657
"New Bedford",3,F,202,351,15,12,5,0,15,600
"New Bedford",4,A,45,253,5,7,1,1,19,331
"New Bedford",4,B,103,357,14,16,4,1,16,511
"New Bedford",4,C,111,405,17,13,9,0,10,565
"New Bedford",4,D,92,308,20,17,3,0,11,451
"New Bedford",4,E,146,279,10,15,1,1,9,461
"New Bedford",4,F,85,334,6,9,2,0,8,444
"New Bedford",5,A,78,240,3,10,2,1,8,342
"New Bedford",5,B,156,434,11,8,5,0,11,625
"New Bedford",5,C,170,305,7,13,9,0,5,509
"New Bedford",5,D,194,459,17,20,6,0,16,712
"New Bedford",5,E,320,500,15,22,4,3,27,891
"New Bedford",5,F,299,496,11,22,5,2,17,852
"New Bedford",6,A,240,336,11,20,4,1,14,626
"New Bedford",6,B,169,335,10,21,6,0,15,556
"New Bedford",6,C,45,150,4,10,3,0,9,221
"New Bedford",6,D,31,127,5,6,3,1,10,183
"New Bedford",6,E,66,196,8,7,5,1,11,294
"New Bedford",6,F,85,256,7,8,4,0,16,376
"New Braintree",-,1,253,159,16,2,7,0,1,438
"New Marlborough",-,1,194,333,7,11,4,0,8,557
"New Salem",-,1,190,230,30,8,3,0,1,462
Newbury,-,1,856,765,38,6,10,0,11,"1,686"
Newbury,-,2,"1,022",582,42,14,6,3,13,"1,682"
Newburyport,1,1,484,583,32,5,6,0,12,"1,122"
Newburyport,2,1,536,737,27,8,8,0,22,"1,338"
Newburyport,3,1,612,697,33,10,5,0,23,"1,380"
Newburyport,4,1,768,712,48,4,7,0,21,"1,560"
Newburyport,5,1,684,434,22,8,5,0,13,"1,166"
Newburyport,6,1,746,547,40,8,4,0,13,"1,358"
Newburyport,1,P,195,152,5,1,3,0,5,361
Newton,1,1,344,459,35,3,8,0,8,857
Newton,1,2,330,597,36,2,0,0,5,970
Newton,1,3,259,602,41,7,5,0,10,924
Newton,1,4,418,452,32,2,4,1,12,921
Newton,2,1,375,645,37,5,5,1,3,"1,071"
Newton,2,2,281,467,22,4,3,0,7,784
Newton,2,3,414,784,32,2,5,3,10,"1,250"
Newton,2,4,391,822,35,1,2,4,7,"1,262"
Newton,3,1,417,689,46,9,3,2,13,"1,179"
Newton,3,2,441,649,52,1,1,0,6,"1,150"
Newton,3,3,397,605,67,2,4,1,11,"1,087"
Newton,3,4,409,597,52,6,5,0,8,"1,077"
Newton,4,1,354,548,111,3,2,0,9,"1,027"
Newton,4,2,289,623,32,2,4,3,5,958
Newton,4,3,256,440,25,3,3,0,5,732
Newton,4,4,326,531,103,2,5,1,7,975
Newton,5,1,330,521,35,5,2,0,9,902
Newton,5,2,284,705,32,5,3,0,5,"1,034"
Newton,5,3,507,789,59,3,10,6,6,"1,380"
Newton,5,4,498,792,51,2,5,1,11,"1,360"
Newton,6,1,353,558,35,2,5,0,6,959
Newton,6,2,339,757,37,3,7,1,13,"1,157"
Newton,6,3,304,868,37,2,7,2,13,"1,233"
Newton,6,4,409,850,40,4,1,0,17,"1,321"
Newton,7,1,457,505,30,2,1,1,2,998
Newton,7,2,502,757,58,1,2,0,4,"1,324"
Newton,7,3,129,207,12,0,1,1,1,351
Newton,7,4,265,271,24,0,1,0,3,564
Newton,8,1,589,525,66,1,5,0,9,"1,195"
Newton,8,2,581,481,40,2,2,2,7,"1,115"
Newton,8,3,541,595,43,2,2,0,6,"1,189"
Newton,8,4,300,377,22,2,3,0,9,713
Norfolk,-,1,616,254,33,6,6,0,8,923
Norfolk,-,2,"1,187",560,64,9,9,1,17,"1,847"
Norfolk,-,3,986,433,39,10,13,3,6,"1,490"
"N. Adams",1,1,185,508,10,10,5,0,8,726
"N. Adams",2,2,151,427,10,6,5,0,2,601
"N. Adams",3,3,87,365,10,13,3,0,11,489
"N. Adams",4,4,233,605,13,15,5,0,13,884
"N. Adams",5,5,136,485,17,8,5,0,9,660
"N. Andover",-,1,658,453,36,14,7,1,14,"1,183"
"N. Andover",-,2,823,488,34,12,13,1,10,"1,381"
"N. Andover",-,3,709,478,26,14,7,0,10,"1,244"
"N. Andover",-,4,958,553,20,6,7,1,8,"1,553"
"N. Andover",-,5,608,295,21,3,7,0,7,941
"N. Andover",-,6,"1,129",421,25,5,3,0,8,"1,591"
"N. Andover",-,7,815,448,18,6,5,0,7,"1,299"
"N. Andover",-,8,955,417,36,11,10,1,6,"1,436"
"N. Attleborough",-,1,407,282,24,9,10,0,16,748
"N. Attleborough",-,2,634,341,27,6,13,1,14,"1,036"
"N. Attleborough",-,3,788,344,30,13,12,0,18,"1,205"
"N. Attleborough",-,4,396,290,25,13,9,0,9,742
"N. Attleborough",-,5,554,319,28,10,6,0,15,932
"N. Attleborough",-,6,753,339,24,6,12,0,9,"1,143"
"N. Attleborough",-,7,861,401,42,5,8,0,10,"1,327"
"N. Attleborough",-,8,789,343,18,3,6,0,12,"1,171"
"N. Attleborough",-,9,632,345,22,12,9,0,10,"1,030"
"N. Brookfield",-,1,"1,103",546,73,15,22,0,31,"1,790"
"N. Reading",-,1,"1,096",486,37,4,3,0,13,"1,639"
"N. Reading",-,2,846,477,37,14,5,1,19,"1,399"
"N. Reading",-,3,"1,016",493,38,7,7,0,16,"1,577"
"N. Reading",-,4,"1,053",529,41,11,6,2,14,"1,656"
Northampton,1,A,103,440,41,8,3,1,11,607
Northampton,1,B,207,790,42,12,4,0,17,"1,072"
Northampton,2,A,108,787,31,1,5,0,11,943
Northampton,2,B,55,376,23,1,1,1,9,466
Northampton,3,A,116,661,44,1,2,3,20,847
Northampton,3,B,101,565,57,6,8,0,18,755
Northampton,4,A,64,445,27,4,2,0,14,556
Northampton,4,B,108,662,42,6,5,3,8,834
Northampton,5,A,138,587,33,8,9,1,17,793
Northampton,5,B,147,673,33,5,1,0,20,879
Northampton,6,A,326,564,58,15,11,2,19,995
Northampton,6,B,288,674,43,3,4,0,15,"1,027"
Northampton,7,A,227,685,64,13,3,0,16,"1,008"
Northampton,7,B,240,617,69,9,8,0,23,966
Northborough,-,1,913,596,38,15,10,1,17,"1,590"
Northborough,-,2,851,550,46,14,5,2,17,"1,485"
Northborough,-,3,909,593,46,14,8,2,21,"1,593"
Northborough,-,4,994,564,54,6,8,0,13,"1,639"
Northbridge,-,1,850,432,46,24,16,0,29,"1,397"
Northbridge,-,2,858,388,31,7,5,2,36,"1,327"
Northbridge,-,3,745,378,29,14,9,1,18,"1,194"
Northbridge,-,4,"1,083",413,57,14,13,2,15,"1,597"
Northfield,-,1,454,606,79,17,11,0,13,"1,180"
Norton,-,1,785,447,37,21,12,0,20,"1,322"
Norton,-,2,812,427,33,17,8,0,12,"1,309"
Norton,-,3,662,531,44,10,12,0,18,"1,277"
Norton,-,4,830,487,30,11,6,0,13,"1,377"
Norton,-,5,468,282,21,8,5,2,16,802
Norwell,-,1,958,486,40,11,7,0,11,"1,513"
Norwell,-,2,"1,121",455,42,4,9,0,7,"1,638"
Norwell,-,3,"1,081",509,48,5,15,1,10,"1,669"
Norwood,-,1,667,506,43,11,3,1,23,"1,254"
Norwood,-,2,624,490,27,10,5,1,8,"1,165"
Norwood,-,3,654,529,36,8,13,2,10,"1,252"
Norwood,-,4,884,583,47,7,14,0,11,"1,546"
Norwood,-,5,373,388,25,5,3,0,4,798
Norwood,-,6,479,340,37,5,6,1,12,880
Norwood,-,7,569,479,28,5,6,1,7,"1,095"
Norwood,-,8,620,609,44,12,14,2,20,"1,321"
Norwood,-,9,807,481,23,8,4,2,16,"1,341"
"Oak Bluffs",-,1,677,"1,037",57,10,17,2,19,"1,819"
Oakham,-,1,540,248,38,5,5,0,5,841
Orange,-,1,616,426,60,20,17,4,12,"1,155"
Orange,-,2,596,479,56,23,18,2,17,"1,191"
Orleans,-,1,"1,689","1,662",74,14,23,0,26,"3,488"
Otis,-,1,256,281,20,12,9,0,10,588
Oxford,-,1,746,380,38,9,10,0,13,"1,196"
Oxford,-,2,682,335,24,12,9,1,7,"1,070"
Oxford,-,3,690,368,61,16,14,1,13,"1,163"
Oxford,-,4,660,344,51,6,11,0,14,"1,086"
Palmer,-,1,550,309,89,17,16,1,15,997
Palmer,-,1A,51,46,13,3,6,0,5,124
Palmer,-,2,674,339,79,19,22,1,20,"1,154"
Palmer,-,3,436,321,78,34,15,1,19,904
Palmer,-,4,519,325,80,28,24,0,22,998
Paxton,-,1,"1,181",617,56,19,12,5,11,"1,901"
Peabody,1,1,617,467,25,8,11,1,23,"1,152"
Peabody,1,2,766,487,46,9,9,2,13,"1,332"
Peabody,1,3,683,471,37,7,10,1,11,"1,220"
Peabody,2,1,277,341,31,8,7,2,8,674
Peabody,2,2,287,340,16,9,3,2,10,667
Peabody,2,3,534,392,34,11,9,0,15,995
Peabody,3,1,225,337,15,9,3,1,9,599
Peabody,3,2,386,395,32,13,16,2,13,857
Peabody,3,3,527,418,36,13,3,2,14,"1,013"
Peabody,4,1,543,456,33,13,11,0,11,"1,067"
Peabody,4,2,534,358,20,8,1,1,8,930
Peabody,4,3,343,281,17,4,6,0,4,655
Peabody,4,3A,542,578,40,8,6,0,14,"1,188"
Peabody,5,1,750,458,38,6,9,3,14,"1,278"
Peabody,5,2,544,371,27,8,11,0,11,972
Peabody,5,3,553,437,28,2,4,0,10,"1,034"
Peabody,6,1,846,420,38,8,7,0,8,"1,327"
Peabody,6,2,778,430,27,6,13,1,11,"1,266"
Peabody,6,3,789,446,37,8,6,1,10,"1,297"
Pelham,-,1,132,508,18,7,4,0,7,676
Pembroke,-,1,977,515,41,8,7,0,16,"1,564"
Pembroke,-,2,799,490,40,6,15,0,16,"1,366"
Pembroke,-,3,820,484,51,22,21,0,10,"1,408"
Pembroke,-,4,920,517,43,14,18,0,14,"1,526"
Pembroke,-,5,915,415,35,9,13,0,13,"1,400"
Pepperell,-,1,902,474,44,22,12,1,6,"1,461"
Pepperell,-,2,943,558,53,10,9,2,14,"1,589"
Pepperell,-,3,935,525,39,18,5,0,11,"1,533"
Peru,-,1,104,141,31,7,1,0,3,287
Petersham,-,1,299,284,27,22,4,1,10,647
Phillipston,-,1,410,236,18,12,7,0,6,689
Pittsfield,1,A,153,398,22,12,8,0,11,604
Pittsfield,1,B,240,546,28,10,7,0,13,844
Pittsfield,2,A,56,236,12,13,5,0,4,326
Pittsfield,2,B,206,543,35,21,13,0,13,831
Pittsfield,3,A,241,682,25,16,9,0,14,987
Pittsfield,3,B,305,721,26,18,6,2,8,"1,086"
Pittsfield,4,A,318,668,35,15,6,1,17,"1,060"
Pittsfield,4,B,461,790,38,15,5,1,6,"1,316"
Pittsfield,5,A,197,575,21,16,10,0,11,830
Pittsfield,5,B,244,561,25,14,8,0,16,868
Pittsfield,6,A,244,621,32,14,12,1,12,936
