City/Town,Ward,Pct,"Thomas F. Reilly","All Others",Blanks,"Total Votes Cast"
"N. Andover",-,4,"1,091",10,560,"1,661"
"N. Andover",-,5,549,5,224,778
"N. Andover",-,6,"1,025",5,562,"1,592"
"N. Andover",-,7,967,6,492,"1,465"
"N. Andover",-,8,"1,026",6,498,"1,530"
"N. Attleborough",-,1,498,9,153,660
"N. Attleborough",-,2,667,10,240,917
"N. Attleborough",-,3,892,16,384,"1,292"
"N. Attleborough",-,4,489,15,155,659
"N. Attleborough",-,5,657,12,220,889
"N. Attleborough",-,6,767,7,322,"1,096"
"N. Attleborough",-,7,859,17,396,"1,272"
"N. Attleborough",-,8,947,9,358,"1,314"
"N. Attleborough",-,9,752,8,274,"1,034"
"N. Brookfield",-,1,"1,162",0,554,"1,716"
"N. Reading",-,1,"1,301",0,505,"1,806"
"N. Reading",-,2,"1,103",2,400,"1,505"
"N. Reading",-,3,"1,051",0,406,"1,457"
"N. Reading",-,4,"1,288",0,472,"1,760"
Northampton,1,A,458,7,154,619
Northampton,1,B,840,1,300,"1,141"
Northampton,2,A,506,0,186,692
Northampton,2,B,481,5,132,618
Northampton,3,A,667,10,234,911
Northampton,3,B,588,3,213,804
Northampton,4,A,426,1,136,563
Northampton,4,B,681,1,230,912
Northampton,5,A,699,4,168,871
Northampton,5,B,651,3,215,869
Northampton,6,A,686,5,230,921
Northampton,6,B,769,7,263,"1,039"
Northampton,7,A,644,1,211,856
Northampton,7,B,747,4,270,"1,021"
Northborough,-,1,"1,170",13,381,"1,564"
Northborough,-,2,"1,014",14,402,"1,430"
Northborough,-,3,"1,137",16,379,"1,532"
Northborough,-,4,"1,118",14,457,"1,589"
Northbridge,-,1,947,0,395,"1,342"
Northbridge,-,2,883,0,384,"1,267"
Northbridge,-,3,626,0,271,897
Northbridge,-,4,811,0,427,"1,238"
Northfield,-,1,912,3,269,"1,184"
Norton,-,1,841,0,376,"1,217"
Norton,-,2,873,0,378,"1,251"
Norton,-,3,819,0,296,"1,115"
Norton,-,4,822,1,316,"1,139"
Norton,-,5,510,3,215,728
Norwell,-,1,"1,113",14,410,"1,537"
Norwell,-,2,"1,074",20,592,"1,686"
Norwell,-,3,"1,150",16,529,"1,695"
Norwood,-,1,979,9,325,"1,313"
Norwood,-,2,916,5,295,"1,216"
Norwood,-,3,890,10,341,"1,241"
Norwood,-,4,"1,144",6,454,"1,604"
Norwood,-,5,557,7,162,726
Norwood,-,6,799,7,274,"1,080"
Norwood,-,7,905,15,322,"1,242"
Norwood,-,8,929,3,301,"1,233"
Norwood,-,9,"1,142",4,405,"1,551"
"Oak Bluffs",-,1,"1,332",5,422,"1,759"
Oakham,-,1,506,7,239,752
Orange,-,1,819,5,248,"1,072"
Orange,-,2,922,3,248,"1,173"
Orleans,-,1,"1,331",10,604,"1,945"
Orleans,-,2,"1,253",8,558,"1,819"
Otis,-,1,309,0,140,449
Oxford,-,1,731,0,349,"1,080"
Oxford,-,2,763,0,332,"1,095"
Oxford,-,3,806,0,330,"1,136"
Oxford,-,4,764,0,332,"1,096"
Palmer,-,1,753,0,294,"1,047"
Palmer,-,2,758,0,368,"1,126"
Palmer,-,3,709,0,293,"1,002"
Palmer,-,4,714,0,262,976
Paxton,-,1,"1,405",14,631,"2,050"
Peabody,1,1,933,17,288,"1,238"
Peabody,1,2,"1,108",10,313,"1,431"
Peabody,1,3,947,14,286,"1,247"
Peabody,2,1,458,8,110,576
Peabody,2,2,572,8,167,747
Peabody,2,3,826,10,216,"1,052"
Peabody,3,1,535,7,134,676
Peabody,3,2,742,10,216,968
Peabody,3,3,808,11,250,"1,069"
Peabody,4,1,851,15,254,"1,120"
Peabody,4,2,881,7,243,"1,131"
Peabody,4,3,"1,204",5,426,"1,635"
Peabody,5,1,848,14,252,"1,114"
Peabody,5,2,835,7,249,"1,091"
Peabody,5,3,880,10,310,"1,200"
Peabody,6,1,914,12,283,"1,209"
Peabody,6,2,954,11,286,"1,251"
Peabody,6,3,956,7,314,"1,277"
Pelham,-,1,545,1,170,716
Pembroke,-,1,"1,051",16,433,"1,500"
Pembroke,-,2,890,6,358,"1,254"
Pembroke,-,3,"1,025",0,311,"1,336"
Pembroke,-,4,988,4,378,"1,370"
Pembroke,-,5,901,5,350,"1,256"
Pepperell,-,1,"1,047",7,394,"1,448"
Pepperell,-,2,"1,049",13,412,"1,474"
Pepperell,-,3,"1,057",20,340,"1,417"
Peru,-,1,179,0,67,246
Petersham,-,1,432,0,186,618
Phillipston,-,1,414,2,165,581
Pittsfield,1,A,564,0,184,748
Pittsfield,1,B,830,0,299,"1,129"
Pittsfield,2,A,270,1,76,347
Pittsfield,2,B,752,0,221,973
Pittsfield,3,A,755,0,268,"1,023"
Pittsfield,3,B,921,0,364,"1,285"
Pittsfield,4,A,956,0,379,"1,335"
Pittsfield,4,B,"1,033",0,385,"1,418"
Pittsfield,5,A,726,0,296,"1,022"
Pittsfield,5,B,652,0,222,874
Pittsfield,6,A,783,0,305,"1,088"
Pittsfield,6,B,488,0,198,686
Pittsfield,7,A,429,0,157,586
Pittsfield,7,B,694,0,280,974
Plainfield,-,1,241,0,62,303
Plainville,-,1,992,4,309,"1,305"
Plainville,-,2,"1,183",1,372,"1,556"
Plymouth,-,1,785,10,257,"1,052"
Plymouth,-,2,"1,036",15,333,"1,384"
Plymouth,-,3,772,12,318,"1,102"
Plymouth,-,4,"1,002",9,456,"1,467"
Plymouth,-,5,983,11,461,"1,455"
Plymouth,-,6,"1,018",17,370,"1,405"
Plymouth,-,7,951,23,354,"1,328"
Plymouth,-,8,969,11,393,"1,373"
Plymouth,-,9,821,8,336,"1,165"
Plymouth,-,10,756,12,280,"1,048"
Plymouth,-,11,"1,284",11,403,"1,698"
Plymouth,-,12,957,15,460,"1,432"
Plymouth,-,13,"1,152",14,434,"1,600"
Plymouth,-,14,"1,077",21,506,"1,604"
Plympton,-,1,834,4,353,"1,191"
Princeton,-,1,"1,100",12,562,"1,674"
Provincetown,-,1,"1,458",4,272,"1,734"
Quincy,1,1,950,10,331,"1,291"
Quincy,1,2,504,3,114,621
Quincy,1,3,473,3,164,640
Quincy,1,4,"1,065",10,330,"1,405"
Quincy,1,5,970,6,277,"1,253"
Quincy,2,1,693,5,215,913
Quincy,2,2,"1,076",10,257,"1,343"
Quincy,2,3,579,11,136,726
Quincy,2,4,711,9,217,937
Quincy,2,5,840,8,296,"1,144"
Quincy,3,1,876,6,283,"1,165"
Quincy,3,2,806,10,272,"1,088"
Quincy,3,3,657,7,231,895
Quincy,3,4,996,5,332,"1,333"
Quincy,3,5,556,6,185,747
Quincy,4,1,770,13,242,"1,025"
Quincy,4,2,805,5,270,"1,080"
Quincy,4,3,906,8,282,"1,196"
Quincy,4,4,576,2,185,763
Quincy,4,5,645,13,180,838
Quincy,5,1,857,15,270,"1,142"
Quincy,5,2,857,14,256,"1,127"
Quincy,5,3,685,8,219,912
Quincy,5,4,769,11,251,"1,031"
Quincy,5,5,866,5,267,"1,138"
Quincy,6,1,644,8,224,876
Quincy,6,2,562,7,189,758
Quincy,6,3,918,9,325,"1,252"
Quincy,6,4,712,13,217,942
Quincy,6,5,"1,148",9,397,"1,554"
Randolph,-,1,"1,039",9,288,"1,336"
Randolph,-,2,876,7,262,"1,145"
Randolph,-,3,921,12,290,"1,223"
Randolph,-,4,"1,015",4,281,"1,300"
Randolph,-,5,926,6,259,"1,191"
Randolph,-,6,"1,037",280,10,"1,327"
Randolph,-,7,"1,108",8,288,"1,404"
Randolph,-,8,"1,131",6,293,"1,430"
Raynham,-,1,"1,112",0,465,"1,577"
Raynham,-,2,"1,065",4,534,"1,603"
Raynham,-,3,917,11,374,"1,302"
Reading,-,1,"1,030",8,403,"1,441"
Reading,-,2,906,3,341,"1,250"
Reading,-,3,914,3,343,"1,260"
Reading,-,4,"1,045",4,446,"1,495"
Reading,-,5,936,5,360,"1,301"
Reading,-,6,"1,047",2,388,"1,437"
Reading,-,7,"1,029",6,369,"1,404"
Reading,-,8,943,5,396,"1,344"
Rehoboth,-,1,750,13,368,"1,131"
Rehoboth,-,2,927,18,413,"1,358"
Rehoboth,-,3,785,0,299,"1,084"
Revere,1,1,648,9,233,890
Revere,1,2,513,7,197,717
Revere,1,3,644,8,237,889
Revere,2,1,340,2,128,470
Revere,2,2,317,6,109,432
Revere,2,3,99,0,33,132
Revere,2,3A,98,0,19,117
Revere,3,1,513,7,187,707
Revere,3,2,476,3,162,641
Revere,3,3,559,4,171,734
Revere,4,1,582,3,247,832
Revere,4,2,506,6,317,829
Revere,4,3,659,7,275,941
Revere,5,1,526,7,224,757
Revere,5,1A,349,2,120,471
Revere,5,2,256,1,123,380
Revere,5,2A,231,3,57,291
Revere,5,3,546,5,228,779
Revere,6,1,632,12,261,905
Revere,6,2,540,11,279,830
Revere,6,3,587,1,231,819
Richmond,-,1,591,1,154,746
Rochester,-,1,"1,320",6,569,"1,895"
Rockland,-,1,820,14,282,"1,116"
Rockland,-,2,"1,024",2,334,"1,360"
Rockland,-,3,644,10,223,877
Rockland,-,4,709,3,218,930
Rockland,-,5,943,13,275,"1,231"
Rockland,-,6,783,10,265,"1,058"
Rockport,-,1,740,0,253,993
Rockport,-,2,991,0,279,"1,270"
Rockport,-,3,"1,098",3,454,"1,555"
Rowe,-,1,123,3,56,182
Rowley,-,1,"1,735",26,656,"2,417"
Royalston,-,1,184,1,93,278
Royalston,-,2,125,1,42,168
Russell,-,1,365,0,141,506
Rutland,-,1,917,1,404,"1,322"
Rutland,-,2,931,0,435,"1,366"
Salem,1,1,973,12,355,"1,340"
Salem,1,2,327,2,133,462
Salem,2,1,714,4,224,942
Salem,2,2,720,2,264,986
Salem,3,1,839,5,273,"1,117"
Salem,3,2,863,3,281,"1,147"
Salem,4,1,867,5,222,"1,094"
Salem,4,2,821,5,280,"1,106"
Salem,5,1,754,1,253,"1,008"
Salem,5,2,619,2,191,812
Salem,6,1,720,4,290,"1,014"
Salem,6,2,796,7,264,"1,067"
Salem,7,1,596,4,238,838
Salem,7,2,"1,026",1,322,"1,349"
Salisbury,-,1,"1,022",11,372,"1,405"
Salisbury,-,2,"1,024",19,372,"1,415"
Sandisfield,-,1,186,1,56,243
Sandwich,-,1,"1,111",2,419,"1,532"
Sandwich,-,2,"1,022",5,544,"1,571"
Sandwich,-,3,974,16,407,"1,397"
Sandwich,-,4,967,8,337,"1,312"
Sandwich,-,5,892,11,349,"1,252"
Sandwich,-,6,857,12,293,"1,162"
Sandwich,-,7,779,10,273,"1,062"
Saugus,-,1,812,0,313,"1,125"
Saugus,-,2,668,4,233,905
Saugus,-,3,746,2,263,"1,011"
Saugus,-,4,774,1,336,"1,111"
Saugus,-,5,829,3,324,"1,156"
Saugus,-,6,718,6,260,984
Saugus,-,7,736,4,333,"1,073"
Saugus,-,8,752,1,278,"1,031"
Saugus,-,9,811,3,321,"1,135"
Saugus,-,10,753,4,249,"1,006"
Savoy,-,1,156,0,48,204
Scituate,-,1,"1,067",19,456,"1,542"
Scituate,-,2,"1,119",10,448,"1,577"
Scituate,-,3,989,11,429,"1,429"
Scituate,-,4,"1,157",12,470,"1,639"
Scituate,-,5,"1,029",13,376,"1,418"
Scituate,-,6,"1,070",15,361,"1,446"
Seekonk,-,1,911,15,316,"1,242"
Seekonk,-,2,922,17,369,"1,308"
Seekonk,-,3,873,5,246,"1,124"
Seekonk,-,4,875,14,269,"1,158"
Sharon,-,1,"1,208",8,355,"1,571"
Sharon,-,2,"1,196",11,390,"1,597"
Sharon,-,3,"1,243",13,389,"1,645"
Sharon,-,4,"1,123",13,345,"1,481"
Sharon,-,5,"1,152",12,420,"1,584"
Sheffield,-,1,857,0,284,"1,141"
Shelburne,-,1,639,2,190,831
Sherborn,-,1,"1,534",18,724,"2,276"
Shirley,-,1,"1,613",8,584,"2,205"
Shrewsbury,-,1,"1,143",2,458,"1,603"
Shrewsbury,-,2,"1,071",9,348,"1,428"
Shrewsbury,-,3,806,6,259,"1,071"
Shrewsbury,-,4,"1,034",6,344,"1,384"
Shrewsbury,-,5,"1,044",6,368,"1,418"
Shrewsbury,-,6,"1,109",9,393,"1,511"
Shrewsbury,-,7,"1,137",7,522,"1,666"
Shrewsbury,-,8,"1,240",12,508,"1,760"
Shrewsbury,-,9,805,2,295,"1,102"
Shutesbury,-,1,719,1,178,898
Somerset,-,1,"1,032",0,381,"1,413"
Somerset,-,2,"1,141",0,455,"1,596"
Somerset,-,3,"1,035",0,423,"1,458"
Somerset,-,4,978,0,315,"1,293"
Somerset,-,5,937,0,316,"1,253"
Somerville,1,1,545,8,105,658
Somerville,1,2,679,13,164,856
Somerville,1,3,622,9,101,732
Somerville,2,1,707,3,155,865
Somerville,2,2,964,9,240,"1,213"
Somerville,2,3,921,21,199,"1,141"
Somerville,3,1,884,17,251,"1,152"
Somerville,3,2,901,14,237,"1,152"
Somerville,3,3,964,13,262,"1,239"
Somerville,4,1,562,6,146,714
Somerville,4,2,611,9,163,783
Somerville,4,3,728,12,199,939
Somerville,5,1,970,11,228,"1,209"
Somerville,5,2,864,20,198,"1,082"
Somerville,5,3,"1,079",28,250,"1,357"
Somerville,6,1,"1,158",23,297,"1,478"
Somerville,6,2,"1,030",18,288,"1,336"
Somerville,6,3,643,8,183,834
Somerville,7,1,"1,121",19,252,"1,392"
Somerville,7,2,909,15,187,"1,111"
Somerville,7,3,"1,018",15,234,"1,267"
"S. Hadley",-,A,876,3,299,"1,178"
"S. Hadley",-,B,"1,057",9,411,"1,477"
"S. Hadley",-,C,"1,104",10,406,"1,520"
"S. Hadley",-,D,634,4,314,952
"S. Hadley",-,E,"1,122",10,442,"1,574"
Southampton,-,1,"1,771",16,744,"2,531"
Southborough,-,1,"1,083",9,476,"1,568"
Southborough,-,2,942,7,450,"1,399"
Southborough,-,3,997,5,390,"1,392"
Southbridge,-,1,609,0,302,911
Southbridge,-,2,562,0,258,820
Southbridge,-,3,654,0,365,"1,019"
Southbridge,-,4,965,0,520,"1,485"
Southbridge,-,5,399,0,242,641
Southwick,-,1,817,13,381,"1,211"
Southwick,-,2,589,15,215,819
Southwick,-,3,796,11,310,"1,117"
Spencer,-,1,748,6,225,979
Spencer,-,2,657,4,234,895
Spencer,-,3,819,2,292,"1,113"
Spencer,-,4,691,15,287,993
Springfield,1,A,278,5,232,515
Springfield,1,B,294,4,101,399
Springfield,1,C,282,4,113,399
Springfield,1,D,441,4,143,588
Springfield,1,E,195,1,67,263
Springfield,1,F,290,4,109,403
Springfield,1,G,284,5,76,365
Springfield,1,H,203,3,74,280
Springfield,2,A,334,7,76,417
Springfield,2,B,561,14,206,781
Springfield,2,C,437,15,103,555
Springfield,2,D,491,2,172,665
Springfield,2,E,611,13,180,804
Springfield,2,F,436,9,136,581
Springfield,2,G,562,10,192,764
Springfield,2,H,513,7,114,634
Springfield,3,A,221,6,67,294
Springfield,3,B,200,4,56,260
Springfield,3,C,168,4,77,249
Springfield,3,D,165,4,50,219
Springfield,3,E,228,5,55,288
Springfield,3,F,206,4,79,289
Springfield,3,G,205,3,61,269
Springfield,3,H,232,2,70,304
Springfield,4,A,345,9,100,454
Springfield,4,B,326,4,117,447
Springfield,4,C,208,2,91,301
Springfield,4,D,232,0,60,292
Springfield,4,E,241,0,76,317
Springfield,4,F,130,0,40,170
Springfield,4,G,346,5,89,440
Springfield,4,H,300,5,91,396
Springfield,5,A,304,4,96,404
Springfield,5,B,361,6,103,470
Springfield,5,C,404,2,107,513
Springfield,5,D,519,2,185,706
Springfield,5,E,513,13,142,668
Springfield,5,F,577,8,198,783
Springfield,5,G,543,8,220,771
Springfield,5,H,642,7,230,879
Springfield,6,A,269,10,123,402
Springfield,6,B,553,14,229,796
Springfield,6,C,491,10,182,683
Springfield,6,D,605,16,227,848
Springfield,6,E,295,2,104,401
Springfield,6,F,348,3,127,478
Springfield,6,G,485,3,158,646
Springfield,6,H,509,7,190,706
Springfield,7,A,629,6,232,867
Springfield,7,B,801,10,282,"1,093"
Springfield,7,C,647,5,245,897
Springfield,7,D,615,8,205,828
Springfield,7,E,377,1,94,472
Springfield,7,F,631,8,245,884
Springfield,7,G,676,9,266,951
Springfield,7,H,333,4,123,460
Springfield,8,A,360,9,136,505
Springfield,8,B,378,3,90,471
Springfield,8,C,436,5,116,557
Springfield,8,D,249,6,92,347
Springfield,8,E,235,5,85,325
Springfield,8,F,422,6,105,533
Springfield,8,G,455,3,140,598
Springfield,8,H,313,10,81,404
Sterling,-,1,"1,054",18,542,"1,614"
Sterling,-,2,"1,118",28,519,"1,665"
Stockbridge,-,1,764,0,314,"1,078"
Stoneham,-,1,888,11,308,"1,207"
Stoneham,-,2,956,4,309,"1,269"
Stoneham,-,3,"1,125",7,317,"1,449"
Stoneham,-,4,970,14,313,"1,297"
Stoneham,-,5,"1,020",10,342,"1,372"
Stoneham,-,6,980,13,347,"1,340"
Stoneham,-,7,893,17,269,"1,179"
Stoughton,-,1,"1,040",4,319,"1,363"
Stoughton,-,2,956,0,335,"1,291"
Stoughton,-,3,989,4,289,"1,282"
Stoughton,-,4,"1,167",9,426,"1,602"
Stoughton,-,5,834,4,261,"1,099"
Stoughton,-,6,"1,205",3,360,"1,568"
Stoughton,-,7,950,2,256,"1,208"
Stoughton,-,8,587,7,173,767
Stow,-,1,"2,110",28,817,"2,955"
Sturbridge,-,1,"1,103",0,453,"1,556"
Sturbridge,-,2,"1,158",0,544,"1,702"
Sudbury,-,1,"1,174",20,509,"1,703"
Sudbury,-,2,"1,148",15,432,"1,595"
Sudbury,-,3,"1,101",15,461,"1,577"
Sudbury,-,4,"1,088",23,418,"1,529"
Sudbury,-,5,"1,126",17,442,"1,585"
Sunderland,-,1,"1,000",7,322,"1,329"
Sutton,-,1,849,14,482,"1,345"
Sutton,-,2,804,9,405,"1,218"
Sutton,-,3,799,9,330,"1,138"
Swampscott,-,1,848,7,267,"1,122"
Swampscott,-,2,661,3,237,901
Swampscott,-,3,756,6,260,"1,022"
Swampscott,-,4,812,13,320,"1,145"
Swampscott,-,5,791,4,314,"1,109"
Swampscott,-,6,892,5,355,"1,252"
Swansea,-,1,742,11,315,"1,068"
Swansea,-,2,772,7,304,"1,083"
Swansea,-,3,716,3,303,"1,022"
Swansea,-,4,775,11,260,"1,046"
Swansea,-,5,759,9,297,"1,065"
Taunton,1,A,651,6,264,921
Taunton,1,B,763,7,391,"1,161"
Taunton,2,A,374,3,160,537
Taunton,2,B,537,1,234,772
Taunton,3,A,699,5,322,"1,026"
Taunton,3,B,851,4,314,"1,169"
Taunton,4,A,621,5,299,925
Taunton,4,B,664,7,291,962
Taunton,5,A,608,3,251,862
Taunton,5,B,565,6,255,826
Taunton,6,A,502,6,177,685
Taunton,6,B,639,5,274,918
Taunton,7,A,799,5,358,"1,162"
Taunton,7,B,807,4,415,"1,226"
Taunton,8,A,795,8,392,"1,195"
Taunton,8,B,949,1,379,"1,329"
Templeton,-,A,942,0,312,"1,254"
Templeton,-,B,748,0,243,991
Tewksbury,-,1,959,8,331,"1,298"
Tewksbury,-,1A,"1,059",15,305,"1,379"
Tewksbury,-,2,"1,032",10,294,"1,336"
Tewksbury,-,2A,"1,002",15,317,"1,334"
Tewksbury,-,3,"1,163",19,408,"1,590"
Tewksbury,-,3A,"1,087",13,430,"1,530"
Tewksbury,-,4,"1,010",13,288,"1,311"
Tewksbury,-,4A,"1,109",14,316,"1,439"
Tisbury,-,1,"1,211",5,384,"1,600"
Tolland,-,1,92,0,55,147
Topsfield,-,1,"2,086",9,"1,052","3,147"
Townsend,-,1,751,12,288,"1,051"
Townsend,-,2,813,14,282,"1,109"
Townsend,-,3,820,15,262,"1,097"
Truro,-,1,858,1,226,"1,085"
Tyngsborough,-,1,790,1,275,"1,066"
Tyngsborough,-,2,753,6,243,"1,002"
Tyngsborough,-,3,688,5,249,942
Tyngsborough,-,4,851,7,326,"1,184"
Tyringham,-,1,138,0,56,194
Upton,-,1,"1,892",0,870,"2,762"
Uxbridge,-,1,746,11,376,"1,133"
Uxbridge,-,2,919,17,360,"1,296"
Uxbridge,-,3,667,14,395,"1,076"
Uxbridge,-,4,782,13,394,"1,189"
Wakefield,-,1,"1,227",6,472,"1,705"
Wakefield,-,2,924,5,335,"1,264"
Wakefield,-,3,"1,126",3,395,"1,524"
Wakefield,-,4,"1,241",10,462,"1,713"
Wakefield,-,5,"1,108",4,416,"1,528"
Wakefield,-,6,"1,140",3,508,"1,651"
Wakefield,-,7,"1,203",4,499,"1,706"
Wales,-,1,426,2,145,573
Walpole,-,1,850,6,297,"1,153"
Walpole,-,2,927,8,374,"1,309"
Walpole,-,3,997,15,371,"1,383"
Walpole,-,4,986,11,390,"1,387"
Walpole,-,5,602,5,248,855
Walpole,-,6,911,4,348,"1,263"
Walpole,-,7,981,12,397,"1,390"
Walpole,-,8,866,14,421,"1,301"
Waltham,1,1,843,0,374,"1,217"
Waltham,1,2,"1,048",0,383,"1,431"
Waltham,2,1,851,0,333,"1,184"
Waltham,2,2,597,0,224,821
Waltham,3,1,"1,000",0,379,"1,379"
Waltham,3,2,922,0,296,"1,218"
Waltham,4,1,"1,112",1,368,"1,481"
Waltham,4,2,263,0,78,341
Waltham,5,1,833,0,294,"1,127"
Waltham,5,2,540,0,188,728
Waltham,6,1,628,0,495,"1,123"
Waltham,6,2,862,0,305,"1,167"
Waltham,7,1,"1,044",0,381,"1,425"
Waltham,7,2,264,0,69,333
Waltham,8,1,554,0,171,725
Waltham,8,2,701,1,196,898
Waltham,9,1,419,1,140,560
Waltham,9,2,471,0,180,651
Ware,-,A,671,3,256,930
Ware,-,B,712,4,285,"1,001"
Ware,-,C,763,6,325,"1,094"
Wareham,-,1,926,9,280,"1,215"
Wareham,-,2,962,10,299,"1,271"
Wareham,-,3,902,12,381,"1,295"
Wareham,-,4,896,10,266,"1,172"
Wareham,-,5,955,8,268,"1,231"
Wareham,-,6,675,10,214,899
Warren,-,A,796,3,306,"1,105"
Warren,-,B,319,1,91,411
Warwick,-,1,253,0,53,306
Washington,-,1,196,0,46,242
Watertown,-,1,677,5,176,858
Watertown,-,2,661,11,162,834
Watertown,-,3,805,11,208,"1,024"
Watertown,-,4,"1,016",3,219,"1,238"
Watertown,-,5,872,4,180,"1,056"
Watertown,-,6,779,7,164,950
Watertown,-,7,"1,017",12,201,"1,230"
Watertown,-,8,980,10,182,"1,172"
Watertown,-,9,534,9,102,645
Watertown,-,10,931,13,196,"1,140"
Watertown,-,11,891,9,152,"1,052"
Watertown,-,12,849,6,189,"1,044"
Wayland,-,1,"1,156",24,457,"1,637"
Wayland,-,2,"1,161",18,408,"1,587"
Wayland,-,3,"1,108",10,401,"1,519"
Wayland,-,4,"1,342",20,532,"1,894"
Webster,-,1,606,0,234,840
Webster,-,2,419,0,157,576
Webster,-,3,615,0,263,878
Webster,-,4,811,0,477,"1,288"
Webster,-,5,723,0,297,"1,020"
Wellesley,-,A,"1,377",3,511,"1,891"
Wellesley,-,B,"1,454",4,511,"1,969"
Wellesley,-,C,"1,306",17,712,"2,035"
Wellesley,-,D,"1,208",9,486,"1,703"
Wellesley,-,E,"1,263",8,607,"1,878"
Wellesley,-,F,"1,095",3,451,"1,549"
Wellesley,-,G,668,7,244,919
Wellfleet,-,1,"1,142",3,385,"1,530"
Wendell,-,1,291,0,96,387
Wenham,-,1,"1,238",0,611,"1,849"
"W. Boylston",-,1,946,12,374,"1,332"
"W. Boylston",-,2,"1,090",6,522,"1,618"
"W. Bridgewater",-,1,951,15,491,"1,457"
"W. Bridgewater",-,2,919,7,466,"1,392"
"W. Brookfield",-,1,"1,008",9,371,"1,388"
"W. Newbury",-,1,"1,392",14,653,"2,059"
"W. Springfield",-,1,302,0,104,406
"W. Springfield",-,2,399,0,147,546
"W. Springfield",-,3,667,0,327,994
"W. Springfield",-,4,847,0,362,"1,209"
"W. Springfield",-,5,"1,108",0,540,"1,648"
"W. Springfield",-,6,914,0,500,"1,414"
"W. Springfield",-,7,"1,034",0,605,"1,639"
"W. Springfield",-,8,545,0,276,821
"W. Stockbridge",-,1,499,1,152,652
"W. Tisbury",-,1,973,0,296,"1,269"
Westborough,-,1,732,6,259,997
Westborough,-,2,758,11,307,"1,076"
Westborough,-,3,923,3,336,"1,262"
Westborough,-,4,"1,173",2,518,"1,693"
Westborough,-,5,"1,161",4,456,"1,621"
Westfield,1,A,957,4,450,"1,411"
Westfield,1,B,784,7,325,"1,116"
Westfield,2,A,490,1,166,657
Westfield,2,B,761,2,314,"1,077"
Westfield,3,A,435,2,142,579
Westfield,3,B,842,4,351,"1,197"
Westfield,4,A,428,3,232,663
Westfield,4,B,"1,047",6,530,"1,583"
Westfield,5,A,933,7,423,"1,363"
Westfield,5,B,"1,066",6,447,"1,519"
Westfield,6,A,889,4,363,"1,256"
Westfield,6,B,689,1,297,987
Westford,-,1,"1,055",11,434,"1,500"
Westford,-,2,"1,098",18,390,"1,506"
Westford,-,3,"1,128",10,422,"1,560"
Westford,-,4,"1,131",9,419,"1,559"
Westford,-,5,"1,076",10,429,"1,515"
Westford,-,6,979,6,353,"1,338"
Westhampton,-,1,560,2,215,777
Westminster,-,1,"1,128",15,398,"1,541"
Westminster,-,2,"1,132",19,412,"1,563"
Weston,-,1,"1,021",9,472,"1,502"
Weston,-,2,838,7,422,"1,267"
Weston,-,3,793,9,395,"1,197"
Weston,-,4,885,11,429,"1,325"
Westport,-,A,713,4,275,992
Westport,-,B,835,0,483,"1,318"
Westport,-,C,677,6,235,918
Westport,-,D,643,5,269,917
Westport,-,E,828,5,393,"1,226"
Westwood,-,1,"1,217",0,534,"1,751"
Westwood,-,2,"1,248",0,572,"1,820"
Westwood,-,3,"1,254",0,613,"1,867"
Westwood,-,4,"1,165",0,541,"1,706"
Weymouth,-,1,840,4,255,"1,099"
Weymouth,-,2,961,13,349,"1,323"
Weymouth,-,3,"1,034",3,357,"1,394"
Weymouth,-,4,927,14,360,"1,301"
Weymouth,-,5,784,9,242,"1,035"
Weymouth,-,6,"1,013",8,356,"1,377"
Weymouth,-,7,922,5,340,"1,267"
Weymouth,-,8,807,14,281,"1,102"
Weymouth,-,9,"1,032",6,350,"1,388"
Weymouth,-,10,625,6,205,836
Weymouth,-,11,912,9,323,"1,244"
Weymouth,-,12,"1,058",7,350,"1,415"
Weymouth,-,13,640,8,210,858
Weymouth,-,14,790,8,274,"1,072"
Weymouth,-,15,"1,020",12,363,"1,395"
Weymouth,-,16,980,7,402,"1,389"
Weymouth,-,17,708,8,250,966
Weymouth,-,18,793,8,310,"1,111"
Whately,-,1,539,1,169,709
Whitman,-,1,"1,044",13,310,"1,367"
Whitman,-,2,"1,007",3,353,"1,363"
Whitman,-,3,968,11,366,"1,345"
Whitman,-,4,"1,059",4,339,"1,402"
Wilbraham,-,A,"1,037",3,417,"1,457"
Wilbraham,-,B,"1,079",5,488,"1,572"
Wilbraham,-,C,954,1,497,"1,452"
Wilbraham,-,D,"1,159",0,533,"1,692"
Williamsburg,-,1,931,6,318,"1,255"
Williamstown,-,1,860,2,274,"1,136"
Williamstown,-,2,315,2,74,391
Williamstown,-,3,955,2,227,"1,184"
Wilmington,-,1,984,0,364,"1,348"
Wilmington,-,2,"1,015",0,424,"1,439"
Wilmington,-,3,"1,051",0,347,"1,398"
Wilmington,-,4,"1,047",0,470,"1,517"
Wilmington,-,5,"1,085",0,426,"1,511"
Wilmington,-,6,961,0,399,"1,360"
Winchendon,-,1,574,7,181,762
Winchendon,-,2,685,2,251,938
Winchendon,-,3,716,0,211,927
Winchester,-,1,923,3,363,"1,289"
Winchester,-,2,688,4,269,961
Winchester,-,3,992,8,390,"1,390"
Winchester,-,4,986,5,424,"1,415"
Winchester,-,5,897,7,505,"1,409"
Winchester,-,6,828,7,513,"1,348"
