City/Town,Ward,Pct,"Barack Obama","All Others","No Preference",Blanks,"Total Votes Cast"
Norwood,-,3,81,3,18,6,108
Norwood,-,4,109,1,27,17,154
Norwood,-,5,35,1,3,3,42
Norwood,-,6,42,1,7,5,55
Norwood,-,7,56,2,11,12,81
Norwood,-,8,76,2,16,7,101
Norwood,-,9,58,1,26,10,95
"Oak Bluffs",-,1,141,0,14,3,158
Oakham,-,1,26,4,3,1,34
Orange,-,1,64,0,7,4,75
Orange,-,2,72,0,6,1,79
Orleans,-,1,267,3,7,1,278
Otis,-,1,49,2,2,3,56
Oxford,-,1,42,5,8,0,55
Oxford,-,2,28,1,8,0,37
Oxford,-,3,38,3,5,5,51
Oxford,-,4,26,1,9,2,38
Palmer,-,1,43,0,3,4,50
Palmer,-,1A,6,0,2,0,8
Palmer,-,2,30,0,12,4,46
Palmer,-,3,50,0,4,3,57
Palmer,-,4,28,0,9,4,41
Paxton,-,1,55,4,7,4,70
Peabody,1,1,36,4,9,4,53
Peabody,1,2,43,9,7,4,63
Peabody,1,3,42,7,13,6,68
Peabody,2,1,33,1,11,0,45
Peabody,2,2,18,1,3,1,23
Peabody,2,3,33,4,10,2,49
Peabody,3,1,26,1,2,2,31
Peabody,3,2,34,4,9,3,50
Peabody,3,3,25,4,6,1,36
Peabody,4,1,43,2,10,6,61
Peabody,4,2,40,0,9,5,54
Peabody,4,3,30,0,3,1,34
Peabody,4,3A,149,2,13,8,172
Peabody,5,1,38,3,15,2,58
Peabody,5,2,38,5,15,5,63
Peabody,5,3,32,3,10,1,46
Peabody,6,1,25,4,3,3,35
Peabody,6,2,25,5,7,3,40
Peabody,6,3,23,2,9,4,38
Pelham,-,1,67,0,2,2,71
Pembroke,-,1,40,2,16,6,64
Pembroke,-,2,61,0,0,0,61
Pembroke,-,3,25,3,13,4,45
Pembroke,-,4,30,4,7,5,46
Pembroke,-,5,34,2,4,7,47
Pepperell,-,1,45,2,9,3,59
Pepperell,-,2,40,2,7,2,51
Pepperell,-,3,44,2,9,2,57
Peru,-,1,26,0,0,0,26
Petersham,-,1,42,0,0,2,44
Phillipston,-,1,34,0,2,2,38
Pittsfield,1,A,61,0,10,1,72
Pittsfield,1,B,61,0,6,3,70
Pittsfield,2,A,33,0,5,1,39
Pittsfield,2,B,71,0,5,2,78
Pittsfield,3,A,121,1,3,5,130
Pittsfield,3,B,104,1,3,6,114
Pittsfield,4,A,108,1,7,1,117
Pittsfield,4,B,111,1,9,3,124
Pittsfield,5,A,85,0,2,0,87
Pittsfield,5,B,66,0,3,2,71
Pittsfield,6,A,116,0,3,4,123
Pittsfield,6,B,58,1,0,1,60
Pittsfield,7,A,42,0,4,0,46
Pittsfield,7,B,89,0,6,4,99
Plainfield,-,1,37,0,3,0,40
Plainville,-,1,40,2,8,0,50
Plainville,-,2,33,1,9,1,44
Plainville,-,3,44,0,10,0,54
Plymouth,-,1,50,0,7,1,58
Plymouth,-,2,73,0,6,1,80
Plymouth,-,3,71,2,5,1,79
Plymouth,-,4,62,3,8,4,77
Plymouth,-,5,66,3,4,1,74
Plymouth,-,6,74,4,13,4,95
Plymouth,-,7,67,0,5,8,80
Plymouth,-,8,55,1,10,1,67
Plymouth,-,9,38,0,3,5,46
Plymouth,-,10,39,1,11,0,51
Plymouth,-,11,68,3,15,3,89
Plymouth,-,12,45,1,8,1,55
Plymouth,-,13,59,1,6,4,70
Plymouth,-,14,46,2,5,3,56
Plymouth,-,15,111,4,12,4,131
Plympton,-,1,76,2,4,0,82
Princeton,-,1,29,0,3,0,32
Provincetown,-,1,235,4,7,0,246
Quincy,1,1,78,22,0,17,117
Quincy,1,2,52,4,0,16,72
Quincy,1,3,55,3,0,22,80
Quincy,1,4,92,5,14,18,129
Quincy,1,5,95,11,18,23,147
Quincy,2,1,55,6,19,16,96
Quincy,2,2,98,10,24,19,151
Quincy,2,3,80,3,10,15,108
Quincy,2,3A,36,2,3,7,48
Quincy,2,4,39,7,11,7,64
Quincy,2,5,86,7,19,7,119
Quincy,3,1,70,7,10,13,100
Quincy,3,2,73,6,19,6,104
Quincy,3,3,44,2,10,6,62
Quincy,3,4,51,9,12,12,84
Quincy,3,5,41,2,11,4,58
Quincy,4,1,25,6,2,4,37
Quincy,4,2,69,9,10,11,99
Quincy,4,3,71,7,16,11,105
Quincy,4,4,43,3,13,6,65
Quincy,4,5,42,6,6,8,62
Quincy,5,1,84,5,25,10,124
Quincy,5,2,63,12,15,12,102
Quincy,5,3,103,11,33,11,158
Quincy,5,4,69,12,18,11,110
Quincy,5,5,52,16,20,15,103
Quincy,6,1,37,3,11,10,61
Quincy,6,2,43,2,13,6,64
Quincy,6,3,105,11,22,14,152
Quincy,6,4,48,9,5,11,73
Quincy,6,5,105,11,26,29,171
Randolph,-,1,65,1,6,5,77
Randolph,-,2,54,1,3,4,62
Randolph,-,3,75,2,12,8,97
Randolph,-,4,88,0,12,9,109
Randolph,-,5,62,4,10,4,80
Randolph,-,6,64,2,7,5,78
Randolph,-,7,56,1,10,2,69
Randolph,-,8,117,1,13,3,134
Randolph,-,9,86,0,11,2,99
Randolph,-,10,70,0,15,3,88
Randolph,-,11,83,3,16,10,112
Randolph,-,12,68,3,21,5,97
Raynham,-,1,34,0,5,4,43
Raynham,-,1A,6,0,2,4,12
Raynham,-,2,29,0,11,1,41
Raynham,-,2A,2,0,0,0,2
Raynham,-,3,46,1,8,3,58
Raynham,-,4,46,1,9,4,60
Reading,-,1,175,3,31,12,221
Reading,-,2,133,3,27,8,171
Reading,-,3,146,3,24,5,178
Reading,-,4,152,3,12,6,173
Reading,-,5,161,1,21,3,186
Reading,-,6,119,0,10,4,133
Reading,-,7,189,5,15,5,214
Reading,-,8,141,4,34,11,190
Rehoboth,-,1,18,0,3,1,22
Rehoboth,-,2,18,0,6,2,26
Rehoboth,-,3,23,0,6,5,34
Revere,1,1,37,1,10,11,59
Revere,1,2,56,1,16,9,82
Revere,1,3,46,3,7,8,64
Revere,2,1,21,0,4,7,32
Revere,2,2,31,0,8,3,42
Revere,2,3,7,0,0,0,7
Revere,2,3A,4,0,2,0,6
Revere,3,1,27,0,10,13,50
Revere,3,2,30,1,8,13,52
Revere,3,3,64,6,13,9,92
Revere,4,1,36,8,5,9,58
Revere,4,2,46,1,5,3,55
Revere,4,3,38,5,15,9,67
Revere,5,1,53,4,6,11,74
Revere,5,1A,121,1,13,17,152
Revere,5,2,18,0,3,4,25
Revere,5,2A,13,1,4,1,19
Revere,5,3,37,1,10,18,66
Revere,6,1,33,2,6,22,63
Revere,6,2,42,4,18,17,81
Revere,6,3,44,1,8,4,57
Richmond,-,1,91,0,1,0,92
Rochester,-,1,68,3,12,3,86
Rockland,-,1,37,1,2,2,42
Rockland,-,2,51,3,21,5,80
Rockland,-,3,36,0,9,8,53
Rockland,-,4,34,0,5,5,44
Rockland,-,5,44,6,12,5,67
Rockland,-,6,34,2,8,3,47
Rockport,-,1,72,2,6,0,80
Rockport,-,2,84,3,0,4,91
Rockport,-,3,79,1,1,2,83
Rowe,-,1,21,2,0,2,25
Rowley,-,1,94,4,9,4,111
Royalston,-,1,19,1,0,0,20
Royalston,-,2,7,3,0,0,10
Russell,-,1,5,0,2,2,9
Rutland,-,1,33,2,7,0,42
Rutland,-,2,28,1,9,0,38
Rutland,-,3,42,1,8,0,51
Salem,1,1,102,1,3,2,108
Salem,1,2,33,0,0,6,39
Salem,2,1,84,1,12,1,98
Salem,2,2,81,1,5,4,91
Salem,3,1,49,4,6,2,61
Salem,3,2,29,0,16,3,48
Salem,4,1,55,2,15,3,75
Salem,4,2,46,2,4,1,53
Salem,5,1,84,1,19,3,107
Salem,5,2,51,1,9,2,63
Salem,6,1,61,2,12,8,83
Salem,6,2,56,3,8,5,72
Salem,7,1,55,1,7,1,64
Salem,7,2,53,2,8,4,67
Salisbury,-,1,49,0,9,5,63
Salisbury,-,2,64,1,8,7,80
Salisbury,-,3,39,2,6,2,49
Sandisfield,-,1,41,2,9,1,53
Sandwich,-,1,81,0,10,2,93
Sandwich,-,2,61,1,8,4,74
Sandwich,-,3,41,0,8,4,53
Sandwich,-,4,41,0,7,0,48
Sandwich,-,5,42,0,3,2,47
Sandwich,-,6,35,2,2,1,40
Saugus,-,1,64,1,11,5,81
Saugus,-,2,40,5,12,1,58
Saugus,-,3,42,1,14,7,64
Saugus,-,4,35,1,7,4,47
Saugus,-,5,56,0,21,9,86
Saugus,-,6,42,0,12,7,61
Saugus,-,7,38,5,14,9,66
Saugus,-,8,61,0,23,4,88
Saugus,-,9,45,3,14,5,67
Saugus,-,10,46,1,7,6,60
Savoy,-,1,18,0,0,0,18
Scituate,-,1,81,3,5,3,92
Scituate,-,2,49,0,7,2,58
Scituate,-,3,78,2,5,2,87
Scituate,-,4,82,3,16,3,104
Scituate,-,5,87,4,11,0,102
Scituate,-,6,62,1,18,1,82
Seekonk,-,1,24,0,6,0,30
Seekonk,-,2,34,1,4,2,41
Seekonk,-,3,19,0,5,1,25
Seekonk,-,4,26,4,5,1,36
Sharon,-,1,83,1,7,3,94
Sharon,-,2,53,2,1,2,58
Sharon,-,3,62,3,4,2,71
Sharon,-,4,55,3,1,1,60
Sharon,-,5,62,1,6,3,72
Sheffield,-,1,109,0,0,3,112
Shelburne,-,1,42,1,1,0,44
Sherborn,-,1,173,0,6,5,184
Shirley,-,1,146,8,11,6,171
Shrewsbury,-,1,56,0,9,2,67
Shrewsbury,-,2,51,0,7,7,65
Shrewsbury,-,3,39,0,13,2,54
Shrewsbury,-,4,33,0,10,2,45
Shrewsbury,-,5,36,0,3,6,45
Shrewsbury,-,6,58,0,8,4,70
Shrewsbury,-,7,37,0,6,6,49
Shrewsbury,-,8,64,0,12,8,84
Shrewsbury,-,9,29,0,2,2,33
Shrewsbury,-,10,33,0,9,4,46
Shutesbury,-,1,71,3,2,1,77
Somerset,-,1,59,11,6,2,78
Somerset,-,2,82,5,14,6,107
Somerset,-,3,68,0,12,1,81
Somerset,-,4,71,11,13,9,104
Somerset,-,5,66,5,11,23,105
Somerville,1,1,59,1,1,5,66
Somerville,1,2,72,1,11,7,91
Somerville,1,3,46,6,5,9,66
Somerville,2,1,42,3,2,2,49
Somerville,2,2,69,4,6,7,86
Somerville,2,3,63,3,6,7,79
Somerville,3,1,70,0,10,9,89
Somerville,3,2,95,3,11,10,119
Somerville,3,3,87,5,11,9,112
Somerville,4,1,33,3,5,4,45
Somerville,4,2,48,2,6,3,59
Somerville,4,3,66,2,7,8,83
Somerville,5,1,102,8,11,6,127
Somerville,5,2,71,0,12,7,90
Somerville,5,3,110,1,8,8,127
Somerville,6,1,99,3,16,6,124
Somerville,6,2,111,3,11,12,137
Somerville,6,3,67,2,9,4,82
Somerville,7,1,121,1,7,10,139
Somerville,7,2,71,2,7,2,82
Somerville,7,3,86,5,19,7,117
"S. Hadley",-,A,125,3,13,9,150
"S. Hadley",-,B,180,2,10,8,200
"S. Hadley",-,C,150,3,18,10,181
"S. Hadley",-,D,113,0,7,3,123
"S. Hadley",-,E,187,1,20,10,218
Southampton,-,1,83,0,3,2,88
Southborough,-,1,67,3,4,1,75
Southborough,-,2,45,0,2,0,47
Southborough,-,3,54,0,9,3,66
Southbridge,-,1,61,1,12,11,85
Southbridge,-,2,26,3,0,2,31
Southbridge,-,3,33,2,3,8,46
Southbridge,-,4,63,1,12,11,87
Southbridge,-,5,20,2,4,4,30
Southwick,-,1,33,2,7,0,42
Southwick,-,2,28,4,4,5,41
Southwick,-,3,38,1,4,0,43
Spencer,-,1,32,4,11,4,51
Spencer,-,2,36,2,7,2,47
Spencer,-,3,27,3,13,2,45
Spencer,-,4,23,4,3,2,32
Springfield,1,A,6,0,0,0,6
Springfield,1,B,31,0,0,1,32
Springfield,1,C,21,0,2,0,23
Springfield,1,D,20,0,0,1,21
Springfield,1,E,82,2,0,4,88
Springfield,1,F,24,1,2,4,31
Springfield,1,G,29,0,2,0,31
Springfield,1,H,18,1,0,0,19
Springfield,2,A,18,0,3,1,22
Springfield,2,B,48,2,4,3,57
Springfield,2,C,26,2,3,3,34
Springfield,2,D,23,1,3,4,31
Springfield,2,E,39,4,10,3,56
Springfield,2,F,21,0,1,2,24
Springfield,2,G,37,2,11,6,56
Springfield,2,H,22,1,4,2,29
Springfield,3,A,23,0,2,0,25
Springfield,3,B,20,0,1,0,21
Springfield,3,C,9,1,0,1,11
Springfield,3,D,21,1,2,0,24
Springfield,3,E,20,0,0,0,20
Springfield,3,F,18,0,0,0,18
Springfield,3,G,11,1,0,1,13
Springfield,3,H,15,0,0,0,15
Springfield,4,A,50,0,1,2,53
Springfield,4,B,44,0,0,1,45
Springfield,4,C,53,1,1,2,57
Springfield,4,D,42,1,0,2,45
Springfield,4,E,27,0,1,0,28
Springfield,4,F,10,0,0,1,11
Springfield,4,G,68,1,3,1,73
Springfield,4,H,32,0,1,1,34
Springfield,5,A,40,1,2,1,44
Springfield,5,B,31,0,0,1,32
Springfield,5,C,23,0,0,4,27
Springfield,5,D,56,0,5,3,64
Springfield,5,E,43,2,8,5,58
Springfield,5,F,54,2,3,2,61
Springfield,5,G,61,2,6,6,75
Springfield,5,H,40,1,11,7,59
Springfield,6,A,30,2,4,2,38
Springfield,6,B,54,1,6,7,68
Springfield,6,C,28,0,0,5,33
Springfield,6,D,30,0,2,1,33
Springfield,6,E,24,1,1,1,27
Springfield,6,F,18,1,2,2,23
Springfield,6,G,33,0,1,1,35
Springfield,6,H,36,0,6,5,47
Springfield,7,A,45,3,8,6,62
Springfield,7,B,59,2,8,15,84
Springfield,7,C,50,4,11,9,74
Springfield,7,D,47,2,5,10,64
Springfield,7,E,21,0,2,2,25
Springfield,7,F,56,9,5,7,77
Springfield,7,G,45,2,6,9,62
Springfield,7,H,21,0,3,6,30
Springfield,8,A,35,8,6,0,49
Springfield,8,B,22,1,3,1,27
Springfield,8,C,34,0,1,1,36
Springfield,8,D,5,1,0,0,6
Springfield,8,E,17,2,1,1,21
Springfield,8,F,23,1,4,1,29
Springfield,8,G,28,2,3,0,33
Springfield,8,H,22,0,0,2,24
Sterling,-,1,63,1,0,19,83
Sterling,-,2,50,0,0,10,60
Stockbridge,-,1,92,1,2,0,95
Stoneham,-,1,77,4,14,4,99
Stoneham,-,2,76,2,7,4,89
Stoneham,-,3,74,6,12,4,96
Stoneham,-,4,52,2,8,6,68
Stoneham,-,5,62,2,18,7,89
Stoneham,-,6,43,1,18,14,76
Stoneham,-,7,64,1,14,5,84
Stoughton,-,1,74,0,14,6,94
Stoughton,-,2,90,3,15,7,115
Stoughton,-,3,101,2,19,10,132
Stoughton,-,4,84,1,11,10,106
Stoughton,-,5,51,2,14,6,73
Stoughton,-,6,104,0,23,11,138
Stoughton,-,7,82,2,13,1,98
Stoughton,-,8,74,0,12,3,89
Stow,-,1,90,1,3,1,95
Stow,-,2,108,1,8,0,117
Sturbridge,-,1,67,1,8,1,77
Sturbridge,-,2,53,1,2,1,57
Sturbridge,-,3,39,5,4,5,53
Sudbury,-,1,47,0,1,0,48
Sudbury,-,1A,11,0,1,0,12
Sudbury,-,2,81,2,3,2,88
Sudbury,-,3,87,1,9,1,98
Sudbury,-,4,83,0,4,1,88
Sudbury,-,5,80,0,8,1,89
Sunderland,-,1,76,1,2,3,82
Sutton,-,1,23,4,7,0,34
Sutton,-,2,27,1,9,1,38
Sutton,-,3,13,1,6,1,21
Swampscott,-,1,89,1,12,6,108
Swampscott,-,2,68,1,5,2,76
Swampscott,-,3,72,1,14,6,93
Swampscott,-,4,111,2,8,2,123
Swampscott,-,5,70,0,4,3,77
Swampscott,-,6,59,0,8,4,71
Swansea,-,1,69,2,13,6,90
Swansea,-,2,64,1,4,5,74
Swansea,-,3,48,0,7,6,61
Swansea,-,4,27,4,10,4,45
Swansea,-,5,36,1,10,3,50
Taunton,1,A,40,1,11,3,55
Taunton,1,B,16,1,4,2,23
Taunton,2,A,41,11,5,3,60
Taunton,2,B,26,0,6,4,36
Taunton,3,A,69,1,11,9,90
Taunton,3,B,45,3,9,6,63
Taunton,4,A,38,3,7,5,53
Taunton,4,B,38,0,8,5,51
Taunton,5,A,38,0,5,2,45
Taunton,5,B,57,5,6,3,71
Taunton,6,A,27,1,4,2,34
Taunton,6,B,36,2,5,4,47
Taunton,7,A,53,2,9,4,68
Taunton,7,B,28,1,8,4,41
Taunton,8,A,39,1,6,3,49
Taunton,8,B,32,5,5,4,46
Templeton,-,A,24,0,6,0,30
Templeton,-,B,34,2,10,3,49
Templeton,-,C,28,0,7,1,36
Tewksbury,-,1,54,4,19,4,81
Tewksbury,-,1A,69,3,19,7,98
Tewksbury,-,2,55,3,17,7,82
Tewksbury,-,2A,48,1,17,7,73
Tewksbury,-,3,51,3,22,3,79
Tewksbury,-,3A,41,2,15,4,62
Tewksbury,-,4,47,3,18,13,81
Tewksbury,-,4A,57,8,31,3,99
Tisbury,-,1,138,2,5,1,146
Tolland,-,1,10,1,0,3,14
Topsfield,-,1,141,2,18,3,164
Townsend,-,1,31,4,5,1,41
Townsend,-,2,45,2,6,2,55
Townsend,-,3,28,1,3,1,33
Truro,-,1,113,2,0,2,117
Tyngsborough,-,1,48,1,15,13,77
Tyngsborough,-,2,39,0,11,3,53
Tyngsborough,-,3,45,1,6,7,59
Tyngsborough,-,4,26,3,4,5,38
Tyringham,-,1,31,0,2,0,33
Upton,-,1,60,2,14,8,84
Upton,-,2,53,1,7,0,61
Uxbridge,-,1,34,3,9,4,50
Uxbridge,-,2,41,0,8,4,53
Uxbridge,-,3,17,2,6,3,28
Uxbridge,-,4,29,0,6,1,36
Wakefield,-,1,79,4,17,5,105
Wakefield,-,2,56,4,9,9,78
Wakefield,-,3,59,1,11,7,78
Wakefield,-,4,84,3,14,6,107
Wakefield,-,5,107,3,10,7,127
Wakefield,-,6,121,2,19,10,152
Wakefield,-,7,87,1,14,12,114
Wales,-,1,30,3,4,2,39
Walpole,-,1,61,0,9,3,73
Walpole,-,2,84,2,9,0,95
Walpole,-,3,71,2,13,5,91
Walpole,-,4,68,3,7,0,78
Walpole,-,5,51,4,15,0,70
Walpole,-,6,76,1,6,4,87
Walpole,-,7,52,2,17,4,75
Walpole,-,8,63,1,9,2,75
Waltham,1,1,45,1,3,2,51
Waltham,1,2,61,6,7,1,75
Waltham,2,1,43,0,7,2,52
Waltham,2,2,28,0,2,0,30
Waltham,3,1,56,3,18,4,81
Waltham,3,2,50,1,8,2,61
Waltham,4,1,52,2,14,4,72
Waltham,4,2,9,0,2,0,11
Waltham,5,1,47,6,12,2,67
Waltham,5,2,28,0,7,1,36
Waltham,6,1,51,0,12,3,66
Waltham,6,2,37,1,6,1,45
Waltham,7,1,35,1,10,3,49
Waltham,7,2,16,1,0,1,18
Waltham,8,1,33,0,2,3,38
Waltham,8,2,41,0,4,4,49
Waltham,9,1,49,0,11,4,64
Waltham,9,2,49,1,6,5,61
Ware,-,A,44,0,6,4,54
Ware,-,B,30,1,16,7,54
Ware,-,C,38,2,13,8,61
Wareham,-,1,58,2,10,0,70
Wareham,-,2,91,4,13,4,112
Wareham,-,3,87,4,8,2,101
Wareham,-,4,79,4,10,4,97
Wareham,-,5,56,1,11,0,68
Wareham,-,6,50,4,12,3,69
Warren,-,A,35,1,14,3,53
Warren,-,B,30,0,3,0,33
Warwick,-,1,39,0,0,0,39
Washington,-,1,32,0,1,0,33
Watertown,-,1,76,2,10,2,90
Watertown,-,2,75,1,7,2,85
Watertown,-,3,103,2,11,6,122
Watertown,-,4,115,2,8,3,128
Watertown,-,5,85,1,7,5,98
Watertown,-,6,60,1,7,5,73
Watertown,-,7,108,2,8,4,122
Watertown,-,8,76,2,7,7,92
Watertown,-,9,66,1,9,7,83
Watertown,-,10,80,4,11,3,98
Watertown,-,11,67,3,8,7,85
Watertown,-,12,85,1,7,4,97
Wayland,-,1,81,2,1,0,84
Wayland,-,2,79,1,3,0,83
Wayland,-,3,55,0,0,3,58
Wayland,-,4,71,1,3,1,76
Webster,-,1,30,1,13,4,48
Webster,-,2,19,0,5,0,24
Webster,-,3,19,0,6,4,29
Webster,-,4,30,2,5,5,42
Webster,-,5,29,2,10,2,43
Wellesley,-,A,97,0,5,1,103
Wellesley,-,B,124,0,7,3,134
Wellesley,-,C,76,0,4,4,84
Wellesley,-,D,107,0,8,3,118
Wellesley,-,E,120,0,6,1,127
Wellesley,-,F,76,0,1,2,79
Wellesley,-,G,88,0,4,4,96
Wellesley,-,H,120,0,7,3,130
Wellfleet,-,1,154,0,9,4,167
Wendell,-,1,64,0,0,4,68
Wenham,-,1,60,2,3,3,68
"W. Boylston",-,1,41,1,9,4,55
"W. Boylston",-,2,51,3,14,0,68
"W. Bridgewater",-,1,46,4,7,4,61
"W. Bridgewater",-,2,35,2,13,8,58
"W. Brookfield",-,1,64,3,8,5,80
"W. Newbury",-,1,94,2,5,4,105
"W. Springfield",-,1,14,0,1,2,17
"W. Springfield",-,2,33,0,0,1,34
"W. Springfield",-,3,43,2,5,1,51
"W. Springfield",-,4,49,1,12,7,69
"W. Springfield",-,5,45,2,9,4,60
"W. Springfield",-,6,50,0,6,2,58
"W. Springfield",-,7,38,0,7,0,45
"W. Springfield",-,8,15,0,6,1,22
"W. Stockbridge",-,1,48,0,0,0,48
"W. Tisbury",-,1,155,0,1,1,157
Westborough,-,1,114,2,14,4,134
Westborough,-,2,107,0,5,7,119
Westborough,-,3,155,0,18,9,182
Westborough,-,4,207,0,13,7,227
Westborough,-,5,151,2,9,6,168
Westfield,1,A,23,1,7,2,33
Westfield,1,B,22,3,1,2,28
Westfield,2,A,38,1,7,3,49
Westfield,2,B,57,1,11,4,73
Westfield,3,A,34,0,4,1,39
Westfield,3,B,48,4,6,2,60
Westfield,4,A,13,3,1,1,18
Westfield,4,B,48,1,9,3,61
Westfield,5,A,39,0,5,6,50
Westfield,5,B,24,1,9,1,35
Westfield,6,A,29,4,12,0,45
Westfield,6,B,27,2,3,2,34
Westford,-,1,48,1,4,1,54
Westford,-,2,51,0,12,2,65
Westford,-,3,51,0,5,3,59
Westford,-,4,52,1,3,0,56
Westford,-,5,53,3,6,5,67
Westford,-,6,37,1,6,3,47
Westhampton,-,1,23,1,1,2,27
Westminster,-,1,28,3,5,2,38
Westminster,-,2,41,1,7,2,51
Weston,-,1,47,1,2,1,51
Weston,-,2,55,0,3,3,61
Weston,-,3,48,1,0,3,52
Weston,-,4,58,1,2,2,63
Westport,-,A,53,0,12,5,70
Westport,-,B,31,0,11,7,49
Westport,-,C,64,0,22,5,91
Westport,-,D,41,0,3,2,46
Westport,-,E,52,0,14,10,76
Westwood,-,1,91,2,14,4,111
Westwood,-,2,77,1,18,8,104
Westwood,-,3,117,0,14,6,137
Westwood,-,4,65,1,14,5,85
Weymouth,-,1,42,0,10,12,64
Weymouth,-,2,62,24,0,12,98
Weymouth,-,3,53,22,0,4,79
Weymouth,-,4,59,15,0,3,77
Weymouth,-,5,76,29,0,7,112
Weymouth,-,6,73,18,0,4,95
Weymouth,-,7,38,11,0,3,52
Weymouth,-,8,58,19,0,9,86
Weymouth,-,9,60,21,0,5,86
Weymouth,-,10,53,8,0,2,63
Weymouth,-,11,62,16,0,6,84
Weymouth,-,12,61,23,0,9,93
Weymouth,-,13,36,9,0,1,46
Weymouth,-,14,35,7,0,4,46
Weymouth,-,15,51,22,0,4,77
Weymouth,-,16,51,13,0,4,68
Weymouth,-,17,24,10,0,4,38
Weymouth,-,18,54,16,0,7,77
Whately,-,1,60,0,4,1,65
Whitman,-,1,54,3,8,5,70
Whitman,-,2,51,0,17,2,70
Whitman,-,3,59,2,4,4,69
Whitman,-,4,58,1,16,7,82
Wilbraham,-,A,53,2,11,4,70
Wilbraham,-,B,34,2,10,2,48
Wilbraham,-,C,37,5,5,2,49
Wilbraham,-,D,55,2,15,7,79
Williamsburg,-,1,81,0,3,0,84
Williamstown,-,1,150,1,1,0,152
Williamstown,-,2,69,0,0,1,70
Williamstown,-,3,148,1,4,1,154
Wilmington,-,1,51,4,17,2,74
Wilmington,-,2,79,0,16,0,95
Wilmington,-,3,58,0,11,1,70
Wilmington,-,4,68,2,21,11,102
Wilmington,-,5,55,3,20,4,82
Wilmington,-,6,45,6,16,7,74
Winchendon,-,1,16,1,7,4,28
Winchendon,-,1A,16,0,8,0,24
Winchendon,-,2,25,1,5,1,32
Winchendon,-,3,49,1,6,3,59
Winchester,-,1,95,0,9,4,108
Winchester,-,2,79,0,11,3,93
Winchester,-,3,125,0,8,7,140
Winchester,-,4,96,0,9,4,109
Winchester,-,5,71,0,8,4,83
Winchester,-,6,75,0,14,9,98
Winchester,-,7,91,0,7,3,101
Winchester,-,8,68,0,7,7,82
Windsor,-,1,41,0,0,3,44
Winthrop,-,1,103,1,35,31,170
Winthrop,-,2,80,3,24,17,124
Winthrop,-,3,88,3,27,6,124
Winthrop,-,4,105,2,27,14,148
Winthrop,-,5,122,6,24,25,177
Winthrop,-,6,83,1,23,10,117
Woburn,1,1,50,3,13,3,69
Woburn,1,2,54,3,14,3,74
Woburn,2,1,47,4,13,7,71
Woburn,2,2,40,0,10,3,53
Woburn,3,1,39,1,11,10,61
Woburn,3,2,56,3,19,5,83
Woburn,4,1,39,4,12,5,60
Woburn,4,2,52,2,13,5,72
Woburn,5,1,38,2,5,3,48
Woburn,5,2,45,5,17,2,69
Woburn,6,1,29,1,4,2,36
Woburn,6,2,33,0,14,10,57
Woburn,7,1,55,2,19,4,80
Woburn,7,2,52,3,17,3,75
Worcester,1,1,79,4,4,10,97
Worcester,1,2,86,1,6,1,94
Worcester,1,3,29,1,1,3,34
Worcester,1,4,120,3,8,6,137
Worcester,1,5,53,2,11,4,70
Worcester,2,1,59,6,10,6,81
Worcester,2,2,56,4,9,10,79
Worcester,2,3,46,2,5,10,63
Worcester,2,4,39,0,5,6,50
Worcester,2,5,20,1,4,0,25
Worcester,3,1,42,0,5,7,54
Worcester,3,2,14,2,2,3,21
Worcester,3,3,28,1,3,4,36
Worcester,3,4,16,0,1,0,17
Worcester,3,5,95,1,11,7,114
Worcester,4,1,33,1,3,4,41
Worcester,4,2,41,2,7,7,57
Worcester,4,3,39,0,2,5,46
Worcester,4,4,25,4,3,1,33
Worcester,4,5,73,3,5,8,89
Worcester,5,1,38,1,9,7,55
Worcester,5,2,32,1,8,6,47
Worcester,5,3,43,5,7,10,65
Worcester,5,4,55,2,8,7,72
Worcester,5,5,52,0,11,13,76
Worcester,6,1,9,2,4,2,17
Worcester,6,2,46,5,9,6,66
Worcester,6,3,17,3,9,6,35
Worcester,6,4,16,0,5,1,22
Worcester,6,5,36,3,5,13,57
Worcester,7,1,49,3,4,8,64
Worcester,7,2,36,4,6,3,49
Worcester,7,3,75,2,9,4,90
Worcester,7,4,59,1,4,3,67
Worcester,7,5,49,0,8,6,63
Worcester,8,1,24,0,4,6,34
Worcester,8,2,11,1,0,1,13
Worcester,8,3,6,1,1,0,8
Worcester,8,4,39,2,3,7,51
Worcester,8,5,31,0,4,1,36
Worcester,9,1,39,3,2,5,49
Worcester,9,2,85,1,11,12,109
Worcester,9,3,39,1,12,5,57
Worcester,9,4,83,1,16,11,111
Worcester,9,5,77,1,6,2,86
Worcester,10,1,50,0,6,2,58
Worcester,10,2,25,1,3,0,29
Worcester,10,3,46,0,2,4,52
Worcester,10,4,22,1,0,0,23
Worcester,10,5,16,0,0,1,17
Worthington,-,1,36,2,0,1,39
Wrentham,-,1,45,2,7,1,55
Wrentham,-,2,32,2,7,1,42
Wrentham,-,3,63,2,18,1,84
Yarmouth,-,1,120,1,2,4,127
Yarmouth,-,2,103,5,14,4,126
Yarmouth,-,3,64,1,14,8,87
Yarmouth,-,4,98,3,6,7,114
Yarmouth,-,5,78,1,8,1,88
Yarmouth,-,6,106,2,12,4,124
