City/Town,Ward,Pct,"Obama/ Biden","Romney/ Ryan","Johnson/ Gray","Stein/ Honkala","All Others","No Preference",Blanks,"Total Votes Cast"
Holyoke,6,A,897,241,5,13,0,0,3,"1,159"
Holyoke,6,B,949,260,14,19,0,0,12,"1,254"
Holyoke,7,A,954,588,17,18,0,0,15,"1,592"
Holyoke,7,B,"1,059",360,17,22,0,0,8,"1,466"
Hopedale,-,1,"1,701","1,536",43,14,3,0,17,"3,314"
Hopkinton,-,1,"1,059","1,065",23,5,3,0,3,"2,158"
Hopkinton,-,2,"1,065","1,081",20,15,3,0,9,"2,193"
Hopkinton,-,3,"1,058","1,093",20,5,2,0,7,"2,185"
Hopkinton,-,4,"1,026","1,097",31,6,3,0,4,"2,167"
Hubbardston,-,1,"1,160","1,381",31,28,11,0,20,"2,631"
Hudson,-,1,899,592,18,7,3,0,7,"1,526"
Hudson,-,2,708,521,20,6,1,0,7,"1,263"
Hudson,-,3,845,745,28,3,1,0,11,"1,633"
Hudson,-,4,862,753,24,12,0,0,11,"1,662"
Hudson,-,5,891,726,16,8,1,0,7,"1,649"
Hudson,-,6,680,410,17,5,0,0,9,"1,121"
Hudson,-,7,757,438,16,8,2,0,5,"1,226"
Hull,-,1,"1,282",793,19,11,6,0,9,"2,120"
Hull,-,2,"1,105",753,16,8,2,0,5,"1,889"
Hull,-,3,"1,197",872,16,5,4,0,8,"2,102"
Huntington,-,1,554,479,52,14,4,0,10,"1,113"
Ipswich,-,1,"1,214",771,20,13,2,0,8,"2,028"
Ipswich,-,2,"1,318",936,20,14,5,0,15,"2,308"
Ipswich,-,3,885,"1,138",20,13,1,0,9,"2,066"
Ipswich,-,4,"1,047",913,26,12,3,0,10,"2,011"
Kingston,-,1,853,799,15,3,2,0,8,"1,680"
Kingston,-,2,761,"1,057",15,6,4,0,5,"1,848"
Kingston,-,3,751,"1,027",16,3,2,0,5,"1,804"
Kingston,-,4,814,843,6,1,2,0,8,"1,674"
Lakeville,-,1,823,"1,003",20,7,9,0,28,"1,890"
Lakeville,-,2,782,"1,141",17,4,5,0,13,"1,962"
Lakeville,-,3,817,"1,168",18,7,11,0,28,"2,049"
Lancaster,-,1,829,950,22,9,11,0,6,"1,827"
Lancaster,-,2,899,965,22,17,4,0,9,"1,916"
Lanesborough,-,1,"1,144",430,16,6,6,0,10,"1,612"
Lawrence,A,1,768,180,5,3,4,0,7,967
Lawrence,A,2,670,56,5,2,0,0,2,735
Lawrence,A,3,650,196,5,1,3,0,6,861
Lawrence,A,4,633,88,7,1,0,0,3,732
Lawrence,B,1,889,98,3,1,2,0,5,998
Lawrence,B,2,804,45,2,0,0,0,1,852
Lawrence,B,3,849,71,2,2,1,0,3,928
Lawrence,B,4,981,41,10,2,2,0,5,"1,041"
Lawrence,C,1,699,61,3,0,0,0,1,764
Lawrence,C,2,804,212,12,5,3,0,7,"1,043"
Lawrence,C,3,745,24,3,0,1,0,2,775
Lawrence,C,4,882,62,5,2,0,0,2,953
Lawrence,D,1,793,168,7,3,1,0,3,975
Lawrence,D,2,794,40,6,2,0,0,6,848
Lawrence,D,3,633,35,4,3,1,0,5,681
Lawrence,D,4,688,46,4,1,1,0,1,741
Lawrence,E,1,865,470,6,5,5,0,5,"1,356"
Lawrence,E,2,796,457,8,4,4,0,7,"1,276"
Lawrence,E,3,680,172,5,0,3,0,3,863
Lawrence,E,4,729,160,7,1,0,0,4,901
Lawrence,F,1,767,451,12,2,3,0,6,"1,241"
Lawrence,F,2,719,94,3,4,1,0,2,823
Lawrence,F,3,705,95,5,2,2,0,1,810
Lawrence,F,4,735,140,9,1,0,0,3,888
Lee,-,1,"2,198",719,26,25,7,0,25,"3,000"
Leicester,-,1,721,746,15,7,3,0,12,"1,504"
Leicester,-,2,670,586,20,7,4,0,11,"1,298"
Leicester,-,3,677,696,13,2,6,0,13,"1,407"
Leicester,-,4,696,646,26,6,5,0,7,"1,386"
Lenox,-,1,"2,318",675,27,29,10,0,20,"3,079"
Leominster,1,A,703,824,15,5,7,0,8,"1,562"
Leominster,1,B,758,721,18,5,1,0,9,"1,512"
Leominster,1,C,590,462,15,6,3,0,2,"1,078"
Leominster,2,A,570,305,15,4,3,0,2,899
Leominster,2,B,671,492,9,5,2,0,6,"1,185"
Leominster,2,C,451,268,13,1,0,0,3,736
Leominster,3,A,592,397,14,8,2,0,0,"1,013"
Leominster,3,B,682,729,13,6,5,0,7,"1,442"
Leominster,3,C,769,754,13,3,3,0,2,"1,544"
Leominster,4,A,726,849,18,6,4,0,9,"1,612"
Leominster,4,B,650,790,12,11,5,0,10,"1,478"
Leominster,4,C,577,424,11,3,3,0,3,"1,021"
Leominster,5,A,651,482,14,9,5,0,3,"1,164"
Leominster,5,B,791,677,16,6,5,0,7,"1,502"
Leominster,5,C,611,378,14,10,4,0,8,"1,025"
Leverett,-,1,"1,004",183,12,39,0,0,4,"1,242"
Lexington,-,1,"1,204",525,6,19,1,0,7,"1,762"
Lexington,-,2,"1,609",528,19,26,2,0,13,"2,197"
Lexington,-,3,"1,294",471,8,17,1,0,3,"1,794"
Lexington,-,4,"1,514",609,18,24,0,0,9,"2,174"
Lexington,-,5,"1,455",683,16,24,3,0,8,"2,189"
Lexington,-,6,"1,417",685,10,10,3,0,10,"2,135"
Lexington,-,7,"1,477",589,16,13,1,0,10,"2,106"
Lexington,-,8,"1,425",555,17,13,8,0,9,"2,027"
Lexington,-,9,"1,355",648,27,14,6,0,5,"2,055"
Leyden,-,1,339,115,4,4,0,0,1,463
Lincoln,-,1,"1,627",581,18,12,2,0,6,"2,246"
Lincoln,-,2,986,493,11,10,2,0,2,"1,504"
Littleton,-,1,985,823,20,10,6,0,7,"1,851"
Littleton,-,2,"1,044",823,30,9,7,0,4,"1,917"
Littleton,-,3,910,717,25,17,3,0,1,"1,673"
Longmeadow,-,A,"1,061",866,16,10,1,0,2,"1,956"
Longmeadow,-,B,899,770,13,8,2,0,10,"1,702"
Longmeadow,-,C,997,971,13,8,3,0,2,"1,994"
Longmeadow,-,D,933,"1,049",14,8,2,0,1,"2,007"
Longmeadow,-,E,970,874,6,5,2,0,2,"1,859"
Lowell,1,1,710,200,11,3,3,0,1,928
Lowell,1,2,"1,033",920,11,6,2,0,7,"1,979"
Lowell,1,3,978,744,22,10,7,0,5,"1,766"
Lowell,2,1,518,132,12,8,2,0,3,675
Lowell,2,2,818,98,7,2,0,0,3,928
Lowell,2,3,850,229,26,11,0,0,4,"1,120"
Lowell,3,1,618,275,16,4,1,0,5,919
Lowell,3,2,544,169,8,10,6,0,0,737
Lowell,3,3,576,200,6,1,0,0,6,789
Lowell,4,1,754,286,15,5,0,0,6,"1,066"
Lowell,4,2,526,143,2,2,1,0,2,676
Lowell,4,3,623,156,8,6,0,0,3,796
Lowell,5,1,610,383,6,7,0,0,6,"1,012"
Lowell,5,2,583,215,14,3,3,0,6,824
Lowell,5,3,671,455,15,9,1,0,6,"1,157"
Lowell,6,1,721,506,17,6,9,0,6,"1,265"
Lowell,6,2,919,558,9,8,3,0,3,"1,500"
Lowell,6,3,831,500,20,6,4,0,6,"1,367"
Lowell,7,1,538,203,11,11,3,0,5,771
Lowell,7,2,675,113,8,6,1,0,1,804
Lowell,7,3,449,144,8,1,3,0,6,611
Lowell,8,1,647,243,5,4,2,0,2,903
Lowell,8,2,697,357,10,6,0,0,6,"1,076"
Lowell,8,3,993,627,25,7,1,0,6,"1,659"
Lowell,9,1,674,327,16,5,3,0,6,"1,031"
Lowell,9,2,794,448,18,12,0,0,3,"1,275"
Lowell,9,3,636,358,19,5,4,0,3,"1,025"
Lowell,10,1,713,286,12,3,0,0,7,"1,021"
Lowell,10,2,506,101,4,2,0,0,3,616
Lowell,10,3,457,112,7,3,0,0,1,580
Lowell,11,1,646,284,11,5,0,0,5,951
Lowell,11,2,699,485,17,10,4,0,9,"1,224"
Lowell,11,3,764,386,15,4,2,0,4,"1,175"
Ludlow,-,1,"1,017",696,18,10,4,0,9,"1,754"
Ludlow,-,2,742,491,16,2,2,0,3,"1,256"
Ludlow,-,3,851,923,15,10,4,0,6,"1,809"
Ludlow,-,4,999,655,12,7,3,0,5,"1,681"
Ludlow,-,5,648,589,14,9,2,0,1,"1,263"
Ludlow,-,6,983,941,16,14,5,0,4,"1,963"
Lunenburg,-,A,701,843,23,10,6,0,6,"1,589"
Lunenburg,-,B,682,626,13,8,8,0,4,"1,341"
Lunenburg,-,C,678,822,21,10,6,0,6,"1,543"
Lunenburg,-,D,690,749,16,8,4,0,8,"1,475"
Lynn,1,1,968,841,12,4,2,0,7,"1,834"
Lynn,1,2,"1,094",793,24,8,2,0,7,"1,928"
Lynn,1,3,"1,006",593,14,8,6,0,7,"1,634"
Lynn,1,4,966,516,15,8,0,0,11,"1,516"
Lynn,2,1,"1,139",695,14,6,7,0,7,"1,868"
Lynn,2,2,879,241,8,2,1,0,1,"1,132"
Lynn,2,3,701,111,7,1,0,0,2,822
Lynn,2,4,681,163,8,1,1,0,1,855
Lynn,3,1,949,371,10,1,1,0,17,"1,349"
Lynn,3,2,887,244,12,5,5,0,1,"1,154"
Lynn,3,3,807,227,8,8,6,0,10,"1,066"
Lynn,3,4,907,274,13,6,5,0,5,"1,210"
Lynn,4,1,563,82,3,2,0,0,0,650
Lynn,4,2,624,89,10,1,2,0,3,729
Lynn,4,3,846,158,6,3,1,0,8,"1,022"
Lynn,4,4,906,287,8,8,3,0,16,"1,228"
Lynn,5,1,784,295,8,2,3,0,4,"1,096"
Lynn,5,2,529,77,5,1,0,0,6,618
Lynn,5,3,567,64,4,3,0,0,1,639
Lynn,5,4,"1,004",312,6,7,2,0,11,"1,342"
Lynn,6,1,692,215,11,6,6,0,8,938
Lynn,6,2,492,86,5,2,1,0,4,590
Lynn,6,3,761,186,9,0,2,0,8,966
Lynn,6,4,661,139,5,1,1,0,6,813
Lynn,7,1,"1,105",488,7,4,3,0,11,"1,618"
Lynn,7,2,"1,030",402,19,6,3,0,3,"1,463"
Lynn,7,3,755,251,6,5,2,0,6,"1,025"
Lynn,7,4,821,312,4,4,1,0,10,"1,152"
Lynnfield,-,1,738,"1,140",7,3,2,0,5,"1,895"
Lynnfield,-,2,653,929,8,4,1,0,3,"1,598"
Lynnfield,-,3,742,"1,028",19,5,2,0,6,"1,802"
Lynnfield,-,4,643,"1,323",19,3,2,0,7,"1,997"
Malden,1,1,846,234,8,10,2,0,8,"1,108"
Malden,1,2,985,348,15,12,5,0,2,"1,367"
Malden,2,1,808,312,8,4,2,0,6,"1,140"
Malden,2,2,905,461,11,6,5,0,3,"1,391"
Malden,3,1,"1,030",388,19,13,0,0,9,"1,459"
Malden,3,2,"1,228",545,24,16,1,0,4,"1,818"
Malden,4,1,769,242,12,11,3,0,5,"1,042"
Malden,4,2,656,180,15,3,5,0,6,865
Malden,5,1,"1,004",303,13,9,4,0,3,"1,336"
Malden,5,2,"1,122",611,19,10,8,0,9,"1,779"
Malden,6,1,"1,063",449,13,2,4,0,6,"1,537"
Malden,6,2,"1,013",437,6,8,6,0,9,"1,479"
Malden,7,1,900,179,11,4,2,0,5,"1,101"
Malden,7,2,976,288,8,4,1,0,9,"1,286"
Malden,8,1,987,435,12,2,1,0,12,"1,449"
Malden,8,2,718,318,3,3,2,0,4,"1,048"
Manchester-by-the-Sea,-,1,"1,926","1,559",30,18,5,0,5,"3,543"
Mansfield,-,1,966,"1,150",18,8,0,0,26,"2,168"
Mansfield,-,2,"1,016","1,033",24,5,0,0,26,"2,104"
Mansfield,-,3,995,"1,149",22,9,0,0,27,"2,202"
Mansfield,-,4,935,"1,068",15,9,0,0,33,"2,060"
Mansfield,-,5,970,730,25,10,0,0,32,"1,767"
Mansfield,-,6,"1,050",740,26,13,0,0,29,"1,858"
Marblehead,-,1,"1,210",922,19,8,2,0,11,"2,172"
Marblehead,-,2,"1,268",877,17,5,1,0,10,"2,178"
Marblehead,-,3,"1,166",797,19,5,8,0,4,"1,999"
Marblehead,-,4,"1,096","1,074",16,5,4,0,9,"2,204"
Marblehead,-,5,"1,142",894,11,8,2,0,7,"2,064"
Marblehead,-,6,"1,109",946,20,7,2,0,3,"2,087"
Marion,-,1,"1,727","1,458",33,12,2,0,9,"3,241"
Marlborough,1,1,706,430,17,3,4,0,5,"1,165"
Marlborough,1,2,844,791,16,4,1,0,3,"1,659"
Marlborough,2,1,758,603,10,6,7,0,4,"1,388"
Marlborough,2,2,693,450,11,12,1,0,4,"1,171"
Marlborough,3,1,557,298,16,2,8,0,4,885
Marlborough,3,2,759,637,18,6,3,0,5,"1,428"
Marlborough,4,1,457,270,9,2,0,0,2,740
Marlborough,4,2,813,695,13,7,0,0,8,"1,536"
Marlborough,5,1,560,255,11,4,4,0,4,838
Marlborough,5,2,711,489,21,6,3,0,5,"1,235"
Marlborough,6,1,568,362,11,9,3,0,5,958
Marlborough,6,2,850,668,11,6,2,0,4,"1,541"
Marlborough,7,1,688,429,14,4,0,0,3,"1,138"
Marlborough,7,2,623,493,10,4,5,0,4,"1,139"
Marshfield,-,1,"1,102","1,027",15,9,7,0,8,"2,168"
Marshfield,-,2,"1,063","1,215",14,10,6,0,3,"2,311"
Marshfield,-,3,"1,093","1,017",16,4,4,0,12,"2,146"
Marshfield,-,4,952,"1,068",9,15,2,0,3,"2,049"
Marshfield,-,5,857,989,23,6,3,0,6,"1,884"
Marshfield,-,6,"1,066","1,292",13,6,6,0,6,"2,389"
Marshfield,-,7,913,"1,266",18,6,0,0,5,"2,208"
Mashpee,-,1,961,833,8,13,3,0,9,"1,827"
Mashpee,-,2,736,782,10,9,2,0,13,"1,552"
Mashpee,-,3,737,672,6,7,4,0,6,"1,432"
Mashpee,-,4,847,616,9,7,1,0,10,"1,490"
Mashpee,-,5,854,"1,159",13,6,1,0,8,"2,041"
Mattapoisett,-,1,"2,041","1,855",28,29,0,0,125,"4,078"
Maynard,-,1,854,544,23,12,6,0,5,"1,444"
Maynard,-,2,963,470,16,16,3,0,6,"1,474"
Maynard,-,3,927,515,18,14,2,0,1,"1,477"
Maynard,-,4,891,494,20,11,4,0,2,"1,422"
Medfield,-,1,892,875,18,11,2,0,13,"1,811"
Medfield,-,2,831,989,13,4,3,0,10,"1,850"
Medfield,-,3,908,"1,054",19,5,3,0,13,"2,002"
Medfield,-,4,817,946,21,12,1,0,10,"1,807"
Medford,1,1,"1,100",508,16,7,4,0,7,"1,642"
Medford,1,2,"1,132",533,25,9,6,0,6,"1,711"
Medford,2,1,"1,096",643,19,14,6,0,8,"1,786"
Medford,2,2,"1,164",732,22,10,8,0,7,"1,943"
Medford,3,1,"1,237",762,10,11,12,0,14,"2,046"
Medford,3,2,"1,199",854,22,7,5,0,5,"2,092"
Medford,4,1,"1,023",234,13,20,2,0,4,"1,296"
Medford,4,2,"1,386",485,27,21,6,0,11,"1,936"
Medford,5,1,"1,219",376,19,29,6,0,6,"1,655"
Medford,5,2,"1,095",258,15,19,1,0,7,"1,395"
Medford,6,1,"1,683",462,15,18,3,0,7,"2,188"
Medford,6,2,"1,250",646,18,14,1,0,18,"1,947"
Medford,7,1,822,247,6,1,0,0,8,"1,084"
Medford,7,2,"1,019",486,7,13,4,0,5,"1,534"
Medford,8,1,"1,286",639,19,19,4,0,9,"1,976"
Medford,8,2,"1,163",494,22,15,8,0,9,"1,711"
Medway,-,1,810,927,11,3,3,0,4,"1,758"
Medway,-,2,943,830,18,7,2,0,7,"1,807"
Medway,-,3,921,834,23,8,5,0,11,"1,802"
Medway,-,4,953,935,18,11,3,0,8,"1,928"
Melrose,1,1,771,447,9,4,3,0,1,"1,235"
Melrose,1,2,721,380,6,1,3,0,2,"1,113"
Melrose,2,1,696,522,7,3,0,0,3,"1,231"
Melrose,2,2,687,432,3,5,1,0,1,"1,129"
Melrose,3,1,742,396,14,5,4,0,4,"1,165"
Melrose,3,2,655,356,12,7,2,0,6,"1,038"
Melrose,4,1,630,329,10,7,5,0,3,984
Melrose,4,2,563,707,9,8,3,0,5,"1,295"
Melrose,5,1,595,301,10,5,2,0,6,919
Melrose,5,2,691,368,12,8,3,0,4,"1,086"
Melrose,6,1,654,351,9,12,2,0,6,"1,034"
Melrose,6,2,648,495,12,3,2,0,3,"1,163"
Melrose,7,1,654,433,10,2,3,0,4,"1,106"
Melrose,7,2,661,454,10,5,4,0,4,"1,138"
Mendon,-,1,"1,524","1,844",34,15,12,0,9,"3,438"
Merrimac,-,1,934,823,20,10,8,0,13,"1,808"
Merrimac,-,2,913,837,27,8,4,0,7,"1,796"
Methuen,-,1,905,836,19,2,5,0,14,"1,781"
Methuen,-,2,892,175,8,1,0,0,5,"1,081"
Methuen,-,3,932,785,12,2,0,0,12,"1,743"
Methuen,-,4,936,759,18,4,2,0,15,"1,734"
Methuen,-,5,947,518,11,5,1,0,10,"1,492"
Methuen,-,6,957,746,17,2,1,0,5,"1,728"
Methuen,-,7,"1,001",952,11,7,1,0,7,"1,979"
Methuen,-,8,873,"1,305",21,10,3,0,6,"2,218"
Methuen,-,9,829,"1,146",15,7,5,0,8,"2,010"
Methuen,-,10,971,797,19,3,4,0,3,"1,797"
Methuen,-,11,967,"1,191",32,4,1,0,11,"2,206"
Methuen,-,12,882,988,23,3,3,0,4,"1,903"
Middleborough,-,1,"1,099","1,351",21,5,5,0,24,"2,505"
Middleborough,-,2,794,786,14,11,4,0,20,"1,629"
Middleborough,-,3,889,"1,125",36,18,5,0,14,"2,087"
Middleborough,-,4,740,737,24,8,4,0,19,"1,532"
Middleborough,-,5,892,"1,132",21,10,10,0,28,"2,093"
Middleborough,-,6,810,922,14,8,2,0,24,"1,780"
Middlefield,-,1,202,77,5,6,0,0,4,294
Middleton,-,1,969,"1,344",18,7,0,0,17,"2,355"
Middleton,-,2,952,"1,314",18,9,1,0,7,"2,301"
Milford,-,1,709,411,10,2,5,0,10,"1,147"
Milford,-,2,892,599,14,8,2,0,5,"1,520"
Milford,-,3,747,681,18,5,2,0,4,"1,457"
Milford,-,4,832,443,22,11,4,0,3,"1,315"
Milford,-,5,"1,098","1,031",14,14,2,0,9,"2,168"
Milford,-,6,946,673,14,2,5,0,10,"1,650"
Milford,-,7,895,892,18,8,6,0,4,"1,823"
Milford,-,8,"1,040",789,15,8,11,0,8,"1,871"
Millbury,-,1,811,722,20,9,5,0,4,"1,571"
Millbury,-,2,912,"1,034",15,7,3,0,10,"1,981"
Millbury,-,3,881,832,20,7,5,0,7,"1,752"
Millbury,-,4,807,675,23,12,4,0,2,"1,523"
Millis,-,1,806,738,16,10,0,0,10,"1,580"
Millis,-,2,815,720,19,10,0,0,16,"1,580"
Millis,-,3,800,775,20,8,0,0,12,"1,615"
Millville,-,1,717,813,18,9,0,0,8,"1,565"
Milton,-,1,"1,290",267,6,6,3,0,6,"1,578"
Milton,-,2,"1,247",425,8,10,4,0,2,"1,696"
Milton,-,3,981,715,6,8,1,0,8,"1,719"
Milton,-,4,"1,112",487,18,11,3,0,4,"1,635"
Milton,-,5,757,574,13,5,7,0,4,"1,360"
Milton,-,6,851,903,15,10,3,0,5,"1,787"
Milton,-,7,823,716,24,3,4,0,10,"1,580"
Milton,-,8,886,807,12,4,1,0,5,"1,715"
Milton,-,9,742,977,6,4,5,0,2,"1,736"
Milton,-,10,880,262,6,7,2,0,4,"1,161"
Monroe,-,1,32,21,0,0,0,0,0,53
Monson,-,A,751,677,15,12,0,0,5,"1,460"
Monson,-,B,668,678,23,8,3,0,4,"1,384"
Monson,-,C,759,680,11,14,4,0,2,"1,470"
Montague,-,1,724,170,5,38,1,0,8,946
Montague,-,2,539,152,14,12,4,0,3,724
Montague,-,3,512,164,6,4,1,0,7,694
Montague,-,4,538,176,8,9,1,0,7,739
Montague,-,5,420,55,2,10,2,0,3,492
Montague,-,6,481,156,4,14,1,0,2,658
Monterey,-,1,420,97,6,9,1,0,3,536
Montgomery,-,1,220,274,8,5,2,0,1,510
"Mount Washington",-,1,83,19,3,3,0,0,2,110
Nahant,-,1,"1,374",898,13,14,5,0,16,"2,320"
Nantucket,-,1,"3,830","2,187",60,24,19,0,25,"6,145"
Natick,-,1,940,381,13,6,3,0,5,"1,348"
Natick,-,2,"1,126",692,15,12,3,0,7,"1,855"
Natick,-,3,"1,218",732,13,11,2,0,10,"1,986"
Natick,-,4,"1,121",576,14,18,1,0,9,"1,739"
Natick,-,5,"1,149",816,11,12,3,0,10,"2,001"
Natick,-,6,"1,145",719,16,15,6,0,6,"1,907"
Natick,-,7,"1,251",640,22,10,3,0,8,"1,934"
Natick,-,8,"1,197",612,16,3,0,0,24,"1,852"
Natick,-,9,"1,248",677,17,17,0,0,5,"1,964"
Natick,-,10,"1,290",947,20,12,4,0,5,"2,278"
Needham,-,A,944,597,16,5,3,0,7,"1,572"
Needham,-,B,"1,017",678,12,7,6,0,26,"1,746"
Needham,-,C,"1,035",749,14,7,2,0,32,"1,839"
Needham,-,D,"1,061",667,10,5,1,0,12,"1,756"
Needham,-,E,"1,099",744,17,6,1,0,6,"1,873"
Needham,-,F,"1,176",618,19,3,0,0,8,"1,824"
Needham,-,G,896,562,14,6,1,0,4,"1,483"
Needham,-,H,"1,045",749,14,1,1,0,15,"1,825"
Needham,-,I,"1,139",633,8,5,2,0,25,"1,812"
Needham,-,J,"1,040",617,15,7,1,0,16,"1,696"
"New Ashford",-,1,107,40,5,1,0,0,2,155
"New Bedford",1,A,813,436,12,2,4,0,12,"1,279"
"New Bedford",1,B,806,346,15,5,5,0,16,"1,193"
"New Bedford",1,C,789,334,15,2,3,0,6,"1,149"
"New Bedford",1,D,733,431,9,10,1,0,13,"1,197"
"New Bedford",1,E,819,315,7,5,2,0,2,"1,150"
"New Bedford",1,F,805,388,13,7,4,0,10,"1,227"
"New Bedford",2,A,280,55,4,1,0,0,0,340
"New Bedford",2,B,509,137,5,3,4,0,5,663
"New Bedford",2,C,474,126,2,5,1,0,4,612
"New Bedford",2,D,590,206,9,4,10,0,1,820
"New Bedford",2,E,693,251,14,2,2,0,7,969
"New Bedford",2,F,725,244,8,7,2,0,10,996
"New Bedford",3,A,423,79,3,0,2,0,2,509
"New Bedford",3,B,586,101,12,3,5,0,10,717
"New Bedford",3,C,549,94,5,3,5,0,8,664
"New Bedford",3,D,675,155,6,2,2,0,4,844
"New Bedford",3,E,896,272,11,4,5,0,13,"1,201"
"New Bedford",3,F,854,306,4,1,4,0,8,"1,177"
"New Bedford",4,A,679,33,10,2,0,0,7,731
"New Bedford",4,B,"1,017",119,11,7,1,0,7,"1,162"
"New Bedford",4,C,901,166,11,6,2,0,9,"1,095"
"New Bedford",4,D,720,151,10,11,1,0,15,908
"New Bedford",4,E,674,200,9,5,5,0,9,902
"New Bedford",4,F,820,109,8,3,3,0,5,948
"New Bedford",5,A,588,133,4,1,3,0,5,734
"New Bedford",5,B,818,190,9,5,1,0,3,"1,026"
"New Bedford",5,C,731,215,10,6,2,0,0,964
"New Bedford",5,D,912,231,12,14,5,0,11,"1,185"
"New Bedford",5,E,985,446,16,5,6,0,10,"1,468"
"New Bedford",5,F,931,344,6,7,3,0,10,"1,301"
"New Bedford",6,A,766,294,19,2,2,0,25,"1,108"
"New Bedford",6,B,698,238,14,4,4,0,7,965
"New Bedford",6,C,428,80,4,3,0,0,4,519
"New Bedford",6,D,410,75,2,3,3,0,2,495
"New Bedford",6,E,520,89,5,2,2,0,7,625
"New Bedford",6,F,636,161,6,1,3,0,4,811
"New Braintree",-,1,284,257,12,7,0,0,0,560
"New Marlborough",-,1,573,240,15,9,1,0,4,842
"New Salem",-,1,381,205,9,11,1,0,1,608
Newbury,-,1,"1,211",980,20,20,6,0,8,"2,245"
Newbury,-,2,"1,080","1,124",16,5,5,0,6,"2,236"
Newburyport,1,1,970,462,18,14,0,0,6,"1,470"
Newburyport,2,1,"1,300",499,15,11,0,0,4,"1,829"
Newburyport,3,1,"1,187",611,17,10,0,0,8,"1,833"
Newburyport,4,1,"1,222",744,20,11,0,0,10,"2,007"
Newburyport,5,1,854,767,24,8,0,0,6,"1,659"
Newburyport,6,1,991,789,8,7,0,0,4,"1,799"
Newburyport,1,P,270,191,1,4,0,0,0,466
Newton,1,1,867,423,17,10,4,0,6,"1,327"
Newton,1,2,"1,055",341,14,16,5,0,1,"1,432"
Newton,1,3,"1,038",276,15,14,4,0,3,"1,350"
Newton,1,4,815,501,15,19,3,0,3,"1,356"
Newton,2,1,996,402,14,11,4,0,4,"1,431"
Newton,2,2,817,260,9,11,1,0,2,"1,100"
Newton,2,3,"1,275",356,15,16,3,0,6,"1,671"
Newton,2,4,"1,277",346,8,10,6,0,8,"1,655"
Newton,3,1,"1,071",446,17,20,2,0,5,"1,561"
Newton,3,2,"1,098",386,4,8,2,0,4,"1,502"
Newton,3,3,939,460,21,18,2,0,8,"1,448"
Newton,3,4,978,444,8,7,1,0,5,"1,443"
Newton,4,1,929,379,13,9,0,0,3,"1,333"
Newton,4,2,974,253,11,12,2,0,4,"1,256"
Newton,4,3,736,247,6,6,2,0,0,997
Newton,4,4,920,385,12,10,2,0,9,"1,338"
Newton,5,1,923,351,11,12,1,0,4,"1,302"
Newton,5,2,"1,131",263,10,7,0,0,2,"1,413"
Newton,5,3,"1,331",418,13,7,1,0,4,"1,774"
Newton,5,4,"1,340",407,7,12,2,0,6,"1,774"
Newton,6,1,942,370,14,13,4,0,10,"1,353"
Newton,6,2,"1,195",319,9,10,1,0,3,"1,537"
Newton,6,3,"1,349",246,12,11,3,0,6,"1,627"
Newton,6,4,"1,328",350,14,19,5,0,8,"1,724"
Newton,7,1,916,460,7,8,0,0,9,"1,400"
Newton,7,2,"1,249",501,10,15,0,0,5,"1,780"
Newton,7,3,578,215,7,9,2,0,1,812
Newton,7,4,490,262,5,2,1,0,2,762
Newton,8,1,975,615,12,10,3,0,11,"1,626"
Newton,8,2,876,651,5,9,5,0,9,"1,555"
Newton,8,3,"1,043",507,12,12,3,0,6,"1,583"
Newton,8,4,648,314,6,4,2,0,5,979
Norfolk,-,1,540,700,9,8,2,0,4,"1,263"
Norfolk,-,2,"1,033","1,305",21,14,8,0,5,"2,386"
Norfolk,-,3,860,"1,198",10,13,4,0,7,"2,092"
"N. Adams",1,1,886,255,15,10,3,0,6,"1,175"
"N. Adams",2,2,872,209,14,18,2,0,8,"1,123"
"N. Adams",3,3,786,168,20,22,1,0,9,"1,006"
"N. Adams",4,4,991,329,10,9,4,0,5,"1,348"
"N. Adams",5,5,930,191,14,9,8,0,7,"1,159"
"N. Andover",-,1,934,766,11,3,0,0,7,"1,721"
"N. Andover",-,2,"1,021",986,24,7,0,0,16,"2,054"
"N. Andover",-,3,969,894,13,7,0,0,8,"1,891"
"N. Andover",-,4,992,"1,165",12,11,0,0,13,"2,193"
"N. Andover",-,5,657,729,7,4,0,0,9,"1,406"
"N. Andover",-,6,839,"1,352",23,5,0,0,8,"2,227"
"N. Andover",-,7,873,956,11,3,0,0,2,"1,845"
"N. Andover",-,8,788,"1,197",11,8,0,0,2,"2,006"
"N. Attleborough",-,1,653,550,11,4,5,0,9,"1,232"
"N. Attleborough",-,2,763,829,21,10,2,0,16,"1,641"
"N. Attleborough",-,3,659,"1,013",18,2,4,0,10,"1,706"
"N. Attleborough",-,4,706,546,35,9,3,0,4,"1,303"
"N. Attleborough",-,5,723,690,12,8,4,0,12,"1,449"
"N. Attleborough",-,6,770,901,30,0,1,0,11,"1,713"
"N. Attleborough",-,7,889,"1,027",18,6,2,0,12,"1,954"
"N. Attleborough",-,8,733,933,11,5,4,0,5,"1,691"
"N. Attleborough",-,9,755,870,10,4,4,0,3,"1,646"
"N. Brookfield",-,1,"1,051","1,273",32,14,4,0,12,"2,386"
"N. Reading",-,1,928,"1,274",23,6,1,0,18,"2,250"
"N. Reading",-,2,"1,013",998,17,7,4,0,12,"2,051"
