Locality,Ward,Pct,Yes,No,Blanks,"Total Votes Cast"
Quincy,1,1,476,586,131,"1,193"
Quincy,1,2,276,215,92,583
Quincy,1,3,264,272,98,634
Quincy,1,4,618,589,128,"1,335"
Quincy,1,5,542,629,95,"1,266"
Quincy,2,1,371,371,68,810
Quincy,2,2,580,534,258,"1,372"
Quincy,2,3,353,290,55,698
Quincy,2,4,372,334,95,801
Quincy,2,5,485,452,126,"1,063"
Quincy,3,1,481,504,218,"1,203"
Quincy,3,2,433,475,115,"1,023"
Quincy,3,3,312,374,129,815
Quincy,3,4,459,603,160,"1,222"
Quincy,3,5,283,270,86,639
Quincy,4,1,413,431,95,939
Quincy,4,2,433,539,66,"1,038"
Quincy,4,3,473,538,125,"1,136"
Quincy,4,4,286,285,78,649
Quincy,4,5,339,304,59,702
Quincy,5,1,486,497,188,"1,171"
Quincy,5,2,408,430,184,"1,022"
Quincy,5,3,375,386,71,832
Quincy,5,4,413,462,88,963
Quincy,5,5,389,513,104,"1,006"
Quincy,6,1,353,309,138,800
Quincy,6,2,322,324,72,718
Quincy,6,3,472,564,200,"1,236"
Quincy,6,4,388,397,102,887
Quincy,6,5,630,753,132,"1,515"
Randolph,-,1,571,626,156,"1,353"
Randolph,-,2,521,425,262,"1,208"
Randolph,-,3,552,501,217,"1,270"
Randolph,-,4,593,562,203,"1,358"
Randolph,-,5,569,510,142,"1,221"
Randolph,-,6,564,534,112,"1,210"
Randolph,-,7,701,523,184,"1,408"
Randolph,-,8,655,565,221,"1,441"
Sharon,-,1,683,735,114,"1,532"
Sharon,-,2,609,806,130,"1,545"
Sharon,-,3,678,855,134,"1,667"
Sharon,-,4,595,790,131,"1,516"
Sharon,-,5,653,785,120,"1,558"
Stoughton,-,1,559,655,133,"1,347"
Stoughton,-,2,542,632,144,"1,318"
Stoughton,-,3,540,619,143,"1,302"
Stoughton,-,4,629,799,281,"1,709"
Stoughton,-,5,427,531,123,"1,081"
Stoughton,-,6,660,758,140,"1,558"
Stoughton,-,7,485,533,163,"1,181"
Stoughton,-,8,299,277,139,715
Walpole,-,1,513,704,117,"1,334"
Walpole,-,2,479,684,139,"1,302"
Walpole,-,3,511,715,103,"1,329"
Walpole,-,4,540,795,116,"1,451"
Walpole,-,5,345,471,83,899
Walpole,-,6,468,666,112,"1,246"
Walpole,-,7,531,749,103,"1,383"
Walpole,-,8,463,709,107,"1,279"
Wellesley,-,A,722,973,162,"1,857"
Wellesley,-,B,682,962,204,"1,848"
Wellesley,-,C,567,"1,084",204,"1,855"
Wellesley,-,D,635,860,155,"1,650"
Wellesley,-,E,610,"1,032",203,"1,845"
Wellesley,-,F,553,790,161,"1,504"
Wellesley,-,G,394,379,109,882
Westwood,-,1,594,880,210,"1,684"
Westwood,-,2,642,935,195,"1,772"
Westwood,-,3,603,883,326,"1,812"
Westwood,-,4,571,911,146,"1,628"
Weymouth,-,1,500,536,69,"1,105"
Weymouth,-,2,484,610,152,"1,246"
Weymouth,-,3,562,672,101,"1,335"
Weymouth,-,4,529,543,142,"1,214"
Weymouth,-,5,466,429,123,"1,018"
Weymouth,-,6,580,661,90,"1,331"
Weymouth,-,7,542,647,84,"1,273"
Weymouth,-,8,421,476,135,"1,032"
Weymouth,-,9,567,643,79,"1,289"
Weymouth,-,10,401,356,68,825
Weymouth,-,11,555,558,94,"1,207"
Weymouth,-,12,542,684,97,"1,323"
Weymouth,-,13,357,386,85,828
Weymouth,-,14,418,530,90,"1,038"
Weymouth,-,15,561,709,108,"1,378"
Weymouth,-,16,578,658,133,"1,369"
Weymouth,-,17,394,441,88,923
Weymouth,-,18,491,592,119,"1,202"
Wrentham,-,1,545,776,108,"1,429"
Wrentham,-,2,664,"1,037",112,"1,813"
Wrentham,-,3,508,692,100,"1,300"
Abington,-,1,655,730,74,"1,459"
Abington,-,2,571,656,64,"1,291"
Abington,-,3,583,701,166,"1,450"
Abington,-,4,820,820,107,"1,747"
Bridgewater,-,1,645,809,183,"1,637"
Bridgewater,-,2,618,827,142,"1,587"
Bridgewater,-,3,630,877,208,"1,715"
Bridgewater,-,4,186,260,29,475
Bridgewater,-,5,237,325,72,634
Bridgewater,-,6,483,495,117,"1,095"
Bridgewater,-,7,563,634,137,"1,334"
Brockton,1,A,322,266,147,735
Brockton,1,B,413,477,157,"1,047"
Brockton,1,C,361,347,63,771
Brockton,1,D,501,582,303,"1,386"
Brockton,2,A,162,95,113,370
Brockton,2,B,227,132,71,430
Brockton,2,C,160,113,68,341
Brockton,2,D,299,325,99,723
Brockton,3,A,313,236,53,602
Brockton,3,B,290,222,107,619
Brockton,3,C,572,557,121,"1,250"
Brockton,3,D,503,551,159,"1,213"
Brockton,4,A,171,126,86,383
Brockton,4,B,357,311,139,807
Brockton,4,C,445,415,91,951
Brockton,4,D,441,394,133,968
Brockton,5,A,292,139,111,542
Brockton,5,B,433,420,105,958
Brockton,5,C,393,269,80,742
Brockton,5,D,471,429,122,"1,022"
Brockton,6,A,292,256,76,624
Brockton,6,B,447,452,82,981
Brockton,6,C,466,372,76,914
Brockton,6,D,496,504,101,"1,101"
Brockton,7,A,284,207,67,558
Brockton,7,B,439,302,154,895
Brockton,7,C,376,241,137,754
Brockton,7,D,413,389,141,943
Carver,-,1,643,758,80,"1,481"
Carver,-,2,615,719,92,"1,426"
Carver,-,3,705,684,150,"1,539"
Duxbury,-,1,451,677,104,"1,232"
Duxbury,-,2,457,850,137,"1,444"
Duxbury,-,3,417,658,110,"1,185"
Duxbury,-,4,381,571,105,"1,057"
Duxbury,-,5,397,614,79,"1,090"
Duxbury,-,6,419,652,112,"1,183"
"E. Bridgewater",-,1,512,651,89,"1,252"
"E. Bridgewater",-,2,528,630,105,"1,263"
"E. Bridgewater",-,3,545,700,128,"1,373"
"E. Bridgewater",-,4,468,621,102,"1,191"
Halifax,-,1,646,841,123,"1,610"
Halifax,-,2,555,749,120,"1,424"
Hanover,-,1,592,872,105,"1,569"
Hanover,-,2,607,786,157,"1,550"
Hanover,-,3,627,823,121,"1,571"
Hanover,-,4,579,871,118,"1,568"
Hanson,-,1,556,680,91,"1,327"
Hanson,-,2,603,687,102,"1,392"
Hanson,-,3,576,707,102,"1,385"
Hingham,-,1,577,779,114,"1,470"
Hingham,-,2,586,846,135,"1,567"
Hingham,-,3,614,915,161,"1,690"
Hingham,-,4,589,966,143,"1,698"
Hingham,-,5,584,911,127,"1,622"
Hingham,-,6,798,"1,162",244,"2,204"
Hull,-,1,613,775,127,"1,515"
Hull,-,2,555,646,98,"1,299"
Hull,-,3,731,807,154,"1,692"
Kingston,-,1,475,601,108,"1,184"
Kingston,-,2,527,718,109,"1,354"
Kingston,-,3,528,639,92,"1,259"
Kingston,-,4,508,639,125,"1,272"
Lakeville,-,1,472,675,147,"1,294"
Lakeville,-,2,479,644,213,"1,336"
Lakeville,-,3,504,751,201,"1,456"
Marion,-,1,910,"1,320",235,"2,465"
Marshfield,-,1,635,806,142,"1,583"
Marshfield,-,2,700,849,116,"1,665"
Marshfield,-,3,567,678,97,"1,342"
Marshfield,-,4,567,692,93,"1,352"
Marshfield,-,5,608,740,97,"1,445"
Marshfield,-,6,744,928,126,"1,798"
Marshfield,-,7,606,848,135,"1,589"
Mattapoisett,-,1,600,986,77,"1,663"
Mattapoisett,-,2,572,852,70,"1,494"
Middleborough,-,1,774,"1,027",251,"2,052"
Middleborough,-,2,438,440,102,980
Middleborough,-,3,455,641,175,"1,271"
Middleborough,-,4,373,385,97,855
Middleborough,-,5,574,668,148,"1,390"
Middleborough,-,6,451,545,96,"1,092"
Norwell,-,1,590,790,158,"1,538"
Norwell,-,2,605,952,153,"1,710"
Norwell,-,3,598,929,146,"1,673"
Pembroke,-,1,606,816,156,"1,578"
Pembroke,-,2,515,726,83,"1,324"
Pembroke,-,3,602,707,138,"1,447"
Pembroke,-,4,601,767,94,"1,462"
Pembroke,-,5,524,679,144,"1,347"
Plymouth,-,1,482,509,85,"1,076"
Plymouth,-,2,610,717,100,"1,427"
Plymouth,-,3,446,564,96,"1,106"
Plymouth,-,4,611,780,151,"1,542"
Plymouth,-,5,808,"1,120",177,"2,105"
Plymouth,-,6,633,755,83,"1,471"
Plymouth,-,7,617,676,104,"1,397"
Plymouth,-,8,768,910,104,"1,782"
Plymouth,-,9,535,689,67,"1,291"
Plymouth,-,10,414,598,76,"1,088"
Plymouth,-,11,777,885,122,"1,784"
Plymouth,-,12,614,803,78,"1,495"
Plymouth,-,13,663,811,135,"1,609"
Plymouth,-,14,800,"1,149",109,"2,058"
Plympton,-,1,486,748,110,"1,344"
Rochester,-,1,820,"1,278",172,"2,270"
Rockland,-,1,458,563,79,"1,100"
Rockland,-,2,533,736,133,"1,402"
Rockland,-,3,371,434,70,875
Rockland,-,4,411,485,54,950
Rockland,-,5,483,649,76,"1,208"
Rockland,-,6,457,597,66,"1,120"
Scituate,-,1,584,759,157,"1,500"
Scituate,-,2,594,811,168,"1,573"
Scituate,-,3,480,741,121,"1,342"
Scituate,-,4,587,766,164,"1,517"
Scituate,-,5,541,719,135,"1,395"
Scituate,-,6,585,646,108,"1,339"
Wareham,-,1,506,631,199,"1,336"
Wareham,-,2,600,560,184,"1,344"
Wareham,-,3,561,606,151,"1,318"
Wareham,-,4,552,531,179,"1,262"
Wareham,-,5,593,693,171,"1,457"
Wareham,-,6,483,463,84,"1,030"
"W. Bridgewater",-,1,609,761,101,"1,471"
"W. Bridgewater",-,2,596,724,74,"1,394"
Whitman,-,1,615,627,110,"1,352"
Whitman,-,2,499,585,132,"1,216"
Whitman,-,3,554,626,130,"1,310"
Whitman,-,4,533,696,129,"1,358"
Boston,1,1,244,179,71,494
Boston,1,2,161,126,33,320
Boston,1,3,327,197,117,641
Boston,1,4,105,84,37,226
Boston,1,5,168,134,42,344
Boston,1,6,167,92,46,305
Boston,1,7,197,118,68,383
Boston,1,8,265,144,55,464
Boston,1,9,166,138,41,345
Boston,1,10,121,72,32,225
Boston,1,11,264,256,125,645
Boston,1,12,288,281,108,677
Boston,1,13,380,294,100,774
Boston,1,14,188,140,90,418
Boston,1,15,4,0,0,4
Boston,2,1,397,461,113,971
Boston,2,2,391,363,101,855
Boston,2,3,348,377,83,808
Boston,2,4,268,238,70,576
Boston,2,5,348,355,60,763
Boston,2,6,446,416,100,962
Boston,2,7,265,252,102,619
Boston,3,1,735,725,213,"1,673"
Boston,3,2,291,233,113,637
Boston,3,3,264,203,133,600
Boston,3,4,339,297,87,723
Boston,3,5,542,530,162,"1,234"
Boston,3,6,570,578,122,"1,270"
Boston,3,7,723,615,166,"1,504"
Boston,3,8,410,393,432,"1,235"
Boston,4,1,489,427,97,"1,013"
Boston,4,2,467,482,143,"1,092"
Boston,4,3,330,224,79,633
Boston,4,4,497,360,94,951
Boston,4,5,316,204,104,624
Boston,4,6,257,146,102,505
Boston,4,7,355,179,46,580
Boston,4,8,236,124,68,428
Boston,4,9,138,37,40,215
Boston,4,10,101,49,24,174
Boston,5,1,678,653,307,"1,638"
Boston,5,2,439,246,112,797
Boston,5,3,337,460,60,857
Boston,5,4,394,360,116,870
Boston,5,5,137,171,36,344
Boston,5,6,302,406,68,776
Boston,5,7,409,468,137,"1,014"
Boston,5,8,386,416,89,891
Boston,5,9,484,480,97,"1,061"
Boston,5,10,312,241,93,646
Boston,5,11,253,293,58,604
Boston,6,1,432,319,106,857
Boston,6,2,210,174,64,448
Boston,6,3,268,232,72,572
Boston,6,4,282,274,59,615
Boston,6,5,279,244,80,603
Boston,6,6,336,300,74,710
Boston,6,7,338,294,53,685
Boston,6,8,334,319,80,733
Boston,6,9,340,339,79,758
Boston,7,1,302,294,101,697
Boston,7,2,367,352,77,796
Boston,7,3,469,433,115,"1,017"
Boston,7,4,331,297,108,736
Boston,7,5,221,182,51,454
Boston,7,6,257,177,50,484
Boston,7,7,216,125,34,375
Boston,7,8,205,134,40,379
Boston,7,9,239,139,38,416
Boston,7,10,236,105,114,455
Boston,8,1,202,76,51,329
Boston,8,2,393,227,104,724
Boston,8,3,243,98,59,400
Boston,8,4,148,42,28,218
Boston,8,5,309,84,94,487
Boston,8,6,104,35,46,185
Boston,8,7,208,62,63,333
Boston,9,1,366,229,150,745
Boston,9,2,491,323,85,899
Boston,9,3,705,247,93,"1,045"
Boston,9,4,399,145,74,618
Boston,9,5,530,163,126,819
Boston,10,1,220,92,45,357
Boston,10,2,260,113,35,408
Boston,10,3,207,103,49,359
Boston,10,4,317,134,246,697
Boston,10,5,274,141,64,479
Boston,10,6,271,94,38,403
Boston,10,7,360,112,79,551
Boston,10,8,361,169,70,600
Boston,10,9,554,213,69,836
Boston,11,1,243,89,51,383
Boston,11,2,353,107,113,573
Boston,11,3,267,83,71,421
Boston,11,4,479,148,87,714
Boston,11,5,353,153,98,604
Boston,11,6,348,123,47,518
Boston,11,7,506,161,61,728
Boston,11,8,483,198,60,741
Boston,11,9,337,137,60,534
Boston,11,10,435,166,60,661
Boston,12,1,461,170,63,694
Boston,12,2,526,157,126,809
Boston,12,3,279,101,54,434
Boston,12,4,246,98,63,407
Boston,12,5,225,76,45,346
Boston,12,6,232,91,25,348
Boston,12,7,570,166,86,822
Boston,12,8,194,60,38,292
Boston,12,9,256,95,58,409
Boston,13,1,296,96,127,519
Boston,13,2,116,48,28,192
Boston,13,3,282,121,89,492
Boston,13,4,220,83,27,330
Boston,13,5,179,54,73,306
Boston,13,6,305,133,120,558
Boston,13,7,275,162,62,499
Boston,13,8,236,152,48,436
Boston,13,9,301,178,55,534
Boston,13,10,417,390,107,914
Boston,14,1,465,120,85,670
Boston,14,2,563,157,174,894
Boston,14,3,318,100,52,470
Boston,14,4,372,114,77,563
Boston,14,5,262,87,56,405
Boston,14,6,247,101,50,398
Boston,14,7,307,82,87,476
Boston,14,8,288,114,55,457
Boston,14,9,232,73,81,386
Boston,14,10,272,102,89,463
Boston,14,11,206,82,45,333
Boston,14,12,164,54,55,273
Boston,14,13,264,88,76,428
Boston,14,14,299,98,64,461
Boston,15,1,322,110,73,505
Boston,15,2,212,71,72,355
Boston,15,3,117,41,56,214
Boston,15,4,303,110,142,555
Boston,15,5,286,101,20,407
Boston,15,6,150,101,27,278
Boston,15,7,210,71,53,334
Boston,15,8,179,70,78,327
Boston,15,9,199,70,59,328
Boston,16,1,203,115,86,404
Boston,16,2,156,130,32,318
Boston,16,3,328,132,82,542
Boston,16,4,283,146,95,524
Boston,16,5,328,194,67,589
Boston,16,6,416,160,93,669
Boston,16,7,345,324,49,718
Boston,16,8,315,257,77,649
Boston,16,9,341,379,80,800
Boston,16,10,233,230,45,508
Boston,16,11,327,359,61,747
Boston,16,12,361,384,96,841
Boston,17,1,301,98,50,449
Boston,17,2,204,90,27,321
Boston,17,3,441,219,67,727
Boston,17,4,474,298,145,917
Boston,17,5,167,68,45,280
Boston,17,6,352,147,78,577
Boston,17,7,151,70,48,269
Boston,17,8,298,102,76,476
Boston,17,9,269,132,64,465
Boston,17,10,416,162,43,621
Boston,17,11,133,64,38,235
Boston,17,12,252,134,96,482
Boston,17,13,364,215,118,697
Boston,17,14,296,169,44,509
Boston,18,1,648,140,101,889
Boston,18,2,417,142,90,649
Boston,18,3,470,208,91,769
Boston,18,4,462,134,119,715
Boston,18,5,448,186,136,770
Boston,18,6,567,193,118,878
Boston,18,7,350,203,49,602
Boston,18,8,600,318,175,"1,093"
Boston,18,9,438,259,78,775
Boston,18,10,579,326,107,"1,012"
Boston,18,11,317,148,92,557
Boston,18,12,365,276,126,767
Boston,18,13,233,102,85,420
Boston,18,14,263,110,49,422
Boston,18,15,365,168,66,599
Boston,18,16,418,445,82,945
Boston,18,17,396,260,80,736
Boston,18,18,421,226,145,792
Boston,18,19,495,394,159,"1,048"
Boston,18,20,499,442,92,"1,033"
Boston,18,21,574,156,129,859
Boston,18,22,441,377,74,892
Boston,18,23,255,94,119,468
Boston,19,1,450,174,61,685
Boston,19,2,504,480,112,"1,096"
Boston,19,3,391,209,53,653
Boston,19,4,589,221,73,883
Boston,19,5,419,243,124,786
Boston,19,6,628,258,82,968
Boston,19,7,549,237,79,865
Boston,19,8,310,172,57,539
Boston,19,9,294,155,38,487
Boston,19,10,493,290,80,863
Boston,19,11,252,107,44,403
Boston,19,12,366,203,71,640
Boston,19,13,283,131,90,504
Boston,20,1,397,290,192,879
Boston,20,2,486,289,100,875
Boston,20,3,372,349,109,830
Boston,20,4,482,225,63,770
Boston,20,5,436,363,89,888
Boston,20,6,446,487,96,"1,029"
Boston,20,7,289,285,47,621
Boston,20,8,330,232,72,634
Boston,20,9,317,272,62,651
Boston,20,10,480,512,103,"1,095"
Boston,20,11,220,248,49,517
Boston,20,12,306,312,78,696
Boston,20,13,239,285,52,576
Boston,20,14,288,331,52,671
Boston,20,15,461,411,124,996
Boston,20,16,444,495,107,"1,046"
Boston,20,17,502,579,120,"1,201"
Boston,20,18,246,250,65,561
Boston,20,19,264,367,51,682
Boston,20,20,440,445,98,983
Boston,21,1,286,192,56,534
Boston,21,2,79,43,7,129
Boston,21,3,218,107,33,358
Boston,21,4,167,68,34,269
Boston,21,5,213,106,31,350
Boston,21,6,283,136,44,463
Boston,21,7,250,120,69,439
Boston,21,8,282,136,61,479
Boston,21,9,323,149,49,521
Boston,21,10,275,127,90,492
Boston,21,11,281,181,42,504
Boston,21,12,335,236,143,714
Boston,21,13,358,180,442,980
Boston,21,14,192,105,26,323
Boston,21,15,231,166,59,456
Boston,21,16,346,198,67,611
Boston,22,1,387,230,73,690
Boston,22,2,346,208,111,665
Boston,22,3,367,210,78,655
Boston,22,4,310,171,62,543
Boston,22,5,186,118,47,351
Boston,22,6,189,142,40,371
Boston,22,7,312,215,77,604
Boston,22,8,308,256,59,623
Boston,22,9,263,164,73,500
Boston,22,10,367,249,64,680
Boston,22,11,228,180,37,445
Boston,22,12,236,165,77,478
Boston,22,13,206,169,33,408
Chelsea,1,1,136,63,42,241
Chelsea,1,2,93,52,19,164
Chelsea,1,3,126,65,16,207
Chelsea,1,4,134,78,25,237
Chelsea,2,1,329,272,107,708
Chelsea,2,2,134,52,38,224
Chelsea,2,3,103,38,24,165
Chelsea,2,4,104,46,38,188
Chelsea,3,1,140,75,31,246
Chelsea,3,2,213,122,46,381
Chelsea,3,3,208,107,45,360
Chelsea,3,4,171,100,38,309
Chelsea,4,1,212,143,63,418
Chelsea,4,2,243,209,96,548
Chelsea,4,3,206,187,46,439
Chelsea,4,4,151,97,22,270
Revere,1,1,336,298,97,731
Revere,1,2,296,278,93,667
Revere,1,3,327,275,135,737
Revere,2,1,188,176,65,429
Revere,2,2,155,140,86,381
Revere,2,3,73,40,34,147
Revere,2,3A,32,34,15,81
Revere,3,1,248,270,117,635
Revere,3,2,267,210,97,574
Revere,3,3,291,267,118,676
Revere,4,1,307,333,141,781
Revere,4,2,278,303,120,701
Revere,4,3,371,379,89,839
Revere,5,1,287,338,85,710
Revere,5,1A,156,159,149,464
Revere,5,2,165,138,89,392
Revere,5,2A,126,89,30,245
Revere,5,3,294,253,117,664
Revere,6,1,301,357,178,836
Revere,6,2,310,322,126,758
Revere,6,3,306,305,187,798
Winthrop,-,1,456,500,213,"1,169"
Winthrop,-,2,489,619,125,"1,233"
Winthrop,-,3,451,405,167,"1,023"
Winthrop,-,4,439,578,119,"1,136"
Winthrop,-,5,484,634,129,"1,247"
Winthrop,-,6,481,426,79,986
Ashburnham,-,1,"1,094","1,059",223,"2,376"
Athol,-,1,519,618,120,"1,257"
Athol,-,2,437,519,57,"1,013"
Athol,-,3,433,498,70,"1,001"
Auburn,-,1,525,691,118,"1,334"
Auburn,-,2,525,616,136,"1,277"
Auburn,-,3,568,686,118,"1,372"
Auburn,-,4,491,664,95,"1,250"
Auburn,-,5,512,656,93,"1,261"
Barre,-,1,437,558,87,"1,082"
Barre,-,2,371,437,110,918
Berlin,-,1,485,675,116,"1,276"
Blackstone,-,1,356,491,54,901
Blackstone,-,2,334,583,72,989
Blackstone,-,3,380,620,92,"1,092"
Bolton,-,1,836,"1,202",156,"2,194"
Boylston,-,1,750,"1,107",126,"1,983"
Brookfield,-,1,499,633,187,"1,319"
Charlton,-,1,582,713,102,"1,397"
Charlton,-,2,604,805,119,"1,528"
Charlton,-,3,606,768,147,"1,521"
Clinton,-,1,616,603,112,"1,331"
Clinton,-,2,423,422,105,950
Clinton,-,3,530,555,102,"1,187"
Clinton,-,4,428,489,178,"1,095"
Douglas,-,1,511,804,161,"1,476"
Douglas,-,2,484,726,151,"1,361"
Dudley,-,1,317,456,67,840
Dudley,-,2,290,368,61,719
Dudley,-,3,427,634,63,"1,124"
Dudley,-,4,319,392,42,753
"E. Brookfield",-,1,354,421,48,823
Fitchburg,1,A,391,294,97,782
Fitchburg,1,B,436,366,119,921
Fitchburg,2,A,314,238,55,607
Fitchburg,2,B,417,360,100,877
Fitchburg,3,A,610,669,192,"1,471"
Fitchburg,3,B,500,483,80,"1,063"
Fitchburg,4,A,272,257,88,617
Fitchburg,4,B,237,206,110,553
Fitchburg,5,A,573,627,157,"1,357"
Fitchburg,5,B,240,157,24,421
Fitchburg,6,A,509,411,113,"1,033"
Fitchburg,6,B,352,276,86,714
Gardner,1,A,332,376,52,760
Gardner,1,B,241,247,35,523
Gardner,1,C,50,52,4,106
Gardner,2,A,273,276,58,607
Gardner,2,B,347,305,44,696
Gardner,3,A,214,187,86,487
Gardner,3,B,339,312,69,720
Gardner,4,A,240,263,51,554
Gardner,4,B,204,144,63,411
Gardner,5,A,245,241,53,539
Gardner,5,B,327,319,114,760
Grafton,-,1,557,711,98,"1,366"
Grafton,-,2,739,979,134,"1,852"
Grafton,-,3,634,869,133,"1,636"
Grafton,-,4,617,728,120,"1,465"
Hardwick,-,1,435,527,127,"1,089"
Harvard,-,1,"1,115","1,434",301,"2,850"
Holden,-,1,534,765,90,"1,389"
Holden,-,2,731,957,151,"1,839"
Holden,-,3,623,884,108,"1,615"
Holden,-,4,632,886,148,"1,666"
Holden,-,5,616,829,110,"1,555"
Hopedale,-,1,953,"1,315",349,"2,617"
Hubbardston,-,1,799,"1,028",96,"1,923"
Lancaster,-,1,459,478,87,"1,024"
Lancaster,-,2,631,884,110,"1,625"
Leicester,-,1,425,532,115,"1,072"
Leicester,-,2,328,464,76,868
Leicester,-,3,403,529,92,"1,024"
Leicester,-,4,446,521,113,"1,080"
Leominster,1,A,508,574,109,"1,191"
Leominster,1,B,534,500,139,"1,173"
Leominster,1,C,346,320,70,736
Leominster,2,A,263,236,46,545
Leominster,2,B,339,322,68,729
Leominster,2,C,231,187,52,470
Leominster,3,A,343,297,51,691
Leominster,3,B,469,513,85,"1,067"
Leominster,3,C,478,489,93,"1,060"
Leominster,4,A,558,581,163,"1,302"
Leominster,4,B,394,515,251,"1,160"
Leominster,4,C,329,299,63,691
Leominster,5,A,421,362,87,870
Leominster,5,B,510,498,138,"1,146"
Leominster,5,C,320,276,69,665
Lunenburg,-,A,424,510,215,"1,149"
Lunenburg,-,B,388,433,157,978
Lunenburg,-,C,423,576,132,"1,131"
Lunenburg,-,D,413,494,135,"1,042"
Mendon,-,1,930,"1,312",163,"2,405"
Milford,-,1,397,389,181,967
Milford,-,2,457,588,268,"1,313"
Milford,-,3,413,419,254,"1,086"
Milford,-,4,405,453,252,"1,110"
Milford,-,5,601,797,173,"1,571"
Milford,-,6,556,646,196,"1,398"
Milford,-,7,598,702,232,"1,532"
Millbury,-,1,482,470,84,"1,036"
Millbury,-,2,586,741,126,"1,453"
Millbury,-,3,412,528,104,"1,044"
Millbury,-,4,492,488,112,"1,092"
Millville,-,1,340,475,163,978
"New Braintree",-,1,173,201,62,436
"N. Brookfield",-,1,699,937,159,"1,795"
Northborough,-,1,589,831,122,"1,542"
Northborough,-,2,562,805,103,"1,470"
Northborough,-,3,582,752,216,"1,550"
Northborough,-,4,603,864,142,"1,609"
Northbridge,-,1,557,697,110,"1,364"
Northbridge,-,2,564,735,155,"1,454"
Northbridge,-,3,369,497,73,939
Northbridge,-,4,518,841,116,"1,475"
Oakham,-,1,317,439,63,819
Oxford,-,1,545,611,61,"1,217"
Oxford,-,2,492,576,80,"1,148"
Oxford,-,3,498,610,83,"1,191"
Oxford,-,4,442,580,90,"1,112"
Paxton,-,1,770,"1,098",152,"2,020"
Petersham,-,1,279,296,78,653
Phillipston,-,1,341,315,35,691
Princeton,-,1,657,934,136,"1,727"
Royalston,-,1,129,134,28,291
Royalston,-,2,90,76,20,186
Rutland,-,1,592,842,78,"1,512"
Rutland,-,2,575,825,123,"1,523"
Shrewsbury,-,1,670,799,128,"1,597"
Shrewsbury,-,2,558,681,158,"1,397"
Shrewsbury,-,3,399,513,156,"1,068"
Shrewsbury,-,4,573,729,157,"1,459"
Shrewsbury,-,5,558,767,104,"1,429"
Shrewsbury,-,6,513,794,116,"1,423"
Shrewsbury,-,7,540,953,220,"1,713"
Shrewsbury,-,8,638,972,171,"1,781"
Shrewsbury,-,9,501,683,108,"1,292"
Southborough,-,1,584,868,131,"1,583"
Southborough,-,2,461,795,99,"1,355"
Southborough,-,3,512,820,95,"1,427"
Southbridge,-,1,426,445,61,932
Southbridge,-,2,347,381,131,859
Southbridge,-,3,510,507,80,"1,097"
Southbridge,-,4,592,772,120,"1,484"
Southbridge,-,5,378,274,119,771
Spencer,-,1,416,537,60,"1,013"
Spencer,-,2,359,418,68,845
Spencer,-,3,439,558,65,"1,062"
Spencer,-,4,425,547,82,"1,054"
Sterling,-,1,577,921,134,"1,632"
Sterling,-,2,614,950,197,"1,761"
Sturbridge,-,1,678,956,106,"1,740"
Sturbridge,-,2,751,"1,102",140,"1,993"
Sutton,-,1,449,788,134,"1,371"
Sutton,-,2,485,665,121,"1,271"
Sutton,-,3,456,633,114,"1,203"
Templeton,-,A,670,762,84,"1,516"
Templeton,-,B,519,588,88,"1,195"
Upton,-,1,"1,141","1,557",209,"2,907"
Uxbridge,-,1,458,646,53,"1,157"
Uxbridge,-,2,539,681,137,"1,357"
Uxbridge,-,3,510,685,94,"1,289"
Uxbridge,-,4,490,634,108,"1,232"
Warren,-,A,483,624,131,"1,238"
Warren,-,B,171,181,72,424
Webster,-,1,342,385,67,794
Webster,-,2,232,206,68,506
Webster,-,3,388,403,79,870
Webster,-,4,470,739,134,"1,343"
Webster,-,5,380,483,144,"1,007"
"W. Boylston",-,1,571,732,138,"1,441"
"W. Boylston",-,2,645,865,134,"1,644"
"W. Brookfield",-,1,627,757,85,"1,469"
Westborough,-,1,358,535,119,"1,012"
Westborough,-,2,455,582,145,"1,182"
Westborough,-,3,453,641,108,"1,202"
Westborough,-,4,619,908,137,"1,664"
Westborough,-,5,565,921,144,"1,630"
Westminster,-,1,724,766,106,"1,596"
Westminster,-,2,638,852,134,"1,624"
Winchendon,-,1,450,356,77,883
Winchendon,-,2,553,511,71,"1,135"
Winchendon,-,3,419,529,57,"1,005"
Worcester,1,1,599,704,132,"1,435"
Worcester,1,2,629,805,183,"1,617"
Worcester,1,3,302,490,178,970
Worcester,1,4,516,660,279,"1,455"
Worcester,1,5,505,585,163,"1,253"
Worcester,2,1,491,558,118,"1,167"
Worcester,2,2,573,627,76,"1,276"
Worcester,2,3,454,520,130,"1,104"
Worcester,2,4,454,330,258,"1,042"
Worcester,2,5,326,62,66,454
Worcester,3,1,534,499,127,"1,160"
Worcester,3,2,150,157,42,349
Worcester,3,3,331,304,69,704
Worcester,3,4,267,141,38,446
Worcester,3,5,409,379,153,941
Worcester,4,1,251,197,75,523
Worcester,4,2,278,279,188,745
Worcester,4,3,308,93,37,438
Worcester,4,4,302,296,205,803
Worcester,4,5,441,460,144,"1,045"
Worcester,5,1,285,212,155,652
Worcester,5,2,396,385,223,"1,004"
Worcester,5,3,544,530,137,"1,211"
Worcester,5,4,481,519,172,"1,172"
