City/Town,Ward,Pct,"Helen Brady","All Others",Blanks,"Total Votes Cast"
Revere,5,3,29,1,36,66
Revere,6,1,51,1,60,112
Revere,6,2,52,1,59,112
Revere,6,3,28,1,20,49
Richmond,-,1,34,0,15,49
Rochester,-,1,308,0,138,446
Rockland,-,1,127,0,58,185
Rockland,-,2,149,1,97,247
Rockland,-,3,109,1,50,160
Rockland,-,4,108,0,50,158
Rockland,-,5,165,0,69,234
Rockland,-,6,148,0,63,211
Rockport,-,1,82,1,44,127
Rockport,-,2,100,0,62,162
Rockport,-,3,112,0,76,188
Rowe,-,1,13,0,9,22
Rowley,-,1,397,4,151,552
Royalston,-,1,38,0,17,55
Royalston,-,2,20,0,12,32
Russell,-,1,79,0,29,108
Rutland,-,1,146,0,61,207
Rutland,-,2,144,0,61,205
Rutland,-,3,142,0,68,210
Salem,1,1,88,0,72,160
Salem,1,2,6,0,4,10
Salem,2,1,57,1,33,91
Salem,2,2,62,0,29,91
Salem,3,1,39,1,45,85
Salem,3,2,78,0,29,107
Salem,4,1,74,0,34,108
Salem,4,2,59,2,55,116
Salem,5,1,50,0,38,88
Salem,5,2,35,0,33,68
Salem,6,1,75,0,35,110
Salem,6,2,60,0,35,95
Salem,7,1,64,0,41,105
Salem,7,2,61,0,41,102
Salisbury,-,1,140,2,69,211
Salisbury,-,2,121,1,69,191
Salisbury,-,3,124,2,55,181
Sandisfield,-,1,33,0,3,36
Sandwich,-,1,300,1,149,450
Sandwich,-,2,262,2,176,440
Sandwich,-,3,235,0,113,348
Sandwich,-,4,227,1,126,354
Sandwich,-,5,220,0,124,344
Sandwich,-,6,261,0,118,379
Saugus,-,1,103,0,66,169
Saugus,-,2,79,0,56,135
Saugus,-,3,72,0,67,139
Saugus,-,4,82,0,55,137
Saugus,-,5,104,0,112,216
Saugus,-,6,101,1,53,155
Saugus,-,7,107,0,94,201
Saugus,-,8,108,0,82,190
Saugus,-,9,108,0,92,200
Saugus,-,10,78,0,64,142
Savoy,-,1,17,0,7,24
Scituate,-,1,171,0,117,288
Scituate,-,2,160,1,101,262
Scituate,-,3,163,1,82,246
Scituate,-,4,178,1,121,300
Scituate,-,5,136,0,114,250
Scituate,-,6,164,0,87,251
Seekonk,-,1,97,1,34,132
Seekonk,-,2,105,0,66,171
Seekonk,-,3,84,1,35,120
Seekonk,-,4,79,1,44,124
Sharon,-,1,75,0,44,119
Sharon,-,2,78,0,49,127
Sharon,-,3,86,1,48,135
Sharon,-,4,52,0,36,88
Sharon,-,5,65,0,57,122
Sheffield,-,1,68,0,19,87
Shelburne,-,1,34,1,21,56
Sherborn,-,1,137,1,74,212
Shirley,-,1,266,1,129,396
Shrewsbury,-,1,178,0,102,280
Shrewsbury,-,2,106,0,59,165
Shrewsbury,-,3,121,0,50,171
Shrewsbury,-,4,121,0,51,172
Shrewsbury,-,5,100,2,64,166
Shrewsbury,-,6,139,1,95,235
Shrewsbury,-,7,180,0,80,260
Shrewsbury,-,8,174,0,89,263
Shrewsbury,-,9,90,0,43,133
Shrewsbury,-,10,104,1,73,178
Shutesbury,-,1,34,0,8,42
Somerset,-,1,70,0,39,109
Somerset,-,2,86,0,46,132
Somerset,-,3,86,0,34,120
Somerset,-,4,76,0,37,113
Somerset,-,5,76,0,32,108
Somerville,1,1,30,0,5,35
Somerville,1,2,32,0,21,53
Somerville,1,3,14,3,21,38
Somerville,2,1,18,0,6,24
Somerville,2,2,14,3,12,29
Somerville,2,3,25,1,14,40
Somerville,3,1,23,1,6,30
Somerville,3,2,25,3,20,48
Somerville,3,3,22,0,20,42
Somerville,4,1,34,0,19,53
Somerville,4,2,13,1,9,23
Somerville,4,3,21,0,14,35
Somerville,5,1,29,1,27,57
Somerville,5,2,26,0,20,46
Somerville,5,3,25,3,13,41
Somerville,6,1,13,1,17,31
Somerville,6,2,22,1,16,39
Somerville,6,3,15,1,10,26
Somerville,7,1,20,0,13,33
Somerville,7,2,18,0,14,32
Somerville,7,3,41,0,18,59
"S. Hadley",-,A,67,2,33,102
"S. Hadley",-,B,89,0,47,136
"S. Hadley",-,C,103,3,53,159
"S. Hadley",-,D,54,0,29,83
"S. Hadley",-,E,107,0,66,173
Southampton,-,1,398,0,266,664
Southborough,-,1,139,0,79,218
Southborough,-,2,121,0,68,189
Southborough,-,3,134,0,48,182
Southbridge,-,1,62,1,30,93
Southbridge,-,2,47,1,18,66
Southbridge,-,3,76,0,35,111
Southbridge,-,4,133,1,60,194
Southbridge,-,5,26,0,9,35
Southwick,-,1,180,1,91,272
Southwick,-,2,134,0,49,183
Southwick,-,3,150,1,58,209
Spencer,-,1,134,0,48,182
Spencer,-,2,106,0,37,143
Spencer,-,3,123,0,57,180
Spencer,-,4,105,0,51,156
Springfield,1,A,1,0,0,1
Springfield,1,B,5,0,2,7
Springfield,1,C,3,0,1,4
Springfield,1,D,8,0,3,11
Springfield,1,E,7,0,3,10
Springfield,1,F,8,0,8,16
Springfield,1,G,13,1,2,16
Springfield,1,H,10,0,3,13
Springfield,2,A,10,0,3,13
Springfield,2,B,28,0,7,35
Springfield,2,C,6,0,4,10
Springfield,2,D,31,0,12,43
Springfield,2,E,25,1,13,39
Springfield,2,F,19,0,9,28
Springfield,2,G,45,0,20,65
Springfield,2,H,24,0,11,35
Springfield,3,A,9,0,7,16
Springfield,3,B,3,0,5,8
Springfield,3,C,7,0,2,9
Springfield,3,D,9,0,1,10
Springfield,3,E,5,3,3,11
Springfield,3,F,13,0,4,17
Springfield,3,G,4,1,2,7
Springfield,3,H,9,1,4,14
Springfield,4,A,9,0,8,17
Springfield,4,B,9,0,2,11
Springfield,4,C,1,0,2,3
Springfield,4,D,3,0,0,3
Springfield,4,E,1,1,0,2
Springfield,4,F,1,0,0,1
Springfield,4,G,5,0,4,9
Springfield,4,H,8,0,0,8
Springfield,5,A,6,0,0,6
Springfield,5,B,21,0,5,26
Springfield,5,C,18,0,12,30
Springfield,5,D,45,3,34,82
Springfield,5,E,19,0,12,31
Springfield,5,F,35,1,20,56
Springfield,5,G,61,1,27,89
Springfield,5,H,47,1,30,78
Springfield,6,A,25,1,11,37
Springfield,6,B,31,0,15,46
Springfield,6,C,27,1,16,44
Springfield,6,D,35,2,18,55
Springfield,6,E,14,1,9,24
Springfield,6,F,9,1,6,16
Springfield,6,G,22,3,12,37
Springfield,6,H,21,1,28,50
Springfield,7,A,37,2,29,68
Springfield,7,B,37,0,38,75
Springfield,7,C,30,1,25,56
Springfield,7,D,39,1,31,71
Springfield,7,E,14,0,16,30
Springfield,7,F,49,0,24,73
Springfield,7,G,66,1,46,113
Springfield,7,H,19,1,16,36
Springfield,8,A,29,0,22,51
Springfield,8,B,19,0,9,28
Springfield,8,C,21,0,11,32
Springfield,8,D,16,1,12,29
Springfield,8,E,16,1,7,24
Springfield,8,F,38,0,16,54
Springfield,8,G,33,0,18,51
Springfield,8,H,19,0,10,29
Sterling,-,1,251,0,116,367
Sterling,-,2,250,0,88,338
Stockbridge,-,1,32,0,22,54
Stoneham,-,1,110,0,69,179
Stoneham,-,2,86,0,82,168
Stoneham,-,3,125,0,90,215
Stoneham,-,4,134,0,88,222
Stoneham,-,5,118,0,117,235
Stoneham,-,6,113,0,79,192
Stoneham,-,7,118,0,69,187
Stoughton,-,1,85,0,68,153
Stoughton,-,2,103,0,53,156
Stoughton,-,3,88,0,59,147
Stoughton,-,4,126,0,104,230
Stoughton,-,5,102,1,43,146
Stoughton,-,6,139,0,71,210
Stoughton,-,7,71,0,41,112
Stoughton,-,8,51,0,42,93
Stow,-,1,161,0,68,229
Stow,-,2,148,0,49,197
Sturbridge,-,1,134,0,51,185
Sturbridge,-,2,158,0,65,223
Sturbridge,-,3,108,0,53,161
Sudbury,-,1,65,0,38,103
Sudbury,-,1A,20,1,20,41
Sudbury,-,2,78,2,54,134
Sudbury,-,3,124,0,70,194
Sudbury,-,4,84,0,61,145
Sudbury,-,5,89,1,50,140
Sunderland,-,1,56,0,20,76
Sutton,-,1,168,0,97,265
Sutton,-,2,171,0,76,247
Sutton,-,3,112,0,39,151
Swampscott,-,1,76,1,68,145
Swampscott,-,2,85,0,79,164
Swampscott,-,3,75,0,55,130
Swampscott,-,4,106,0,93,199
Swampscott,-,5,87,0,80,167
Swampscott,-,6,95,1,89,185
Swansea,-,1,82,0,50,132
Swansea,-,2,55,0,34,89
Swansea,-,3,63,0,24,87
Swansea,-,4,62,0,27,89
Swansea,-,5,74,0,36,110
Taunton,1,A,47,0,30,77
Taunton,1,B,95,0,67,162
Taunton,2,A,36,0,22,58
Taunton,2,B,49,0,28,77
Taunton,3,A,59,0,39,98
Taunton,3,B,73,1,47,121
Taunton,4,A,82,0,66,148
Taunton,4,B,64,0,60,124
Taunton,5,A,53,0,23,76
Taunton,5,B,42,0,30,72
Taunton,6,A,29,0,17,46
Taunton,6,B,50,0,33,83
Taunton,7,A,88,0,48,136
Taunton,7,B,83,0,78,161
Taunton,8,A,79,0,72,151
Taunton,8,B,140,0,88,228
Templeton,-,A,103,0,55,158
Templeton,-,B,99,0,39,138
Templeton,-,C,92,0,21,113
Tewksbury,-,1,178,3,87,268
Tewksbury,-,1A,205,1,89,295
Tewksbury,-,2,182,1,52,235
Tewksbury,-,2A,171,1,76,248
Tewksbury,-,3,175,3,97,275
Tewksbury,-,3A,213,1,102,316
Tewksbury,-,4,198,4,93,295
Tewksbury,-,4A,172,0,85,257
Tisbury,-,1,84,1,50,135
Tolland,-,1,48,0,11,59
Topsfield,-,1,374,0,198,572
Townsend,-,1,151,0,72,223
Townsend,-,2,149,0,50,199
Townsend,-,3,150,0,52,202
Truro,-,1,68,0,29,97
Tyngsborough,-,1,119,0,54,173
Tyngsborough,-,2,125,0,50,175
Tyngsborough,-,3,129,0,50,179
Tyngsborough,-,4,151,1,57,209
Tyringham,-,1,13,0,3,16
Upton,-,1,159,0,91,250
Upton,-,2,133,1,83,217
Uxbridge,-,1,206,0,95,301
Uxbridge,-,2,157,0,70,227
Uxbridge,-,3,158,0,81,239
Uxbridge,-,4,143,1,99,243
Wakefield,-,1,125,0,93,218
Wakefield,-,2,107,2,75,184
Wakefield,-,3,128,0,98,226
Wakefield,-,4,143,0,62,205
Wakefield,-,5,139,1,90,230
Wakefield,-,6,140,2,65,207
Wakefield,-,7,137,0,111,248
Wales,-,1,87,0,47,134
Walpole,-,1,110,0,63,173
Walpole,-,2,130,0,102,232
Walpole,-,3,131,0,87,218
Walpole,-,4,102,1,53,156
Walpole,-,5,112,0,56,168
Walpole,-,6,138,1,79,218
Walpole,-,7,116,0,82,198
Walpole,-,8,105,0,78,183
Waltham,1,1,77,4,57,138
Waltham,1,2,111,1,77,189
Waltham,2,1,77,2,55,134
Waltham,2,2,42,0,28,70
Waltham,3,1,109,1,83,193
Waltham,3,2,103,0,60,163
Waltham,4,1,107,0,87,194
Waltham,4,2,22,0,9,31
Waltham,5,1,82,2,40,124
Waltham,5,2,39,0,21,60
Waltham,6,1,65,0,35,100
Waltham,6,2,49,0,27,76
Waltham,7,1,64,0,58,122
Waltham,7,2,14,0,18,32
Waltham,8,1,33,0,22,55
Waltham,8,2,44,1,22,67
Waltham,9,1,27,0,17,44
Waltham,9,2,30,0,18,48
Ware,-,A,60,1,47,108
Ware,-,B,95,0,56,151
Ware,-,C,131,0,74,205
Wareham,-,1,157,1,64,222
Wareham,-,2,129,2,72,203
Wareham,-,3,161,2,79,242
Wareham,-,4,166,1,62,229
Wareham,-,5,190,2,72,264
Wareham,-,6,130,0,63,193
Warren,-,A,157,0,76,233
Warren,-,B,49,1,23,73
Warwick,-,1,26,0,12,38
Washington,-,1,25,0,8,33
Watertown,-,1,43,0,23,66
Watertown,-,2,43,1,19,63
Watertown,-,3,36,1,16,53
Watertown,-,4,37,0,28,65
Watertown,-,5,35,0,22,57
Watertown,-,6,34,0,12,46
Watertown,-,7,63,0,49,112
Watertown,-,8,45,3,39,87
Watertown,-,9,36,0,34,70
Watertown,-,10,94,1,60,155
Watertown,-,11,64,2,34,100
Watertown,-,12,47,2,28,77
Wayland,-,1,62,1,64,127
Wayland,-,2,74,0,43,117
Wayland,-,3,59,0,41,100
Wayland,-,4,94,0,66,160
Webster,-,1,86,0,27,113
Webster,-,2,60,2,21,83
Webster,-,3,86,0,40,126
Webster,-,4,161,1,84,246
Webster,-,5,100,0,59,159
Wellesley,-,A,112,0,67,179
Wellesley,-,B,98,1,58,157
Wellesley,-,C,148,1,102,251
Wellesley,-,D,90,0,62,152
Wellesley,-,E,88,0,63,151
Wellesley,-,F,53,0,46,99
Wellesley,-,G,40,0,41,81
Wellesley,-,H,120,1,62,183
Wellfleet,-,1,96,0,48,144
Wendell,-,1,17,0,14,31
Wenham,-,1,217,0,113,330
"W. Boylston",-,1,173,0,100,273
"W. Boylston",-,2,221,3,127,351
"W. Bridgewater",-,1,269,2,164,435
"W. Bridgewater",-,2,242,1,163,406
"W. Brookfield",-,1,177,0,72,249
"W. Newbury",-,1,200,3,124,327
"W. Springfield",-,1,27,0,17,44
"W. Springfield",-,2,29,0,14,43
"W. Springfield",-,3,50,1,33,84
"W. Springfield",-,4,71,0,40,111
"W. Springfield",-,5,116,0,77,193
"W. Springfield",-,6,105,0,71,176
"W. Springfield",-,7,100,0,77,177
"W. Springfield",-,8,61,0,36,97
"W. Stockbridge",-,1,19,0,13,32
"W. Tisbury",-,1,66,0,39,105
Westborough,-,1,86,0,35,121
Westborough,-,2,70,0,21,91
Westborough,-,3,113,0,48,161
Westborough,-,4,148,0,76,224
Westborough,-,5,155,1,56,212
Westfield,1,A,124,1,96,221
Westfield,1,B,83,1,55,139
Westfield,2,A,50,0,18,68
Westfield,2,B,76,0,48,124
Westfield,3,A,34,1,25,60
Westfield,3,B,107,0,58,165
Westfield,4,A,50,0,37,87
Westfield,4,B,136,0,115,251
Westfield,5,A,140,0,97,237
Westfield,5,B,136,1,81,218
Westfield,6,A,118,0,71,189
Westfield,6,B,86,0,45,131
Westford,-,1,185,0,78,263
Westford,-,2,154,0,60,214
Westford,-,3,168,0,71,239
Westford,-,4,153,1,65,219
Westford,-,5,173,4,68,245
Westford,-,6,133,1,57,191
Westhampton,-,1,68,0,30,98
Westminster,-,1,199,1,65,265
Westminster,-,2,206,0,80,286
Weston,-,1,69,0,58,127
Weston,-,2,77,0,37,114
Weston,-,3,86,0,33,119
Weston,-,4,79,1,51,131
Westport,-,A,80,0,39,119
Westport,-,B,123,0,61,184
Westport,-,C,74,0,39,113
Westport,-,D,55,0,40,95
Westport,-,E,84,0,57,141
Westwood,-,1,135,0,97,232
Westwood,-,2,146,0,109,255
Westwood,-,3,164,0,119,283
Westwood,-,4,131,0,115,246
Weymouth,-,1,113,0,81,194
Weymouth,-,2,173,0,117,290
Weymouth,-,3,163,4,102,269
Weymouth,-,4,148,2,105,255
Weymouth,-,5,91,0,56,147
Weymouth,-,6,131,0,73,204
Weymouth,-,7,109,0,76,185
Weymouth,-,8,120,1,68,189
Weymouth,-,9,117,1,107,225
Weymouth,-,10,94,0,37,131
Weymouth,-,11,129,3,77,209
Weymouth,-,12,139,0,77,216
Weymouth,-,13,65,1,34,100
Weymouth,-,14,91,0,64,155
Weymouth,-,15,148,0,101,249
Weymouth,-,16,128,2,80,210
Weymouth,-,17,99,1,59,159
Weymouth,-,18,189,2,159,350
Whately,-,1,62,0,24,86
Whitman,-,1,262,0,127,389
Whitman,-,2,247,0,131,378
Whitman,-,3,258,1,119,378
Whitman,-,4,222,1,99,322
Wilbraham,-,A,180,0,66,246
Wilbraham,-,B,111,0,58,169
Wilbraham,-,C,151,0,75,226
Wilbraham,-,D,141,1,82,224
Williamsburg,-,1,52,0,27,79
Williamstown,-,1,30,0,11,41
Williamstown,-,2,6,0,4,10
Williamstown,-,3,20,0,11,31
Wilmington,-,1,169,1,57,227
Wilmington,-,2,167,1,80,248
Wilmington,-,3,147,3,92,242
Wilmington,-,4,194,3,86,283
Wilmington,-,5,162,2,82,246
Wilmington,-,6,159,1,88,248
Winchendon,-,1,91,2,29,122
Winchendon,-,1A,32,0,6,38
Winchendon,-,2,115,0,23,138
Winchendon,-,3,124,0,40,164
Winchester,-,1,67,0,62,129
Winchester,-,2,78,0,68,146
Winchester,-,3,81,0,63,144
Winchester,-,4,104,0,114,218
Winchester,-,5,100,0,84,184
Winchester,-,6,124,0,78,202
Winchester,-,7,103,0,99,202
Winchester,-,8,80,0,49,129
Windsor,-,1,22,0,14,36
Winthrop,-,1,78,0,90,168
Winthrop,-,2,59,0,60,119
Winthrop,-,3,61,1,52,114
Winthrop,-,4,66,1,49,116
Winthrop,-,5,75,1,55,131
Winthrop,-,6,58,0,55,113
Woburn,1,1,65,1,33,99
Woburn,1,2,94,1,67,162
Woburn,2,1,57,0,63,120
Woburn,2,2,56,0,34,90
Woburn,3,1,81,0,62,143
Woburn,3,2,109,0,98,207
Woburn,4,1,78,0,69,147
Woburn,4,2,87,2,55,144
Woburn,5,1,70,0,35,105
Woburn,5,2,89,0,74,163
Woburn,6,1,40,0,27,67
Woburn,6,2,73,0,81,154
Woburn,7,1,133,2,93,228
Woburn,7,2,95,0,77,172
Worcester,1,1,101,1,64,166
Worcester,1,2,144,1,69,214
Worcester,1,3,70,1,42,113
Worcester,1,4,92,0,65,157
Worcester,1,5,71,2,40,113
Worcester,2,1,101,2,62,165
Worcester,2,2,108,2,46,156
Worcester,2,3,79,0,52,131
Worcester,2,4,46,0,24,70
Worcester,2,5,10,0,9,19
Worcester,3,1,52,1,25,78
Worcester,3,2,12,0,7,19
Worcester,3,3,63,0,22,85
Worcester,3,4,22,0,6,28
Worcester,3,5,54,0,23,77
Worcester,4,1,15,2,15,32
Worcester,4,2,35,0,37,72
Worcester,4,3,19,1,1,21
Worcester,4,4,40,0,28,68
Worcester,4,5,66,1,29,96
Worcester,5,1,33,0,12,45
Worcester,5,2,53,0,31,84
Worcester,5,3,103,1,43,147
Worcester,5,4,97,1,53,151
Worcester,5,5,72,0,43,115
Worcester,6,1,6,0,5,11
Worcester,6,2,28,1,10,39
Worcester,6,3,32,2,17,51
Worcester,6,4,20,1,6,27
Worcester,6,5,58,1,36,95
Worcester,7,1,64,0,51,115
Worcester,7,2,39,0,19,58
Worcester,7,3,74,0,30,104
Worcester,7,4,72,1,31,104
Worcester,7,5,88,2,38,128
Worcester,8,1,16,0,7,23
Worcester,8,2,11,0,3,14
Worcester,8,3,10,1,4,15
Worcester,8,4,42,0,9,51
Worcester,8,5,24,0,9,33
Worcester,9,1,48,3,19,70
Worcester,9,2,61,1,46,108
Worcester,9,3,64,0,33,97
Worcester,9,4,90,0,56,146
Worcester,9,5,93,1,38,132
Worcester,10,1,25,1,14,40
Worcester,10,2,17,0,8,25
Worcester,10,3,12,0,3,15
Worcester,10,4,8,0,5,13
Worcester,10,5,10,0,6,16
Worthington,-,1,37,0,23,60
Wrentham,-,1,169,0,72,241
Wrentham,-,2,171,1,77,249
Wrentham,-,3,174,0,92,266
Yarmouth,-,1,255,0,104,359
Yarmouth,-,2,266,2,83,351
Yarmouth,-,3,159,1,45,205
Yarmouth,-,4,233,0,76,309
Yarmouth,-,5,177,1,57,235
Yarmouth,-,6,191,2,65,258
Yarmouth,-,7,396,1,133,530
TOTALS,,,"179,537","1,099","97,364","278,000"
