Locality,Ward,Pct,Yes,No,Blanks,"Total Votes Cast"
Wilmington,-,5,648,"1,452",44,"2,144"
Wilmington,-,6,616,"1,239",42,"1,897"
Winchester,-,1,479,"1,059",39,"1,577"
Winchester,-,2,407,792,35,"1,234"
Winchester,-,3,457,"1,201",55,"1,713"
Winchester,-,4,469,"1,225",39,"1,733"
Winchester,-,5,566,"1,020",32,"1,618"
Winchester,-,6,630,934,39,"1,603"
Winchester,-,7,534,"1,054",42,"1,630"
Winchester,-,8,437,924,39,"1,400"
Woburn,1,1,394,813,34,"1,241"
Woburn,1,2,446,930,69,"1,445"
Woburn,2,1,408,928,44,"1,380"
Woburn,2,2,303,589,21,913
Woburn,3,1,471,872,28,"1,371"
Woburn,3,2,519,991,37,"1,547"
Woburn,4,1,529,"1,025",76,"1,630"
Woburn,4,2,356,767,54,"1,177"
Woburn,5,1,526,956,51,"1,533"
Woburn,5,2,512,922,29,"1,463"
Woburn,6,1,367,715,23,"1,105"
Woburn,6,2,421,863,57,"1,341"
Woburn,7,1,503,"1,041",21,"1,565"
Woburn,7,2,489,987,42,"1,518"
Nantucket,-,1,"2,507","3,258",316,"6,081"
Avon,-,1,749,"1,567",108,"2,424"
Bellingham,-,1,650,"1,050",15,"1,715"
Bellingham,-,2,518,971,26,"1,515"
Bellingham,-,3,584,"1,110",50,"1,744"
Bellingham,-,4,719,"1,169",19,"1,907"
Bellingham,-,5,548,932,52,"1,532"
Braintree,-,1,493,"1,088",87,"1,668"
Braintree,-,2,503,987,53,"1,543"
Braintree,-,3,489,"1,043",30,"1,562"
Braintree,-,4,492,"1,081",70,"1,643"
Braintree,-,5,483,"1,105",64,"1,652"
Braintree,-,6,373,938,35,"1,346"
Braintree,-,7,429,"1,002",76,"1,507"
Braintree,-,8,362,839,27,"1,228"
Braintree,-,9,668,"1,126",72,"1,866"
Braintree,-,10,511,944,77,"1,532"
Braintree,-,11,579,"1,077",23,"1,679"
Braintree,-,12,466,"1,095",45,"1,606"
Brookline,-,1,357,"1,224",55,"1,636"
Brookline,-,2,280,911,76,"1,267"
Brookline,-,3,322,"1,356",59,"1,737"
Brookline,-,4,342,"1,099",93,"1,534"
Brookline,-,5,304,"1,304",52,"1,660"
Brookline,-,6,265,"1,430",45,"1,740"
Brookline,-,7,308,"1,399",71,"1,778"
Brookline,-,8,273,"1,367",58,"1,698"
Brookline,-,9,291,"1,341",98,"1,730"
Brookline,-,10,385,"1,287",61,"1,733"
Brookline,-,11,399,"1,393",74,"1,866"
Brookline,-,12,368,"1,476",68,"1,912"
Brookline,-,13,352,"1,353",58,"1,763"
Brookline,-,14,505,"1,447",56,"2,008"
Brookline,-,15,566,"1,385",82,"2,033"
Brookline,-,16,460,"1,362",54,"1,876"
Canton,-,1,575,"1,274",39,"1,888"
Canton,-,2,610,"1,421",79,"2,110"
Canton,-,3,682,"1,293",63,"2,038"
Canton,-,4,740,"1,349",40,"2,129"
Canton,-,5,626,"1,398",74,"2,098"
Canton,-,6,531,"1,296",54,"1,881"
Cohasset,-,1,953,"1,369",47,"2,369"
Cohasset,-,2,892,"1,314",54,"2,260"
Dedham,-,1,675,"1,026",88,"1,789"
Dedham,-,2,554,"1,241",47,"1,842"
Dedham,-,3,489,995,65,"1,549"
Dedham,-,4,548,"1,532",125,"2,205"
Dedham,-,5,536,"1,158",54,"1,748"
Dedham,-,6,516,"1,047",91,"1,654"
Dedham,-,7,619,"1,319",132,"2,070"
Dover,-,1,"1,509","1,848",71,"3,428"
Foxborough,-,1,607,"1,062",36,"1,705"
Foxborough,-,2,608,"1,226",28,"1,862"
Foxborough,-,3,729,"1,181",18,"1,928"
Foxborough,-,4,600,"1,191",37,"1,828"
Foxborough,-,5,630,"1,162",34,"1,826"
Franklin,-,1,623,"1,287",27,"1,937"
Franklin,-,2,718,"1,290",39,"2,047"
Franklin,-,3,613,"1,310",58,"1,981"
Franklin,-,4,809,"1,419",27,"2,255"
Franklin,-,5,679,"1,383",41,"2,103"
Franklin,-,6,655,"1,298",41,"1,994"
Franklin,-,7,711,"1,469",22,"2,202"
Franklin,-,8,796,"1,442",36,"2,274"
Holbrook,-,1,450,857,44,"1,351"
Holbrook,-,2,462,921,38,"1,421"
Holbrook,-,3,463,882,55,"1,400"
Holbrook,-,4,379,866,14,"1,259"
Medfield,-,1,575,"1,158",50,"1,783"
Medfield,-,2,640,"1,128",62,"1,830"
Medfield,-,3,659,"1,181",76,"1,916"
Medfield,-,4,627,"1,089",48,"1,764"
Medway,-,1,700,"1,179",31,"1,910"
Medway,-,2,532,"1,035",20,"1,587"
Medway,-,3,582,"1,095",22,"1,699"
Medway,-,4,685,"1,114",31,"1,830"
Millis,-,1,488,897,18,"1,403"
Millis,-,2,530,934,45,"1,509"
Millis,-,3,580,"1,077",39,"1,696"
Milton,-,1,281,885,42,"1,208"
Milton,-,2,317,"1,036",72,"1,425"
Milton,-,3,382,"1,022",30,"1,434"
Milton,-,4,323,975,49,"1,347"
Milton,-,5,374,795,54,"1,223"
Milton,-,6,451,"1,025",58,"1,534"
Milton,-,7,417,944,36,"1,397"
Milton,-,8,460,996,61,"1,517"
Milton,-,9,491,900,64,"1,455"
Milton,-,10,485,"1,040",35,"1,560"
Milton,-,11,403,"1,025",63,"1,491"
Needham,-,A,464,"1,055",69,"1,588"
Needham,-,B,506,"1,082",88,"1,676"
Needham,-,C,454,"1,135",41,"1,630"
Needham,-,D,474,"1,126",36,"1,636"
Needham,-,E,512,"1,272",57,"1,841"
Needham,-,F,491,"1,284",54,"1,829"
Needham,-,G,457,"1,273",64,"1,794"
Needham,-,H,488,"1,339",42,"1,869"
Needham,-,I,424,"1,425",39,"1,888"
Needham,-,J,428,"1,115",42,"1,585"
Norfolk,-,1,688,965,25,"1,678"
Norfolk,-,2,643,"1,000",30,"1,673"
Norfolk,-,3,573,906,25,"1,504"
Norfolk,-,4,217,285,10,512
Norwood,-,1,497,"1,070",52,"1,619"
Norwood,-,2,468,"1,039",53,"1,560"
Norwood,-,3,417,"1,101",32,"1,550"
Norwood,-,4,558,"1,335",43,"1,936"
Norwood,-,5,283,660,32,975
Norwood,-,6,453,937,65,"1,455"
Norwood,-,7,503,"1,112",44,"1,659"
Norwood,-,8,499,"1,203",72,"1,774"
Norwood,-,9,604,"1,248",37,"1,889"
Plainville,-,1,718,"1,150",78,"1,946"
Plainville,-,2,874,"1,401",76,"2,351"
Quincy,1,1,429,970,62,"1,461"
Quincy,1,2,222,525,70,817
Quincy,1,3,312,649,89,"1,050"
Quincy,1,4,528,"1,105",67,"1,700"
Quincy,1,5,512,"1,091",48,"1,651"
Quincy,2,1,375,736,59,"1,170"
Quincy,2,2,551,"1,211",123,"1,885"
Quincy,2,3,315,609,54,978
Quincy,2,4,344,722,73,"1,139"
Quincy,2,5,418,963,81,"1,462"
Quincy,3,1,509,"1,110",101,"1,720"
Quincy,3,2,355,884,48,"1,287"
Quincy,3,3,368,753,83,"1,204"
Quincy,3,4,455,"1,006",53,"1,514"
Quincy,3,5,241,579,58,878
Quincy,4,1,413,931,49,"1,393"
Quincy,4,2,397,936,37,"1,370"
Quincy,4,3,528,"1,030",57,"1,615"
Quincy,4,4,304,654,42,"1,000"
Quincy,4,5,324,655,49,"1,028"
Quincy,5,1,405,"1,027",84,"1,516"
Quincy,5,2,319,838,100,"1,257"
Quincy,5,3,335,807,51,"1,193"
Quincy,5,4,363,809,47,"1,219"
Quincy,5,5,359,926,64,"1,349"
Quincy,6,1,348,744,57,"1,149"
Quincy,6,2,288,635,72,995
Quincy,6,3,612,"1,170",102,"1,884"
Quincy,6,4,346,770,62,"1,178"
Quincy,6,5,590,"1,146",67,"1,803"
Randolph,-,1,537,"1,271",78,"1,886"
Randolph,-,2,504,"1,080",81,"1,665"
Randolph,-,3,508,"1,106",96,"1,710"
Randolph,-,4,538,"1,176",117,"1,831"
Randolph,-,5,519,"1,192",72,"1,783"
Randolph,-,6,562,"1,161",61,"1,784"
Randolph,-,7,529,"1,320",81,"1,930"
Randolph,-,8,622,"1,279",92,"1,993"
Sharon,-,1,508,"1,454",67,"2,029"
Sharon,-,2,656,"1,286",42,"1,984"
Sharon,-,3,612,"1,396",60,"2,068"
Sharon,-,4,617,"1,344",60,"2,021"
Sharon,-,5,647,"1,381",44,"2,072"
Stoughton,-,1,518,"1,227",72,"1,817"
Stoughton,-,2,532,"1,132",47,"1,711"
Stoughton,-,3,478,"1,215",35,"1,728"
Stoughton,-,4,765,"1,412",47,"2,224"
Stoughton,-,5,481,958,52,"1,491"
Stoughton,-,6,552,"1,294",57,"1,903"
Stoughton,-,7,518,"1,126",44,"1,688"
Stoughton,-,8,323,705,46,"1,074"
Walpole,-,1,558,"1,172",29,"1,759"
Walpole,-,2,556,"1,155",31,"1,742"
Walpole,-,3,505,"1,152",46,"1,703"
Walpole,-,4,668,"1,300",48,"2,016"
Walpole,-,5,382,811,26,"1,219"
Walpole,-,6,523,"1,151",32,"1,706"
Walpole,-,7,591,"1,199",32,"1,822"
Walpole,-,8,668,970,50,"1,688"
Wellesley,-,A,668,"1,597",53,"2,318"
Wellesley,-,B,762,"1,540",95,"2,397"
Wellesley,-,C,931,"1,355",88,"2,374"
Wellesley,-,D,613,"1,415",81,"2,109"
Wellesley,-,E,766,"1,425",114,"2,305"
Wellesley,-,F,575,"1,188",79,"1,842"
Wellesley,-,G,272,864,79,"1,215"
Westwood,-,1,739,"1,409",88,"2,236"
Westwood,-,2,739,"1,430",74,"2,243"
Westwood,-,3,656,"1,445",121,"2,222"
Westwood,-,4,775,"1,227",72,"2,074"
Weymouth,-,1,454,940,33,"1,427"
Weymouth,-,2,494,"1,081",45,"1,620"
Weymouth,-,3,501,"1,149",36,"1,686"
Weymouth,-,4,582,"1,021",28,"1,631"
Weymouth,-,5,361,904,56,"1,321"
Weymouth,-,6,520,"1,217",39,"1,776"
Weymouth,-,7,563,"1,139",33,"1,735"
Weymouth,-,8,438,999,26,"1,463"
Weymouth,-,9,510,"1,170",20,"1,700"
Weymouth,-,10,400,743,16,"1,159"
Weymouth,-,11,509,"1,095",23,"1,627"
Weymouth,-,12,484,"1,215",22,"1,721"
Weymouth,-,13,409,842,32,"1,283"
Weymouth,-,14,410,962,34,"1,406"
Weymouth,-,15,478,"1,193",19,"1,690"
Weymouth,-,16,513,"1,244",35,"1,792"
Weymouth,-,17,403,869,28,"1,300"
Weymouth,-,18,538,"1,027",28,"1,593"
Wrentham,-,1,716,"1,172",40,"1,928"
Wrentham,-,2,"1,032","1,448",49,"2,529"
Wrentham,-,3,583,"1,093",38,"1,714"
Abington,-,1,647,"1,286",36,"1,969"
Abington,-,2,573,"1,114",17,"1,704"
Abington,-,3,637,"1,252",24,"1,913"
Abington,-,4,804,"1,648",59,"2,511"
Bridgewater,-,1,795,"1,466",33,"2,294"
Bridgewater,-,2,696,"1,460",47,"2,203"
Bridgewater,-,3,773,"1,547",43,"2,363"
Bridgewater,-,4,266,487,13,766
Bridgewater,-,5,284,661,14,959
Bridgewater,-,6,551,"1,047",39,"1,637"
Bridgewater,-,7,624,"1,216",48,"1,888"
Brockton,1,A,299,674,67,"1,040"
Brockton,1,B,452,967,109,"1,528"
Brockton,1,C,376,751,43,"1,170"
Brockton,1,D,512,"1,179",87,"1,778"
Brockton,2,A,218,418,134,770
Brockton,2,B,244,468,60,772
Brockton,2,C,192,402,69,663
Brockton,2,D,340,737,98,"1,175"
Brockton,3,A,297,623,63,983
Brockton,3,B,303,615,105,"1,023"
Brockton,3,C,444,"1,175",47,"1,666"
Brockton,3,D,477,"1,053",82,"1,612"
Brockton,4,A,207,446,81,734
Brockton,4,B,358,791,71,"1,220"
Brockton,4,C,450,896,46,"1,392"
Brockton,4,D,391,879,125,"1,395"
Brockton,5,A,271,625,125,"1,021"
Brockton,5,B,422,902,54,"1,378"
Brockton,5,C,358,716,53,"1,127"
Brockton,5,D,459,902,59,"1,420"
Brockton,6,A,335,617,55,"1,007"
Brockton,6,B,415,885,51,"1,351"
Brockton,6,C,429,808,59,"1,296"
Brockton,6,D,467,966,53,"1,486"
Brockton,7,A,278,581,85,944
Brockton,7,B,350,816,109,"1,275"
Brockton,7,C,360,737,103,"1,200"
Brockton,7,D,410,859,58,"1,327"
Carver,-,1,766,"1,270",61,"2,097"
Carver,-,2,734,"1,211",78,"2,023"
Carver,-,3,693,"1,220",144,"2,057"
Duxbury,-,1,596,957,44,"1,597"
Duxbury,-,2,767,"1,059",36,"1,862"
Duxbury,-,3,651,908,44,"1,603"
Duxbury,-,4,563,844,24,"1,431"
Duxbury,-,5,564,844,22,"1,430"
Duxbury,-,6,545,951,31,"1,527"
"E. Bridgewater",-,1,568,"1,105",26,"1,699"
"E. Bridgewater",-,2,680,"1,143",19,"1,842"
"E. Bridgewater",-,3,648,"1,266",31,"1,945"
"E. Bridgewater",-,4,579,"1,113",46,"1,738"
Halifax,-,1,797,"1,356",47,"2,200"
Halifax,-,2,670,"1,184",43,"1,897"
Hanover,-,1,674,"1,280",39,"1,993"
Hanover,-,2,674,"1,259",53,"1,986"
Hanover,-,3,658,"1,352",38,"2,048"
Hanover,-,4,782,"1,320",43,"2,145"
Hanson,-,1,573,"1,175",51,"1,799"
Hanson,-,2,572,"1,181",44,"1,797"
Hanson,-,3,592,"1,241",53,"1,886"
Hingham,-,1,666,"1,246",46,"1,958"
Hingham,-,2,763,"1,282",38,"2,083"
Hingham,-,3,790,"1,339",69,"2,198"
Hingham,-,4,762,"1,346",45,"2,153"
Hingham,-,5,709,"1,297",38,"2,044"
Hingham,-,6,"1,013","1,948",91,"3,052"
Hingham,-,6A,0,0,0,0
Hull,-,1,779,"1,212",48,"2,039"
Hull,-,2,658,"1,024",39,"1,721"
Hull,-,3,772,"1,365",66,"2,203"
Kingston,-,1,554,"1,012",34,"1,600"
Kingston,-,2,682,"1,079",23,"1,784"
Kingston,-,3,574,"1,081",23,"1,678"
Kingston,-,4,573,"1,041",60,"1,674"
Lakeville,-,1,649,"1,169",41,"1,859"
Lakeville,-,2,701,"1,109",72,"1,882"
Lakeville,-,3,734,"1,208",50,"1,992"
Marion,-,1,"1,100","1,954",80,"3,134"
Marshfield,-,1,727,"1,399",54,"2,180"
Marshfield,-,2,796,"1,377",65,"2,238"
Marshfield,-,3,605,"1,178",78,"1,861"
Marshfield,-,4,651,"1,185",52,"1,888"
Marshfield,-,5,639,"1,170",59,"1,868"
Marshfield,-,6,878,"1,465",59,"2,402"
Marshfield,-,7,741,"1,371",55,"2,167"
Mattapoisett,-,1,605,"1,392",111,"2,108"
Mattapoisett,-,2,557,"1,289",93,"1,939"
Middleborough,-,1,967,"1,801",131,"2,899"
Middleborough,-,2,560,930,79,"1,569"
Middleborough,-,3,725,"1,221",73,"2,019"
Middleborough,-,4,466,742,55,"1,263"
Middleborough,-,5,744,"1,291",61,"2,096"
Middleborough,-,6,606,943,46,"1,595"
Norwell,-,1,665,"1,282",60,"2,007"
Norwell,-,2,849,"1,277",56,"2,182"
Norwell,-,3,727,"1,378",50,"2,155"
Pembroke,-,1,766,"1,355",39,"2,160"
Pembroke,-,2,649,"1,120",38,"1,807"
Pembroke,-,3,653,"1,158",44,"1,855"
Pembroke,-,4,711,"1,222",32,"1,965"
Pembroke,-,5,658,"1,086",39,"1,783"
Plymouth,-,1,463,"1,030",30,"1,523"
Plymouth,-,2,639,"1,324",53,"2,016"
Plymouth,-,3,519,"1,052",42,"1,613"
Plymouth,-,4,597,"1,318",62,"1,977"
Plymouth,-,5,"1,005","1,956",52,"3,013"
Plymouth,-,6,645,"1,298",39,"1,982"
Plymouth,-,7,704,"1,231",36,"1,971"
Plymouth,-,8,929,"1,446",35,"2,410"
Plymouth,-,9,671,"1,107",32,"1,810"
Plymouth,-,10,431,963,21,"1,415"
Plymouth,-,11,722,"1,461",33,"2,216"
Plymouth,-,12,771,"1,243",29,"2,043"
Plymouth,-,13,690,"1,392",43,"2,125"
Plymouth,-,14,"1,054","1,839",34,"2,927"
Plympton,-,1,665,"1,037",11,"1,713"
Rochester,-,1,"1,075","1,957",91,"3,123"
Rockland,-,1,466,970,30,"1,466"
Rockland,-,2,535,"1,149",45,"1,729"
Rockland,-,3,385,695,33,"1,113"
Rockland,-,4,456,793,17,"1,266"
Rockland,-,5,511,995,24,"1,530"
Rockland,-,6,522,994,31,"1,547"
Scituate,-,1,704,"1,211",77,"1,992"
Scituate,-,2,741,"1,201",62,"2,004"
Scituate,-,3,686,"1,062",34,"1,782"
Scituate,-,4,718,"1,128",100,"1,946"
Scituate,-,5,592,"1,113",75,"1,780"
Scituate,-,6,588,"1,066",76,"1,730"
Wareham,-,1,584,"1,196",82,"1,862"
Wareham,-,2,654,"1,112",101,"1,867"
Wareham,-,3,630,"1,127",62,"1,819"
Wareham,-,4,589,"1,204",50,"1,843"
Wareham,-,5,721,"1,201",71,"1,993"
Wareham,-,6,545,953,32,"1,530"
"W. Bridgewater",-,1,702,"1,243",67,"2,012"
"W. Bridgewater",-,2,693,"1,254",33,"1,980"
Whitman,-,1,604,"1,276",31,"1,911"
Whitman,-,2,588,"1,143",32,"1,763"
Whitman,-,3,603,"1,161",25,"1,789"
Whitman,-,4,546,"1,223",17,"1,786"
Boston,1,1,178,471,66,715
Boston,1,2,130,341,42,513
Boston,1,3,237,695,130,"1,062"
Boston,1,4,79,178,45,302
Boston,1,5,143,368,61,572
Boston,1,6,138,318,53,509
Boston,1,7,158,418,51,627
Boston,1,8,199,533,58,790
Boston,1,9,141,318,33,492
Boston,1,10,82,227,36,345
Boston,1,11,224,561,71,856
Boston,1,12,261,590,69,920
Boston,1,13,248,692,95,"1,035"
Boston,1,14,133,369,55,557
Boston,1,15,0,0,0,0
Boston,2,1,399,867,95,"1,361"
Boston,2,2,413,932,101,"1,446"
Boston,2,3,336,736,53,"1,125"
Boston,2,4,254,587,73,914
Boston,2,5,327,779,46,"1,152"
Boston,2,6,374,880,65,"1,319"
Boston,2,7,240,634,38,912
Boston,3,1,675,"1,457",119,"2,251"
Boston,3,2,287,687,69,"1,043"
Boston,3,3,274,667,70,"1,011"
Boston,3,4,308,717,61,"1,086"
Boston,3,5,565,"1,152",115,"1,832"
Boston,3,6,681,"1,330",122,"2,133"
Boston,3,7,490,"1,714",89,"2,293"
Boston,3,8,538,"1,378",185,"2,101"
Boston,4,1,343,"1,009",68,"1,420"
Boston,4,2,525,"1,138",149,"1,812"
Boston,4,3,210,660,51,921
Boston,4,4,285,"1,008",100,"1,393"
Boston,4,5,252,692,73,"1,017"
Boston,4,6,259,548,90,897
Boston,4,7,257,668,72,997
Boston,4,8,220,512,94,826
Boston,4,9,97,347,56,500
Boston,4,10,104,318,39,461
Boston,5,1,493,"1,634",174,"2,301"
Boston,5,2,329,"1,055",91,"1,475"
Boston,5,3,419,830,68,"1,317"
Boston,5,4,443,973,103,"1,519"
Boston,5,5,157,326,22,505
Boston,5,6,407,743,39,"1,189"
Boston,5,7,496,982,74,"1,552"
Boston,5,8,448,899,73,"1,420"
Boston,5,9,634,"1,145",102,"1,881"
Boston,5,10,375,833,108,"1,316"
Boston,5,11,245,559,47,851
Boston,6,1,430,"1,124",74,"1,628"
Boston,6,2,199,521,41,761
Boston,6,3,251,659,42,952
Boston,6,4,287,726,37,"1,050"
Boston,6,5,290,640,64,994
Boston,6,6,267,669,53,989
Boston,6,7,271,672,37,980
Boston,6,8,248,729,34,"1,011"
Boston,6,9,290,663,65,"1,018"
Boston,7,1,263,615,56,934
Boston,7,2,383,716,39,"1,138"
Boston,7,3,363,881,93,"1,337"
Boston,7,4,301,691,57,"1,049"
Boston,7,5,199,533,42,774
Boston,7,6,215,573,62,850
Boston,7,7,148,388,56,592
Boston,7,8,163,366,45,574
Boston,7,9,163,473,44,680
Boston,7,10,100,551,95,746
Boston,8,1,82,395,76,553
Boston,8,2,243,839,101,"1,183"
Boston,8,3,109,534,73,716
Boston,8,4,59,289,58,406
Boston,8,5,103,644,97,844
Boston,8,6,70,170,52,292
Boston,8,7,87,360,79,526
Boston,9,1,206,771,96,"1,073"
Boston,9,2,284,974,93,"1,351"
Boston,9,3,212,"1,244",168,"1,624"
Boston,9,4,175,748,152,"1,075"
Boston,9,5,168,892,148,"1,208"
Boston,10,1,97,426,29,552
Boston,10,2,120,485,57,662
Boston,10,3,108,486,53,647
Boston,10,4,191,673,191,"1,055"
Boston,10,5,143,550,56,749
Boston,10,6,115,534,76,725
Boston,10,7,152,756,99,"1,007"
Boston,10,8,190,727,98,"1,015"
Boston,10,9,189,"1,037",61,"1,287"
Boston,11,1,88,425,49,562
Boston,11,2,138,610,106,854
Boston,11,3,102,579,69,750
Boston,11,4,150,769,107,"1,026"
Boston,11,5,117,710,91,918
Boston,11,6,86,649,51,786
Boston,11,7,123,880,68,"1,071"
Boston,11,8,148,885,62,"1,095"
Boston,11,9,89,583,23,695
Boston,11,10,96,773,54,923
Boston,12,1,185,707,116,"1,008"
Boston,12,2,180,"1,034",129,"1,343"
Boston,12,3,98,462,66,626
Boston,12,4,99,463,62,624
Boston,12,5,105,369,72,546
Boston,12,6,79,364,72,515
Boston,12,7,147,"1,033",181,"1,361"
Boston,12,8,74,354,43,471
Boston,12,9,83,460,66,609
Boston,13,1,108,595,94,797
Boston,13,2,40,231,35,306
Boston,13,3,221,603,124,948
Boston,13,4,86,438,48,572
Boston,13,5,89,326,93,508
Boston,13,6,126,617,72,815
Boston,13,7,160,476,87,723
Boston,13,8,140,494,83,717
Boston,13,9,159,546,66,771
Boston,13,10,265,855,78,"1,198"
Boston,14,1,188,944,74,"1,206"
Boston,14,2,204,"1,111",130,"1,445"
Boston,14,3,97,522,119,738
Boston,14,4,161,662,65,888
Boston,14,5,103,471,60,634
Boston,14,6,93,424,96,613
Boston,14,7,121,533,63,717
Boston,14,8,111,484,87,682
Boston,14,9,138,412,103,653
Boston,14,10,72,562,99,733
Boston,14,11,95,374,67,536
Boston,14,12,66,363,34,463
Boston,14,13,81,497,65,643
Boston,14,14,129,576,61,766
Boston,15,1,166,559,143,868
Boston,15,2,80,423,72,575
Boston,15,3,62,237,40,339
Boston,15,4,149,652,188,989
Boston,15,5,101,523,83,707
Boston,15,6,118,268,58,444
Boston,15,7,96,374,65,535
Boston,15,8,97,337,96,530
Boston,15,9,87,398,97,582
Boston,16,1,118,388,101,607
Boston,16,2,119,307,33,459
Boston,16,3,127,624,130,881
Boston,16,4,129,559,65,753
Boston,16,5,188,608,69,865
Boston,16,6,144,788,119,"1,051"
Boston,16,7,191,633,64,888
Boston,16,8,164,670,77,911
Boston,16,9,236,742,45,"1,023"
Boston,16,10,148,529,49,726
Boston,16,11,189,735,52,976
Boston,16,12,190,696,82,968
Boston,17,1,134,483,81,698
Boston,17,2,88,341,76,505
Boston,17,3,207,805,57,"1,069"
Boston,17,4,224,955,98,"1,277"
Boston,17,5,80,357,45,482
Boston,17,6,123,631,49,803
Boston,17,7,55,313,50,418
Boston,17,8,93,543,57,693
Boston,17,9,99,505,40,644
Boston,17,10,108,752,63,923
Boston,17,11,57,242,38,337
Boston,17,12,119,450,80,649
Boston,17,13,188,755,45,988
Boston,17,14,113,525,61,699
Boston,18,1,143,983,141,"1,267"
Boston,18,2,125,719,75,919
Boston,18,3,163,877,67,"1,107"
Boston,18,4,125,810,117,"1,052"
Boston,18,5,161,821,114,"1,096"
Boston,18,6,188,921,127,"1,236"
Boston,18,7,183,641,65,889
Boston,18,8,233,"1,249",156,"1,638"
Boston,18,9,181,701,68,950
Boston,18,10,228,"1,106",76,"1,410"
Boston,18,11,126,681,45,852
Boston,18,12,226,734,83,"1,043"
Boston,18,13,106,423,50,579
Boston,18,14,106,464,30,600
Boston,18,15,147,666,83,896
Boston,18,16,231,879,46,"1,156"
Boston,18,17,170,744,69,983
Boston,18,18,249,804,149,"1,202"
Boston,18,19,307,"1,004",104,"1,415"
Boston,18,20,296,"1,004",76,"1,376"
Boston,18,21,169,993,152,"1,314"
Boston,18,22,252,877,47,"1,176"
Boston,18,23,74,593,71,738
Boston,19,1,100,828,46,974
Boston,19,2,309,941,65,"1,315"
Boston,19,3,119,708,41,868
Boston,19,4,112,984,49,"1,145"
Boston,19,5,137,830,75,"1,042"
Boston,19,6,142,"1,141",57,"1,340"
Boston,19,7,182,932,44,"1,158"
Boston,19,8,93,570,23,686
Boston,19,9,72,525,30,627
Boston,19,10,194,873,75,"1,142"
Boston,19,11,107,530,79,716
Boston,19,12,118,574,58,750
Boston,19,13,146,551,53,750
Boston,20,1,228,822,116,"1,166"
Boston,20,2,204,828,77,"1,109"
Boston,20,3,281,716,130,"1,127"
Boston,20,4,158,711,39,908
Boston,20,5,278,780,106,"1,164"
Boston,20,6,282,919,109,"1,310"
Boston,20,7,166,531,57,754
Boston,20,8,169,619,29,817
Boston,20,9,178,680,63,921
Boston,20,10,320,942,87,"1,349"
Boston,20,11,159,427,46,632
Boston,20,12,229,581,54,864
Boston,20,13,176,529,40,745
Boston,20,14,166,566,46,778
Boston,20,15,291,835,102,"1,228"
Boston,20,16,312,931,79,"1,322"
Boston,20,17,378,975,83,"1,436"
Boston,20,18,162,513,47,722
Boston,20,19,191,562,58,811
Boston,20,20,299,850,77,"1,226"
Boston,21,1,294,821,52,"1,167"
Boston,21,2,211,334,105,650
Boston,21,3,186,550,66,802
Boston,21,4,155,428,38,621
Boston,21,5,195,564,47,806
Boston,21,6,172,485,39,696
Boston,21,7,189,561,62,812
Boston,21,8,226,730,67,"1,023"
Boston,21,9,228,703,93,"1,024"
Boston,21,10,150,561,70,781
Boston,21,11,223,703,64,990
Boston,21,12,184,848,101,"1,133"
Boston,21,13,225,"1,035",119,"1,379"
Boston,21,14,140,452,20,612
Boston,21,15,166,609,39,814
Boston,21,16,258,833,62,"1,153"
Boston,22,1,278,899,106,"1,283"
Boston,22,2,240,791,95,"1,126"
Boston,22,3,293,687,70,"1,050"
Boston,22,4,171,534,48,753
Boston,22,5,111,418,45,574
Boston,22,6,157,482,20,659
Boston,22,7,243,642,51,936
Boston,22,8,275,580,66,921
Boston,22,9,196,555,57,808
Boston,22,10,274,731,65,"1,070"
Boston,22,11,155,488,37,680
Boston,22,12,188,417,83,688
Boston,22,13,156,361,33,550
Chelsea,1,1,98,240,27,365
Chelsea,1,2,74,197,11,282
Chelsea,1,3,91,285,9,385
Chelsea,1,4,108,232,23,363
Chelsea,2,1,314,588,56,958
Chelsea,2,2,82,249,29,360
Chelsea,2,3,51,201,23,275
Chelsea,2,4,114,227,27,368
Chelsea,3,1,108,289,13,410
Chelsea,3,2,155,422,35,612
Chelsea,3,3,127,380,38,545
Chelsea,3,4,158,326,21,505
Chelsea,4,1,223,486,72,781
Chelsea,4,2,201,547,32,780
Chelsea,4,3,202,457,19,678
Chelsea,4,4,116,274,17,407
Revere,1,1,315,700,48,"1,063"
Revere,1,2,298,571,60,929
Revere,1,3,242,657,50,949
Revere,2,1,209,361,29,599
Revere,2,2,166,320,53,539
Revere,2,3,85,155,34,274
Revere,2,3A,44,78,8,130
Revere,3,1,325,523,33,881
Revere,3,2,290,496,54,840
Revere,3,3,264,581,51,896
Revere,4,1,327,630,97,"1,054"
Revere,4,2,285,607,52,944
Revere,4,3,347,716,80,"1,143"
Revere,5,1,293,560,40,893
Revere,5,1A,115,322,56,493
Revere,5,2,181,330,41,552
Revere,5,2A,129,273,16,418
Revere,5,3,253,625,40,918
Revere,6,1,320,660,97,"1,077"
Revere,6,2,342,605,54,"1,001"
Revere,6,3,433,829,67,"1,329"
Winthrop,-,1,445,"1,046",42,"1,533"
Winthrop,-,2,474,"1,112",48,"1,634"
Winthrop,-,3,483,935,32,"1,450"
Winthrop,-,4,468,988,53,"1,509"
Winthrop,-,5,420,"1,110",64,"1,594"
Winthrop,-,6,430,966,36,"1,432"
