City/Town,Ward,Pct,"Reed V. Hillman","All Others",Blanks,"Total Votes Cast"
Revere,4,1,15,0,4,19
Revere,4,2,15,0,9,24
Revere,4,3,23,0,10,33
Revere,5,1,18,1,4,23
Revere,5,1A,10,0,3,13
Revere,5,2,9,0,2,11
Revere,5,2A,4,0,3,7
Revere,5,3,12,0,8,20
Revere,6,1,11,1,10,22
Revere,6,2,13,0,11,24
Revere,6,3,13,0,2,15
Richmond,-,1,20,0,9,29
Rochester,-,1,78,0,17,95
Rockland,-,1,11,0,6,17
Rockland,-,2,34,1,10,45
Rockland,-,3,28,0,9,37
Rockland,-,4,22,0,7,29
Rockland,-,5,23,1,10,34
Rockland,-,6,34,0,9,43
Rockport,-,1,27,0,11,38
Rockport,-,2,32,0,21,53
Rockport,-,3,47,1,12,60
Rowe,-,1,12,0,4,16
Rowley,-,1,58,0,29,87
Royalston,-,1,5,0,4,9
Royalston,-,2,5,0,1,6
Russell,-,1,26,0,14,40
Rutland,-,1,64,0,18,82
Rutland,-,2,69,0,7,76
Salem,1,1,34,0,7,41
Salem,1,2,4,0,4,8
Salem,2,1,22,0,4,26
Salem,2,2,20,0,3,23
Salem,3,1,16,0,9,25
Salem,3,2,12,0,7,19
Salem,4,1,15,0,4,19
Salem,4,2,17,0,5,22
Salem,5,1,14,0,2,16
Salem,5,2,22,0,5,27
Salem,6,1,12,0,7,19
Salem,6,2,17,0,11,28
Salem,7,1,13,0,9,22
Salem,7,2,32,0,9,41
Salisbury,-,1,37,0,10,47
Salisbury,-,2,36,0,13,49
Sandisfield,-,1,7,0,5,12
Sandwich,-,1,99,0,13,112
Sandwich,-,2,95,1,17,113
Sandwich,-,3,73,0,19,92
Sandwich,-,4,59,1,12,72
Sandwich,-,5,57,1,16,74
Sandwich,-,6,60,0,15,75
Sandwich,-,7,50,1,21,72
Saugus,-,1,34,0,23,57
Saugus,-,2,19,0,16,35
Saugus,-,3,19,0,8,27
Saugus,-,4,21,0,9,30
Saugus,-,5,34,0,16,50
Saugus,-,6,27,0,3,30
Saugus,-,7,25,0,19,44
Saugus,-,8,22,0,11,33
Saugus,-,9,30,0,14,44
Saugus,-,10,24,0,9,33
Savoy,-,1,1,0,0,1
Scituate,-,1,54,2,21,77
Scituate,-,2,47,0,18,65
Scituate,-,3,37,1,21,59
Scituate,-,4,46,0,17,63
Scituate,-,5,35,0,8,43
Scituate,-,6,37,0,14,51
Seekonk,-,1,78,2,25,105
Seekonk,-,2,78,1,35,114
Seekonk,-,3,47,1,13,61
Seekonk,-,4,55,0,13,68
Sharon,-,1,25,0,5,30
Sharon,-,2,17,0,7,24
Sharon,-,3,26,1,5,32
Sharon,-,4,26,2,7,35
Sharon,-,5,15,1,7,23
Sheffield,-,1,68,0,14,82
Shelburne,-,1,38,0,6,44
Sherborn,-,1,139,2,58,199
Shirley,-,1,132,0,26,158
Shrewsbury,-,1,74,1,16,91
Shrewsbury,-,2,54,2,20,76
Shrewsbury,-,3,32,1,11,44
Shrewsbury,-,4,28,1,12,41
Shrewsbury,-,5,58,0,21,79
Shrewsbury,-,6,59,0,20,79
Shrewsbury,-,7,55,3,18,76
Shrewsbury,-,8,81,1,23,105
Shrewsbury,-,9,45,0,11,56
Shutesbury,-,1,9,0,2,11
Somerset,-,1,39,0,9,48
Somerset,-,2,41,0,13,54
Somerset,-,3,22,3,9,34
Somerset,-,4,18,0,10,28
Somerset,-,5,30,1,17,48
Somerville,1,1,7,0,1,8
Somerville,1,2,9,0,5,14
Somerville,1,3,8,1,0,9
Somerville,2,1,8,0,1,9
Somerville,2,2,8,0,0,8
Somerville,2,3,15,2,5,22
Somerville,3,1,7,0,8,15
Somerville,3,2,17,0,3,20
Somerville,3,3,22,2,2,26
Somerville,4,1,16,0,5,21
Somerville,4,2,12,0,0,12
Somerville,4,3,14,0,3,17
Somerville,5,1,10,0,4,14
Somerville,5,2,11,1,5,17
Somerville,5,3,10,0,2,12
Somerville,6,1,26,0,2,28
Somerville,6,2,10,0,6,16
Somerville,6,3,7,0,1,8
Somerville,7,1,12,0,6,18
Somerville,7,2,10,1,5,16
Somerville,7,3,13,0,3,16
"S. Hadley",-,A,20,0,5,25
"S. Hadley",-,B,51,0,7,58
"S. Hadley",-,C,31,0,6,37
"S. Hadley",-,D,17,0,5,22
"S. Hadley",-,E,39,0,10,49
Southampton,-,1,63,0,8,71
Southborough,-,1,40,0,11,51
Southborough,-,2,35,0,8,43
Southborough,-,3,29,0,6,35
Southbridge,-,1,70,0,26,96
Southbridge,-,2,38,0,18,56
Southbridge,-,3,90,0,23,113
Southbridge,-,4,114,2,36,152
Southbridge,-,5,32,0,11,43
Southwick,-,1,63,0,11,74
Southwick,-,2,48,1,5,54
Southwick,-,3,66,1,16,83
Spencer,-,1,33,0,7,40
Spencer,-,2,25,1,5,31
Spencer,-,3,30,2,5,37
Spencer,-,4,24,0,10,34
Springfield,1,A,1,0,0,1
Springfield,1,B,0,0,4,4
Springfield,1,C,3,0,1,4
Springfield,1,D,14,1,7,22
Springfield,1,E,3,0,2,5
Springfield,1,F,7,0,4,11
Springfield,1,G,9,1,5,15
Springfield,1,H,2,0,6,8
Springfield,2,A,16,1,1,18
Springfield,2,B,16,0,20,36
Springfield,2,C,7,0,0,7
Springfield,2,D,10,0,7,17
Springfield,2,E,10,3,4,17
Springfield,2,F,13,0,8,21
Springfield,2,G,28,0,14,42
Springfield,2,H,14,1,10,25
Springfield,3,A,11,0,4,15
Springfield,3,B,1,0,2,3
Springfield,3,C,1,0,3,4
Springfield,3,D,4,0,1,5
Springfield,3,E,3,0,4,7
Springfield,3,F,14,1,4,19
Springfield,3,G,4,0,1,5
Springfield,3,H,2,0,3,5
Springfield,4,A,7,0,0,7
Springfield,4,B,0,1,1,2
Springfield,4,C,0,0,4,4
Springfield,4,D,2,0,1,3
Springfield,4,E,1,0,3,4
Springfield,4,F,0,0,0,0
Springfield,4,G,6,0,1,7
Springfield,4,H,1,0,0,1
Springfield,5,A,10,3,4,17
Springfield,5,B,6,1,4,11
Springfield,5,C,11,0,6,17
Springfield,5,D,22,1,15,38
Springfield,5,E,13,0,13,26
Springfield,5,F,46,2,25,73
Springfield,5,G,38,1,28,67
Springfield,5,H,31,2,20,53
Springfield,6,A,3,0,4,7
Springfield,6,B,16,0,20,36
Springfield,6,C,20,0,15,35
Springfield,6,D,26,1,24,51
Springfield,6,E,13,1,6,20
Springfield,6,F,11,1,6,18
Springfield,6,G,18,0,10,28
Springfield,6,H,22,1,20,43
Springfield,7,A,39,1,17,57
Springfield,7,B,45,2,23,70
Springfield,7,C,34,0,15,49
Springfield,7,D,27,0,27,54
Springfield,7,E,18,0,11,29
Springfield,7,F,36,0,24,60
Springfield,7,G,43,1,34,78
Springfield,7,H,19,1,17,37
Springfield,8,A,30,0,4,34
Springfield,8,B,23,2,9,34
Springfield,8,C,14,1,2,17
Springfield,8,D,12,0,9,21
Springfield,8,E,10,0,4,14
Springfield,8,F,29,0,14,43
Springfield,8,G,29,0,10,39
Springfield,8,H,12,1,5,18
Sterling,-,1,60,1,13,74
Sterling,-,2,46,2,16,64
Stockbridge,-,1,33,0,19,52
Stoneham,-,1,18,1,11,30
Stoneham,-,2,28,0,5,33
Stoneham,-,3,29,0,10,39
Stoneham,-,4,29,1,9,39
Stoneham,-,5,37,0,16,53
Stoneham,-,6,38,0,16,54
Stoneham,-,7,34,0,6,40
Stoughton,-,1,43,0,15,58
Stoughton,-,2,39,2,11,52
Stoughton,-,3,32,0,8,40
Stoughton,-,4,41,0,13,54
Stoughton,-,5,27,0,6,33
Stoughton,-,6,29,0,12,41
Stoughton,-,7,27,0,3,30
Stoughton,-,8,9,0,3,12
Stow,-,1,80,0,26,106
Sturbridge,-,1,65,1,4,70
Sturbridge,-,2,84,0,6,90
Sudbury,-,1,36,0,10,46
Sudbury,-,2,32,0,4,36
Sudbury,-,3,31,1,7,39
Sudbury,-,4,33,0,11,44
Sudbury,-,5,30,1,11,42
Sunderland,-,1,24,0,5,29
Sutton,-,1,34,0,7,41
Sutton,-,2,21,2,5,28
Sutton,-,3,37,0,10,47
Swampscott,-,1,27,0,9,36
Swampscott,-,2,15,0,9,24
Swampscott,-,3,19,0,8,27
Swampscott,-,4,28,0,9,37
Swampscott,-,5,8,0,9,17
Swampscott,-,6,27,0,6,33
Swansea,-,1,39,0,23,62
Swansea,-,2,37,0,10,47
Swansea,-,3,30,0,11,41
Swansea,-,4,30,0,18,48
Swansea,-,5,34,2,12,48
Taunton,1,A,15,0,2,17
Taunton,1,B,17,1,7,25
Taunton,2,A,13,0,5,18
Taunton,2,B,12,0,7,19
Taunton,3,A,8,0,9,17
Taunton,3,B,20,0,9,29
Taunton,4,A,10,1,5,16
Taunton,4,B,17,0,10,27
Taunton,5,A,19,0,4,23
Taunton,5,B,10,0,1,11
Taunton,6,A,16,0,0,16
Taunton,6,B,17,0,5,22
Taunton,7,A,20,0,8,28
Taunton,7,B,20,0,14,34
Taunton,8,A,21,0,5,26
Taunton,8,B,28,0,8,36
Templeton,-,A,26,1,10,37
Templeton,-,B,24,1,6,31
Tewksbury,-,1,37,0,8,45
Tewksbury,-,1A,31,1,9,41
Tewksbury,-,2,29,0,4,33
Tewksbury,-,2A,40,1,15,56
Tewksbury,-,3,28,0,6,34
Tewksbury,-,3A,41,2,12,55
Tewksbury,-,4,37,0,5,42
Tewksbury,-,4A,39,3,6,48
Tisbury,-,1,47,0,17,64
Tolland,-,1,18,0,1,19
Topsfield,-,1,102,1,42,145
Townsend,-,1,54,0,16,70
Townsend,-,2,44,0,11,55
Townsend,-,3,32,0,12,44
Truro,-,1,40,0,7,47
Tyngsborough,-,1,22,0,9,31
Tyngsborough,-,2,18,0,5,23
Tyngsborough,-,3,27,0,9,36
Tyngsborough,-,4,29,0,8,37
Tyringham,-,1,6,0,3,9
Upton,-,1,83,0,17,100
Uxbridge,-,1,19,3,3,25
Uxbridge,-,2,32,0,4,36
Uxbridge,-,3,38,0,3,41
Uxbridge,-,4,30,0,9,39
Wakefield,-,1,48,1,30,79
Wakefield,-,2,42,0,24,66
Wakefield,-,3,51,1,21,73
Wakefield,-,4,58,0,26,84
Wakefield,-,5,55,0,19,74
Wakefield,-,6,59,1,27,87
Wakefield,-,7,59,1,22,82
Wales,-,1,34,1,5,40
Walpole,-,1,41,1,11,53
Walpole,-,2,45,0,16,61
Walpole,-,3,44,0,15,59
Walpole,-,4,36,0,17,53
Walpole,-,5,27,0,2,29
Walpole,-,6,34,0,16,50
Walpole,-,7,51,9,0,60
Walpole,-,8,36,1,16,53
Waltham,1,1,16,0,3,19
Waltham,1,2,19,1,4,24
Waltham,2,1,22,0,3,25
Waltham,2,2,13,0,5,18
Waltham,3,1,27,0,6,33
Waltham,3,2,25,2,5,32
Waltham,4,1,27,0,8,35
Waltham,4,2,8,0,0,8
Waltham,5,1,23,0,9,32
Waltham,5,2,10,0,7,17
Waltham,6,1,17,1,6,24
Waltham,6,2,14,0,6,20
Waltham,7,1,33,0,7,40
Waltham,7,2,3,0,1,4
Waltham,8,1,4,0,1,5
Waltham,8,2,14,0,2,16
Waltham,9,1,12,1,3,16
Waltham,9,2,9,0,4,13
Ware,-,A,22,0,2,24
Ware,-,B,34,0,1,35
Ware,-,C,29,0,3,32
Wareham,-,1,39,0,13,52
Wareham,-,2,36,1,11,48
Wareham,-,3,61,0,16,77
Wareham,-,4,47,4,13,64
Wareham,-,5,57,0,14,71
Wareham,-,6,29,0,11,40
Warren,-,A,49,0,4,53
Warren,-,B,12,0,8,20
Warwick,-,1,9,0,1,10
Washington,-,1,8,0,0,8
Watertown,-,1,24,1,7,32
Watertown,-,2,16,0,6,22
Watertown,-,3,9,0,9,18
Watertown,-,4,23,0,7,30
Watertown,-,5,15,1,6,22
Watertown,-,6,13,0,2,15
Watertown,-,7,36,0,16,52
Watertown,-,8,17,2,6,25
Watertown,-,9,12,0,1,13
Watertown,-,10,14,0,3,17
Watertown,-,11,13,0,9,22
Watertown,-,12,12,0,6,18
Wayland,-,1,36,0,9,45
Wayland,-,2,49,1,14,64
Wayland,-,3,34,1,12,47
Wayland,-,4,28,1,13,42
Webster,-,1,20,0,5,25
Webster,-,2,13,0,5,18
Webster,-,3,17,0,2,19
Webster,-,4,41,3,11,55
Webster,-,5,20,0,3,23
Wellesley,-,A,53,0,16,69
Wellesley,-,B,56,1,21,78
Wellesley,-,C,59,0,21,80
Wellesley,-,D,30,0,10,40
Wellesley,-,E,50,3,13,66
Wellesley,-,F,47,0,12,59
Wellesley,-,G,21,1,12,34
Wellfleet,-,1,78,0,25,103
Wendell,-,1,2,0,3,5
Wenham,-,1,70,0,28,98
"W. Boylston",-,1,39,0,14,53
"W. Boylston",-,2,59,2,16,77
"W. Bridgewater",-,1,77,0,23,100
"W. Bridgewater",-,2,61,1,29,91
"W. Brookfield",-,1,60,0,11,71
"W. Newbury",-,1,51,1,24,76
"W. Springfield",-,1,6,0,4,10
"W. Springfield",-,2,15,0,9,24
"W. Springfield",-,3,34,0,10,44
"W. Springfield",-,4,26,0,19,45
"W. Springfield",-,5,50,0,37,87
"W. Springfield",-,6,50,0,17,67
"W. Springfield",-,7,54,0,27,81
"W. Springfield",-,8,16,0,16,32
"W. Stockbridge",-,1,15,0,11,26
"W. Tisbury",-,1,36,0,12,48
Westborough,-,1,31,0,2,33
Westborough,-,2,43,0,5,48
Westborough,-,3,28,1,5,34
Westborough,-,4,62,1,15,78
Westborough,-,5,37,0,8,45
Westfield,1,A,43,0,20,63
Westfield,1,B,35,0,14,49
Westfield,2,A,28,0,11,39
Westfield,2,B,57,0,19,76
Westfield,3,A,7,1,10,18
Westfield,3,B,50,0,18,68
Westfield,4,A,26,0,11,37
Westfield,4,B,63,0,31,94
Westfield,5,A,56,0,21,77
Westfield,5,B,70,0,27,97
Westfield,6,A,37,1,13,51
Westfield,6,B,36,1,20,57
Westford,-,1,41,1,4,46
Westford,-,2,49,0,8,57
Westford,-,3,22,0,6,28
Westford,-,4,32,1,11,44
Westford,-,5,42,0,9,51
Westford,-,6,22,1,5,28
Westhampton,-,1,15,0,1,16
Westminster,-,1,38,0,15,53
Westminster,-,2,63,0,15,78
Weston,-,1,25,1,11,37
Weston,-,2,31,2,6,39
Weston,-,3,27,1,7,35
Weston,-,4,35,0,13,48
Westport,-,A,21,0,12,33
Westport,-,B,42,0,16,58
Westport,-,C,21,0,5,26
Westport,-,D,21,0,12,33
Westport,-,E,41,0,12,53
Westwood,-,1,37,0,14,51
Westwood,-,2,44,1,27,72
Westwood,-,3,58,1,17,76
Westwood,-,4,54,1,11,66
Weymouth,-,1,28,0,9,37
Weymouth,-,2,46,0,19,65
Weymouth,-,3,36,1,20,57
Weymouth,-,4,52,0,16,68
Weymouth,-,5,33,0,17,50
Weymouth,-,6,29,1,11,41
Weymouth,-,7,30,1,6,37
Weymouth,-,8,46,1,6,53
Weymouth,-,9,45,0,15,60
Weymouth,-,10,42,0,11,53
Weymouth,-,11,27,0,13,40
Weymouth,-,12,42,2,13,57
Weymouth,-,13,24,0,6,30
Weymouth,-,14,42,0,9,51
Weymouth,-,15,43,1,19,63
Weymouth,-,16,46,0,13,59
Weymouth,-,17,28,1,9,38
Weymouth,-,18,28,0,21,49
Whately,-,1,24,0,5,29
Whitman,-,1,44,0,20,64
Whitman,-,2,33,0,15,48
Whitman,-,3,51,0,15,66
Whitman,-,4,48,1,17,66
Wilbraham,-,A,112,0,37,149
Wilbraham,-,B,133,0,50,183
Wilbraham,-,C,159,0,42,201
Wilbraham,-,D,162,0,59,221
Williamsburg,-,1,27,0,7,34
Williamstown,-,1,21,0,5,26
Williamstown,-,2,4,0,2,6
Williamstown,-,3,21,0,5,26
Wilmington,-,1,26,0,6,32
Wilmington,-,2,26,0,11,37
Wilmington,-,3,28,0,8,36
Wilmington,-,4,26,1,13,40
Wilmington,-,5,37,0,8,45
Wilmington,-,6,32,0,15,47
Winchendon,-,1,23,1,13,37
Winchendon,-,2,34,0,8,42
Winchendon,-,3,25,2,7,34
Winchester,-,1,32,0,15,47
Winchester,-,2,30,0,6,36
Winchester,-,3,38,0,10,48
Winchester,-,4,34,0,15,49
Winchester,-,5,43,0,12,55
Winchester,-,6,47,1,20,68
Winchester,-,7,47,0,15,62
Winchester,-,8,21,1,7,29
Windsor,-,1,18,0,5,23
Winthrop,-,1,42,0,12,54
Winthrop,-,2,21,0,10,31
Winthrop,-,3,21,0,11,32
Winthrop,-,4,40,0,12,52
Winthrop,-,5,44,1,12,57
Winthrop,-,6,17,1,3,21
Woburn,1,1,22,1,6,29
Woburn,1,2,29,0,12,41
Woburn,2,1,15,0,3,18
Woburn,2,2,14,1,4,19
Woburn,3,1,20,0,4,24
Woburn,3,2,25,0,10,35
Woburn,4,1,29,0,10,39
Woburn,4,2,29,0,11,40
Woburn,5,1,21,0,1,22
Woburn,5,2,32,0,10,42
Woburn,6,1,31,1,5,37
Woburn,6,2,22,1,15,38
Woburn,7,1,34,0,14,48
Woburn,7,2,32,0,16,48
Worcester,1,1,36,2,5,43
Worcester,1,2,34,2,13,49
Worcester,1,3,42,1,11,54
Worcester,1,4,42,4,12,58
Worcester,1,5,28,2,8,38
Worcester,2,1,37,3,13,53
Worcester,2,2,24,2,10,36
Worcester,2,3,29,3,3,35
Worcester,2,4,16,0,5,21
Worcester,2,5,4,0,0,4
Worcester,3,1,31,3,8,42
Worcester,3,2,7,0,1,8
Worcester,3,3,8,0,4,12
Worcester,3,4,4,1,2,7
Worcester,3,5,25,0,6,31
Worcester,4,1,7,0,4,11
Worcester,4,2,7,0,5,12
Worcester,4,3,7,1,5,13
Worcester,4,4,21,2,10,33
Worcester,4,5,19,0,2,21
Worcester,5,1,9,0,3,12
Worcester,5,2,15,0,5,20
Worcester,5,3,26,2,7,35
Worcester,5,4,21,1,17,39
Worcester,5,5,23,1,5,29
Worcester,6,1,6,0,3,9
Worcester,6,2,9,0,4,13
Worcester,6,3,6,1,0,7
Worcester,6,4,8,1,1,10
Worcester,6,5,27,0,14,41
Worcester,7,1,23,1,10,34
Worcester,7,2,11,2,4,17
Worcester,7,3,18,2,7,27
Worcester,7,4,19,1,8,28
Worcester,7,5,28,5,9,42
Worcester,8,1,15,0,2,17
Worcester,8,2,4,0,2,6
Worcester,8,3,3,0,1,4
Worcester,8,4,19,1,4,24
Worcester,8,5,12,2,4,18
Worcester,9,1,10,2,3,15
Worcester,9,2,24,0,6,30
Worcester,9,3,25,6,10,41
Worcester,9,4,30,3,10,43
Worcester,9,5,33,1,11,45
Worcester,10,1,12,3,3,18
Worcester,10,2,10,0,5,15
Worcester,10,3,14,2,5,21
Worcester,10,4,5,0,0,5
Worcester,10,5,8,0,7,15
Worthington,-,1,15,0,2,17
Wrentham,-,1,39,0,9,48
Wrentham,-,2,51,1,13,65
Wrentham,-,3,46,0,9,55
Yarmouth,-,1,188,0,72,260
Yarmouth,-,2,205,0,53,258
Yarmouth,-,3,112,0,41,153
Yarmouth,-,4,177,2,50,229
Yarmouth,-,5,128,1,40,169
Yarmouth,-,6,126,0,53,179
Yarmouth,-,7,277,1,77,355
TOTALS,,,"63,132",940,"21,698","85,770"
