City/Town,Ward,Pct,"Leah V. Allen","Kate D. Campanale","All Others",Blanks,"Total Votes Cast"
"New Bedford",1,B,75,40,0,10,125
"New Bedford",1,B1,5,6,0,4,15
"New Bedford",1,C,32,32,0,4,68
"New Bedford",1,C1,4,3,0,0,7
"New Bedford",1,D,90,46,0,10,146
"New Bedford",1,E,47,33,0,13,93
"New Bedford",1,F,58,51,1,9,119
"New Bedford",2,A,3,2,0,0,5
"New Bedford",2,B,11,3,0,4,18
"New Bedford",2,C,9,7,0,3,19
"New Bedford",2,D,36,17,0,6,59
"New Bedford",2,E,44,43,0,17,104
"New Bedford",2,F,32,18,0,3,53
"New Bedford",3,A,4,6,0,1,11
"New Bedford",3,B,7,8,0,2,17
"New Bedford",3,C,16,7,0,0,23
"New Bedford",3,D,24,18,0,3,45
"New Bedford",3,E,41,19,1,6,67
"New Bedford",3,F,37,32,0,8,77
"New Bedford",3,F1,15,9,0,2,26
"New Bedford",4,A,1,2,0,0,3
"New Bedford",4,A1,3,1,0,1,5
"New Bedford",4,B,12,10,1,6,29
"New Bedford",4,C,22,14,1,3,40
"New Bedford",4,D,25,8,0,5,38
"New Bedford",4,E,13,25,0,2,40
"New Bedford",4,F,12,8,0,1,21
"New Bedford",5,A,15,10,0,3,28
"New Bedford",5,B,29,22,0,12,63
"New Bedford",5,C,40,30,0,4,74
"New Bedford",5,D,37,23,0,11,71
"New Bedford",5,E,51,53,0,16,120
"New Bedford",5,F,44,37,0,16,97
"New Bedford",6,A,46,45,0,19,110
"New Bedford",6,B,27,18,0,2,47
"New Bedford",6,C,12,12,0,0,24
"New Bedford",6,D,3,6,0,0,9
"New Bedford",6,E,10,6,0,1,17
"New Bedford",6,F,9,11,0,3,23
"New Braintree",-,1,33,45,0,2,80
"New Marlborough",-,1,45,47,5,17,114
"New Salem",-,1,40,34,0,3,77
Newbury,-,1,155,88,0,25,268
Newbury,-,2,176,70,1,21,268
Newburyport,1,1,58,13,1,16,88
Newburyport,2,1,66,39,0,9,114
Newburyport,3,1,70,41,0,16,127
Newburyport,4,1,83,46,2,17,148
Newburyport,5,1,82,55,0,18,155
Newburyport,6,1,105,54,2,26,187
Newburyport,1,P,41,16,0,7,64
Newton,1,1,32,23,0,11,66
Newton,1,2,13,15,0,7,35
Newton,1,2A,0,0,0,0,0
Newton,1,3,20,19,1,5,45
Newton,1,4,33,39,0,6,78
Newton,2,1,19,23,1,14,57
Newton,2,2,12,25,0,4,41
Newton,2,3,13,9,1,3,26
Newton,2,4,21,44,0,10,75
Newton,3,1,28,25,3,7,63
Newton,3,1A,0,0,0,0,0
Newton,3,2,19,20,1,6,46
Newton,3,3,40,36,1,10,87
Newton,3,4,37,33,0,14,84
Newton,4,1,21,37,0,7,65
Newton,4,2,20,20,0,8,48
Newton,4,3,13,24,0,7,44
Newton,4,4,25,30,2,10,67
Newton,5,1,26,19,1,8,54
Newton,5,2,15,19,1,8,43
Newton,5,3,14,26,0,9,49
Newton,5,4,22,37,0,10,69
Newton,6,1,16,19,0,7,42
Newton,6,2,23,20,1,6,50
Newton,6,3,18,15,0,4,37
Newton,6,4,19,34,0,7,60
Newton,7,1,20,47,0,8,75
Newton,7,2,30,30,0,10,70
Newton,7,3,7,10,0,3,20
Newton,7,4,15,6,1,6,28
Newton,8,1,24,32,1,9,66
Newton,8,2,24,17,0,7,48
Newton,8,3,25,28,1,8,62
Newton,8,4,44,38,0,13,95
Norfolk,-,1,45,78,0,22,145
Norfolk,-,2,100,151,1,22,274
Norfolk,-,3,89,134,0,17,240
Norfolk,-,4,59,130,1,15,205
"N. Adams",1,1,21,16,0,6,43
"N. Adams",2,2,17,11,0,2,30
"N. Adams",3,3,15,11,0,4,30
"N. Adams",4,4,24,16,0,10,50
"N. Adams",5,5,23,12,0,2,37
"N. Andover",-,1,95,41,0,13,149
"N. Andover",-,2,134,60,0,9,203
"N. Andover",-,3,113,56,0,14,183
"N. Andover",-,4,159,84,0,21,264
"N. Andover",-,5,54,49,0,11,114
"N. Andover",-,6,147,94,2,22,265
"N. Andover",-,7,117,72,0,11,200
"N. Andover",-,8,159,73,0,9,241
"N. Attleborough",-,1,51,53,0,3,107
"N. Attleborough",-,2,72,79,1,8,160
"N. Attleborough",-,3,82,110,0,26,218
"N. Attleborough",-,4,47,49,0,6,102
"N. Attleborough",-,5,59,78,1,18,156
"N. Attleborough",-,6,69,84,0,16,169
"N. Attleborough",-,7,89,106,0,16,211
"N. Attleborough",-,8,80,97,0,19,196
"N. Attleborough",-,9,54,72,0,10,136
"N. Brookfield",-,1,146,416,1,29,592
"N. Reading",-,1,159,66,0,24,249
"N. Reading",-,2,141,73,1,26,241
"N. Reading",-,3,174,84,0,18,276
"N. Reading",-,4,154,84,0,21,259
Northampton,1,A,14,11,0,3,28
Northampton,1,B,10,9,0,3,22
Northampton,2,A,2,5,0,1,8
Northampton,2,B,1,4,0,0,5
Northampton,3,A,13,7,1,0,21
Northampton,3,B,7,8,0,3,18
Northampton,4,A,2,11,0,2,15
Northampton,4,B,12,17,0,1,30
Northampton,5,A,14,11,1,3,29
Northampton,5,B,18,17,0,1,36
Northampton,6,A,24,34,0,4,62
Northampton,6,B,12,30,0,6,48
Northampton,7,A,13,18,0,4,35
Northampton,7,B,14,14,0,4,32
Northborough,-,1,55,123,0,13,191
Northborough,-,2,87,110,1,9,207
Northborough,-,3,73,102,1,15,191
Northborough,-,4,74,129,4,15,222
Northbridge,-,1,55,136,0,7,198
Northbridge,-,2,47,88,0,4,139
Northbridge,-,3,65,94,0,12,171
Northbridge,-,4,57,146,1,4,208
Northbridge,-,5,80,118,0,6,204
Northfield,-,1,67,52,8,0,127
Norton,-,1,128,97,2,21,248
Norton,-,2,90,104,0,12,206
Norton,-,3,102,94,0,12,208
Norton,-,4,116,93,0,17,226
Norton,-,5,64,66,0,13,143
Norwell,-,1,110,102,0,32,244
Norwell,-,2,139,105,1,32,277
Norwell,-,3,140,135,35,0,310
Norwood,-,1,82,65,1,16,164
Norwood,-,2,73,59,0,16,148
Norwood,-,3,73,71,0,14,158
Norwood,-,4,87,93,0,10,190
Norwood,-,5,35,27,0,6,68
Norwood,-,6,50,42,0,7,99
Norwood,-,7,68,74,1,12,155
Norwood,-,8,86,67,2,13,168
Norwood,-,9,79,63,0,11,153
"Oak Bluffs",-,1,97,63,2,27,189
Oakham,-,1,62,147,0,7,216
Orange,-,1,83,79,0,2,164
Orange,-,2,83,78,0,5,166
Orleans,-,1,106,134,0,25,265
Orleans,-,2,237,115,0,22,374
Otis,-,1,32,27,0,2,61
Oxford,-,1,71,158,0,6,235
Oxford,-,2,59,128,0,5,192
Oxford,-,3,77,127,0,7,211
Oxford,-,4,71,149,0,7,227
Oxford,-,4A,0,3,0,0,3
Palmer,-,1,66,102,1,10,179
Palmer,-,2,61,112,0,10,183
Palmer,-,3,43,47,1,10,101
Palmer,-,4,74,89,1,6,170
Paxton,-,1,65,231,1,11,308
Peabody,1,1,101,31,0,7,139
Peabody,1,2,158,43,0,7,208
Peabody,1,3,154,52,0,4,210
Peabody,2,1,64,26,0,4,94
Peabody,2,2,51,13,1,7,72
Peabody,2,3,116,19,0,4,139
Peabody,3,1,31,10,0,3,44
Peabody,3,2,77,20,0,4,101
Peabody,3,3,100,31,0,11,142
Peabody,4,1,86,30,0,6,122
Peabody,4,2,54,21,0,5,80
Peabody,4,3,56,25,0,5,86
Peabody,4,3A,126,50,0,17,193
Peabody,5,1,166,43,0,10,219
Peabody,5,2,122,36,0,15,173
Peabody,5,3,115,30,0,4,149
Peabody,6,1,192,57,0,14,263
Peabody,6,2,199,46,0,28,273
Peabody,6,3,195,65,1,19,280
Pelham,-,1,7,7,0,1,15
Pembroke,-,1,142,126,0,28,296
Pembroke,-,2,144,101,0,19,264
Pembroke,-,3,164,81,2,23,270
Pembroke,-,3A,14,8,0,3,25
Pembroke,-,4,129,98,1,18,246
Pembroke,-,5,147,111,0,18,276
Pepperell,-,1,141,118,0,33,292
Pepperell,-,2,189,172,2,65,428
Pepperell,-,3,169,142,1,57,369
Pepperell,-,4,125,74,2,29,230
Peru,-,1,27,15,0,4,46
Petersham,-,1,34,48,0,4,86
Phillipston,-,1,52,66,0,7,125
Pittsfield,1,A,26,13,2,8,49
Pittsfield,1,B,40,40,0,12,92
Pittsfield,2,A,12,8,0,2,22
Pittsfield,2,B,41,23,0,16,80
Pittsfield,3,A,36,26,0,11,73
Pittsfield,3,B,34,37,0,17,88
Pittsfield,4,A,31,32,0,10,73
Pittsfield,4,B,35,54,0,25,114
Pittsfield,5,A,16,32,1,10,59
Pittsfield,5,B,38,34,0,8,80
Pittsfield,6,A,28,34,1,17,80
Pittsfield,6,B,32,10,0,6,48
Pittsfield,7,A,17,22,0,2,41
Pittsfield,7,B,38,29,1,10,78
Plainfield,-,1,10,18,0,4,32
Plainville,-,1,87,108,0,15,210
Plainville,-,2,94,118,1,20,233
Plainville,-,3,100,130,0,20,250
Plymouth,-,1,67,51,0,11,129
Plymouth,-,2,108,80,0,20,208
Plymouth,-,3,87,78,1,30,196
Plymouth,-,4,91,87,0,23,201
Plymouth,-,5,102,93,0,17,212
Plymouth,-,6,176,138,0,26,340
Plymouth,-,7,117,92,0,14,223
Plymouth,-,8,147,134,0,35,316
Plymouth,-,9,105,94,0,9,208
Plymouth,-,10,122,109,1,27,259
Plymouth,-,11,167,132,0,18,317
Plymouth,-,12,100,98,0,18,216
Plymouth,-,13,171,101,0,20,292
Plymouth,-,14,172,136,2,27,337
Plymouth,-,15,170,220,0,32,422
Plymouth,-,16,180,163,0,34,377
Plymouth,-,17,107,114,0,18,239
Plymouth,-,18,94,78,0,11,183
Plympton,-,1,171,82,0,28,281
Princeton,-,1,76,126,0,19,221
Provincetown,-,1,14,16,0,10,40
Quincy,1,1,43,34,0,11,88
Quincy,1,2,37,32,0,12,81
Quincy,1,3,30,22,0,12,64
Quincy,1,4,78,82,2,49,211
Quincy,1,5,99,77,2,37,215
Quincy,2,1,41,32,2,7,82
Quincy,2,2,48,30,1,11,90
Quincy,2,3,30,33,0,12,75
Quincy,2,4,36,35,0,7,78
Quincy,2,5,50,43,0,12,105
Quincy,3,1,53,49,1,13,116
Quincy,3,2,69,54,1,19,143
Quincy,3,3,60,37,1,15,113
Quincy,3,4,36,31,1,13,81
Quincy,3,5,51,58,3,14,126
Quincy,4,1,47,35,1,16,99
Quincy,4,2,71,63,0,22,156
Quincy,4,3,80,44,0,24,148
Quincy,4,4,30,17,1,13,61
Quincy,4,5,46,39,0,15,100
Quincy,5,1,21,24,0,4,49
Quincy,5,1A,15,23,0,6,44
Quincy,5,2,40,26,0,15,81
Quincy,5,3,30,47,0,12,89
Quincy,5,4,65,39,0,11,115
Quincy,5,5,72,49,0,13,134
Quincy,6,1,37,46,1,9,93
Quincy,6,2,31,19,0,7,57
Quincy,6,3,64,58,0,24,146
Quincy,6,4,35,26,0,7,68
Quincy,6,5,113,94,2,44,253
Randolph,-,1,39,28,2,6,75
Randolph,-,2,37,13,0,6,56
Randolph,-,3,20,13,0,5,38
Randolph,-,4,36,25,1,1,63
Randolph,-,5,37,14,0,5,56
Randolph,-,6,7,6,0,2,15
Randolph,-,7,32,16,0,7,55
Randolph,-,8,36,30,0,5,71
Randolph,-,9,15,16,0,6,37
Randolph,-,10,35,23,0,5,63
Randolph,-,11,47,24,0,8,79
Randolph,-,12,32,21,0,6,59
Raynham,-,1,107,80,1,14,202
Raynham,-,2,63,52,0,6,121
Raynham,-,2A,68,27,0,11,106
Raynham,-,3,137,108,1,22,268
Raynham,-,4,110,71,0,17,198
Raynham,-,4A,4,3,0,2,9
Reading,-,1,125,73,0,20,218
Reading,-,2,116,60,0,6,182
Reading,-,3,109,73,1,18,201
Reading,-,4,68,50,0,19,137
Reading,-,5,99,59,0,13,171
Reading,-,6,98,72,0,21,191
Reading,-,7,92,52,0,23,167
Reading,-,8,84,67,0,19,170
Rehoboth,-,1,88,112,0,22,222
Rehoboth,-,2,82,78,0,16,176
Rehoboth,-,3,106,82,0,15,203
Rehoboth,-,4,84,62,3,9,158
Revere,1,1,37,27,0,4,68
Revere,1,2,36,27,0,7,70
Revere,1,3,26,13,0,4,43
Revere,2,1,21,5,1,0,27
Revere,2,2,18,15,0,4,37
Revere,2,3,4,1,0,1,6
Revere,2,3A,2,0,1,1,4
Revere,3,1,35,15,0,5,55
Revere,3,2,41,22,0,6,69
Revere,3,3,28,22,0,6,56
Revere,4,1,51,19,1,4,75
Revere,4,2,25,25,0,3,53
Revere,4,3,49,26,0,5,80
Revere,5,1,95,46,0,11,152
Revere,5,2,42,22,0,8,72
Revere,5,3,37,17,0,5,59
Revere,6,1,64,40,1,8,113
Revere,6,2,70,32,0,12,114
Revere,6,3,26,18,1,10,55
Richmond,-,1,22,17,0,11,50
Rochester,-,1,372,194,0,53,619
Rockland,-,1,92,75,1,21,189
Rockland,-,2,121,81,1,26,229
Rockland,-,3,83,53,1,8,145
Rockland,-,4,95,44,1,13,153
Rockland,-,5,113,71,0,19,203
Rockland,-,6,117,58,1,11,187
Rockport,-,1,74,32,0,10,116
Rockport,-,2,77,47,0,15,139
Rockport,-,3,113,52,0,23,188
Rowe,-,1,15,11,0,0,26
Rowley,-,1,329,136,2,33,500
Royalston,-,1,55,66,0,10,131
Russell,-,1,42,47,0,6,95
Rutland,-,1,51,144,1,3,199
Rutland,-,2,61,130,0,9,200
Rutland,-,3,48,111,0,5,164
Salem,1,1,63,31,1,9,104
Salem,1,2,17,5,0,1,23
Salem,2,1,50,27,0,3,80
Salem,2,2,45,18,1,4,68
Salem,3,1,54,21,0,2,77
Salem,3,2,74,30,0,7,111
Salem,4,1,74,26,0,3,103
Salem,4,2,79,38,4,6,127
Salem,5,1,40,13,0,3,56
Salem,5,2,35,7,1,2,45
Salem,6,1,46,22,0,3,71
Salem,6,2,42,27,2,6,77
Salem,7,1,49,10,1,3,63
Salem,7,2,70,22,1,4,97
Salisbury,-,1,129,77,1,26,233
Salisbury,-,2,150,70,1,20,241
Salisbury,-,3,190,60,2,31,283
Sandisfield,-,1,10,7,0,0,17
Sandwich,-,1,185,172,1,52,410
Sandwich,-,2,163,163,1,48,375
Sandwich,-,3,141,148,0,35,324
Sandwich,-,4,127,165,0,44,336
Sandwich,-,5,138,128,0,31,297
Sandwich,-,6,147,154,1,23,325
Saugus,-,1,95,37,1,13,146
Saugus,-,2,79,31,0,11,121
Saugus,-,3,99,33,0,4,136
Saugus,-,4,85,46,1,12,144
Saugus,-,5,111,54,0,19,184
Saugus,-,6,128,36,0,13,177
Saugus,-,7,122,53,0,17,192
Saugus,-,8,134,47,0,20,201
Saugus,-,9,108,48,0,9,165
Saugus,-,10,107,33,0,11,151
Savoy,-,1,17,13,0,7,37
Scituate,-,1,140,101,0,35,276
Scituate,-,2,105,94,2,33,234
Scituate,-,3,96,90,0,22,208
Scituate,-,4,156,132,0,46,334
Scituate,-,5,110,104,0,23,237
Scituate,-,6,148,134,0,32,314
Seekonk,-,1,91,83,0,12,186
Seekonk,-,2,83,81,0,12,176
Seekonk,-,3,69,56,0,10,135
Seekonk,-,4,68,62,0,10,140
Sharon,-,1,56,57,0,23,136
Sharon,-,2,35,50,1,8,94
Sharon,-,3,62,40,0,12,114
Sharon,-,4,37,51,0,8,96
Sharon,-,5,62,40,0,9,111
Sheffield,-,1,48,45,0,8,101
Shelburne,-,1,37,20,2,7,66
Sherborn,-,1,71,84,0,15,170
Shirley,-,1,169,181,0,24,374
Shrewsbury,-,1,66,150,0,9,225
Shrewsbury,-,2,58,93,1,10,162
Shrewsbury,-,3,35,100,0,5,140
Shrewsbury,-,4,61,103,0,12,176
Shrewsbury,-,5,47,100,2,13,162
Shrewsbury,-,6,73,87,0,11,171
Shrewsbury,-,7,44,136,1,14,195
Shrewsbury,-,8,51,149,0,24,224
Shrewsbury,-,9,39,74,0,9,122
Shrewsbury,-,10,53,113,0,14,180
Shutesbury,-,1,13,20,0,3,36
Somerset,-,1,101,65,0,20,186
Somerset,-,2,106,91,0,16,213
Somerset,-,3,85,53,0,20,158
Somerset,-,4,81,80,1,18,180
Somerset,-,5,81,68,0,7,156
Somerville,1,1,15,14,1,1,31
Somerville,1,2,17,14,1,0,32
Somerville,1,3,17,11,1,2,31
Somerville,1,4,11,9,0,0,20
Somerville,1,4A,4,7,0,0,11
Somerville,2,1,8,5,0,1,14
Somerville,2,1A,0,2,0,0,2
Somerville,2,2,7,10,0,3,20
Somerville,2,3,4,7,1,3,15
Somerville,2,4,9,11,0,0,20
Somerville,3,1,15,15,0,0,30
Somerville,3,2,19,15,0,2,36
Somerville,3,3,15,9,0,3,27
Somerville,3,4,13,9,0,4,26
Somerville,4,1,35,22,1,5,63
Somerville,4,2,9,7,1,2,19
Somerville,4,2A,3,9,0,2,14
Somerville,4,3,7,10,0,4,21
Somerville,4,4,15,12,0,1,28
Somerville,5,1,17,23,0,3,43
Somerville,5,2,7,19,1,4,31
Somerville,5,3,14,9,0,2,25
Somerville,5,4,16,14,0,2,32
Somerville,6,1,20,6,3,3,32
Somerville,6,2,17,16,0,1,34
Somerville,6,3,3,4,0,0,7
Somerville,6,3A,5,2,0,0,7
Somerville,6,4,12,19,0,1,32
Somerville,7,1,10,8,0,2,20
Somerville,7,2,14,9,0,7,30
Somerville,7,3,16,16,0,2,34
Somerville,7,4,24,11,0,2,37
"S. Hadley",-,A,51,53,0,11,115
"S. Hadley",-,B,58,92,0,14,164
"S. Hadley",-,C,68,102,1,11,182
"S. Hadley",-,D,29,42,0,8,79
"S. Hadley",-,E,66,89,2,5,162
Southampton,-,1,83,102,11,0,196
Southampton,-,2,77,100,0,10,187
Southborough,-,1,69,102,0,18,189
Southborough,-,2,52,96,1,10,159
Southborough,-,3,54,101,0,5,160
Southbridge,-,1,29,67,1,2,99
Southbridge,-,2,15,46,0,3,64
Southbridge,-,3,30,73,1,6,110
Southbridge,-,4,51,123,1,9,184
Southbridge,-,5,19,37,0,3,59
Southwick,-,1,168,126,0,19,313
Southwick,-,2,90,83,0,10,183
Southwick,-,3,96,98,1,12,207
Spencer,-,1,40,158,0,3,201
Spencer,-,2,30,116,0,3,149
Spencer,-,3,50,180,0,6,236
Spencer,-,4,47,149,1,5,202
Springfield,1,A,7,3,0,0,10
Springfield,1,B,3,3,1,1,8
Springfield,1,C,3,0,0,0,3
Springfield,1,C1,0,0,0,0,0
Springfield,1,D,3,3,0,0,6
Springfield,1,D1,2,1,0,0,3
Springfield,1,E,4,5,0,1,10
Springfield,1,F,7,6,2,1,16
Springfield,1,G,3,2,0,1,6
Springfield,1,H,6,3,0,0,9
Springfield,2,A,9,2,0,0,11
Springfield,2,B,14,16,1,5,36
Springfield,2,C,14,11,1,0,26
Springfield,2,D,13,13,0,2,28
Springfield,2,E,16,8,0,3,27
Springfield,2,F,14,18,1,1,34
Springfield,2,G,27,29,0,7,63
Springfield,2,H,19,15,0,2,36
Springfield,3,A,5,3,0,0,8
Springfield,3,B,2,3,0,2,7
Springfield,3,C,4,8,0,1,13
Springfield,3,D,1,3,0,0,4
Springfield,3,E,1,6,0,0,7
Springfield,3,F,2,7,0,0,9
Springfield,3,G,6,2,0,1,9
Springfield,3,H,4,4,0,0,8
Springfield,4,A,3,11,0,0,14
Springfield,4,B,5,1,0,0,6
Springfield,4,C,1,1,0,2,4
Springfield,4,D,1,1,0,0,2
Springfield,4,E,0,3,0,0,3
Springfield,4,F,1,0,0,0,1
Springfield,4,G,4,5,1,0,10
Springfield,4,H,1,5,0,0,6
Springfield,5,A,8,4,0,0,12
Springfield,5,B,13,20,0,2,35
Springfield,5,C,22,19,3,1,45
Springfield,5,C1,0,0,0,0,0
Springfield,5,D,42,38,1,10,91
Springfield,5,E,4,16,0,4,24
Springfield,5,F,23,22,0,0,45
Springfield,5,G,29,30,0,5,64
Springfield,5,H,17,29,0,4,50
Springfield,6,A,5,11,0,2,18
Springfield,6,B,17,19,0,3,39
Springfield,6,C,16,17,0,2,35
Springfield,6,D,23,40,0,1,64
Springfield,6,D1,1,1,0,0,2
Springfield,6,E,1,8,0,0,9
Springfield,6,F,3,6,0,0,9
Springfield,6,G,14,9,0,5,28
Springfield,6,H,20,17,0,1,38
Springfield,7,A,24,19,2,2,47
Springfield,7,A1,0,1,0,0,1
Springfield,7,B,27,33,1,4,65
Springfield,7,B1,1,1,0,0,2
Springfield,7,C,31,37,0,1,69
Springfield,7,D,37,25,0,8,70
Springfield,7,E,16,14,0,4,34
Springfield,7,F,27,27,1,14,69
Springfield,7,G,47,51,0,10,108
Springfield,7,H,21,10,0,6,37
Springfield,7,H1,4,2,0,0,6
Springfield,8,A,28,26,0,0,54
Springfield,8,B,12,13,0,2,27
Springfield,8,B1,1,0,1,0,2
Springfield,8,C,13,16,0,1,30
Springfield,8,D,6,8,0,3,17
Springfield,8,E,9,3,1,1,14
Springfield,8,F,27,20,0,2,49
Springfield,8,G,20,21,1,2,44
Springfield,8,G1,1,2,0,0,3
Springfield,8,H,17,12,0,2,31
Sterling,-,1,113,226,0,10,349
Sterling,-,2,129,182,0,13,324
Stockbridge,-,1,30,21,1,13,65
Stoneham,-,1,76,55,1,16,148
Stoneham,-,2,72,52,0,14,138
Stoneham,-,3,111,69,0,22,202
Stoneham,-,4,116,58,0,15,189
Stoneham,-,5,106,66,1,26,199
Stoneham,-,6,118,70,0,25,213
Stoneham,-,7,95,32,0,10,137
Stoughton,-,1,72,58,0,8,138
Stoughton,-,2,89,52,0,11,152
Stoughton,-,2A,0,0,0,0,0
Stoughton,-,3,52,53,0,12,117
Stoughton,-,4,106,85,0,30,221
Stoughton,-,4A,0,0,0,0,0
Stoughton,-,5,61,60,0,5,126
Stoughton,-,5A,0,0,0,0,0
Stoughton,-,6,86,55,0,10,151
Stoughton,-,7,61,45,0,25,131
Stoughton,-,7A,0,0,0,0,0
Stoughton,-,8,47,31,0,8,86
Stoughton,-,8A,0,0,0,0,0
Stow,-,1,84,128,0,16,228
Stow,-,2,82,121,0,25,228
Sturbridge,-,1,51,136,0,2,189
Sturbridge,-,2,66,142,1,7,216
Sturbridge,-,3,49,130,1,8,188
Sudbury,-,1,40,69,1,16,126
Sudbury,-,2,45,54,0,14,113
Sudbury,-,3,61,62,0,10,133
Sudbury,-,4,45,54,0,13,112
Sudbury,-,5,52,58,0,9,119
Sudbury,-,6,48,68,0,5,121
Sunderland,-,1,33,37,0,5,75
Sutton,-,1,69,165,0,7,241
Sutton,-,2,63,159,0,15,237
Sutton,-,3,45,130,0,5,180
Swampscott,-,1,79,24,1,9,113
Swampscott,-,2,52,28,0,9,89
Swampscott,-,3,49,25,0,7,81
Swampscott,-,4,64,37,0,5,106
Swampscott,-,5,67,45,0,7,119
Swampscott,-,6,58,34,1,8,101
Swansea,-,1,98,71,0,18,187
Swansea,-,2,81,56,0,14,151
Swansea,-,3,82,49,0,13,144
Swansea,-,4,76,67,0,8,151
Swansea,-,5,106,92,2,12,212
Taunton,1,A,40,21,0,7,68
Taunton,1,A1,1,3,0,2,6
Taunton,1,B,87,67,0,32,186
Taunton,2,A,28,20,0,1,49
Taunton,2,B,31,33,0,7,71
Taunton,3,A,47,34,0,12,93
Taunton,3,B,60,59,0,18,137
Taunton,4,A,83,55,0,24,162
Taunton,4,B,57,48,0,11,116
Taunton,4,B1,0,2,0,2,4
Taunton,5,A,31,23,0,7,61
Taunton,5,B,37,30,0,12,79
Taunton,6,A,37,21,0,5,63
Taunton,6,B,51,44,1,15,111
Taunton,7,A,64,50,0,13,127
Taunton,7,B,99,87,0,24,210
Taunton,8,A,81,50,0,18,149
Taunton,8,B,100,98,2,30,230
Templeton,-,A,55,91,0,7,153
Templeton,-,B,74,73,0,6,153
Templeton,-,C,59,79,0,5,143
Tewksbury,-,1,127,73,1,12,213
Tewksbury,-,2,141,93,3,12,249
Tewksbury,-,3,145,72,0,12,229
Tewksbury,-,4,137,94,1,16,248
Tewksbury,-,5,131,92,1,19,243
Tewksbury,-,5A,14,7,0,2,23
Tewksbury,-,6,141,71,1,14,227
Tewksbury,-,7,159,120,0,19,298
Tewksbury,-,8,122,81,0,17,220
Tisbury,-,1,55,45,0,16,116
Tolland,-,1,27,28,0,1,56
Topsfield,-,1,164,88,0,31,283
Topsfield,-,2,148,49,0,20,217
Townsend,-,1,176,201,0,57,434
Townsend,-,2,161,135,1,54,351
Townsend,-,3,156,168,2,50,376
Truro,-,1,57,38,0,9,104
Tyngsborough,-,1,96,72,0,15,183
Tyngsborough,-,2,101,50,0,18,169
Tyngsborough,-,3,88,51,0,9,148
Tyngsborough,-,4,131,86,0,19,236
Tyringham,-,1,7,4,0,3,14
Upton,-,1,63,74,0,15,152
Upton,-,2,68,98,0,7,173
Upton,-,3,49,84,0,4,137
Uxbridge,-,1,89,161,1,10,261
Uxbridge,-,1A,3,2,0,1,6
Uxbridge,-,2,75,127,0,12,214
Uxbridge,-,3,86,143,0,6,235
Uxbridge,-,4,63,145,0,6,214
Wakefield,-,1,160,70,1,19,250
Wakefield,-,2,112,61,0,25,198
Wakefield,-,3,135,66,0,20,221
Wakefield,-,4,98,81,0,21,200
Wakefield,-,5,110,97,0,27,234
Wakefield,-,6,107,55,0,17,179
Wakefield,-,7,150,69,1,21,241
Wales,-,1,55,84,0,5,144
Walpole,-,1,85,74,0,10,169
Walpole,-,2,116,92,0,25,233
Walpole,-,2A,1,1,0,0,2
Walpole,-,3,109,121,0,29,259
Walpole,-,4,74,76,0,15,165
Walpole,-,5,74,94,0,18,186
Walpole,-,5A,4,5,0,0,9
Walpole,-,6,114,95,1,25,235
Walpole,-,7,95,118,1,24,238
Walpole,-,8,98,92,0,17,207
Waltham,1,1,72,42,1,16,131
Waltham,1,2,112,68,0,11,191
Waltham,1,2A,0,2,0,0,2
Waltham,2,1,56,50,1,11,118
Waltham,2,2,37,23,0,6,66
Waltham,3,1,97,75,0,20,192
Waltham,3,2,81,44,0,12,137
Waltham,3,2A,1,1,0,0,2
Waltham,4,1,88,64,0,16,168
Waltham,4,1A,2,0,0,0,2
Waltham,4,2,11,14,0,5,30
Waltham,5,1,64,45,1,17,127
Waltham,5,2,21,20,0,4,45
Waltham,5,2A,6,4,0,0,10
Waltham,6,1,35,38,0,10,83
Waltham,6,2,29,18,1,6,54
Waltham,6,2A,13,7,0,0,20
Waltham,7,1,64,44,0,16,124
Waltham,7,2,8,8,0,3,19
Waltham,8,1,25,23,0,7,55
Waltham,8,2,31,28,0,9,68
Waltham,8,2A,0,0,0,0,0
Waltham,9,1,31,25,2,1,59
Waltham,9,2,18,18,0,2,38
Ware,-,A,35,46,0,5,86
Ware,-,B,43,82,3,8,136
Ware,-,C,75,128,0,5,208
Wareham,-,1,99,89,0,9,197
Wareham,-,2,117,112,1,21,251
Wareham,-,3,102,86,0,18,206
Wareham,-,4,106,118,0,13,237
Wareham,-,5,127,87,0,22,236
Wareham,-,6,105,67,0,6,178
Warren,-,A,94,136,0,6,236
Warren,-,B,27,35,0,2,64
Warwick,-,1,17,15,0,3,35
Washington,-,1,14,18,0,3,35
Watertown,-,1,28,29,0,6,63
Watertown,-,2,38,19,0,8,65
Watertown,-,3,18,22,0,1,41
Watertown,-,4,24,21,0,11,56
Watertown,-,5,19,15,0,4,38
Watertown,-,6,12,18,0,4,34
Watertown,-,7,35,59,1,4,99
Watertown,-,8,23,22,0,12,57
Watertown,-,9,31,21,0,5,57
Watertown,-,10,43,36,0,4,83
Watertown,-,11,57,47,1,10,115
Watertown,-,12,46,45,0,8,99
Wayland,-,1,50,66,11,0,127
Wayland,-,2,50,53,0,17,120
Wayland,-,3,48,53,0,13,114
Wayland,-,4,45,65,1,22,133
Webster,-,1,21,50,0,4,75
Webster,-,1A,7,18,0,3,28
Webster,-,2,17,39,0,3,59
