City/Town,Ward,Pct,"Jack E. Robinson, III","All Others",Blanks,"Total Votes Cast"
Revere,5,2,15,0,14,29
Revere,5,2A,10,0,12,22
Revere,5,3,24,0,34,58
Revere,6,1,32,1,53,86
Revere,6,2,36,0,41,77
Revere,6,3,22,0,37,59
Richmond,-,1,46,0,15,61
Rochester,-,1,190,1,100,291
Rockland,-,1,70,1,67,138
Rockland,-,2,118,0,79,197
Rockland,-,3,58,1,36,95
Rockland,-,4,70,1,49,120
Rockland,-,5,92,1,69,162
Rockland,-,6,91,1,60,152
Rockport,-,1,68,0,67,135
Rockport,-,2,96,0,84,180
Rockport,-,3,152,0,117,269
Rowe,-,1,12,0,5,17
Rowley,-,1,269,1,191,461
Royalston,-,1,19,0,16,35
Royalston,-,2,11,0,8,19
Russell,-,1,32,0,18,50
Rutland,-,1,115,0,142,257
Rutland,-,2,152,0,181,333
Salem,1,1,78,0,92,170
Salem,1,2,14,0,10,24
Salem,2,1,43,0,49,92
Salem,2,2,41,0,40,81
Salem,3,1,56,0,57,113
Salem,3,2,47,0,61,108
Salem,4,1,41,0,32,73
Salem,4,2,49,0,75,124
Salem,5,1,60,0,51,111
Salem,5,2,40,0,35,75
Salem,6,1,51,0,47,98
Salem,6,2,58,0,42,100
Salem,7,1,33,1,44,78
Salem,7,2,69,0,79,148
Salisbury,-,1,108,0,93,201
Salisbury,-,2,79,1,73,153
Sandisfield,-,1,11,0,1,12
Sandwich,-,1,171,0,175,346
Sandwich,-,2,157,2,149,308
Sandwich,-,3,152,0,145,297
Sandwich,-,4,96,2,114,212
Sandwich,-,5,116,0,109,225
Sandwich,-,6,100,2,116,218
Sandwich,-,7,117,0,98,215
Saugus,-,1,58,1,75,134
Saugus,-,2,36,0,52,88
Saugus,-,3,55,0,60,115
Saugus,-,4,62,0,62,124
Saugus,-,5,56,1,65,122
Saugus,-,6,53,1,55,109
Saugus,-,7,77,0,44,121
Saugus,-,8,65,0,57,122
Saugus,-,9,65,0,71,136
Saugus,-,10,42,0,44,86
Savoy,-,1,9,0,6,15
Scituate,-,1,142,6,138,286
Scituate,-,2,166,1,133,300
Scituate,-,3,132,0,131,263
Scituate,-,4,143,3,136,282
Scituate,-,5,92,0,120,212
Scituate,-,6,92,2,98,192
Seekonk,-,1,50,1,27,78
Seekonk,-,2,50,0,33,83
Seekonk,-,3,41,1,20,62
Seekonk,-,4,58,0,24,82
Sharon,-,1,47,2,56,105
Sharon,-,2,51,1,72,124
Sharon,-,3,58,1,83,142
Sharon,-,4,57,1,57,115
Sharon,-,5,56,2,90,148
Sheffield,-,1,64,0,27,91
Shelburne,-,1,57,0,21,78
Sherborn,-,1,203,0,228,431
Shirley,-,1,203,0,141,344
Shrewsbury,-,1,120,1,132,253
Shrewsbury,-,2,84,0,95,179
Shrewsbury,-,3,89,0,56,145
Shrewsbury,-,4,87,1,79,167
Shrewsbury,-,5,116,1,108,225
Shrewsbury,-,6,133,0,121,254
Shrewsbury,-,7,115,1,136,252
Shrewsbury,-,8,150,1,158,309
Shrewsbury,-,9,73,0,73,146
Shutesbury,-,1,17,0,12,29
Somerset,-,1,42,0,39,81
Somerset,-,2,59,0,41,100
Somerset,-,3,56,0,37,93
Somerset,-,4,39,0,29,68
Somerset,-,5,49,0,28,77
Somerville,1,1,18,0,15,33
Somerville,1,2,16,4,16,36
Somerville,1,3,16,0,20,36
Somerville,2,1,17,1,14,32
Somerville,2,2,25,1,13,39
Somerville,2,3,28,1,22,51
Somerville,3,1,20,2,30,52
Somerville,3,2,27,0,32,59
Somerville,3,3,27,0,28,55
Somerville,4,1,28,0,19,47
Somerville,4,2,32,0,28,60
Somerville,4,3,19,1,30,50
Somerville,5,1,19,1,26,46
Somerville,5,2,28,1,21,50
Somerville,5,3,27,1,26,54
Somerville,6,1,27,0,27,54
Somerville,6,2,31,1,41,73
Somerville,6,3,16,0,14,30
Somerville,7,1,30,0,33,63
Somerville,7,2,18,0,27,45
Somerville,7,3,37,0,27,64
"S. Hadley",-,A,58,0,24,82
"S. Hadley",-,B,101,0,77,178
"S. Hadley",-,C,81,1,56,138
"S. Hadley",-,D,48,0,47,95
"S. Hadley",-,E,86,0,53,139
Southampton,-,1,177,0,123,300
Southborough,-,1,113,0,135,248
Southborough,-,2,129,0,118,247
Southborough,-,3,95,0,119,214
Southbridge,-,1,35,0,56,91
Southbridge,-,2,29,0,31,60
Southbridge,-,3,53,0,54,107
Southbridge,-,4,80,0,71,151
Southbridge,-,5,19,0,12,31
Southwick,-,1,120,0,43,163
Southwick,-,2,60,0,24,84
Southwick,-,3,78,0,40,118
Spencer,-,1,59,0,54,113
Spencer,-,2,56,0,36,92
Spencer,-,3,54,0,48,102
Spencer,-,4,67,1,44,112
Springfield,1,A,11,0,6,17
Springfield,1,B,4,0,5,9
Springfield,1,C,3,0,3,6
Springfield,1,D,20,0,12,32
Springfield,1,E,1,0,0,1
Springfield,1,F,11,0,8,19
Springfield,1,G,8,0,9,17
Springfield,1,H,11,0,7,18
Springfield,2,A,12,0,9,21
Springfield,2,B,24,0,29,53
Springfield,2,C,9,0,4,13
Springfield,2,D,18,1,22,41
Springfield,2,E,18,1,21,40
Springfield,2,F,13,0,13,26
Springfield,2,G,32,0,18,50
Springfield,2,H,24,0,6,30
Springfield,3,A,7,0,17,24
Springfield,3,B,6,0,3,9
Springfield,3,C,4,0,6,10
Springfield,3,D,5,0,6,11
Springfield,3,E,9,0,6,15
Springfield,3,F,12,1,15,28
Springfield,3,G,8,0,2,10
Springfield,3,H,7,0,4,11
Springfield,4,A,7,1,5,13
Springfield,4,B,6,0,6,12
Springfield,4,C,5,0,1,6
Springfield,4,D,4,0,1,5
Springfield,4,E,3,0,4,7
Springfield,4,F,3,0,1,4
Springfield,4,G,9,0,7,16
Springfield,4,H,6,0,2,8
Springfield,5,A,11,0,7,18
Springfield,5,B,10,0,10,20
Springfield,5,C,15,0,15,30
Springfield,5,D,38,0,25,63
Springfield,5,E,20,0,11,31
Springfield,5,F,36,0,35,71
Springfield,5,G,34,0,29,63
Springfield,5,H,51,0,38,89
Springfield,6,A,21,2,11,34
Springfield,6,B,31,0,30,61
Springfield,6,C,28,1,19,48
Springfield,6,D,42,0,43,85
Springfield,6,E,17,0,15,32
Springfield,6,F,17,0,13,30
Springfield,6,G,21,1,22,44
Springfield,6,H,33,0,37,70
Springfield,7,A,41,0,27,68
Springfield,7,B,45,1,37,83
Springfield,7,C,30,1,34,65
Springfield,7,D,43,0,36,79
Springfield,7,E,23,0,20,43
Springfield,7,F,50,0,36,86
Springfield,7,G,41,0,49,90
Springfield,7,H,18,0,22,40
Springfield,8,A,25,0,18,43
Springfield,8,B,19,0,7,26
Springfield,8,C,15,0,21,36
Springfield,8,D,9,0,14,23
Springfield,8,E,7,0,9,16
Springfield,8,F,24,0,17,41
Springfield,8,G,31,0,26,57
Springfield,8,H,9,0,11,20
Sterling,-,1,183,1,190,374
Sterling,-,2,132,3,151,286
Stockbridge,-,1,88,0,93,181
Stoneham,-,1,58,4,74,136
Stoneham,-,2,76,0,79,155
Stoneham,-,3,79,1,91,171
Stoneham,-,4,74,2,90,166
Stoneham,-,5,74,1,83,158
Stoneham,-,6,76,2,87,165
Stoneham,-,7,88,0,73,161
Stoughton,-,1,70,2,89,161
Stoughton,-,2,82,3,90,175
Stoughton,-,3,75,0,81,156
Stoughton,-,4,101,2,105,208
Stoughton,-,5,74,0,80,154
Stoughton,-,6,91,3,70,164
Stoughton,-,7,56,1,57,114
Stoughton,-,8,33,0,28,61
Stow,-,1,210,1,251,462
Sturbridge,-,1,94,0,64,158
Sturbridge,-,2,131,0,86,217
Sudbury,-,1,115,2,145,262
Sudbury,-,2,102,0,114,216
Sudbury,-,3,105,0,125,230
Sudbury,-,4,98,2,105,205
Sudbury,-,5,94,1,110,205
Sunderland,-,1,63,0,18,81
Sutton,-,1,94,0,95,189
Sutton,-,2,69,1,61,131
Sutton,-,3,72,2,80,154
Swampscott,-,1,49,0,54,103
Swampscott,-,2,36,0,58,94
Swampscott,-,3,35,1,60,96
Swampscott,-,4,79,0,83,162
Swampscott,-,5,62,0,72,134
Swampscott,-,6,46,0,92,138
Swansea,-,1,35,1,20,56
Swansea,-,2,42,0,23,65
Swansea,-,3,35,0,19,54
Swansea,-,4,32,0,12,44
Swansea,-,5,29,2,19,50
Taunton,1,A,31,0,24,55
Taunton,1,B,43,0,40,83
Taunton,2,A,13,0,13,26
Taunton,2,B,20,0,14,34
Taunton,3,A,23,0,34,57
Taunton,3,B,33,0,41,74
Taunton,4,A,34,0,23,57
Taunton,4,B,33,0,27,60
Taunton,5,A,15,0,19,34
Taunton,5,B,16,0,15,31
Taunton,6,A,19,0,14,33
Taunton,6,B,24,0,24,48
Taunton,7,A,47,0,38,85
Taunton,7,B,42,0,55,97
Taunton,8,A,36,0,40,76
Taunton,8,B,53,0,49,102
Templeton,-,A,78,0,52,130
Templeton,-,B,57,0,35,92
Tewksbury,-,1,100,0,78,178
Tewksbury,-,1A,88,1,77,166
Tewksbury,-,2,79,1,63,143
Tewksbury,-,2A,80,0,80,160
Tewksbury,-,3,118,1,109,228
Tewksbury,-,3A,106,1,96,203
Tewksbury,-,4,80,3,84,167
Tewksbury,-,4A,85,2,82,169
Tisbury,-,1,100,1,82,183
Tolland,-,1,34,0,20,54
Topsfield,-,1,434,3,407,844
Townsend,-,1,90,1,75,166
Townsend,-,2,63,0,63,126
Townsend,-,3,74,0,57,131
Truro,-,1,67,0,45,112
Tyngsborough,-,1,80,0,68,148
Tyngsborough,-,2,63,0,52,115
Tyngsborough,-,3,75,0,48,123
Tyngsborough,-,4,80,0,82,162
Tyringham,-,1,6,0,4,10
Upton,-,1,199,0,187,386
Uxbridge,-,1,52,0,45,97
Uxbridge,-,2,58,0,51,109
Uxbridge,-,3,55,0,57,112
Uxbridge,-,4,67,0,52,119
Wakefield,-,1,125,0,131,256
Wakefield,-,2,101,1,87,189
Wakefield,-,3,120,0,101,221
Wakefield,-,4,147,0,145,292
Wakefield,-,5,111,1,114,226
Wakefield,-,6,115,1,145,261
Wakefield,-,7,121,0,119,240
Wales,-,1,42,0,18,60
Walpole,-,1,91,0,84,175
Walpole,-,2,75,1,88,164
Walpole,-,3,104,2,122,228
Walpole,-,4,88,2,123,213
Walpole,-,5,58,1,82,141
Walpole,-,6,61,1,101,163
Walpole,-,7,115,0,120,235
Walpole,-,8,122,1,133,256
Waltham,1,1,83,0,77,160
Waltham,1,2,77,0,83,160
Waltham,2,1,52,0,58,110
Waltham,2,2,44,0,40,84
Waltham,3,1,87,0,93,180
Waltham,3,2,87,0,67,154
Waltham,4,1,84,0,95,179
Waltham,4,2,23,0,11,34
Waltham,5,1,59,0,63,122
Waltham,5,2,35,0,16,51
Waltham,6,1,50,0,33,83
Waltham,6,2,54,0,62,116
Waltham,7,1,72,0,94,166
Waltham,7,2,12,0,10,22
Waltham,8,1,33,0,20,53
Waltham,8,2,35,0,31,66
Waltham,9,1,36,0,30,66
Waltham,9,2,38,0,22,60
Ware,-,A,37,0,25,62
Ware,-,B,52,0,30,82
Ware,-,C,49,0,33,82
Wareham,-,1,106,0,89,195
Wareham,-,2,109,1,69,179
Wareham,-,3,142,0,128,270
Wareham,-,4,115,1,72,188
Wareham,-,5,143,1,106,250
Wareham,-,6,63,1,54,118
Warren,-,A,52,0,48,100
Warren,-,B,12,0,11,23
Warwick,-,1,23,0,4,27
Washington,-,1,9,0,9,18
Watertown,-,1,43,0,43,86
Watertown,-,2,30,1,28,59
Watertown,-,3,35,1,30,66
Watertown,-,4,41,1,52,94
Watertown,-,5,42,1,23,66
Watertown,-,6,28,0,33,61
Watertown,-,7,47,0,43,90
Watertown,-,8,36,2,46,84
Watertown,-,9,28,0,24,52
Watertown,-,10,54,1,47,102
Watertown,-,11,43,1,45,89
Watertown,-,12,37,0,52,89
Wayland,-,1,118,1,139,258
Wayland,-,2,115,3,114,232
Wayland,-,3,102,2,106,210
Wayland,-,4,154,1,162,317
Webster,-,1,29,0,36,65
Webster,-,2,22,0,16,38
Webster,-,3,29,0,23,52
Webster,-,4,81,0,58,139
Webster,-,5,35,0,33,68
Wellesley,-,A,147,1,168,316
Wellesley,-,B,168,0,161,329
Wellesley,-,C,199,2,239,440
Wellesley,-,D,108,1,144,253
Wellesley,-,E,140,0,188,328
Wellesley,-,F,126,0,142,268
Wellesley,-,G,81,1,74,156
Wellfleet,-,1,98,0,60,158
Wendell,-,1,12,0,11,23
Wenham,-,1,268,2,221,491
"W. Boylston",-,1,131,4,106,241
"W. Boylston",-,2,145,2,151,298
"W. Bridgewater",-,1,163,1,146,310
"W. Bridgewater",-,2,135,1,108,244
"W. Brookfield",-,1,112,0,71,183
"W. Newbury",-,1,174,0,195,369
"W. Springfield",-,1,12,0,4,16
"W. Springfield",-,2,31,0,11,42
"W. Springfield",-,3,68,0,27,95
"W. Springfield",-,4,45,0,45,90
"W. Springfield",-,5,103,0,87,190
"W. Springfield",-,6,75,0,59,134
"W. Springfield",-,7,85,0,68,153
"W. Springfield",-,8,45,0,30,75
"W. Stockbridge",-,1,34,0,23,57
"W. Tisbury",-,1,37,0,30,67
Westborough,-,1,82,0,73,155
Westborough,-,2,96,2,77,175
Westborough,-,3,80,0,60,140
Westborough,-,4,152,1,149,302
Westborough,-,5,111,2,98,211
Westfield,1,A,124,1,122,247
Westfield,1,B,81,0,71,152
Westfield,2,A,55,0,44,99
Westfield,2,B,108,0,93,201
Westfield,3,A,48,0,22,70
Westfield,3,B,103,0,90,193
Westfield,4,A,86,0,94,180
Westfield,4,B,191,1,166,358
Westfield,5,A,124,1,124,249
Westfield,5,B,132,0,146,278
Westfield,6,A,103,0,109,212
Westfield,6,B,101,0,75,176
Westford,-,1,117,4,81,202
Westford,-,2,115,3,99,217
Westford,-,3,111,1,84,196
Westford,-,4,102,1,88,191
Westford,-,5,97,0,98,195
Westford,-,6,66,0,66,132
Westhampton,-,1,60,0,31,91
Westminster,-,1,168,0,124,292
Westminster,-,2,199,1,157,357
Weston,-,1,129,0,129,258
Weston,-,2,113,1,108,222
Weston,-,3,90,1,110,201
Weston,-,4,105,1,106,212
Westport,-,A,33,0,23,56
Westport,-,B,70,0,51,121
Westport,-,C,31,0,20,51
Westport,-,D,40,0,33,73
Westport,-,E,53,0,36,89
Westwood,-,1,145,0,164,309
Westwood,-,2,139,0,152,291
Westwood,-,3,179,0,174,353
Westwood,-,4,118,0,144,262
Weymouth,-,1,68,0,56,124
Weymouth,-,2,95,0,89,184
Weymouth,-,3,78,1,77,156
Weymouth,-,4,83,0,101,184
Weymouth,-,5,62,0,57,119
Weymouth,-,6,74,0,83,157
Weymouth,-,7,75,0,81,156
Weymouth,-,8,60,0,55,115
Weymouth,-,9,109,0,120,229
Weymouth,-,10,44,0,45,89
Weymouth,-,11,90,0,68,158
Weymouth,-,12,93,0,106,199
Weymouth,-,13,54,0,65,119
Weymouth,-,14,62,0,68,130
Weymouth,-,15,89,1,83,173
Weymouth,-,16,114,0,147,261
Weymouth,-,17,82,0,60,142
Weymouth,-,18,78,0,77,155
Whately,-,1,50,1,23,74
Whitman,-,1,91,0,75,166
Whitman,-,2,83,1,70,154
Whitman,-,3,114,0,76,190
Whitman,-,4,100,1,86,187
Wilbraham,-,A,129,0,84,213
Wilbraham,-,B,158,0,103,261
Wilbraham,-,C,160,0,103,263
Wilbraham,-,D,169,0,148,317
Williamsburg,-,1,64,0,54,118
Williamstown,-,1,57,0,26,83
Williamstown,-,2,12,0,5,17
Williamstown,-,3,37,0,27,64
Wilmington,-,1,96,0,79,175
Wilmington,-,2,116,0,89,205
Wilmington,-,3,112,0,78,190
Wilmington,-,4,101,0,97,198
Wilmington,-,5,99,0,73,172
Wilmington,-,6,87,0,83,170
Winchendon,-,1,30,0,32,62
Winchendon,-,2,63,0,47,110
Winchendon,-,3,55,2,40,97
Winchester,-,1,74,0,93,167
Winchester,-,2,64,0,52,116
Winchester,-,3,97,0,105,202
Winchester,-,4,95,0,118,213
Winchester,-,5,126,2,131,259
Winchester,-,6,132,4,161,297
Winchester,-,7,116,0,141,257
Winchester,-,8,79,0,68,147
Windsor,-,1,23,0,6,29
Winthrop,-,1,65,1,98,164
Winthrop,-,2,65,2,84,151
Winthrop,-,3,53,2,48,103
Winthrop,-,4,77,0,69,146
Winthrop,-,5,91,2,82,175
Winthrop,-,6,43,5,52,100
Woburn,1,1,48,0,53,101
Woburn,1,2,65,2,67,134
Woburn,2,1,34,0,56,90
Woburn,2,2,44,0,34,78
Woburn,3,1,54,0,53,107
Woburn,3,2,56,0,83,139
Woburn,4,1,64,1,75,140
Woburn,4,2,64,1,42,107
Woburn,5,1,49,0,56,105
Woburn,5,2,37,1,57,95
Woburn,6,1,35,0,45,80
Woburn,6,2,46,0,61,107
Woburn,7,1,42,3,80,125
Woburn,7,2,74,0,85,159
Worcester,1,1,77,1,103,181
Worcester,1,2,88,0,85,173
Worcester,1,3,68,1,98,167
Worcester,1,4,73,1,95,169
Worcester,1,5,74,1,67,142
Worcester,2,1,70,0,64,134
Worcester,2,2,72,1,74,147
Worcester,2,3,70,1,75,146
Worcester,2,4,40,0,26,66
Worcester,2,5,6,0,3,9
Worcester,3,1,58,1,74,133
Worcester,3,2,15,0,16,31
Worcester,3,3,37,1,31,69
Worcester,3,4,15,0,12,27
Worcester,3,5,35,0,25,60
Worcester,4,1,18,1,14,33
Worcester,4,2,15,0,20,35
Worcester,4,3,13,1,11,25
Worcester,4,4,26,0,30,56
Worcester,4,5,38,0,50,88
Worcester,5,1,25,1,19,45
Worcester,5,2,26,0,21,47
Worcester,5,3,58,1,50,109
Worcester,5,4,49,0,61,110
Worcester,5,5,27,0,29,56
Worcester,6,1,11,0,7,18
Worcester,6,2,17,1,16,34
Worcester,6,3,23,1,18,42
Worcester,6,4,15,0,18,33
Worcester,6,5,41,0,47,88
Worcester,7,1,53,1,63,117
Worcester,7,2,29,0,27,56
Worcester,7,3,23,0,41,64
Worcester,7,4,35,0,38,73
Worcester,7,5,35,0,37,72
Worcester,8,1,20,2,12,34
Worcester,8,2,14,0,5,19
Worcester,8,3,6,0,8,14
Worcester,8,4,16,0,21,37
Worcester,8,5,13,0,12,25
Worcester,9,1,54,0,51,105
Worcester,9,2,39,2,70,111
Worcester,9,3,58,3,52,113
Worcester,9,4,66,0,51,117
Worcester,9,5,56,1,67,124
Worcester,10,1,28,0,19,47
Worcester,10,2,17,1,11,29
Worcester,10,3,22,0,7,29
Worcester,10,4,7,0,3,10
Worcester,10,5,12,0,12,24
Worthington,-,1,46,0,14,60
Wrentham,-,1,92,1,74,167
Wrentham,-,2,95,0,116,211
Wrentham,-,3,96,0,86,182
Yarmouth,-,1,228,0,182,410
Yarmouth,-,2,257,0,163,420
Yarmouth,-,3,133,0,104,237
Yarmouth,-,4,160,0,117,277
Yarmouth,-,5,143,0,104,247
Yarmouth,-,6,132,0,117,249
Yarmouth,-,7,258,0,251,509
TOTALS,,,"130,276",898,"123,224","254,398"
