City/Town,Ward,Pct,"Martha Coakley","Larry Frisoli","All Others",Blanks,"Total Votes Cast"
Montague,-,5,252,30,1,11,294
Montague,-,6,371,80,0,22,473
Monterey,-,1,327,81,0,37,445
Montgomery,-,1,202,139,0,20,361
"Mount Washington",-,1,55,19,0,5,79
Nahant,-,1,"1,251",544,1,78,"1,874"
Nantucket,-,1,"2,702","1,076",7,247,"4,032"
Natick,-,1,684,220,1,48,953
Natick,-,2,"1,009",356,1,32,"1,398"
Natick,-,3,"1,056",327,1,69,"1,453"
Natick,-,4,823,252,3,74,"1,152"
Natick,-,5,997,332,1,71,"1,401"
Natick,-,6,"1,031",358,0,57,"1,446"
Natick,-,7,"1,113",328,0,76,"1,517"
Natick,-,8,930,262,0,57,"1,249"
Natick,-,9,"1,006",320,1,63,"1,390"
Natick,-,10,"1,220",455,2,65,"1,742"
Needham,-,A,891,277,1,40,"1,209"
Needham,-,B,885,353,0,63,"1,301"
Needham,-,C,930,308,1,68,"1,307"
Needham,-,D,902,326,0,76,"1,304"
Needham,-,E,999,372,1,63,"1,435"
Needham,-,F,"1,077",340,1,78,"1,496"
Needham,-,G,"1,051",336,1,59,"1,447"
Needham,-,H,"1,115",402,0,66,"1,583"
Needham,-,I,"1,146",325,2,75,"1,548"
Needham,-,J,878,314,1,60,"1,253"
"New Ashford",-,1,70,23,0,2,95
"New Bedford",1,A,648,142,1,70,861
"New Bedford",1,B,805,170,2,62,"1,039"
"New Bedford",1,C,477,120,0,65,662
"New Bedford",1,D,610,147,1,49,807
"New Bedford",1,E,640,133,1,50,824
"New Bedford",1,F,556,142,1,60,759
"New Bedford",1,G,579,150,1,56,786
"New Bedford",2,A,141,28,0,20,189
"New Bedford",2,B,278,50,0,33,361
"New Bedford",2,C,354,62,1,42,459
"New Bedford",2,D,418,90,0,43,551
"New Bedford",2,E,480,97,0,37,614
"New Bedford",2,F,374,53,0,34,461
"New Bedford",2,G,521,86,0,47,654
"New Bedford",3,A,143,41,1,9,194
"New Bedford",3,B,316,69,2,30,417
"New Bedford",3,C,286,58,1,30,375
"New Bedford",3,D,297,49,2,25,373
"New Bedford",3,E,520,98,1,44,663
"New Bedford",3,F,546,100,0,65,711
"New Bedford",3,G,433,91,0,43,567
"New Bedford",4,A,304,43,0,47,394
"New Bedford",4,B,398,45,0,28,471
"New Bedford",4,C,498,74,2,71,645
"New Bedford",4,D,336,57,1,35,429
"New Bedford",4,E,412,68,0,33,513
"New Bedford",4,F,421,87,1,66,575
"New Bedford",4,G,446,55,1,34,536
"New Bedford",5,A,332,47,1,34,414
"New Bedford",5,B,500,100,1,57,658
"New Bedford",5,C,374,68,0,66,508
"New Bedford",5,D,613,96,0,56,765
"New Bedford",5,E,689,128,0,70,887
"New Bedford",5,F,554,110,1,48,713
"New Bedford",5,G,754,172,1,98,"1,025"
"New Bedford",6,A,583,127,0,65,775
"New Bedford",6,B,543,115,1,49,708
"New Bedford",6,C,244,31,1,40,316
"New Bedford",6,D,174,29,0,29,232
"New Bedford",6,E,264,42,0,38,344
"New Bedford",6,F,268,38,0,43,349
"New Bedford",6,G,412,61,0,43,516
"New Braintree",-,1,264,135,0,37,436
"New Marlborough",-,1,429,148,0,42,619
"New Salem",-,1,334,122,0,19,475
Newbury,-,1,"1,141",522,1,65,"1,729"
Newbury,-,2,"1,007",556,2,78,"1,643"
Newburyport,1,1,769,217,1,54,"1,041"
Newburyport,2,1,"1,006",259,2,91,"1,358"
Newburyport,3,1,951,322,0,63,"1,336"
Newburyport,4,1,944,333,0,83,"1,360"
Newburyport,5,1,837,368,1,49,"1,255"
Newburyport,6,1,979,438,4,69,"1,490"
Newburyport,1,P,232,105,0,18,355
Newton,1,1,646,221,3,60,930
Newton,1,2,870,161,1,52,"1,084"
Newton,1,3,690,156,1,49,896
Newton,1,4,477,217,1,39,734
Newton,2,1,"1,025",306,0,64,"1,395"
Newton,2,2,867,149,1,63,"1,080"
Newton,2,3,"1,405",214,2,73,"1,694"
Newton,3,1,831,231,0,62,"1,124"
Newton,3,2,912,182,1,53,"1,148"
Newton,3,3,770,231,1,45,"1,047"
Newton,3,4,781,223,1,60,"1,065"
Newton,4,1,809,207,1,52,"1,069"
Newton,4,2,937,145,0,48,"1,130"
Newton,4,3,687,153,0,43,883
Newton,4,4,760,198,0,58,"1,016"
Newton,5,1,662,166,3,34,865
Newton,5,2,"1,065",159,2,52,"1,278"
Newton,5,3,"1,021",181,1,50,"1,253"
Newton,5,4,"1,095",170,1,22,"1,288"
Newton,6,1,"1,080",193,0,72,"1,345"
Newton,6,2,987,142,2,51,"1,182"
Newton,6,3,"1,065",146,0,56,"1,267"
Newton,6,4,"1,105",204,1,65,"1,375"
Newton,7,1,698,187,0,38,923
Newton,7,2,"1,032",176,1,60,"1,269"
Newton,7,3,398,79,1,24,502
Newton,7,4,571,115,0,35,721
Newton,8,1,872,223,2,74,"1,171"
Newton,8,2,670,199,1,55,925
Newton,8,3,959,234,54,2,"1,249"
Newton,8,4,693,168,2,47,910
Norfolk,-,1,718,469,1,46,"1,234"
Norfolk,-,2,753,427,0,60,"1,240"
Norfolk,-,3,673,447,0,36,"1,156"
Norfolk,-,4,238,141,0,23,402
"N. Adams",1,1,694,72,0,33,799
"N. Adams",2,2,757,81,0,23,861
"N. Adams",3,3,517,56,0,25,598
"N. Adams",4,4,813,127,1,33,974
"N. Adams",5,5,637,75,0,27,739
"N. Andover",-,1,818,348,0,57,"1,223"
"N. Andover",-,2,887,376,1,51,"1,315"
"N. Andover",-,3,904,405,1,42,"1,352"
"N. Andover",-,4,961,524,1,54,"1,540"
"N. Andover",-,5,443,225,0,17,685
"N. Andover",-,6,817,631,1,63,"1,512"
"N. Andover",-,7,880,592,2,64,"1,538"
"N. Andover",-,8,803,593,0,57,"1,453"
"N. Attleborough",-,1,382,201,1,25,609
"N. Attleborough",-,2,592,286,1,51,930
"N. Attleborough",-,3,798,490,1,63,"1,352"
"N. Attleborough",-,4,482,212,2,33,729
"N. Attleborough",-,5,533,286,0,42,861
"N. Attleborough",-,6,671,430,1,54,"1,156"
"N. Attleborough",-,7,816,441,0,54,"1,311"
"N. Attleborough",-,8,835,507,1,88,"1,431"
"N. Attleborough",-,9,652,377,0,49,"1,078"
"N. Brookfield",-,1,"1,063",618,0,114,"1,795"
"N. Reading",-,1,"1,053",602,0,64,"1,719"
"N. Reading",-,2,928,452,1,54,"1,435"
"N. Reading",-,3,909,469,0,47,"1,425"
"N. Reading",-,4,"1,072",494,1,65,"1,632"
Northampton,1,A,514,55,1,33,603
Northampton,1,B,939,163,0,63,"1,165"
Northampton,2,A,624,47,1,43,715
Northampton,2,B,510,29,0,26,565
Northampton,3,A,774,67,1,54,896
Northampton,3,B,682,67,0,62,811
Northampton,4,A,466,36,0,17,519
Northampton,4,B,861,106,0,60,"1,027"
Northampton,5,A,706,105,0,51,862
Northampton,5,B,762,86,1,50,899
Northampton,6,A,729,155,0,61,945
Northampton,6,B,851,202,0,65,"1,118"
Northampton,7,A,679,121,2,59,861
Northampton,7,B,832,164,0,74,"1,070"
Northborough,-,1,"1,039",436,0,67,"1,542"
Northborough,-,2,923,484,0,63,"1,470"
Northborough,-,3,985,483,0,82,"1,550"
Northborough,-,4,996,534,0,79,"1,609"
Northbridge,-,1,816,483,0,65,"1,364"
Northbridge,-,2,875,525,0,54,"1,454"
Northbridge,-,3,556,345,0,38,939
Northbridge,-,4,840,592,1,42,"1,475"
Northfield,-,1,966,281,0,56,"1,303"
Norton,-,1,839,409,1,70,"1,319"
Norton,-,2,924,511,0,51,"1,486"
Norton,-,3,763,368,0,57,"1,188"
Norton,-,4,830,418,0,66,"1,314"
Norton,-,5,481,263,0,42,786
Norwell,-,1,983,507,1,47,"1,538"
Norwell,-,2,969,673,0,68,"1,710"
Norwell,-,3,995,606,2,70,"1,673"
Norwood,-,1,922,333,0,73,"1,328"
Norwood,-,2,812,302,0,56,"1,170"
Norwood,-,3,868,363,1,75,"1,307"
Norwood,-,4,"1,032",469,1,92,"1,594"
Norwood,-,5,483,157,0,41,681
Norwood,-,6,712,280,1,42,"1,035"
Norwood,-,7,843,363,1,61,"1,268"
Norwood,-,8,926,314,0,59,"1,299"
Norwood,-,9,"1,036",440,1,80,"1,557"
"Oak Bluffs",-,1,"1,444",395,0,112,"1,951"
Oakham,-,1,472,302,0,45,819
Orange,-,1,720,357,1,53,"1,131"
Orange,-,2,780,367,0,51,"1,198"
Orleans,-,1,"1,074",728,1,87,"1,890"
Orleans,-,2,"1,110",732,1,77,"1,920"
Otis,-,1,352,165,0,36,553
Oxford,-,1,764,402,0,51,"1,217"
Oxford,-,2,728,375,0,45,"1,148"
Oxford,-,3,759,376,0,56,"1,191"
Oxford,-,4,726,341,0,45,"1,112"
Palmer,-,1,731,293,0,64,"1,088"
Palmer,-,2,742,380,0,87,"1,209"
Palmer,-,3,662,257,0,64,983
Palmer,-,4,671,274,0,53,998
Paxton,-,1,"1,242",676,1,101,"2,020"
Peabody,1,1,832,296,0,63,"1,191"
Peabody,1,2,982,359,3,57,"1,401"
Peabody,1,3,868,297,2,56,"1,223"
Peabody,2,1,457,113,1,38,609
Peabody,2,2,501,151,0,37,689
Peabody,2,3,697,228,1,53,979
Peabody,3,1,481,125,0,43,649
Peabody,3,2,645,179,0,58,882
Peabody,3,3,744,198,2,54,998
Peabody,4,1,789,265,3,51,"1,108"
Peabody,4,2,827,250,0,52,"1,129"
Peabody,4,3,941,326,0,67,"1,334"
Peabody,4,3A,811,462,1,55,"1,329"
Peabody,5,1,798,277,1,51,"1,127"
Peabody,5,2,705,270,1,43,"1,019"
Peabody,5,3,755,339,1,58,"1,153"
Peabody,6,1,778,350,1,51,"1,180"
Peabody,6,2,845,334,0,38,"1,217"
Peabody,6,3,795,398,4,44,"1,241"
Pelham,-,1,609,71,0,35,715
Pembroke,-,1,997,522,1,58,"1,578"
Pembroke,-,2,865,402,0,57,"1,324"
Pembroke,-,3,983,421,0,43,"1,447"
Pembroke,-,4,967,435,0,60,"1,462"
Pembroke,-,5,846,436,1,64,"1,347"
Pepperell,-,1,971,498,1,41,"1,511"
Pepperell,-,2,985,535,0,51,"1,571"
Pepperell,-,3,919,489,1,38,"1,447"
Peru,-,1,177,67,0,13,257
Petersham,-,1,394,218,0,41,653
Phillipston,-,1,416,245,0,30,691
Pittsfield,1,A,612,147,0,42,801
Pittsfield,1,B,899,183,0,90,"1,172"
Pittsfield,2,A,277,59,0,16,352
Pittsfield,2,B,800,136,0,74,"1,010"
Pittsfield,3,A,849,153,0,91,"1,093"
Pittsfield,3,B,"1,037",200,0,141,"1,378"
Pittsfield,4,A,"1,072",226,0,96,"1,394"
Pittsfield,4,B,"1,137",274,0,116,"1,527"
Pittsfield,5,A,826,163,0,72,"1,061"
Pittsfield,5,B,702,184,0,66,952
Pittsfield,6,A,919,174,0,87,"1,180"
Pittsfield,6,B,574,127,0,55,756
Pittsfield,7,A,466,100,0,38,604
Pittsfield,7,B,820,187,0,80,"1,087"
Plainfield,-,1,222,54,0,9,285
Plainville,-,1,895,421,0,40,"1,356"
Plainville,-,2,"1,023",540,0,61,"1,624"
Plymouth,-,1,751,273,1,51,"1,076"
Plymouth,-,2,975,399,3,50,"1,427"
Plymouth,-,3,747,297,0,62,"1,106"
Plymouth,-,4,"1,009",450,0,83,"1,542"
Plymouth,-,5,"1,293",720,3,89,"2,105"
Plymouth,-,6,"1,013",408,1,49,"1,471"
Plymouth,-,7,924,419,3,51,"1,397"
Plymouth,-,8,"1,106",606,0,70,"1,782"
Plymouth,-,9,795,438,2,56,"1,291"
Plymouth,-,10,727,314,0,47,"1,088"
Plymouth,-,11,"1,186",540,0,58,"1,784"
Plymouth,-,12,922,502,2,69,"1,495"
Plymouth,-,13,"1,088",464,0,57,"1,609"
Plymouth,-,14,"1,237",753,1,67,"2,058"
Plympton,-,1,852,437,1,54,"1,344"
Princeton,-,1,996,634,0,97,"1,727"
Provincetown,-,1,"1,713",177,0,66,"1,956"
Quincy,1,1,860,285,1,47,"1,193"
Quincy,1,2,415,128,0,40,583
Quincy,1,3,432,160,1,41,634
Quincy,1,4,953,298,2,82,"1,335"
Quincy,1,5,892,304,2,68,"1,266"
Quincy,2,1,576,191,0,43,810
Quincy,2,2,"1,019",291,0,62,"1,372"
Quincy,2,3,521,153,2,22,698
Quincy,2,4,574,182,2,43,801
Quincy,2,5,737,273,0,53,"1,063"
Quincy,3,1,819,296,1,87,"1,203"
Quincy,3,2,732,243,2,46,"1,023"
Quincy,3,3,552,219,1,43,815
Quincy,3,4,856,312,1,53,"1,222"
Quincy,3,5,458,134,0,47,639
Quincy,4,1,666,236,0,37,939
Quincy,4,2,725,260,2,51,"1,038"
Quincy,4,3,821,252,1,62,"1,136"
Quincy,4,4,466,156,0,27,649
Quincy,4,5,501,155,2,44,702
Quincy,5,1,854,248,0,69,"1,171"
Quincy,5,2,732,232,2,56,"1,022"
Quincy,5,3,588,202,0,42,832
Quincy,5,4,685,243,0,35,963
Quincy,5,5,705,246,0,55,"1,006"
Quincy,6,1,581,176,2,41,800
Quincy,6,2,507,161,1,49,718
Quincy,6,3,851,306,1,78,"1,236"
Quincy,6,4,658,172,1,56,887
Quincy,6,5,"1,055",371,1,88,"1,515"
Randolph,-,1,"1,040",224,1,88,"1,353"
Randolph,-,2,922,202,3,81,"1,208"
Randolph,-,3,949,261,2,58,"1,270"
Randolph,-,4,"1,037",241,1,79,"1,358"
Randolph,-,5,927,224,2,68,"1,221"
Randolph,-,6,892,266,0,52,"1,210"
Randolph,-,7,"1,127",213,1,67,"1,408"
Randolph,-,8,"1,096",255,2,88,"1,441"
Raynham,-,1,"1,042",478,0,98,"1,618"
Raynham,-,2,"1,002",544,0,87,"1,633"
Raynham,-,3,937,495,0,70,"1,502"
Reading,-,1,917,413,1,58,"1,389"
Reading,-,2,817,321,0,41,"1,179"
Reading,-,3,770,356,1,46,"1,173"
Reading,-,4,947,368,0,66,"1,381"
Reading,-,5,835,328,1,51,"1,215"
Reading,-,6,911,391,1,42,"1,345"
Reading,-,7,941,329,0,53,"1,323"
Reading,-,8,783,401,0,59,"1,243"
Rehoboth,-,1,754,505,0,85,"1,344"
Rehoboth,-,2,849,539,0,83,"1,471"
Rehoboth,-,3,802,454,0,66,"1,322"
Revere,1,1,508,176,1,46,731
Revere,1,2,472,147,1,47,667
Revere,1,3,528,159,0,50,737
Revere,2,1,314,86,1,28,429
Revere,2,2,266,74,1,40,381
Revere,2,3,96,31,0,20,147
Revere,2,3A,52,24,0,5,81
Revere,3,1,407,164,0,64,635
Revere,3,2,394,132,0,48,574
Revere,3,3,451,176,1,48,676
Revere,4,1,516,207,2,56,781
Revere,4,2,457,184,1,59,701
Revere,4,3,553,218,1,67,839
Revere,5,1,471,194,0,45,710
Revere,5,1A,349,76,0,39,464
Revere,5,2,277,88,1,26,392
Revere,5,2A,181,48,0,16,245
Revere,5,3,446,174,2,42,664
Revere,6,1,508,258,1,69,836
Revere,6,2,490,209,0,59,758
Revere,6,3,562,182,0,54,798
Richmond,-,1,597,142,0,48,787
Rochester,-,1,"1,378",769,0,123,"2,270"
Rockland,-,1,758,295,1,46,"1,100"
Rockland,-,2,970,372,1,59,"1,402"
Rockland,-,3,587,252,1,35,875
Rockland,-,4,649,268,3,30,950
Rockland,-,5,836,321,0,51,"1,208"
Rockland,-,6,750,327,1,42,"1,120"
Rockport,-,1,726,218,0,45,989
Rockport,-,2,920,280,0,60,"1,260"
Rockport,-,3,"1,001",407,0,77,"1,485"
Rowe,-,1,126,52,0,14,192
Rowley,-,1,"1,481",962,6,113,"2,562"
Royalston,-,1,183,88,0,20,291
Royalston,-,2,119,53,0,14,186
Russell,-,1,345,172,0,41,558
Rutland,-,1,910,529,0,73,"1,512"
Rutland,-,2,914,537,0,72,"1,523"
Salem,1,1,972,295,1,57,"1,325"
Salem,1,2,327,37,0,72,436
Salem,2,1,817,229,1,46,"1,093"
Salem,2,2,717,159,2,48,926
Salem,3,1,802,189,1,63,"1,055"
Salem,3,2,892,246,0,53,"1,191"
Salem,4,1,776,194,0,48,"1,018"
Salem,4,2,727,276,1,47,"1,051"
Salem,5,1,676,175,2,47,900
Salem,5,2,584,150,1,40,775
Salem,6,1,698,226,1,65,990
Salem,6,2,765,190,2,39,996
Salem,7,1,585,164,2,51,802
Salem,7,2,946,293,1,68,"1,308"
Salisbury,-,1,949,390,4,69,"1,412"
Salisbury,-,2,"1,009",422,1,67,"1,499"
Sandisfield,-,1,186,72,0,15,273
Sandwich,-,1,936,519,0,64,"1,519"
Sandwich,-,2,891,558,0,73,"1,522"
Sandwich,-,3,804,538,0,78,"1,420"
Sandwich,-,4,806,511,0,58,"1,375"
Sandwich,-,5,793,454,2,61,"1,310"
Sandwich,-,6,729,419,0,42,"1,190"
Sandwich,-,7,659,408,0,46,"1,113"
Saugus,-,1,701,285,0,45,"1,031"
Saugus,-,2,617,233,0,38,888
Saugus,-,3,713,242,1,42,998
Saugus,-,4,778,327,0,52,"1,157"
Saugus,-,5,776,350,0,47,"1,173"
Saugus,-,6,617,245,0,41,903
Saugus,-,7,656,348,1,37,"1,042"
Saugus,-,8,682,276,0,46,"1,004"
Saugus,-,9,675,327,0,39,"1,041"
Saugus,-,10,631,217,0,41,889
Savoy,-,1,165,42,0,13,220
Scituate,-,1,928,522,1,49,"1,500"
Scituate,-,2,958,561,0,54,"1,573"
Scituate,-,3,813,474,0,55,"1,342"
Scituate,-,4,943,512,0,62,"1,517"
Scituate,-,5,905,424,1,65,"1,395"
Scituate,-,6,876,411,0,52,"1,339"
Seekonk,-,1,856,436,0,73,"1,365"
Seekonk,-,2,835,503,1,98,"1,437"
Seekonk,-,3,863,353,0,72,"1,288"
Seekonk,-,4,794,375,1,72,"1,242"
Sharon,-,1,"1,155",283,3,91,"1,532"
Sharon,-,2,"1,133",317,1,94,"1,545"
Sharon,-,3,"1,257",302,2,106,"1,667"
Sharon,-,4,"1,102",315,2,97,"1,516"
Sharon,-,5,"1,150",320,1,87,"1,558"
Sheffield,-,1,911,313,0,104,"1,328"
Shelburne,-,1,691,173,1,52,917
Sherborn,-,1,"1,408",699,1,114,"2,222"
Shirley,-,1,"1,505",704,0,92,"2,301"
Shrewsbury,-,1,995,519,0,83,"1,597"
Shrewsbury,-,2,895,430,0,72,"1,397"
Shrewsbury,-,3,712,302,0,54,"1,068"
Shrewsbury,-,4,924,463,0,72,"1,459"
Shrewsbury,-,5,895,455,0,79,"1,429"
Shrewsbury,-,6,948,401,0,74,"1,423"
Shrewsbury,-,7,979,646,0,88,"1,713"
Shrewsbury,-,8,"1,087",584,2,108,"1,781"
Shrewsbury,-,9,777,450,0,65,"1,292"
Shutesbury,-,1,808,94,0,71,973
Somerset,-,1,"1,095",328,1,101,"1,525"
Somerset,-,2,"1,199",392,0,93,"1,684"
Somerset,-,3,"1,112",318,0,102,"1,532"
Somerset,-,4,951,273,0,72,"1,296"
Somerset,-,5,977,277,0,67,"1,321"
Somerville,1,1,487,104,0,42,633
Somerville,1,2,607,159,2,45,813
Somerville,1,3,490,109,0,43,642
Somerville,2,1,782,104,5,58,949
Somerville,2,2,853,121,4,53,"1,031"
Somerville,2,3,971,172,4,67,"1,214"
Somerville,3,1,940,133,6,74,"1,153"
Somerville,3,2,893,165,1,64,"1,123"
Somerville,3,3,987,168,2,63,"1,220"
Somerville,4,1,505,137,1,52,695
Somerville,4,2,573,132,2,44,751
Somerville,4,3,703,146,2,57,908
Somerville,5,1,978,178,2,53,"1,211"
Somerville,5,2,913,172,0,62,"1,147"
Somerville,5,3,"1,151",168,2,88,"1,409"
Somerville,6,1,"1,233",188,3,86,"1,510"
Somerville,6,2,"1,159",200,2,84,"1,445"
Somerville,6,3,673,94,2,49,818
Somerville,7,1,"1,113",209,3,62,"1,387"
Somerville,7,2,919,148,2,64,"1,133"
Somerville,7,3,883,199,2,54,"1,138"
"S. Hadley",-,A,845,228,4,56,"1,133"
"S. Hadley",-,B,"1,061",443,1,76,"1,581"
"S. Hadley",-,C,"1,036",404,2,69,"1,511"
"S. Hadley",-,D,612,221,0,49,882
"S. Hadley",-,E,"1,081",423,1,78,"1,583"
Southampton,-,1,"1,531",834,2,147,"2,514"
Southborough,-,1,"1,060",469,0,54,"1,583"
Southborough,-,2,803,503,0,49,"1,355"
Southborough,-,3,921,456,0,50,"1,427"
Southbridge,-,1,646,216,0,70,932
Southbridge,-,2,598,158,1,102,859
Southbridge,-,3,749,254,0,94,"1,097"
Southbridge,-,4,"1,028",351,0,105,"1,484"
Southbridge,-,5,490,123,0,158,771
Southwick,-,1,642,563,1,62,"1,268"
Southwick,-,2,506,262,2,38,808
Southwick,-,3,719,515,1,65,"1,300"
Spencer,-,1,680,287,2,44,"1,013"
Spencer,-,2,546,257,1,41,845
Spencer,-,3,682,329,1,50,"1,062"
Spencer,-,4,669,345,1,39,"1,054"
Springfield,1,A,249,22,2,129,402
Springfield,1,B,257,26,1,48,332
Springfield,1,C,148,19,1,73,241
Springfield,1,D,357,58,1,76,492
Springfield,1,E,172,23,1,29,225
Springfield,1,F,251,32,3,41,327
Springfield,1,G,248,54,0,28,330
Springfield,1,H,172,25,0,22,219
Springfield,2,A,340,62,1,34,437
Springfield,2,B,560,100,1,61,722
Springfield,2,C,409,70,0,47,526
Springfield,2,D,473,98,1,47,619
Springfield,2,E,585,126,3,55,769
Springfield,2,F,404,78,1,48,531
Springfield,2,G,542,162,1,56,761
Springfield,2,H,445,112,0,45,602
Springfield,3,A,203,37,0,36,276
Springfield,3,B,156,27,0,19,202
Springfield,3,C,140,28,1,14,183
Springfield,3,D,178,26,0,15,219
Springfield,3,E,213,15,1,30,259
Springfield,3,F,207,79,0,19,305
Springfield,3,G,198,29,2,14,243
Springfield,3,H,238,34,0,22,294
Springfield,4,A,343,54,1,45,443
Springfield,4,B,361,22,0,65,448
Springfield,4,C,249,13,0,41,303
Springfield,4,D,231,15,0,29,275
Springfield,4,E,245,22,1,50,318
Springfield,4,F,141,14,0,17,172
Springfield,4,G,414,27,1,57,499
Springfield,4,H,386,24,0,59,469
Springfield,5,A,362,43,0,43,448
Springfield,5,B,442,61,1,23,527
Springfield,5,C,384,99,0,41,524
Springfield,5,D,490,178,0,64,732
Springfield,5,E,549,116,0,58,723
Springfield,5,F,547,141,0,81,769
Springfield,5,G,553,180,3,67,803
Springfield,5,H,570,195,1,64,830
Springfield,6,A,228,76,1,34,339
Springfield,6,B,541,129,1,52,723
Springfield,6,C,452,143,0,52,647
Springfield,6,D,575,195,2,56,828
Springfield,6,E,298,62,1,34,395
Springfield,6,F,299,86,1,34,420
Springfield,6,G,419,104,1,36,560
Springfield,6,H,491,172,1,48,712
Springfield,7,A,559,218,2,58,837
Springfield,7,B,716,266,1,92,"1,075"
Springfield,7,C,613,210,0,96,919
Springfield,7,D,579,189,1,54,823
Springfield,7,E,350,89,0,35,474
Springfield,7,F,550,201,1,87,839
Springfield,7,G,605,256,2,73,936
Springfield,7,H,313,110,0,34,457
Springfield,8,A,353,127,1,19,500
Springfield,8,B,402,98,0,37,537
Springfield,8,C,420,84,0,56,560
Springfield,8,D,186,84,0,21,291
Springfield,8,E,225,54,3,37,319
Springfield,8,F,399,121,1,37,558
Springfield,8,G,455,143,2,43,643
Springfield,8,H,329,84,1,41,455
Sterling,-,1,933,628,0,71,"1,632"
Sterling,-,2,"1,036",653,3,69,"1,761"
Stockbridge,-,1,747,157,0,84,988
Stoneham,-,1,865,303,0,37,"1,205"
Stoneham,-,2,920,338,0,35,"1,293"
Stoneham,-,3,"1,045",443,0,35,"1,523"
Stoneham,-,4,848,328,1,37,"1,214"
Stoneham,-,5,941,411,1,51,"1,404"
Stoneham,-,6,902,397,0,39,"1,338"
Stoneham,-,7,807,331,3,33,"1,174"
Stoughton,-,1,949,323,0,75,"1,347"
Stoughton,-,2,929,314,0,75,"1,318"
Stoughton,-,3,939,301,0,62,"1,302"
Stoughton,-,4,"1,142",462,0,105,"1,709"
Stoughton,-,5,729,280,1,71,"1,081"
Stoughton,-,6,"1,165",332,0,61,"1,558"
Stoughton,-,7,854,244,0,83,"1,181"
Stoughton,-,8,532,136,0,47,715
Stow,-,1,"2,016",966,1,134,"3,117"
Sturbridge,-,1,"1,134",533,0,73,"1,740"
Sturbridge,-,2,"1,180",710,3,100,"1,993"
Sudbury,-,1,"1,044",519,1,67,"1,631"
Sudbury,-,2,"1,108",429,0,54,"1,591"
Sudbury,-,3,"1,039",428,1,73,"1,541"
Sudbury,-,4,"1,078",409,1,62,"1,550"
Sudbury,-,5,"1,080",387,1,49,"1,517"
Sunderland,-,1,"1,016",226,2,73,"1,317"
Sutton,-,1,749,529,2,91,"1,371"
Sutton,-,2,732,469,0,70,"1,271"
Sutton,-,3,732,409,2,60,"1,203"
Swampscott,-,1,844,274,1,54,"1,173"
Swampscott,-,2,644,157,2,34,837
Swampscott,-,3,689,213,1,65,968
Swampscott,-,4,826,248,0,55,"1,129"
Swampscott,-,5,729,233,0,66,"1,028"
Swampscott,-,6,822,291,1,63,"1,177"
Swansea,-,1,834,356,0,75,"1,265"
Swansea,-,2,784,290,1,61,"1,136"
Swansea,-,3,756,261,1,76,"1,094"
Swansea,-,4,778,319,0,63,"1,160"
Swansea,-,5,783,300,0,61,"1,144"
Taunton,1,A,615,137,0,76,828
Taunton,1,B,755,297,0,91,"1,143"
Taunton,2,A,356,84,1,61,502
Taunton,2,B,531,119,0,75,725
Taunton,3,A,667,171,0,118,956
Taunton,3,B,860,270,1,79,"1,210"
Taunton,4,A,676,239,2,80,997
Taunton,4,B,740,261,1,70,"1,072"
Taunton,5,A,591,152,0,81,824
Taunton,5,B,506,141,1,86,734
Taunton,6,A,444,157,1,60,662
Taunton,6,B,629,176,0,74,879
Taunton,7,A,833,254,0,109,"1,196"
Taunton,7,B,815,364,0,95,"1,274"
Taunton,8,A,789,291,1,107,"1,188"
Taunton,8,B,876,302,0,94,"1,272"
Templeton,-,A,988,485,0,43,"1,516"
Templeton,-,B,786,357,0,52,"1,195"
Tewksbury,-,1,"1,000",427,0,41,"1,468"
Tewksbury,-,1A,993,361,0,37,"1,391"
Tewksbury,-,2,938,351,2,29,"1,320"
Tewksbury,-,2A,929,423,0,41,"1,393"
Tewksbury,-,3,"1,041",496,0,46,"1,583"
Tewksbury,-,3A,982,471,0,48,"1,501"
Tewksbury,-,4,966,352,1,38,"1,357"
Tewksbury,-,4A,"1,084",405,1,37,"1,527"
Tisbury,-,1,"1,296",327,0,105,"1,728"
Tolland,-,1,82,98,1,7,188
Topsfield,-,1,"1,745","1,216",137,0,"3,098"
Townsend,-,1,613,482,2,48,"1,145"
Townsend,-,2,691,427,0,46,"1,164"
Townsend,-,3,665,395,0,21,"1,081"
Truro,-,1,940,236,1,47,"1,224"
Tyngsborough,-,1,764,271,0,39,"1,074"
Tyngsborough,-,2,687,285,0,41,"1,013"
Tyngsborough,-,3,669,272,1,33,975
Tyngsborough,-,4,855,385,0,43,"1,283"
Tyringham,-,1,132,46,0,18,196
Upton,-,1,"1,729","1,059",1,118,"2,907"
Uxbridge,-,1,680,408,3,66,"1,157"
Uxbridge,-,2,872,413,1,71,"1,357"
Uxbridge,-,3,731,501,2,55,"1,289"
Uxbridge,-,4,740,429,1,62,"1,232"
Wakefield,-,1,"1,192",491,1,75,"1,759"
Wakefield,-,2,858,333,0,44,"1,235"
Wakefield,-,3,"1,035",446,2,50,"1,533"
Wakefield,-,4,"1,189",461,0,58,"1,708"
Wakefield,-,5,"1,051",410,0,61,"1,522"
Wakefield,-,6,"1,175",411,1,49,"1,636"
Wakefield,-,7,"1,154",465,1,75,"1,695"
Wales,-,1,443,239,0,34,716
Walpole,-,1,887,400,0,47,"1,334"
