City/Town,Ward,Pct,"Kerry M. Healey","All Others",Blanks,"Total Votes Cast"
Revere,3,2,10,0,4,14
Revere,3,3,21,0,4,25
Revere,4,1,18,0,1,19
Revere,4,2,18,0,6,24
Revere,4,3,28,1,4,33
Revere,5,1,20,1,2,23
Revere,5,1A,12,0,1,13
Revere,5,2,11,0,0,11
Revere,5,2A,5,1,1,7
Revere,5,3,17,0,3,20
Revere,6,1,15,1,6,22
Revere,6,2,18,1,5,24
Revere,6,3,11,0,4,15
Richmond,-,1,22,2,5,29
Rochester,-,1,85,1,9,95
Rockland,-,1,10,0,7,17
Rockland,-,2,35,2,8,45
Rockland,-,3,24,5,8,37
Rockland,-,4,20,3,6,29
Rockland,-,5,25,1,8,34
Rockland,-,6,31,5,7,43
Rockport,-,1,33,0,5,38
Rockport,-,2,42,0,11,53
Rockport,-,3,50,0,10,60
Rowe,-,1,14,0,2,16
Rowley,-,1,68,1,18,87
Royalston,-,1,6,0,3,9
Royalston,-,2,5,0,1,6
Russell,-,1,26,1,13,40
Rutland,-,1,68,3,11,82
Rutland,-,2,72,0,4,76
Salem,1,1,31,5,5,41
Salem,1,2,6,0,2,8
Salem,2,1,25,0,1,26
Salem,2,2,20,1,2,23
Salem,3,1,23,0,2,25
Salem,3,2,16,0,3,19
Salem,4,1,16,0,3,19
Salem,4,2,18,0,4,22
Salem,5,1,15,0,1,16
Salem,5,2,25,1,1,27
Salem,6,1,19,0,0,19
Salem,6,2,21,2,5,28
Salem,7,1,19,1,2,22
Salem,7,2,37,1,3,41
Salisbury,-,1,41,0,6,47
Salisbury,-,2,42,4,3,49
Sandisfield,-,1,7,0,5,12
Sandwich,-,1,99,1,12,112
Sandwich,-,2,96,4,13,113
Sandwich,-,3,72,0,20,92
Sandwich,-,4,64,1,7,72
Sandwich,-,5,59,5,10,74
Sandwich,-,6,65,1,9,75
Sandwich,-,7,55,3,14,72
Saugus,-,1,50,0,7,57
Saugus,-,2,25,0,10,35
Saugus,-,3,22,2,3,27
Saugus,-,4,26,0,4,30
Saugus,-,5,39,0,11,50
Saugus,-,6,27,0,3,30
Saugus,-,7,34,0,10,44
Saugus,-,8,25,2,6,33
Saugus,-,9,36,0,8,44
Saugus,-,10,25,0,8,33
Savoy,-,1,1,0,0,1
Scituate,-,1,59,6,12,77
Scituate,-,2,49,2,14,65
Scituate,-,3,40,3,16,59
Scituate,-,4,53,1,9,63
Scituate,-,5,32,5,6,43
Scituate,-,6,40,2,9,51
Seekonk,-,1,89,2,14,105
Seekonk,-,2,101,2,11,114
Seekonk,-,3,56,1,4,61
Seekonk,-,4,62,1,5,68
Sharon,-,1,26,0,4,30
Sharon,-,2,21,0,3,24
Sharon,-,3,27,1,4,32
Sharon,-,4,28,2,5,35
Sharon,-,5,18,0,5,23
Sheffield,-,1,70,0,12,82
Shelburne,-,1,42,1,1,44
Sherborn,-,1,164,4,31,199
Shirley,-,1,139,1,18,158
Shrewsbury,-,1,81,2,8,91
Shrewsbury,-,2,60,0,16,76
Shrewsbury,-,3,35,1,8,44
Shrewsbury,-,4,33,2,6,41
Shrewsbury,-,5,63,0,16,79
Shrewsbury,-,6,57,1,21,79
Shrewsbury,-,7,63,2,11,76
Shrewsbury,-,8,86,2,17,105
Shrewsbury,-,9,46,0,10,56
Shutesbury,-,1,9,0,2,11
Somerset,-,1,41,3,4,48
Somerset,-,2,47,0,7,54
Somerset,-,3,23,5,6,34
Somerset,-,4,21,1,6,28
Somerset,-,5,38,3,7,48
Somerville,1,1,7,0,1,8
Somerville,1,2,11,0,3,14
Somerville,1,3,8,1,0,9
Somerville,2,1,8,0,1,9
Somerville,2,2,7,0,1,8
Somerville,2,3,17,2,3,22
Somerville,3,1,14,1,0,15
Somerville,3,2,18,1,1,20
Somerville,3,3,23,2,1,26
Somerville,4,1,18,0,3,21
Somerville,4,2,10,1,1,12
Somerville,4,3,15,1,1,17
Somerville,5,1,12,1,1,14
Somerville,5,2,12,1,4,17
Somerville,5,3,10,1,1,12
Somerville,6,1,28,0,0,28
Somerville,6,2,11,0,5,16
Somerville,6,3,7,0,1,8
Somerville,7,1,13,0,5,18
Somerville,7,2,15,1,0,16
Somerville,7,3,13,1,2,16
"S. Hadley",-,A,22,0,3,25
"S. Hadley",-,B,56,0,2,58
"S. Hadley",-,C,32,0,5,37
"S. Hadley",-,D,20,0,2,22
"S. Hadley",-,E,42,3,4,49
Southampton,-,1,61,0,10,71
Southborough,-,1,42,0,9,51
Southborough,-,2,37,1,5,43
Southborough,-,3,30,1,4,35
Southbridge,-,1,66,2,28,96
Southbridge,-,2,40,1,15,56
Southbridge,-,3,81,0,32,113
Southbridge,-,4,117,3,32,152
Southbridge,-,5,35,0,8,43
Southwick,-,1,68,0,6,74
Southwick,-,2,48,1,5,54
Southwick,-,3,71,4,8,83
Spencer,-,1,31,0,9,40
Spencer,-,2,26,2,3,31
Spencer,-,3,22,4,11,37
Spencer,-,4,31,0,3,34
Springfield,1,A,1,0,0,1
Springfield,1,B,1,0,3,4
Springfield,1,C,3,1,0,4
Springfield,1,D,17,0,5,22
Springfield,1,E,3,1,1,5
Springfield,1,F,6,2,3,11
Springfield,1,G,9,2,4,15
Springfield,1,H,4,0,4,8
Springfield,2,A,16,0,2,18
Springfield,2,B,20,2,14,36
Springfield,2,C,5,1,1,7
Springfield,2,D,13,0,4,17
Springfield,2,E,10,1,6,17
Springfield,2,F,15,1,5,21
Springfield,2,G,31,4,7,42
Springfield,2,H,17,0,8,25
Springfield,3,A,11,0,4,15
Springfield,3,B,1,0,2,3
Springfield,3,C,2,0,2,4
Springfield,3,D,5,0,0,5
Springfield,3,E,6,0,1,7
Springfield,3,F,13,0,6,19
Springfield,3,G,4,0,1,5
Springfield,3,H,5,0,0,5
Springfield,4,A,5,1,1,7
Springfield,4,B,1,1,0,2
Springfield,4,C,2,2,0,4
Springfield,4,D,2,1,0,3
Springfield,4,E,4,0,0,4
Springfield,4,F,0,0,0,0
Springfield,4,G,5,0,2,7
Springfield,4,H,1,0,0,1
Springfield,5,A,15,0,2,17
Springfield,5,B,6,1,4,11
Springfield,5,C,13,2,2,17
Springfield,5,D,28,2,8,38
Springfield,5,E,14,1,11,26
Springfield,5,F,54,2,17,73
Springfield,5,G,40,5,22,67
Springfield,5,H,35,3,15,53
Springfield,6,A,2,2,3,7
Springfield,6,B,20,0,16,36
Springfield,6,C,28,2,5,35
Springfield,6,D,26,2,23,51
Springfield,6,E,16,2,2,20
Springfield,6,F,14,1,3,18
Springfield,6,G,23,2,3,28
Springfield,6,H,29,3,11,43
Springfield,7,A,44,1,12,57
Springfield,7,B,47,9,14,70
Springfield,7,C,40,0,9,49
Springfield,7,D,40,2,12,54
Springfield,7,E,16,2,11,29
Springfield,7,F,41,4,15,60
Springfield,7,G,51,2,25,78
Springfield,7,H,22,2,13,37
Springfield,8,A,25,0,9,34
Springfield,8,B,23,6,5,34
Springfield,8,C,13,1,3,17
Springfield,8,D,13,1,7,21
Springfield,8,E,10,0,4,14
Springfield,8,F,29,0,14,43
Springfield,8,G,32,0,7,39
Springfield,8,H,11,2,5,18
Sterling,-,1,64,1,9,74
Sterling,-,2,46,3,15,64
Stockbridge,-,1,37,3,12,52
Stoneham,-,1,26,1,3,30
Stoneham,-,2,28,1,4,33
Stoneham,-,3,32,1,6,39
Stoneham,-,4,32,2,5,39
Stoneham,-,5,41,1,11,53
Stoneham,-,6,42,0,12,54
Stoneham,-,7,33,2,5,40
Stoughton,-,1,51,2,5,58
Stoughton,-,2,44,2,6,52
Stoughton,-,3,36,2,2,40
Stoughton,-,4,46,2,6,54
Stoughton,-,5,29,1,3,33
Stoughton,-,6,33,2,6,41
Stoughton,-,7,28,1,1,30
Stoughton,-,8,12,0,0,12
Stow,-,1,81,4,21,106
Sturbridge,-,1,61,2,7,70
Sturbridge,-,2,82,1,7,90
Sudbury,-,1,39,1,6,46
Sudbury,-,2,33,0,3,36
Sudbury,-,3,32,0,7,39
Sudbury,-,4,36,2,6,44
Sudbury,-,5,31,1,10,42
Sunderland,-,1,24,1,4,29
Sutton,-,1,31,3,7,41
Sutton,-,2,22,1,5,28
Sutton,-,3,30,4,13,47
Swampscott,-,1,31,3,2,36
Swampscott,-,2,21,0,3,24
Swampscott,-,3,23,0,4,27
Swampscott,-,4,33,1,3,37
Swampscott,-,5,14,0,3,17
Swampscott,-,6,29,0,4,33
Swansea,-,1,43,0,19,62
Swansea,-,2,36,1,10,47
Swansea,-,3,33,1,7,41
Swansea,-,4,38,1,9,48
Swansea,-,5,37,3,8,48
Taunton,1,A,15,0,2,17
Taunton,1,B,18,2,5,25
Taunton,2,A,14,0,4,18
Taunton,2,B,15,0,4,19
Taunton,3,A,12,0,5,17
Taunton,3,B,21,3,5,29
Taunton,4,A,9,4,3,16
Taunton,4,B,17,5,5,27
Taunton,5,A,18,1,4,23
Taunton,5,B,10,0,1,11
Taunton,6,A,15,0,1,16
Taunton,6,B,17,1,4,22
Taunton,7,A,19,1,8,28
Taunton,7,B,23,3,8,34
Taunton,8,A,21,1,4,26
Taunton,8,B,30,0,6,36
Templeton,-,A,28,1,8,37
Templeton,-,B,22,4,5,31
Tewksbury,-,1,39,4,2,45
Tewksbury,-,1A,33,0,8,41
Tewksbury,-,2,30,0,3,33
Tewksbury,-,2A,45,2,9,56
Tewksbury,-,3,32,1,1,34
Tewksbury,-,3A,42,4,9,55
Tewksbury,-,4,35,1,6,42
Tewksbury,-,4A,35,4,9,48
Tisbury,-,1,54,0,10,64
Tolland,-,1,17,0,2,19
Topsfield,-,1,109,4,32,145
Townsend,-,1,60,2,8,70
Townsend,-,2,47,2,6,55
Townsend,-,3,38,0,6,44
Truro,-,1,40,0,7,47
Tyngsborough,-,1,27,0,4,31
Tyngsborough,-,2,22,0,1,23
Tyngsborough,-,3,4,1,31,36
Tyngsborough,-,4,32,2,3,37
Tyringham,-,1,7,0,2,9
Upton,-,1,93,1,6,100
Uxbridge,-,1,20,3,2,25
Uxbridge,-,2,32,0,4,36
Uxbridge,-,3,36,1,4,41
Uxbridge,-,4,33,0,6,39
Wakefield,-,1,54,4,21,79
Wakefield,-,2,46,1,19,66
Wakefield,-,3,57,2,14,73
Wakefield,-,4,67,0,17,84
Wakefield,-,5,64,0,10,74
Wakefield,-,6,63,2,22,87
Wakefield,-,7,73,2,7,82
Wales,-,1,27,5,8,40
Walpole,-,1,44,1,8,53
Walpole,-,2,50,1,10,61
Walpole,-,3,48,3,8,59
Walpole,-,4,45,0,8,53
Walpole,-,5,26,1,2,29
Walpole,-,6,37,2,11,50
Walpole,-,7,50,1,9,60
Walpole,-,8,43,1,9,53
Waltham,1,1,16,1,2,19
Waltham,1,2,19,1,4,24
Waltham,2,1,23,0,2,25
Waltham,2,2,14,0,4,18
Waltham,3,1,30,0,3,33
Waltham,3,2,27,4,1,32
Waltham,4,1,30,1,4,35
Waltham,4,2,8,0,0,8
Waltham,5,1,27,1,4,32
Waltham,5,2,16,0,1,17
Waltham,6,1,19,0,5,24
Waltham,6,2,17,1,2,20
Waltham,7,1,36,0,4,40
Waltham,7,2,4,0,0,4
Waltham,8,1,4,0,1,5
Waltham,8,2,13,1,2,16
Waltham,9,1,14,1,1,16
Waltham,9,2,10,0,3,13
Ware,-,A,20,0,4,24
Ware,-,B,29,2,4,35
Ware,-,C,30,1,1,32
Wareham,-,1,39,1,12,52
Wareham,-,2,39,3,6,48
Wareham,-,3,63,2,12,77
Wareham,-,4,53,3,8,64
Wareham,-,5,59,3,9,71
Wareham,-,6,34,0,6,40
Warren,-,A,45,3,5,53
Warren,-,B,13,0,7,20
Warwick,-,1,8,0,2,10
Washington,-,1,8,0,0,8
Watertown,-,1,29,0,3,32
Watertown,-,2,17,0,5,22
Watertown,-,3,15,0,3,18
Watertown,-,4,25,1,4,30
Watertown,-,5,18,2,2,22
Watertown,-,6,13,0,2,15
Watertown,-,7,41,1,10,52
Watertown,-,8,17,2,6,25
Watertown,-,9,12,0,1,13
Watertown,-,10,15,0,2,17
Watertown,-,11,15,1,6,22
Watertown,-,12,15,0,3,18
Wayland,-,1,33,2,10,45
Wayland,-,2,52,1,11,64
Wayland,-,3,36,2,9,47
Wayland,-,4,32,1,9,42
Webster,-,1,18,0,7,25
Webster,-,2,15,0,3,18
Webster,-,3,18,1,0,19
Webster,-,4,42,3,10,55
Webster,-,5,21,0,2,23
Wellesley,-,A,62,1,6,69
Wellesley,-,B,64,1,13,78
Wellesley,-,C,67,0,13,80
Wellesley,-,D,32,3,5,40
Wellesley,-,E,60,2,4,66
Wellesley,-,F,50,3,6,59
Wellesley,-,G,28,3,3,34
Wellfleet,-,1,84,0,19,103
Wendell,-,1,2,0,3,5
Wenham,-,1,81,0,17,98
"W. Boylston",-,1,42,0,11,53
"W. Boylston",-,2,63,1,13,77
"W. Bridgewater",-,1,84,1,15,100
"W. Bridgewater",-,2,60,3,28,91
"W. Brookfield",-,1,54,1,16,71
"W. Newbury",-,1,52,6,18,76
"W. Springfield",-,1,6,0,4,10
"W. Springfield",-,2,14,2,8,24
"W. Springfield",-,3,34,1,9,44
"W. Springfield",-,4,31,0,14,45
"W. Springfield",-,5,63,0,24,87
"W. Springfield",-,6,56,1,10,67
"W. Springfield",-,7,67,2,12,81
"W. Springfield",-,8,18,0,14,32
"W. Stockbridge",-,1,20,0,6,26
"W. Tisbury",-,1,38,2,8,48
Westborough,-,1,30,0,3,33
Westborough,-,2,42,2,4,48
Westborough,-,3,29,2,3,34
Westborough,-,4,67,4,7,78
Westborough,-,5,37,1,7,45
Westfield,1,A,48,1,14,63
Westfield,1,B,37,2,10,49
Westfield,2,A,29,1,9,39
Westfield,2,B,64,0,12,76
Westfield,3,A,14,0,4,18
Westfield,3,B,51,2,15,68
Westfield,4,A,28,1,8,37
Westfield,4,B,74,2,18,94
Westfield,5,A,64,1,12,77
Westfield,5,B,75,0,22,97
Westfield,6,A,42,4,5,51
Westfield,6,B,39,2,16,57
Westford,-,1,43,1,2,46
Westford,-,2,50,3,4,57
Westford,-,3,24,0,4,28
Westford,-,4,34,3,7,44
Westford,-,5,45,1,5,51
Westford,-,6,22,2,4,28
Westhampton,-,1,14,0,2,16
Westminster,-,1,39,2,12,53
Westminster,-,2,64,3,11,78
Weston,-,1,28,4,5,37
Weston,-,2,28,8,3,39
Weston,-,3,25,3,7,35
Weston,-,4,42,0,6,48
Westport,-,A,24,0,9,33
Westport,-,B,50,0,8,58
Westport,-,C,22,0,4,26
Westport,-,D,20,0,13,33
Westport,-,E,48,0,5,53
Westwood,-,1,42,1,8,51
Westwood,-,2,55,3,14,72
Westwood,-,3,60,2,14,76
Westwood,-,4,58,1,7,66
Weymouth,-,1,30,1,6,37
Weymouth,-,2,52,1,12,65
Weymouth,-,3,40,4,13,57
Weymouth,-,4,54,1,13,68
Weymouth,-,5,44,0,6,50
Weymouth,-,6,28,5,8,41
Weymouth,-,7,31,2,4,37
Weymouth,-,8,47,2,4,53
Weymouth,-,9,54,1,5,60
Weymouth,-,10,45,2,6,53
Weymouth,-,11,34,2,4,40
Weymouth,-,12,45,2,10,57
Weymouth,-,13,27,0,3,30
Weymouth,-,14,42,0,9,51
Weymouth,-,15,44,0,19,63
Weymouth,-,16,46,2,11,59
Weymouth,-,17,30,2,6,38
Weymouth,-,18,36,4,9,49
Whately,-,1,25,1,3,29
Whitman,-,1,46,6,12,64
Whitman,-,2,40,1,7,48
Whitman,-,3,55,3,8,66
Whitman,-,4,51,3,12,66
Wilbraham,-,A,114,3,32,149
Wilbraham,-,B,148,3,32,183
Wilbraham,-,C,164,3,34,201
Wilbraham,-,D,173,3,45,221
Williamsburg,-,1,30,0,4,34
Williamstown,-,1,21,0,5,26
Williamstown,-,2,5,0,1,6
Williamstown,-,3,18,0,8,26
Wilmington,-,1,28,0,4,32
Wilmington,-,2,29,0,8,37
Wilmington,-,3,30,0,6,36
Wilmington,-,4,33,1,6,40
Wilmington,-,5,38,0,7,45
Wilmington,-,6,38,1,8,47
Winchendon,-,1,28,2,7,37
Winchendon,-,2,29,2,11,42
Winchendon,-,3,24,4,6,34
Winchester,-,1,38,1,8,47
Winchester,-,2,34,0,2,36
Winchester,-,3,41,2,5,48
Winchester,-,4,42,0,7,49
Winchester,-,5,49,0,6,55
Winchester,-,6,55,1,12,68
Winchester,-,7,54,0,8,62
Winchester,-,8,24,2,3,29
Windsor,-,1,16,0,7,23
Winthrop,-,1,46,1,7,54
Winthrop,-,2,23,1,7,31
Winthrop,-,3,27,2,3,32
Winthrop,-,4,46,0,6,52
Winthrop,-,5,42,3,12,57
Winthrop,-,6,19,1,1,21
Woburn,1,1,24,1,4,29
Woburn,1,2,32,2,7,41
Woburn,2,1,13,1,4,18
Woburn,2,2,14,3,2,19
Woburn,3,1,21,0,3,24
Woburn,3,2,31,0,4,35
Woburn,4,1,34,1,4,39
Woburn,4,2,32,1,7,40
Woburn,5,1,21,0,1,22
Woburn,5,2,36,2,4,42
Woburn,6,1,33,2,2,37
Woburn,6,2,27,3,8,38
Woburn,7,1,42,1,5,48
Woburn,7,2,36,2,10,48
Worcester,1,1,36,3,4,43
Worcester,1,2,38,1,10,49
Worcester,1,3,47,1,6,54
Worcester,1,4,44,1,13,58
Worcester,1,5,29,2,7,38
Worcester,2,1,38,1,14,53
Worcester,2,2,27,1,8,36
Worcester,2,3,30,3,2,35
Worcester,2,4,16,0,5,21
Worcester,2,5,4,0,0,4
Worcester,3,1,34,0,8,42
Worcester,3,2,7,1,0,8
Worcester,3,3,9,0,3,12
Worcester,3,4,4,0,3,7
Worcester,3,5,24,1,6,31
Worcester,4,1,9,0,2,11
Worcester,4,2,8,1,3,12
Worcester,4,3,9,0,4,13
Worcester,4,4,24,2,7,33
Worcester,4,5,18,0,3,21
Worcester,5,1,9,0,3,12
Worcester,5,2,17,1,2,20
Worcester,5,3,29,2,4,35
Worcester,5,4,32,2,5,39
Worcester,5,5,23,1,5,29
Worcester,6,1,6,1,2,9
Worcester,6,2,9,0,4,13
Worcester,6,3,7,0,0,7
Worcester,6,4,8,1,1,10
Worcester,6,5,29,2,10,41
Worcester,7,1,25,3,6,34
Worcester,7,2,12,1,4,17
Worcester,7,3,19,3,5,27
Worcester,7,4,20,1,7,28
Worcester,7,5,30,4,8,42
Worcester,8,1,14,1,2,17
Worcester,8,2,4,0,2,6
Worcester,8,3,3,0,1,4
Worcester,8,4,18,0,6,24
Worcester,8,5,16,1,1,18
Worcester,9,1,13,1,1,15
Worcester,9,2,24,2,4,30
Worcester,9,3,28,4,9,41
Worcester,9,4,29,2,12,43
Worcester,9,5,32,0,13,45
Worcester,10,1,12,2,4,18
Worcester,10,2,9,2,4,15
Worcester,10,3,16,1,4,21
Worcester,10,4,4,0,1,5
Worcester,10,5,10,1,4,15
Worthington,-,1,16,0,1,17
Wrentham,-,1,42,0,6,48
Wrentham,-,2,53,0,12,65
Wrentham,-,3,45,1,9,55
Yarmouth,-,1,212,2,46,260
Yarmouth,-,2,220,2,36,258
Yarmouth,-,3,124,5,24,153
Yarmouth,-,4,187,9,33,229
Yarmouth,-,5,132,3,34,169
Yarmouth,-,6,138,1,40,179
Yarmouth,-,7,296,5,54,355
TOTALS,,,"68,799","2,631","14,340","85,770"
