City/Town,Ward,Pct,"Charles D. Baker","Scott D. Lively","All Others",Blanks,"Total Votes Cast"
Norwell,-,3,235,86,0,1,322
Norwood,-,1,104,83,0,1,188
Norwood,-,2,109,57,1,4,171
Norwood,-,3,87,47,0,2,136
Norwood,-,4,137,85,0,5,227
Norwood,-,5,54,32,0,1,87
Norwood,-,6,63,47,0,2,112
Norwood,-,7,80,63,0,5,148
Norwood,-,8,105,69,0,5,179
Norwood,-,9,121,95,0,3,219
"Oak Bluffs",-,1,130,59,1,9,199
Oakham,-,1,138,75,0,7,220
Orange,-,1,107,79,1,1,188
Orange,-,2,117,100,0,0,217
Orleans,-,1,362,232,1,2,597
Otis,-,1,44,29,0,1,74
Oxford,-,1,157,79,0,5,241
Oxford,-,2,117,84,0,2,203
Oxford,-,3,123,59,0,3,185
Oxford,-,4,134,70,0,2,206
Palmer,-,1,91,75,0,1,167
Palmer,-,1A,18,11,0,0,29
Palmer,-,2,86,82,0,1,169
Palmer,-,3,56,44,0,1,101
Palmer,-,4,72,46,0,2,120
Paxton,-,1,230,90,0,5,325
Peabody,1,1,80,51,0,6,137
Peabody,1,2,113,101,0,4,218
Peabody,1,3,87,93,0,1,181
Peabody,2,1,32,22,0,0,54
Peabody,2,2,33,38,0,0,71
Peabody,2,3,62,63,0,1,126
Peabody,3,1,24,21,0,0,45
Peabody,3,2,56,29,0,0,85
Peabody,3,3,62,47,0,5,114
Peabody,4,1,77,65,1,2,145
Peabody,4,2,70,56,1,0,127
Peabody,4,3,44,33,0,0,77
Peabody,4,3A,223,41,0,3,267
Peabody,5,1,96,85,0,4,185
Peabody,5,2,77,73,0,3,153
Peabody,5,3,90,92,0,1,183
Peabody,6,1,119,130,0,4,253
Peabody,6,2,119,82,0,5,206
Peabody,6,3,112,98,1,5,216
Pelham,-,1,6,2,0,0,8
Pembroke,-,1,187,110,0,5,302
Pembroke,-,2,146,87,0,5,238
Pembroke,-,3,169,108,2,3,282
Pembroke,-,4,168,102,0,4,274
Pembroke,-,5,163,107,0,4,274
Pepperell,-,1,160,119,0,7,286
Pepperell,-,2,178,108,0,5,291
Pepperell,-,3,220,92,5,0,317
Peru,-,1,18,23,0,2,43
Petersham,-,1,57,35,0,0,92
Phillipston,-,1,63,52,0,0,115
Pittsfield,1,A,23,25,0,1,49
Pittsfield,1,B,34,18,0,0,52
Pittsfield,2,A,8,10,0,0,18
Pittsfield,2,B,32,26,0,1,59
Pittsfield,3,A,40,14,0,0,54
Pittsfield,3,B,40,26,0,3,69
Pittsfield,4,A,37,30,0,3,70
Pittsfield,4,B,76,33,0,4,113
Pittsfield,5,A,17,19,0,2,38
Pittsfield,5,B,26,12,0,1,39
Pittsfield,6,A,41,22,2,0,65
Pittsfield,6,B,24,14,0,1,39
Pittsfield,7,A,17,24,0,1,42
Pittsfield,7,B,54,32,0,0,86
Plainfield,-,1,19,9,0,0,28
Plainville,-,1,130,65,0,2,197
Plainville,-,2,102,38,0,1,141
Plainville,-,3,114,26,0,2,142
Plymouth,-,1,128,70,1,3,202
Plymouth,-,2,156,99,1,7,263
Plymouth,-,3,109,69,0,3,181
Plymouth,-,4,146,75,0,2,223
Plymouth,-,5,184,121,0,5,310
Plymouth,-,6,200,122,0,4,326
Plymouth,-,7,147,129,1,3,280
Plymouth,-,8,193,153,0,5,351
Plymouth,-,9,111,92,0,1,204
Plymouth,-,10,127,72,0,1,200
Plymouth,-,11,299,154,0,9,462
Plymouth,-,12,163,124,0,7,294
Plymouth,-,13,240,105,1,7,353
Plymouth,-,14,174,145,0,5,324
Plymouth,-,15,507,186,2,24,719
Plympton,-,1,186,138,0,7,331
Princeton,-,1,229,79,0,4,312
Provincetown,-,1,24,21,0,2,47
Quincy,1,1,71,42,0,0,113
Quincy,1,2,39,23,1,1,64
Quincy,1,3,66,39,1,6,112
Quincy,1,4,102,65,0,5,172
Quincy,1,5,132,79,0,4,215
Quincy,2,1,60,54,0,4,118
Quincy,2,2,57,27,0,3,87
Quincy,2,3,29,16,0,0,45
Quincy,2,3A,45,13,0,0,58
Quincy,2,4,48,35,0,3,86
Quincy,2,5,57,45,1,5,108
Quincy,3,1,71,44,1,5,121
Quincy,3,2,81,42,0,3,126
Quincy,3,3,33,28,0,4,65
Quincy,3,4,111,44,1,6,162
Quincy,3,5,20,15,2,4,41
Quincy,4,1,68,25,0,1,94
Quincy,4,2,86,66,0,6,158
Quincy,4,3,85,42,1,9,137
Quincy,4,4,21,17,0,0,38
Quincy,4,5,48,35,0,2,85
Quincy,5,1,46,31,0,2,79
Quincy,5,2,56,38,0,0,94
Quincy,5,3,70,35,0,0,105
Quincy,5,4,67,65,0,2,134
Quincy,5,5,58,50,2,5,115
Quincy,6,1,58,24,0,3,85
Quincy,6,2,36,19,0,0,55
Quincy,6,3,121,46,0,4,171
Quincy,6,4,48,19,2,1,70
Quincy,6,5,146,81,2,9,238
Randolph,-,1,28,32,0,1,61
Randolph,-,2,22,16,1,1,40
Randolph,-,3,37,19,0,1,57
Randolph,-,4,33,39,0,1,73
Randolph,-,5,48,20,0,3,71
Randolph,-,6,34,20,1,2,57
Randolph,-,7,33,30,0,1,64
Randolph,-,8,28,21,0,4,53
Randolph,-,9,30,10,0,1,41
Randolph,-,10,47,29,1,1,78
Randolph,-,11,58,34,0,3,95
Randolph,-,12,55,32,0,5,92
Raynham,-,1,91,56,1,1,149
Raynham,-,1A,12,8,0,1,21
Raynham,-,2,85,57,0,2,144
Raynham,-,2A,23,24,0,0,47
Raynham,-,3,113,78,0,2,193
Raynham,-,4,84,74,0,3,161
Reading,-,1,185,85,0,6,276
Reading,-,2,113,58,0,4,175
Reading,-,3,151,74,0,4,229
Reading,-,4,117,57,0,5,179
Reading,-,5,101,51,0,3,155
Reading,-,6,115,62,0,3,180
Reading,-,7,124,56,0,1,181
Reading,-,8,125,56,0,7,188
Rehoboth,-,1,102,76,1,1,180
Rehoboth,-,2,135,69,0,1,205
Rehoboth,-,3,133,79,0,4,216
Revere,1,1,31,26,0,1,58
Revere,1,2,33,22,0,2,57
Revere,1,3,32,26,0,0,58
Revere,2,1,18,23,0,1,42
Revere,2,2,28,20,0,0,48
Revere,2,3,4,6,1,0,11
Revere,2,3A,4,1,0,0,5
Revere,3,1,38,30,0,1,69
Revere,3,2,35,21,0,0,56
Revere,3,3,30,27,0,2,59
Revere,4,1,37,45,0,7,89
Revere,4,2,41,41,0,2,84
Revere,4,3,37,40,0,1,78
Revere,5,1,43,50,0,3,96
Revere,5,1A,40,32,0,4,76
Revere,5,2,21,21,0,1,43
Revere,5,2A,6,7,0,2,15
Revere,5,3,38,27,0,1,66
Revere,6,1,54,55,0,3,112
Revere,6,2,59,47,0,6,112
Revere,6,3,26,22,0,1,49
Richmond,-,1,32,17,0,0,49
Rochester,-,1,221,216,0,9,446
Rockland,-,1,115,66,0,4,185
Rockland,-,2,146,92,0,9,247
Rockland,-,3,93,60,1,6,160
Rockland,-,4,83,70,0,5,158
Rockland,-,5,140,88,2,4,234
Rockland,-,6,124,81,0,6,211
Rockport,-,1,83,40,0,4,127
Rockport,-,2,125,31,0,6,162
Rockport,-,3,145,40,0,3,188
Rowe,-,1,11,10,0,1,22
Rowley,-,1,316,220,2,14,552
Royalston,-,1,37,18,0,0,55
Royalston,-,2,18,14,0,0,32
Russell,-,1,59,47,0,2,108
Rutland,-,1,160,45,0,2,207
Rutland,-,2,139,65,0,1,205
Rutland,-,3,160,48,0,2,210
Salem,1,1,102,52,0,6,160
Salem,1,2,7,3,0,0,10
Salem,2,1,47,41,1,2,91
Salem,2,2,66,22,0,3,91
Salem,3,1,52,31,0,2,85
Salem,3,2,47,56,0,4,107
Salem,4,1,56,52,0,0,108
Salem,4,2,63,46,1,6,116
Salem,5,1,63,24,0,1,88
Salem,5,2,48,18,0,2,68
Salem,6,1,69,38,1,2,110
Salem,6,2,58,36,0,1,95
Salem,7,1,66,37,1,1,105
Salem,7,2,72,29,0,1,102
Salisbury,-,1,126,80,1,4,211
Salisbury,-,2,123,67,0,1,191
Salisbury,-,3,108,69,0,4,181
Sandisfield,-,1,19,17,0,0,36
Sandwich,-,1,269,169,0,12,450
Sandwich,-,2,277,160,0,3,440
Sandwich,-,3,226,120,0,2,348
Sandwich,-,4,200,152,0,2,354
Sandwich,-,5,191,150,0,3,344
Sandwich,-,6,198,174,0,7,379
Saugus,-,1,115,49,0,5,169
Saugus,-,2,70,61,0,4,135
Saugus,-,3,59,76,0,4,139
Saugus,-,4,66,69,0,2,137
Saugus,-,5,129,84,0,3,216
Saugus,-,6,85,66,0,4,155
Saugus,-,7,108,90,0,3,201
Saugus,-,8,87,96,0,7,190
Saugus,-,9,107,91,0,2,200
Saugus,-,10,71,70,0,1,142
Savoy,-,1,11,13,0,0,24
Scituate,-,1,185,96,0,7,288
Scituate,-,2,172,86,0,4,262
Scituate,-,3,182,61,0,3,246
Scituate,-,4,208,81,0,11,300
Scituate,-,5,182,59,0,9,250
Scituate,-,6,162,84,0,5,251
Seekonk,-,1,87,44,0,1,132
Seekonk,-,2,125,44,0,2,171
Seekonk,-,3,80,39,0,1,120
Seekonk,-,4,77,44,0,3,124
Sharon,-,1,79,37,0,3,119
Sharon,-,2,93,34,0,0,127
Sharon,-,3,89,45,0,1,135
Sharon,-,4,58,30,0,0,88
Sharon,-,5,79,41,0,2,122
Sheffield,-,1,53,32,0,2,87
Shelburne,-,1,36,20,0,0,56
Sherborn,-,1,167,44,0,1,212
Shirley,-,1,240,155,0,1,396
Shrewsbury,-,1,218,55,0,7,280
Shrewsbury,-,2,134,28,1,2,165
Shrewsbury,-,3,140,28,0,3,171
Shrewsbury,-,4,141,28,0,3,172
Shrewsbury,-,5,124,36,2,4,166
Shrewsbury,-,6,180,47,0,8,235
Shrewsbury,-,7,221,32,0,7,260
Shrewsbury,-,8,231,27,0,5,263
Shrewsbury,-,9,104,24,1,4,133
Shrewsbury,-,10,142,33,0,3,178
Shutesbury,-,1,32,10,0,0,42
Somerset,-,1,52,56,0,1,109
Somerset,-,2,74,57,0,1,132
Somerset,-,3,77,40,0,3,120
Somerset,-,4,50,59,0,4,113
Somerset,-,5,57,50,0,1,108
Somerville,1,1,23,12,0,0,35
Somerville,1,2,31,20,1,1,53
Somerville,1,3,19,18,0,1,38
Somerville,2,1,14,10,0,0,24
Somerville,2,2,19,9,0,1,29
Somerville,2,3,23,15,1,1,40
Somerville,3,1,16,13,0,1,30
Somerville,3,2,33,15,0,0,48
Somerville,3,3,29,13,0,0,42
Somerville,4,1,33,19,0,1,53
Somerville,4,2,16,7,0,0,23
Somerville,4,3,23,11,0,1,35
Somerville,5,1,33,22,0,2,57
Somerville,5,2,25,18,1,2,46
Somerville,5,3,28,12,0,1,41
Somerville,6,1,20,11,0,0,31
Somerville,6,2,28,10,0,1,39
Somerville,6,3,11,14,0,1,26
Somerville,7,1,20,13,0,0,33
Somerville,7,2,24,7,0,1,32
Somerville,7,3,38,20,0,1,59
"S. Hadley",-,A,69,31,1,1,102
"S. Hadley",-,B,111,20,0,5,136
"S. Hadley",-,C,112,44,0,3,159
"S. Hadley",-,D,56,26,1,0,83
"S. Hadley",-,E,122,49,0,2,173
Southampton,-,1,427,224,0,13,664
Southborough,-,1,160,57,0,1,218
Southborough,-,2,148,40,0,1,189
Southborough,-,3,130,48,0,4,182
Southbridge,-,1,66,27,0,0,93
Southbridge,-,2,46,20,0,0,66
Southbridge,-,3,73,37,0,1,111
Southbridge,-,4,127,65,0,2,194
Southbridge,-,5,24,11,0,0,35
Southwick,-,1,153,111,0,8,272
Southwick,-,2,125,57,0,1,183
Southwick,-,3,148,58,0,3,209
Spencer,-,1,123,57,0,2,182
Spencer,-,2,90,52,0,1,143
Spencer,-,3,119,57,0,4,180
Spencer,-,4,98,58,0,0,156
Springfield,1,A,1,0,0,0,1
Springfield,1,B,3,4,0,0,7
Springfield,1,C,1,2,0,1,4
Springfield,1,D,8,3,0,0,11
Springfield,1,E,5,5,0,0,10
Springfield,1,F,13,2,0,1,16
Springfield,1,G,10,5,0,1,16
Springfield,1,H,8,5,0,0,13
Springfield,2,A,8,5,0,0,13
Springfield,2,B,20,14,0,1,35
Springfield,2,C,7,3,0,0,10
Springfield,2,D,19,24,0,0,43
Springfield,2,E,20,18,0,1,39
Springfield,2,F,15,13,0,0,28
Springfield,2,G,38,26,0,1,65
Springfield,2,H,20,15,0,0,35
Springfield,3,A,7,9,0,0,16
Springfield,3,B,6,1,0,1,8
Springfield,3,C,5,4,0,0,9
Springfield,3,D,7,3,0,0,10
Springfield,3,E,6,4,0,1,11
Springfield,3,F,13,4,0,0,17
Springfield,3,G,3,4,0,0,7
Springfield,3,H,7,7,0,0,14
Springfield,4,A,9,8,0,0,17
Springfield,4,B,8,3,0,0,11
Springfield,4,C,3,0,0,0,3
Springfield,4,D,3,0,0,0,3
Springfield,4,E,0,1,1,0,2
Springfield,4,F,1,0,0,0,1
Springfield,4,G,6,3,0,0,9
Springfield,4,H,5,3,0,0,8
Springfield,5,A,2,4,0,0,6
Springfield,5,B,9,17,0,0,26
Springfield,5,C,20,10,0,0,30
Springfield,5,D,52,29,1,0,82
Springfield,5,E,18,13,0,0,31
Springfield,5,F,35,21,0,0,56
Springfield,5,G,67,22,0,0,89
Springfield,5,H,46,31,0,1,78
Springfield,6,A,27,5,1,4,37
Springfield,6,B,32,10,0,4,46
Springfield,6,C,27,15,0,2,44
Springfield,6,D,33,21,0,1,55
Springfield,6,E,18,5,0,1,24
Springfield,6,F,12,3,1,0,16
Springfield,6,G,23,13,0,1,37
Springfield,6,H,30,17,0,3,50
Springfield,7,A,43,23,1,1,68
Springfield,7,B,38,31,0,6,75
Springfield,7,C,34,21,0,1,56
Springfield,7,D,45,24,0,2,71
Springfield,7,E,15,15,0,0,30
Springfield,7,F,50,23,0,0,73
Springfield,7,G,61,51,0,1,113
Springfield,7,H,22,13,0,1,36
Springfield,8,A,29,22,0,0,51
Springfield,8,B,18,10,0,0,28
Springfield,8,C,14,16,1,1,32
Springfield,8,D,19,9,0,1,29
Springfield,8,E,14,9,0,1,24
Springfield,8,F,31,23,0,0,54
Springfield,8,G,31,19,0,1,51
Springfield,8,H,18,11,0,0,29
Sterling,-,1,237,127,0,3,367
Sterling,-,2,216,121,1,0,338
Stockbridge,-,1,37,17,0,0,54
Stoneham,-,1,109,63,0,7,179
Stoneham,-,2,104,57,0,7,168
Stoneham,-,3,141,63,0,11,215
Stoneham,-,4,128,87,0,7,222
Stoneham,-,5,125,97,0,13,235
Stoneham,-,6,107,81,0,4,192
Stoneham,-,7,108,73,0,6,187
Stoughton,-,1,88,65,0,0,153
Stoughton,-,2,78,74,0,4,156
Stoughton,-,3,85,62,0,0,147
Stoughton,-,4,134,93,1,2,230
Stoughton,-,5,87,59,0,0,146
Stoughton,-,6,119,90,0,1,210
Stoughton,-,7,71,38,0,3,112
Stoughton,-,8,51,40,0,2,93
Stow,-,1,158,69,0,2,229
Stow,-,2,122,72,1,2,197
Sturbridge,-,1,114,69,0,2,185
Sturbridge,-,2,166,55,0,2,223
Sturbridge,-,3,92,65,0,4,161
Sudbury,-,1,79,23,0,1,103
Sudbury,-,1A,30,10,0,1,41
Sudbury,-,2,104,25,1,4,134
Sudbury,-,3,128,64,0,2,194
Sudbury,-,4,109,36,0,0,145
Sudbury,-,5,88,49,0,3,140
Sunderland,-,1,54,20,2,0,76
Sutton,-,1,205,51,0,9,265
Sutton,-,2,187,56,0,4,247
Sutton,-,3,104,43,0,4,151
Swampscott,-,1,107,35,0,3,145
Swampscott,-,2,134,28,0,2,164
Swampscott,-,3,99,31,0,0,130
Swampscott,-,4,167,28,0,4,199
Swampscott,-,5,135,30,0,2,167
Swampscott,-,6,155,26,1,3,185
Swansea,-,1,73,59,0,0,132
Swansea,-,2,52,37,0,0,89
Swansea,-,3,46,41,0,0,87
Swansea,-,4,49,38,0,2,89
Swansea,-,5,76,33,0,1,110
Taunton,1,A,44,32,0,1,77
Taunton,1,B,87,72,0,3,162
Taunton,2,A,28,30,0,0,58
Taunton,2,B,30,45,0,2,77
Taunton,3,A,56,38,0,4,98
Taunton,3,B,71,47,0,3,121
Taunton,4,A,60,86,0,2,148
Taunton,4,B,74,48,0,2,124
Taunton,5,A,40,35,0,1,76
Taunton,5,B,40,31,0,1,72
Taunton,6,A,24,21,0,1,46
Taunton,6,B,38,40,0,5,83
Taunton,7,A,74,56,0,6,136
Taunton,7,B,95,60,6,0,161
Taunton,8,A,70,79,0,2,151
Taunton,8,B,151,74,0,3,228
Templeton,-,A,94,64,0,0,158
Templeton,-,B,90,47,0,1,138
Templeton,-,C,73,38,0,2,113
Tewksbury,-,1,134,127,1,6,268
Tewksbury,-,1A,183,111,0,1,295
Tewksbury,-,2,111,120,0,4,235
Tewksbury,-,2A,128,114,0,6,248
Tewksbury,-,3,146,122,1,6,275
Tewksbury,-,3A,173,133,1,9,316
Tewksbury,-,4,168,117,1,9,295
Tewksbury,-,4A,146,101,2,8,257
Tisbury,-,1,77,57,0,1,135
Tolland,-,1,26,32,0,1,59
Topsfield,-,1,391,169,0,12,572
Townsend,-,1,126,95,0,2,223
Townsend,-,2,120,78,0,1,199
Townsend,-,3,120,80,0,2,202
Truro,-,1,56,41,0,0,97
Tyngsborough,-,1,100,73,0,0,173
Tyngsborough,-,2,102,73,0,0,175
Tyngsborough,-,3,105,70,0,4,179
Tyngsborough,-,4,117,89,0,3,209
Tyringham,-,1,11,5,0,0,16
Upton,-,1,166,79,0,5,250
Upton,-,2,146,69,0,2,217
Uxbridge,-,1,178,116,1,6,301
Uxbridge,-,2,149,74,0,4,227
Uxbridge,-,3,158,78,0,3,239
Uxbridge,-,4,155,80,0,8,243
Wakefield,-,1,111,101,1,5,218
Wakefield,-,2,92,90,0,2,184
Wakefield,-,3,124,99,0,3,226
Wakefield,-,4,128,71,1,5,205
Wakefield,-,5,123,104,1,2,230
Wakefield,-,6,126,79,0,2,207
Wakefield,-,7,146,100,0,2,248
Wales,-,1,75,55,0,4,134
Walpole,-,1,118,52,0,3,173
Walpole,-,2,140,88,0,4,232
Walpole,-,3,132,83,1,2,218
Walpole,-,4,100,50,0,6,156
Walpole,-,5,119,43,1,5,168
Walpole,-,6,139,71,0,8,218
Walpole,-,7,121,71,0,6,198
Walpole,-,8,120,55,0,8,183
Waltham,1,1,86,48,0,4,138
Waltham,1,2,109,75,0,5,189
Waltham,2,1,69,60,0,5,134
Waltham,2,2,37,32,0,1,70
Waltham,3,1,108,82,0,3,193
Waltham,3,2,97,65,0,1,163
Waltham,4,1,111,82,0,1,194
Waltham,4,2,19,11,1,0,31
Waltham,5,1,78,45,1,0,124
Waltham,5,2,34,26,0,0,60
Waltham,6,1,60,37,3,0,100
Waltham,6,2,48,25,0,3,76
Waltham,7,1,76,45,0,1,122
Waltham,7,2,15,17,0,0,32
Waltham,8,1,32,22,1,0,55
Waltham,8,2,39,27,0,1,67
Waltham,9,1,26,18,0,0,44
Waltham,9,2,30,13,4,1,48
Ware,-,A,68,39,0,1,108
Ware,-,B,75,71,0,5,151
Ware,-,C,122,82,0,1,205
Wareham,-,1,128,89,0,5,222
Wareham,-,2,106,94,0,3,203
Wareham,-,3,139,103,0,0,242
Wareham,-,4,128,99,0,2,229
Wareham,-,5,135,127,0,2,264
Wareham,-,6,87,100,1,5,193
Warren,-,A,129,100,0,4,233
Warren,-,B,42,28,0,3,73
Warwick,-,1,25,11,0,2,38
Washington,-,1,17,16,0,0,33
Watertown,-,1,44,22,0,0,66
Watertown,-,2,38,24,0,1,63
Watertown,-,3,34,15,1,3,53
Watertown,-,4,43,21,0,1,65
Watertown,-,5,31,25,0,1,57
Watertown,-,6,34,11,0,1,46
Watertown,-,7,61,46,0,5,112
Watertown,-,8,49,38,0,0,87
Watertown,-,9,35,32,2,1,70
Watertown,-,10,86,66,1,2,155
Watertown,-,11,57,41,0,2,100
Watertown,-,12,46,28,1,2,77
Wayland,-,1,96,30,0,1,127
Wayland,-,2,77,39,0,1,117
Wayland,-,3,67,32,0,1,100
Wayland,-,4,127,29,0,4,160
Webster,-,1,65,46,2,0,113
Webster,-,2,42,40,0,1,83
Webster,-,3,72,52,0,2,126
Webster,-,4,155,91,0,0,246
Webster,-,5,113,46,0,0,159
Wellesley,-,A,138,41,0,0,179
Wellesley,-,B,112,41,0,4,157
Wellesley,-,C,211,37,0,3,251
Wellesley,-,D,118,32,0,2,152
Wellesley,-,E,122,26,0,3,151
Wellesley,-,F,81,18,0,0,99
Wellesley,-,G,65,15,0,1,81
Wellesley,-,H,142,37,1,3,183
Wellfleet,-,1,82,58,0,4,144
Wendell,-,1,17,13,0,1,31
Wenham,-,1,255,69,0,6,330
"W. Boylston",-,1,218,51,1,3,273
"W. Boylston",-,2,250,95,0,6,351
"W. Bridgewater",-,1,275,148,0,12,435
"W. Bridgewater",-,2,274,120,0,12,406
"W. Brookfield",-,1,143,105,0,1,249
"W. Newbury",-,1,215,104,0,8,327
"W. Springfield",-,1,23,21,0,0,44
"W. Springfield",-,2,25,17,0,1,43
"W. Springfield",-,3,48,33,1,2,84
"W. Springfield",-,4,73,37,0,1,111
"W. Springfield",-,5,119,71,0,3,193
"W. Springfield",-,6,113,59,0,4,176
"W. Springfield",-,7,117,60,0,0,177
"W. Springfield",-,8,62,33,0,2,97
"W. Stockbridge",-,1,22,9,0,1,32
"W. Tisbury",-,1,64,39,0,2,105
Westborough,-,1,85,35,0,1,121
Westborough,-,2,62,29,0,0,91
Westborough,-,3,107,53,0,1,161
Westborough,-,4,158,64,0,2,224
Westborough,-,5,150,59,0,3,212
Westfield,1,A,137,80,0,4,221
Westfield,1,B,84,51,0,4,139
Westfield,2,A,38,30,0,0,68
Westfield,2,B,87,35,0,2,124
Westfield,3,A,33,25,0,2,60
Westfield,3,B,111,51,1,2,165
Westfield,4,A,59,27,0,1,87
Westfield,4,B,171,77,0,3,251
Westfield,5,A,149,86,0,2,237
Westfield,5,B,148,65,0,5,218
Westfield,6,A,115,72,0,2,189
Westfield,6,B,85,46,0,0,131
Westford,-,1,171,88,1,3,263
Westford,-,2,123,86,0,5,214
Westford,-,3,143,93,0,3,239
Westford,-,4,151,64,0,4,219
Westford,-,5,158,83,0,4,245
Westford,-,6,129,61,1,0,191
Westhampton,-,1,55,42,0,1,98
Westminster,-,1,183,81,1,0,265
Westminster,-,2,171,111,1,3,286
Weston,-,1,91,33,0,3,127
Weston,-,2,71,38,0,5,114
Weston,-,3,101,17,0,1,119
Weston,-,4,95,32,0,4,131
Westport,-,A,69,48,0,2,119
Westport,-,B,92,89,0,3,184
Westport,-,C,61,52,0,0,113
Westport,-,D,46,46,0,3,95
Westport,-,E,78,62,0,1,141
Westwood,-,1,170,60,0,2,232
Westwood,-,2,169,81,0,5,255
Westwood,-,3,181,97,0,5,283
Westwood,-,4,143,97,0,6,246
Weymouth,-,1,111,81,0,2,194
Weymouth,-,2,171,111,1,7,290
Weymouth,-,3,166,98,0,5,269
Weymouth,-,4,151,98,0,6,255
Weymouth,-,5,94,51,0,2,147
Weymouth,-,6,125,79,0,0,204
Weymouth,-,7,109,74,0,2,185
Weymouth,-,8,95,89,0,5,189
Weymouth,-,9,125,94,0,6,225
Weymouth,-,10,84,45,0,2,131
Weymouth,-,11,124,83,0,2,209
Weymouth,-,12,128,81,0,7,216
Weymouth,-,13,54,46,0,0,100
Weymouth,-,14,93,59,0,3,155
Weymouth,-,15,165,72,0,12,249
Weymouth,-,16,126,77,0,7,210
Weymouth,-,17,89,67,0,3,159
Weymouth,-,18,209,129,1,11,350
Whately,-,1,66,18,0,2,86
Whitman,-,1,274,107,2,6,389
Whitman,-,2,208,150,0,20,378
Whitman,-,3,242,128,0,8,378
Whitman,-,4,198,114,1,9,322
Wilbraham,-,A,152,90,0,4,246
Wilbraham,-,B,102,66,0,1,169
Wilbraham,-,C,142,82,0,2,226
Wilbraham,-,D,152,70,0,2,224
Williamsburg,-,1,48,30,0,1,79
Williamstown,-,1,38,3,0,0,41
Williamstown,-,2,8,2,0,0,10
Williamstown,-,3,21,10,0,0,31
Wilmington,-,1,129,98,0,0,227
Wilmington,-,2,151,96,1,0,248
Wilmington,-,3,132,104,0,6,242
Wilmington,-,4,141,134,0,8,283
Wilmington,-,5,118,123,1,4,246
Wilmington,-,6,145,98,0,5,248
Winchendon,-,1,68,53,0,1,122
Winchendon,-,1A,22,15,0,1,38
Winchendon,-,2,66,71,0,1,138
Winchendon,-,3,101,63,0,0,164
Winchester,-,1,85,42,0,2,129
Winchester,-,2,82,62,0,2,146
Winchester,-,3,100,41,0,3,144
Winchester,-,4,165,49,0,4,218
Winchester,-,5,124,56,4,0,184
Winchester,-,6,141,54,0,7,202
Winchester,-,7,150,51,0,1,202
Winchester,-,8,87,38,0,4,129
Windsor,-,1,19,17,0,0,36
Winthrop,-,1,98,68,0,2,168
Winthrop,-,2,68,47,0,4,119
Winthrop,-,3,54,58,0,2,114
Winthrop,-,4,77,36,1,2,116
Winthrop,-,5,76,52,1,2,131
Winthrop,-,6,68,43,0,2,113
Woburn,1,1,55,42,0,2,99
Woburn,1,2,86,71,0,5,162
Woburn,2,1,66,47,0,7,120
Woburn,2,2,43,46,0,1,90
Woburn,3,1,73,69,0,1,143
Woburn,3,2,112,91,0,4,207
Woburn,4,1,88,55,0,4,147
Woburn,4,2,81,60,0,3,144
Woburn,5,1,65,38,0,2,105
Woburn,5,2,75,81,1,6,163
Woburn,6,1,42,25,0,0,67
Woburn,6,2,78,69,0,7,154
Woburn,7,1,133,93,0,2,228
Woburn,7,2,94,75,1,2,172
Worcester,1,1,110,55,0,1,166
Worcester,1,2,169,40,2,3,214
Worcester,1,3,93,18,1,1,113
Worcester,1,4,121,33,1,2,157
Worcester,1,5,84,26,0,3,113
Worcester,2,1,115,47,1,2,165
Worcester,2,2,111,43,1,1,156
Worcester,2,3,93,35,0,3,131
Worcester,2,4,47,23,0,0,70
Worcester,2,5,9,10,0,0,19
Worcester,3,1,50,27,0,1,78
Worcester,3,2,10,8,0,1,19
Worcester,3,3,60,25,0,0,85
Worcester,3,4,17,10,0,1,28
Worcester,3,5,57,18,0,2,77
Worcester,4,1,15,16,0,1,32
Worcester,4,2,51,19,0,2,72
Worcester,4,3,15,5,0,1,21
Worcester,4,4,43,24,0,1,68
Worcester,4,5,58,37,0,1,96
Worcester,5,1,30,15,0,0,45
Worcester,5,2,55,29,0,0,84
Worcester,5,3,111,35,0,1,147
Worcester,5,4,100,47,1,3,151
Worcester,5,5,74,39,1,1,115
Worcester,6,1,6,5,0,0,11
Worcester,6,2,25,14,0,0,39
Worcester,6,3,33,16,0,2,51
Worcester,6,4,17,10,0,0,27
Worcester,6,5,56,35,0,4,95
Worcester,7,1,91,20,0,4,115
Worcester,7,2,27,29,0,2,58
Worcester,7,3,70,32,0,2,104
Worcester,7,4,64,40,0,0,104
Worcester,7,5,61,64,0,3,128
Worcester,8,1,16,6,0,1,23
Worcester,8,2,11,2,0,1,14
Worcester,8,3,10,4,0,1,15
Worcester,8,4,39,10,0,2,51
Worcester,8,5,21,12,0,0,33
Worcester,9,1,51,18,1,0,70
Worcester,9,2,78,26,0,4,108
Worcester,9,3,68,27,0,2,97
Worcester,9,4,104,36,0,6,146
Worcester,9,5,101,31,0,0,132
Worcester,10,1,30,9,0,1,40
Worcester,10,2,19,6,0,0,25
Worcester,10,3,11,3,0,1,15
Worcester,10,4,10,3,0,0,13
Worcester,10,5,10,4,0,2,16
Worthington,-,1,36,23,0,1,60
Wrentham,-,1,178,58,0,5,241
Wrentham,-,2,166,81,1,1,249
Wrentham,-,3,180,81,0,5,266
Yarmouth,-,1,224,131,0,4,359
Yarmouth,-,2,219,130,1,1,351
Yarmouth,-,3,130,75,0,0,205
