City/Town,Ward,Pct,"Patricia Saint Aubin","All Others",Blanks,"Total Votes Cast"
Revere,5,2,14,0,9,23
Revere,5,2A,3,0,3,6
Revere,5,3,26,1,11,38
Revere,6,1,24,0,22,46
Revere,6,2,28,0,19,47
Revere,6,3,10,0,11,21
Richmond,-,1,26,1,7,34
Rochester,-,1,232,0,67,299
Rockland,-,1,81,1,28,110
Rockland,-,2,93,0,45,138
Rockland,-,3,55,1,25,81
Rockland,-,4,70,0,34,104
Rockland,-,5,111,1,42,154
Rockland,-,6,90,0,39,129
Rockport,-,1,85,0,44,129
Rockport,-,2,132,0,59,191
Rockport,-,3,139,0,51,190
Rowe,-,1,3,0,1,4
Rowley,-,1,206,1,68,275
Royalston,-,1,33,0,13,46
Royalston,-,2,23,0,12,35
Russell,-,1,20,0,13,33
Rutland,-,1,128,0,43,171
Rutland,-,2,111,0,44,155
Rutland,-,3,112,0,46,158
Salem,1,1,45,0,19,64
Salem,1,2,5,0,3,8
Salem,2,1,29,1,10,40
Salem,2,2,36,0,21,57
Salem,3,1,23,0,13,36
Salem,3,2,35,0,8,43
Salem,4,1,27,0,15,42
Salem,4,2,42,0,24,66
Salem,5,1,32,0,23,55
Salem,5,2,19,0,11,30
Salem,6,1,39,0,21,60
Salem,6,2,33,0,12,45
Salem,7,1,24,0,13,37
Salem,7,2,34,1,11,46
Salisbury,-,1,70,0,16,86
Salisbury,-,2,62,0,22,84
Salisbury,-,3,69,1,25,95
Sandisfield,-,1,13,0,3,16
Sandwich,-,1,204,0,83,287
Sandwich,-,2,197,1,98,296
Sandwich,-,3,173,0,71,244
Sandwich,-,4,185,2,58,245
Sandwich,-,5,142,0,51,193
Sandwich,-,6,164,0,71,235
Saugus,-,1,44,0,18,62
Saugus,-,2,48,0,22,70
Saugus,-,3,35,0,31,66
Saugus,-,4,45,0,23,68
Saugus,-,5,54,0,37,91
Saugus,-,6,40,0,21,61
Saugus,-,7,51,0,28,79
Saugus,-,8,54,0,22,76
Saugus,-,9,66,0,39,105
Saugus,-,10,39,0,20,59
Savoy,-,1,8,0,0,8
Scituate,-,1,108,0,26,134
Scituate,-,2,102,0,32,134
Scituate,-,3,66,0,34,100
Scituate,-,4,121,0,53,174
Scituate,-,5,65,0,45,110
Scituate,-,6,87,0,24,111
Seekonk,-,1,56,1,10,67
Seekonk,-,2,68,0,25,93
Seekonk,-,3,48,0,11,59
Seekonk,-,4,54,0,18,72
Sharon,-,1,52,0,17,69
Sharon,-,2,35,0,11,46
Sharon,-,3,58,0,21,79
Sharon,-,4,32,0,13,45
Sharon,-,5,43,0,15,58
Sheffield,-,1,39,0,12,51
Shelburne,-,1,30,0,7,37
Sherborn,-,1,120,0,49,169
Shirley,-,1,153,0,42,195
Shrewsbury,-,1,162,0,74,236
Shrewsbury,-,2,77,0,37,114
Shrewsbury,-,3,67,0,28,95
Shrewsbury,-,4,75,0,46,121
Shrewsbury,-,5,94,0,49,143
Shrewsbury,-,6,123,0,73,196
Shrewsbury,-,7,153,0,74,227
Shrewsbury,-,8,145,0,84,229
Shrewsbury,-,9,70,0,37,107
Shrewsbury,-,10,99,0,49,148
Shutesbury,-,1,13,0,4,17
Somerset,-,1,73,0,26,99
Somerset,-,2,70,0,35,105
Somerset,-,3,70,0,23,93
Somerset,-,4,55,0,23,78
Somerset,-,5,40,0,16,56
Somerville,1,1,12,0,6,18
Somerville,1,2,9,1,8,18
Somerville,1,3,11,0,8,19
Somerville,2,1,8,0,2,10
Somerville,2,2,17,1,5,23
Somerville,2,3,10,1,4,15
Somerville,3,1,12,0,2,14
Somerville,3,2,13,0,5,18
Somerville,3,3,18,1,6,25
Somerville,4,1,19,0,7,26
Somerville,4,2,6,1,8,15
Somerville,4,3,22,0,6,28
Somerville,5,1,32,2,9,43
Somerville,5,2,20,1,5,26
Somerville,5,3,18,0,6,24
Somerville,6,1,18,0,6,24
Somerville,6,2,12,0,12,24
Somerville,6,3,10,0,10,20
Somerville,7,1,12,0,4,16
Somerville,7,2,14,1,11,26
Somerville,7,3,23,0,9,32
"S. Hadley",-,A,34,0,15,49
"S. Hadley",-,B,68,0,36,104
"S. Hadley",-,C,72,1,26,99
"S. Hadley",-,D,28,0,22,50
"S. Hadley",-,E,62,0,17,79
Southampton,-,1,147,0,47,194
Southborough,-,1,86,0,37,123
Southborough,-,2,79,0,24,103
Southborough,-,3,87,0,29,116
Southbridge,-,1,48,0,11,59
Southbridge,-,2,28,0,6,34
Southbridge,-,3,30,0,16,46
Southbridge,-,4,65,0,21,86
Southbridge,-,5,11,0,9,20
Southwick,-,1,103,0,42,145
Southwick,-,2,74,1,24,99
Southwick,-,3,66,0,23,89
Spencer,-,1,112,0,44,156
Spencer,-,2,99,0,51,150
Spencer,-,3,146,0,63,209
Spencer,-,4,125,0,51,176
Springfield,1,A,2,2,7,11
Springfield,1,B,4,0,4,8
Springfield,1,C,4,0,3,7
Springfield,1,D,5,1,5,11
Springfield,1,E,7,0,2,9
Springfield,1,F,4,2,7,13
Springfield,1,G,10,0,2,12
Springfield,1,H,3,0,3,6
Springfield,2,A,6,0,2,8
Springfield,2,B,16,0,8,24
Springfield,2,C,6,0,2,8
Springfield,2,D,13,1,2,16
Springfield,2,E,17,0,4,21
Springfield,2,F,14,0,4,18
Springfield,2,G,23,1,7,31
Springfield,2,H,17,0,10,27
Springfield,3,A,14,0,4,18
Springfield,3,B,3,0,2,5
Springfield,3,C,4,0,2,6
Springfield,3,D,6,1,1,8
Springfield,3,E,2,0,1,3
Springfield,3,F,12,0,4,16
Springfield,3,G,3,0,1,4
Springfield,3,H,15,0,2,17
Springfield,4,A,12,0,6,18
Springfield,4,B,6,0,1,7
Springfield,4,C,0,0,0,0
Springfield,4,D,1,0,1,2
Springfield,4,E,6,0,0,6
Springfield,4,F,1,0,0,1
Springfield,4,G,5,0,5,10
Springfield,4,H,2,0,1,3
Springfield,5,A,4,0,4,8
Springfield,5,B,13,1,3,17
Springfield,5,C,16,0,4,20
Springfield,5,D,36,0,13,49
Springfield,5,E,16,0,6,22
Springfield,5,F,32,0,7,39
Springfield,5,G,39,0,16,55
Springfield,5,H,36,0,10,46
Springfield,6,A,16,1,3,20
Springfield,6,B,22,0,14,36
Springfield,6,C,9,0,12,21
Springfield,6,D,24,0,17,41
Springfield,6,E,10,0,9,19
Springfield,6,F,4,1,5,10
Springfield,6,G,11,0,9,20
Springfield,6,H,33,0,15,48
Springfield,7,A,30,1,14,45
Springfield,7,B,38,0,20,58
Springfield,7,C,31,0,16,47
Springfield,7,D,21,1,12,34
Springfield,7,E,4,1,13,18
Springfield,7,F,31,0,14,45
Springfield,7,G,61,0,20,81
Springfield,7,H,22,0,7,29
Springfield,8,A,15,0,9,24
Springfield,8,B,14,0,4,18
Springfield,8,C,8,0,6,14
Springfield,8,D,1,1,8,10
Springfield,8,E,10,0,0,10
Springfield,8,F,22,0,12,34
Springfield,8,G,12,0,10,22
Springfield,8,H,13,0,2,15
Sterling,-,1,158,0,41,199
Sterling,-,2,132,0,46,178
Stockbridge,-,1,17,0,9,26
Stoneham,-,1,63,0,21,84
Stoneham,-,2,63,0,42,105
Stoneham,-,3,75,0,37,112
Stoneham,-,4,62,0,41,103
Stoneham,-,5,96,0,43,139
Stoneham,-,6,81,0,23,104
Stoneham,-,7,65,0,17,82
Stoughton,-,1,64,0,34,98
Stoughton,-,2,65,0,25,90
Stoughton,-,3,57,0,20,77
Stoughton,-,4,66,0,34,100
Stoughton,-,5,33,0,23,56
Stoughton,-,6,86,0,31,117
Stoughton,-,7,43,0,11,54
Stoughton,-,8,32,0,13,45
Stow,-,1,84,0,30,114
Stow,-,2,68,0,29,97
Sturbridge,-,1,126,1,57,184
Sturbridge,-,2,169,1,73,243
Sturbridge,-,3,139,0,61,200
Sudbury,-,1,54,1,21,76
Sudbury,-,1A,21,0,15,36
Sudbury,-,2,68,0,28,96
Sudbury,-,3,91,0,40,131
Sudbury,-,4,62,0,38,100
Sudbury,-,5,58,0,36,94
Sunderland,-,1,23,0,9,32
Sutton,-,1,147,1,68,216
Sutton,-,2,101,0,45,146
Sutton,-,3,100,0,37,137
Swampscott,-,1,56,1,43,100
Swampscott,-,2,59,0,45,104
Swampscott,-,3,61,0,28,89
Swampscott,-,4,106,0,41,147
Swampscott,-,5,70,0,48,118
Swampscott,-,6,58,0,55,113
Swansea,-,1,48,0,10,58
Swansea,-,2,31,0,7,38
Swansea,-,3,31,0,12,43
Swansea,-,4,32,0,14,46
Swansea,-,5,33,0,13,46
Taunton,1,A,26,0,20,46
Taunton,1,B,57,0,49,106
Taunton,2,A,14,0,13,27
Taunton,2,B,28,0,12,40
Taunton,3,A,31,0,18,49
Taunton,3,B,37,0,22,59
Taunton,4,A,71,1,19,91
Taunton,4,B,38,0,16,54
Taunton,5,A,34,0,26,60
Taunton,5,B,18,0,7,25
Taunton,6,A,23,0,6,29
Taunton,6,B,33,0,20,53
Taunton,7,A,51,0,26,77
Taunton,7,B,55,0,37,92
Taunton,8,A,70,0,26,96
Taunton,8,B,64,0,35,99
Templeton,-,A,82,0,25,107
Templeton,-,B,95,0,23,118
Templeton,-,C,64,1,26,91
Tewksbury,-,1,90,1,27,118
Tewksbury,-,1A,83,0,26,109
Tewksbury,-,2,56,2,20,78
Tewksbury,-,2A,72,1,24,97
Tewksbury,-,3,91,0,31,122
Tewksbury,-,3A,85,0,26,111
Tewksbury,-,4,82,0,35,117
Tewksbury,-,4A,77,1,21,99
Tisbury,-,1,80,0,18,98
Tolland,-,1,29,0,7,36
Topsfield,-,1,246,0,72,318
Townsend,-,1,91,0,23,114
Townsend,-,2,74,0,14,88
Townsend,-,3,73,0,24,97
Truro,-,1,53,0,9,62
Tyngsborough,-,1,68,0,26,94
Tyngsborough,-,2,70,0,25,95
Tyngsborough,-,3,83,0,14,97
Tyngsborough,-,4,70,0,23,93
Tyringham,-,1,9,0,4,13
Upton,-,1,184,0,83,267
Upton,-,2,159,1,73,233
Uxbridge,-,1,72,0,26,98
Uxbridge,-,2,24,37,0,61
Uxbridge,-,3,53,0,25,78
Uxbridge,-,4,44,0,24,68
Wakefield,-,1,76,2,49,127
Wakefield,-,2,71,0,48,119
Wakefield,-,3,96,0,41,137
Wakefield,-,4,90,0,39,129
Wakefield,-,5,84,0,37,121
Wakefield,-,6,101,3,38,142
Wakefield,-,7,92,1,55,148
Wales,-,1,152,2,91,245
Walpole,-,1,59,0,27,86
Walpole,-,2,84,0,30,114
Walpole,-,3,77,0,26,103
Walpole,-,4,52,0,31,83
Walpole,-,5,77,0,22,99
Walpole,-,6,80,2,32,114
Walpole,-,7,83,0,27,110
Walpole,-,8,97,0,29,126
Waltham,1,1,52,0,35,87
Waltham,1,2,59,0,36,95
Waltham,2,1,36,0,23,59
Waltham,2,2,20,0,10,30
Waltham,3,1,62,0,35,97
Waltham,3,2,39,0,27,66
Waltham,4,1,64,0,33,97
Waltham,4,2,12,0,5,17
Waltham,5,1,36,1,26,63
Waltham,5,2,21,0,6,27
Waltham,6,1,23,0,10,33
Waltham,6,2,20,0,5,25
Waltham,7,1,45,0,23,68
Waltham,7,2,8,0,5,13
Waltham,8,1,16,0,18,34
Waltham,8,2,25,0,10,35
Waltham,9,1,20,0,3,23
Waltham,9,2,16,0,6,22
Ware,-,A,34,0,20,54
Ware,-,B,60,0,28,88
Ware,-,C,79,0,35,114
Wareham,-,1,86,1,31,118
Wareham,-,2,89,2,33,124
Wareham,-,3,99,0,45,144
Wareham,-,4,81,0,31,112
Wareham,-,5,111,0,40,151
Wareham,-,6,61,0,27,88
Warren,-,A,111,0,49,160
Warren,-,B,21,0,7,28
Warwick,-,1,37,0,17,54
Washington,-,1,13,0,4,17
Watertown,-,1,26,0,5,31
Watertown,-,2,22,0,8,30
Watertown,-,3,15,0,9,24
Watertown,-,4,36,0,8,44
Watertown,-,5,20,0,11,31
Watertown,-,6,23,2,9,34
Watertown,-,7,33,0,14,47
Watertown,-,8,23,0,24,47
Watertown,-,9,31,0,11,42
Watertown,-,10,51,0,15,66
Watertown,-,11,36,1,15,52
Watertown,-,12,19,1,10,30
Wayland,-,1,49,1,25,75
Wayland,-,2,48,0,17,65
Wayland,-,3,56,0,16,72
Wayland,-,4,63,0,22,85
Webster,-,1,52,0,18,70
Webster,-,2,31,0,14,45
Webster,-,3,60,0,13,73
Webster,-,4,128,1,42,171
Webster,-,5,75,0,40,115
Wellesley,-,A,66,0,29,95
Wellesley,-,B,70,0,37,107
Wellesley,-,C,115,0,44,159
Wellesley,-,D,76,0,24,100
Wellesley,-,E,90,0,22,112
Wellesley,-,F,70,0,36,106
Wellesley,-,G,32,0,18,50
Wellesley,-,H,90,0,35,125
Wellfleet,-,1,81,0,24,105
Wendell,-,1,17,0,11,28
Wenham,-,1,129,0,48,177
"W. Boylston",-,1,100,1,31,132
"W. Boylston",-,2,125,0,32,157
"W. Bridgewater",-,1,207,1,111,319
"W. Bridgewater",-,2,167,3,129,299
"W. Brookfield",-,1,118,0,61,179
"W. Newbury",-,1,205,0,80,285
"W. Springfield",-,1,12,0,4,16
"W. Springfield",-,2,21,0,13,34
"W. Springfield",-,3,24,0,18,42
"W. Springfield",-,4,38,0,19,57
"W. Springfield",-,5,71,0,33,104
"W. Springfield",-,6,72,0,37,109
"W. Springfield",-,7,64,0,44,108
"W. Springfield",-,8,30,0,12,42
"W. Stockbridge",-,1,8,0,2,10
"W. Tisbury",-,1,49,0,23,72
Westborough,-,1,70,0,18,88
Westborough,-,2,67,0,16,83
Westborough,-,3,59,0,22,81
Westborough,-,4,121,0,35,156
Westborough,-,5,118,1,31,150
Westfield,1,A,84,0,53,137
Westfield,1,B,60,0,39,99
Westfield,2,A,33,0,16,49
Westfield,2,B,53,0,36,89
Westfield,3,A,16,0,16,32
Westfield,3,B,93,0,45,138
Westfield,4,A,39,0,23,62
Westfield,4,B,114,0,69,183
Westfield,5,A,111,0,58,169
Westfield,5,B,89,0,44,133
Westfield,6,A,99,0,49,148
Westfield,6,B,53,0,35,88
Westford,-,1,98,0,28,126
Westford,-,2,102,0,31,133
Westford,-,3,90,1,14,105
Westford,-,4,76,0,31,107
Westford,-,5,103,0,30,133
Westford,-,6,60,0,14,74
Westhampton,-,1,37,0,12,49
Westminster,-,1,75,0,25,100
Westminster,-,2,109,0,43,152
Weston,-,1,62,0,24,86
Weston,-,2,71,0,19,90
Weston,-,3,54,0,12,66
Weston,-,4,61,0,20,81
Westport,-,A,54,0,32,86
Westport,-,B,82,0,35,117
Westport,-,C,65,0,19,84
Westport,-,D,49,0,19,68
Westport,-,E,58,0,28,86
Westwood,-,1,90,0,36,126
Westwood,-,2,97,0,41,138
Westwood,-,3,127,0,56,183
Westwood,-,4,96,0,51,147
Weymouth,-,1,47,1,25,73
Weymouth,-,2,76,0,32,108
Weymouth,-,3,79,0,34,113
Weymouth,-,4,59,0,26,85
Weymouth,-,5,52,0,20,72
Weymouth,-,6,69,0,26,95
Weymouth,-,7,55,1,19,75
Weymouth,-,8,64,0,23,87
Weymouth,-,9,80,0,32,112
Weymouth,-,10,50,1,21,72
Weymouth,-,11,76,0,38,114
Weymouth,-,12,83,0,33,116
Weymouth,-,13,42,1,12,55
Weymouth,-,14,55,0,21,76
Weymouth,-,15,67,1,27,95
Weymouth,-,16,85,0,33,118
Weymouth,-,17,56,2,16,74
Weymouth,-,18,89,0,33,122
Whately,-,1,23,0,14,37
Whitman,-,1,84,0,28,112
Whitman,-,2,71,0,38,109
Whitman,-,3,98,0,30,128
Whitman,-,4,94,0,22,116
Wilbraham,-,A,104,0,28,132
Wilbraham,-,B,93,0,34,127
Wilbraham,-,C,106,0,39,145
Wilbraham,-,D,117,0,37,154
Williamsburg,-,1,29,0,6,35
Williamstown,-,1,18,0,6,24
Williamstown,-,2,2,1,1,4
Williamstown,-,3,13,0,5,18
Wilmington,-,1,71,0,21,92
Wilmington,-,2,84,0,29,113
Wilmington,-,3,69,1,23,93
Wilmington,-,4,84,0,30,114
Wilmington,-,5,83,1,32,116
Wilmington,-,6,73,0,42,115
Winchendon,-,1,44,0,12,56
Winchendon,-,1A,12,0,4,16
Winchendon,-,2,41,0,22,63
Winchendon,-,3,78,0,25,103
Winchester,-,1,66,0,25,91
Winchester,-,2,50,0,22,72
Winchester,-,3,76,0,27,103
Winchester,-,4,76,0,38,114
Winchester,-,5,79,0,32,111
Winchester,-,6,88,0,33,121
Winchester,-,7,101,0,32,133
Winchester,-,8,53,0,24,77
Windsor,-,1,9,0,3,12
Winthrop,-,1,41,0,31,72
Winthrop,-,2,38,0,28,66
Winthrop,-,3,34,0,28,62
Winthrop,-,4,56,0,22,78
Winthrop,-,5,54,0,39,93
Winthrop,-,6,37,0,17,54
Woburn,1,1,33,0,16,49
Woburn,1,2,56,0,26,82
Woburn,2,1,30,0,24,54
Woburn,2,2,24,0,18,42
Woburn,3,1,48,0,22,70
Woburn,3,2,81,0,33,114
Woburn,4,1,43,0,35,78
Woburn,4,2,50,0,17,67
Woburn,5,1,42,0,15,57
Woburn,5,2,62,1,25,88
Woburn,6,1,24,1,14,39
Woburn,6,2,51,0,26,77
Woburn,7,1,53,0,32,85
Woburn,7,2,70,0,31,101
Worcester,1,1,87,2,25,114
Worcester,1,2,93,0,31,124
Worcester,1,3,55,0,19,74
Worcester,1,4,72,2,27,101
Worcester,1,5,54,1,19,74
Worcester,2,1,63,1,26,90
Worcester,2,2,71,0,29,100
Worcester,2,3,55,0,33,88
Worcester,2,4,31,0,15,46
Worcester,2,5,9,0,3,12
Worcester,3,1,32,0,13,45
Worcester,3,2,8,0,6,14
Worcester,3,3,41,1,12,54
Worcester,3,4,14,0,4,18
Worcester,3,5,22,0,14,36
Worcester,4,1,11,1,4,16
Worcester,4,2,20,1,11,32
Worcester,4,3,22,1,4,27
Worcester,4,4,38,0,11,49
Worcester,4,5,34,0,18,52
Worcester,5,1,16,0,3,19
Worcester,5,2,28,0,11,39
Worcester,5,3,58,1,23,82
Worcester,5,4,37,0,18,55
Worcester,5,5,44,1,12,57
Worcester,6,1,6,1,2,9
Worcester,6,2,22,3,4,29
Worcester,6,3,24,1,7,32
Worcester,6,4,13,0,7,20
Worcester,6,5,34,0,14,48
Worcester,7,1,48,0,19,67
Worcester,7,2,25,0,15,40
Worcester,7,3,31,0,23,54
Worcester,7,4,49,0,16,65
Worcester,7,5,60,0,24,84
Worcester,8,1,9,0,4,13
Worcester,8,2,10,1,0,11
Worcester,8,3,5,0,1,6
Worcester,8,4,17,1,7,25
Worcester,8,5,19,0,4,23
Worcester,9,1,26,1,14,41
Worcester,9,2,46,0,16,62
Worcester,9,3,33,1,16,50
Worcester,9,4,83,1,35,119
Worcester,9,5,64,0,23,87
Worcester,10,1,23,1,5,29
Worcester,10,2,18,0,2,20
Worcester,10,3,14,1,9,24
Worcester,10,4,5,0,3,8
Worcester,10,5,5,0,2,7
Worthington,-,1,17,0,1,18
Wrentham,-,1,115,0,20,135
Wrentham,-,2,89,0,22,111
Wrentham,-,3,102,0,35,137
Yarmouth,-,1,225,0,64,289
Yarmouth,-,2,247,0,57,304
Yarmouth,-,3,126,1,31,158
Yarmouth,-,4,193,1,46,240
Yarmouth,-,5,134,0,47,181
Yarmouth,-,6,146,0,61,207
Yarmouth,-,7,312,0,83,395
TOTALS,,,"113,499",493,"45,944","159,936"
