City/Town,Ward,Pct,"Elizabeth A. Warren","Scott P. Brown","All Others",Blanks,"Total Votes Cast"
Medford,3,1,"1,068",962,3,13,"2,046"
Medford,3,2,"1,058","1,023",0,11,"2,092"
Medford,4,1,957,325,3,11,"1,296"
Medford,4,2,"1,251",658,2,25,"1,936"
Medford,5,1,"1,090",551,1,13,"1,655"
Medford,5,2,"1,037",349,2,7,"1,395"
Medford,6,1,"1,593",581,1,13,"2,188"
Medford,6,2,"1,130",792,0,25,"1,947"
Medford,7,1,743,330,0,11,"1,084"
Medford,7,2,887,627,2,18,"1,534"
Medford,8,1,"1,169",788,1,18,"1,976"
Medford,8,2,"1,051",642,2,16,"1,711"
Medway,-,1,659,"1,090",0,9,"1,758"
Medway,-,2,761,"1,036",3,7,"1,807"
Medway,-,3,739,"1,055",2,6,"1,802"
Medway,-,4,756,"1,157",1,14,"1,928"
Melrose,1,1,657,572,0,6,"1,235"
Melrose,1,2,625,480,1,7,"1,113"
Melrose,2,1,578,645,0,8,"1,231"
Melrose,2,2,588,534,2,5,"1,129"
Melrose,3,1,652,506,0,7,"1,165"
Melrose,3,2,576,451,3,8,"1,038"
Melrose,4,1,565,415,0,4,984
Melrose,4,2,485,807,0,3,"1,295"
Melrose,5,1,523,390,0,6,919
Melrose,5,2,597,481,0,8,"1,086"
Melrose,6,1,570,456,0,8,"1,034"
Melrose,6,2,541,614,1,7,"1,163"
Melrose,7,1,554,547,1,4,"1,106"
Melrose,7,2,565,567,0,6,"1,138"
Mendon,-,1,"1,215","2,200",2,21,"3,438"
Merrimac,-,1,779,"1,014",2,13,"1,808"
Merrimac,-,2,746,"1,039",1,10,"1,796"
Methuen,-,1,764,"1,001",2,14,"1,781"
Methuen,-,2,829,237,0,15,"1,081"
Methuen,-,3,782,945,0,16,"1,743"
Methuen,-,4,811,907,0,16,"1,734"
Methuen,-,5,788,685,0,19,"1,492"
Methuen,-,6,798,911,1,18,"1,728"
Methuen,-,7,807,"1,163",0,9,"1,979"
Methuen,-,8,731,"1,467",2,18,"2,218"
Methuen,-,9,680,"1,320",0,10,"2,010"
Methuen,-,10,860,928,1,8,"1,797"
Methuen,-,11,769,"1,427",0,10,"2,206"
Methuen,-,12,706,"1,182",0,15,"1,903"
Middleborough,-,1,956,"1,530",0,19,"2,505"
Middleborough,-,2,653,953,1,22,"1,629"
Middleborough,-,3,744,"1,317",1,25,"2,087"
Middleborough,-,4,616,887,3,26,"1,532"
Middleborough,-,5,737,"1,315",0,41,"2,093"
Middleborough,-,6,672,"1,082",0,26,"1,780"
Middlefield,-,1,168,122,0,4,294
Middleton,-,1,813,"1,530",0,12,"2,355"
Middleton,-,2,814,"1,480",0,7,"2,301"
Milford,-,1,586,554,0,7,"1,147"
Milford,-,2,770,733,2,15,"1,520"
Milford,-,3,628,817,0,12,"1,457"
Milford,-,4,728,578,2,7,"1,315"
Milford,-,5,912,"1,235",3,18,"2,168"
Milford,-,6,773,863,3,11,"1,650"
Milford,-,7,736,"1,074",0,13,"1,823"
Milford,-,8,878,981,2,10,"1,871"
Millbury,-,1,649,912,0,10,"1,571"
Millbury,-,2,766,"1,204",1,10,"1,981"
Millbury,-,3,714,"1,034",0,4,"1,752"
Millbury,-,4,678,838,0,7,"1,523"
Millis,-,1,654,919,0,7,"1,580"
Millis,-,2,625,936,0,19,"1,580"
Millis,-,3,655,950,0,10,"1,615"
Millville,-,1,579,975,0,11,"1,565"
Milton,-,1,"1,209",359,0,10,"1,578"
Milton,-,2,"1,136",555,0,5,"1,696"
Milton,-,3,862,850,0,7,"1,719"
Milton,-,4,"1,014",613,1,7,"1,635"
Milton,-,5,680,669,0,11,"1,360"
Milton,-,6,741,"1,038",1,7,"1,787"
Milton,-,7,683,882,1,14,"1,580"
Milton,-,8,727,978,0,10,"1,715"
Milton,-,9,622,"1,100",3,11,"1,736"
Milton,-,10,817,337,0,7,"1,161"
Monroe,-,1,26,27,0,0,53
Monson,-,A,658,798,2,2,"1,460"
Monson,-,B,545,828,1,10,"1,384"
Monson,-,C,627,831,3,9,"1,470"
Montague,-,1,727,215,0,4,946
Montague,-,2,514,202,2,6,724
Montague,-,3,445,236,0,13,694
Montague,-,4,468,266,0,5,739
Montague,-,5,403,80,0,9,492
Montague,-,6,430,223,0,5,658
Monterey,-,1,403,126,0,7,536
Montgomery,-,1,204,306,0,0,510
"Mount Washington",-,1,83,25,0,2,110
Nahant,-,1,"1,202","1,104",0,14,"2,320"
Nantucket,-,1,"3,435","2,653",3,54,"6,145"
Natick,-,1,819,522,0,7,"1,348"
Natick,-,2,941,905,0,9,"1,855"
Natick,-,3,"1,044",935,1,6,"1,986"
Natick,-,4,983,742,0,14,"1,739"
Natick,-,5,984,"1,001",0,16,"2,001"
Natick,-,6,974,918,0,15,"1,907"
Natick,-,7,"1,082",833,0,19,"1,934"
Natick,-,8,"1,055",782,0,15,"1,852"
Natick,-,9,"1,052",893,4,15,"1,964"
Natick,-,10,"1,179","1,093",0,6,"2,278"
Needham,-,A,837,722,1,12,"1,572"
Needham,-,B,899,815,0,32,"1,746"
Needham,-,C,874,926,1,38,"1,839"
Needham,-,D,908,831,1,16,"1,756"
Needham,-,E,962,902,0,9,"1,873"
Needham,-,F,"1,025",784,0,15,"1,824"
Needham,-,G,767,702,0,14,"1,483"
Needham,-,H,902,918,1,4,"1,825"
Needham,-,I,972,818,0,22,"1,812"
Needham,-,J,908,769,2,17,"1,696"
"New Ashford",-,1,102,52,0,1,155
"New Bedford",1,A,739,516,1,23,"1,279"
"New Bedford",1,B,745,429,2,17,"1,193"
"New Bedford",1,C,700,435,0,14,"1,149"
"New Bedford",1,D,674,506,1,16,"1,197"
"New Bedford",1,E,726,407,2,15,"1,150"
"New Bedford",1,F,705,497,2,23,"1,227"
"New Bedford",2,A,260,75,0,5,340
"New Bedford",2,B,441,214,0,8,663
"New Bedford",2,C,446,156,1,9,612
"New Bedford",2,D,527,282,1,10,820
"New Bedford",2,E,624,333,1,11,969
"New Bedford",2,F,669,314,2,11,996
"New Bedford",3,A,381,120,1,7,509
"New Bedford",3,B,565,132,0,20,717
"New Bedford",3,C,493,142,0,29,664
"New Bedford",3,D,622,208,1,13,844
"New Bedford",3,E,817,366,4,14,"1,201"
"New Bedford",3,F,788,380,1,8,"1,177"
"New Bedford",4,A,632,78,0,21,731
"New Bedford",4,B,964,182,1,15,"1,162"
"New Bedford",4,C,838,230,3,24,"1,095"
"New Bedford",4,D,694,195,1,18,908
"New Bedford",4,E,624,257,1,20,902
"New Bedford",4,F,766,164,0,18,948
"New Bedford",5,A,556,167,0,11,734
"New Bedford",5,B,770,240,2,14,"1,026"
"New Bedford",5,C,664,286,0,14,964
"New Bedford",5,D,831,332,2,20,"1,185"
"New Bedford",5,E,892,557,2,17,"1,468"
"New Bedford",5,F,860,426,1,14,"1,301"
"New Bedford",6,A,689,388,1,30,"1,108"
"New Bedford",6,B,652,296,1,16,965
"New Bedford",6,C,405,100,2,12,519
"New Bedford",6,D,375,96,0,24,495
"New Bedford",6,E,474,134,1,16,625
"New Bedford",6,F,570,226,1,14,811
"New Braintree",-,1,235,324,0,1,560
"New Marlborough",-,1,528,304,3,7,842
"New Salem",-,1,351,251,0,6,608
Newbury,-,1,"1,078","1,155",1,11,"2,245"
Newbury,-,2,895,"1,327",1,13,"2,236"
Newburyport,1,1,840,617,0,13,"1,470"
Newburyport,2,1,"1,162",658,0,9,"1,829"
Newburyport,3,1,"1,028",793,0,12,"1,833"
Newburyport,4,1,"1,051",947,0,9,"2,007"
Newburyport,5,1,674,966,0,19,"1,659"
Newburyport,6,1,818,969,0,12,"1,799"
Newburyport,1,P,226,239,0,1,466
Newton,1,1,782,528,4,13,"1,327"
Newton,1,2,989,435,0,8,"1,432"
Newton,1,3,974,366,5,5,"1,350"
Newton,1,4,732,608,0,16,"1,356"
Newton,2,1,920,503,1,7,"1,431"
Newton,2,2,765,328,1,6,"1,100"
Newton,2,3,"1,193",471,2,5,"1,671"
Newton,2,4,"1,217",434,0,4,"1,655"
Newton,3,1,994,553,3,11,"1,561"
Newton,3,2,"1,019",475,0,8,"1,502"
Newton,3,3,877,565,0,6,"1,448"
Newton,3,4,892,543,2,6,"1,443"
Newton,4,1,866,460,1,6,"1,333"
Newton,4,2,927,314,4,11,"1,256"
Newton,4,3,687,301,0,9,997
Newton,4,4,850,472,2,14,"1,338"
Newton,5,1,855,442,0,5,"1,302"
Newton,5,2,"1,036",367,0,10,"1,413"
Newton,5,3,"1,243",525,0,6,"1,774"
Newton,5,4,"1,245",524,0,5,"1,774"
Newton,6,1,876,466,2,9,"1,353"
Newton,6,2,"1,136",389,1,11,"1,537"
Newton,6,3,"1,272",345,2,8,"1,627"
Newton,6,4,"1,272",439,2,11,"1,724"
Newton,7,1,850,534,0,16,"1,400"
Newton,7,2,"1,196",579,0,5,"1,780"
Newton,7,3,519,281,2,10,812
Newton,7,4,448,311,0,3,762
Newton,8,1,891,727,0,8,"1,626"
Newton,8,2,789,762,1,3,"1,555"
Newton,8,3,949,618,2,14,"1,583"
Newton,8,4,607,369,0,3,979
Norfolk,-,1,405,852,0,6,"1,263"
Norfolk,-,2,803,"1,570",7,6,"2,386"
Norfolk,-,3,673,"1,415",0,4,"2,092"
"N. Adams",1,1,815,341,2,17,"1,175"
"N. Adams",2,2,806,302,1,14,"1,123"
"N. Adams",3,3,746,248,0,12,"1,006"
"N. Adams",4,4,907,427,0,14,"1,348"
"N. Adams",5,5,852,283,0,24,"1,159"
"N. Andover",-,1,785,927,0,9,"1,721"
"N. Andover",-,2,810,"1,227",0,17,"2,054"
"N. Andover",-,3,827,"1,052",0,12,"1,891"
"N. Andover",-,4,851,"1,326",0,16,"2,193"
"N. Andover",-,5,564,834,0,8,"1,406"
"N. Andover",-,6,675,"1,542",0,10,"2,227"
"N. Andover",-,7,704,"1,129",0,12,"1,845"
"N. Andover",-,8,644,"1,347",0,15,"2,006"
"N. Attleborough",-,1,539,687,0,6,"1,232"
"N. Attleborough",-,2,596,"1,035",0,10,"1,641"
"N. Attleborough",-,3,532,"1,161",0,13,"1,706"
"N. Attleborough",-,4,581,710,0,12,"1,303"
"N. Attleborough",-,5,553,879,0,17,"1,449"
"N. Attleborough",-,6,568,"1,134",0,11,"1,713"
"N. Attleborough",-,7,665,"1,278",0,11,"1,954"
"N. Attleborough",-,8,566,"1,118",0,7,"1,691"
"N. Attleborough",-,9,577,"1,062",0,7,"1,646"
"N. Brookfield",-,1,877,"1,490",2,17,"2,386"
"N. Reading",-,1,716,"1,512",0,22,"2,250"
"N. Reading",-,2,816,"1,222",1,12,"2,051"
"N. Reading",-,3,810,"1,387",0,22,"2,219"
"N. Reading",-,4,868,"1,407",1,8,"2,284"
Northampton,1,A,771,137,0,19,927
Northampton,1,B,"1,074",284,1,43,"1,402"
Northampton,2,A,"1,123",132,0,23,"1,278"
Northampton,2,B,693,63,0,44,800
Northampton,3,A,"1,102",179,0,35,"1,316"
Northampton,3,B,"1,033",164,2,21,"1,220"
Northampton,4,A,842,103,1,24,970
Northampton,4,B,905,170,2,38,"1,115"
Northampton,5,A,856,199,2,26,"1,083"
Northampton,5,B,975,201,0,28,"1,204"
Northampton,6,A,874,383,1,21,"1,279"
Northampton,6,B,938,348,1,33,"1,320"
Northampton,7,A,980,278,0,13,"1,271"
Northampton,7,B,886,324,1,31,"1,242"
Northborough,-,1,927,"1,207",1,36,"2,171"
Northborough,-,2,891,"1,103",2,42,"2,038"
Northborough,-,3,948,"1,228",2,20,"2,198"
Northborough,-,4,867,"1,204",4,28,"2,103"
Northbridge,-,1,734,"1,182",0,10,"1,926"
Northbridge,-,2,729,"1,170",0,12,"1,911"
Northbridge,-,3,633,"1,083",0,12,"1,728"
Northbridge,-,4,669,"1,480",1,14,"2,164"
Northfield,-,1,"1,014",611,1,12,"1,638"
Norton,-,1,784,"1,218",1,8,"2,011"
Norton,-,2,749,"1,247",1,11,"2,008"
Norton,-,3,934,"1,040",1,15,"1,990"
Norton,-,4,740,"1,182",0,9,"1,931"
Norton,-,5,445,735,1,8,"1,189"
Norwell,-,1,750,"1,320",0,8,"2,078"
Norwell,-,2,739,"1,465",2,4,"2,210"
Norwell,-,3,746,"1,468",0,8,"2,222"
Norwood,-,1,821,943,0,12,"1,776"
Norwood,-,2,809,851,0,11,"1,671"
Norwood,-,3,813,910,2,9,"1,734"
Norwood,-,4,791,"1,139",1,10,"1,941"
Norwood,-,5,689,545,1,11,"1,246"
Norwood,-,6,636,697,0,13,"1,346"
Norwood,-,7,719,849,2,7,"1,577"
Norwood,-,8,917,886,2,10,"1,815"
Norwood,-,9,716,"1,102",2,14,"1,834"
"Oak Bluffs",-,1,"1,821",959,1,27,"2,808"
Oakham,-,1,409,737,1,5,"1,152"
Orange,-,1,739,838,0,16,"1,593"
Orange,-,2,816,849,0,11,"1,676"
Orleans,-,1,"2,335","2,199",1,13,"4,548"
Otis,-,1,437,381,0,16,834
Oxford,-,1,642,"1,040",1,8,"1,691"
Oxford,-,2,599,964,0,9,"1,572"
Oxford,-,3,683,993,2,18,"1,696"
Oxford,-,4,642,932,1,9,"1,584"
Palmer,-,1,632,721,1,5,"1,359"
Palmer,-,1A,83,98,0,0,181
Palmer,-,2,642,899,1,12,"1,554"
Palmer,-,3,577,607,2,9,"1,195"
Palmer,-,4,631,734,2,10,"1,377"
Paxton,-,1,929,"1,579",1,51,"2,560"
Peabody,1,1,738,819,4,14,"1,575"
Peabody,1,2,722,"1,046",4,8,"1,780"
Peabody,1,3,702,961,0,12,"1,675"
Peabody,2,1,663,396,1,6,"1,066"
Peabody,2,2,610,434,1,8,"1,053"
Peabody,2,3,615,775,0,13,"1,403"
Peabody,3,1,581,334,0,13,928
Peabody,3,2,683,533,1,19,"1,236"
Peabody,3,3,701,693,0,10,"1,404"
Peabody,4,1,738,830,1,3,"1,572"
Peabody,4,2,590,739,3,11,"1,343"
Peabody,4,3,408,422,0,5,835
Peabody,4,3A,711,624,0,7,"1,342"
Peabody,5,1,725,"1,008",0,18,"1,751"
Peabody,5,2,657,770,3,7,"1,437"
Peabody,5,3,667,817,0,15,"1,499"
Peabody,6,1,659,"1,108",1,10,"1,778"
Peabody,6,2,681,"1,044",1,8,"1,734"
Peabody,6,3,659,"1,036",1,9,"1,705"
Pelham,-,1,717,169,2,6,894
Pembroke,-,1,812,"1,289",1,7,"2,109"
Pembroke,-,2,734,"1,175",1,10,"1,920"
Pembroke,-,3,767,"1,171",4,9,"1,951"
Pembroke,-,4,728,"1,199",0,9,"1,936"
Pembroke,-,5,636,"1,279",1,9,"1,925"
Pepperell,-,1,743,"1,404",0,11,"2,158"
Pepperell,-,2,893,"1,339",0,16,"2,248"
Pepperell,-,3,781,"1,332",0,9,"2,122"
Peru,-,1,281,187,0,7,475
Petersham,-,1,405,412,0,5,822
Phillipston,-,1,391,560,0,4,955
Pittsfield,1,A,869,284,0,15,"1,168"
Pittsfield,1,B,"1,019",419,0,29,"1,467"
Pittsfield,2,A,619,139,0,13,771
Pittsfield,2,B,"1,078",379,0,24,"1,481"
Pittsfield,3,A,"1,210",419,0,23,"1,652"
Pittsfield,3,B,"1,356",495,0,27,"1,878"
Pittsfield,4,A,"1,205",472,0,18,"1,695"
Pittsfield,4,B,"1,321",691,0,21,"2,033"
Pittsfield,5,A,"1,045",310,0,18,"1,373"
Pittsfield,5,B,"1,064",422,0,29,"1,515"
Pittsfield,6,A,"1,095",438,0,20,"1,553"
Pittsfield,6,B,737,290,0,13,"1,040"
Pittsfield,7,A,768,234,0,18,"1,020"
Pittsfield,7,B,"1,100",421,0,16,"1,537"
Plainfield,-,1,277,112,0,3,392
Plainville,-,1,583,915,0,23,"1,521"
Plainville,-,2,489,917,0,20,"1,426"
Plainville,-,3,518,"1,011",0,12,"1,541"
Plymouth,-,1,703,781,2,13,"1,499"
Plymouth,-,2,910,"1,026",2,9,"1,947"
Plymouth,-,3,822,862,1,17,"1,702"
Plymouth,-,4,839,953,0,12,"1,804"
Plymouth,-,5,850,"1,347",2,9,"2,208"
Plymouth,-,6,943,"1,115",1,7,"2,066"
Plymouth,-,7,856,"1,135",1,12,"2,004"
Plymouth,-,8,896,"1,275",1,12,"2,184"
Plymouth,-,9,677,"1,012",2,10,"1,701"
Plymouth,-,10,535,824,1,8,"1,368"
Plymouth,-,11,919,"1,423",0,15,"2,357"
Plymouth,-,12,813,"1,224",0,14,"2,051"
Plymouth,-,13,853,"1,194",0,8,"2,055"
Plymouth,-,14,774,"1,275",0,6,"2,055"
Plymouth,-,15,"1,299","1,818",1,2,"3,120"
Plympton,-,1,661,"1,080",0,11,"1,752"
Princeton,-,1,946,"1,358",1,25,"2,330"
Provincetown,-,1,"2,026",353,0,11,"2,390"
Quincy,1,1,675,584,1,11,"1,271"
Quincy,1,2,661,388,2,39,"1,090"
Quincy,1,3,806,608,1,14,"1,429"
Quincy,1,4,800,928,2,11,"1,741"
Quincy,1,5,917,919,2,10,"1,848"
Quincy,2,1,724,612,3,15,"1,354"
Quincy,2,2,795,556,3,10,"1,364"
Quincy,2,3,407,217,1,3,628
Quincy,2,3A,68,87,0,3,158
Quincy,2,4,609,476,2,16,"1,103"
Quincy,2,5,782,627,2,11,"1,422"
Quincy,3,1,816,694,2,12,"1,524"
Quincy,3,2,723,625,0,15,"1,363"
Quincy,3,3,590,397,0,17,"1,004"
Quincy,3,4,720,879,2,9,"1,610"
Quincy,3,5,627,406,1,14,"1,048"
Quincy,4,1,690,610,1,11,"1,312"
Quincy,4,2,805,764,1,9,"1,579"
Quincy,4,3,732,867,2,8,"1,609"
Quincy,4,4,696,395,0,11,"1,102"
Quincy,4,5,706,557,1,6,"1,270"
Quincy,5,1,721,474,0,18,"1,213"
Quincy,5,2,734,495,1,19,"1,249"
Quincy,5,3,764,718,4,12,"1,498"
Quincy,5,4,655,623,0,7,"1,285"
Quincy,5,5,765,721,0,9,"1,495"
Quincy,6,1,714,548,0,12,"1,274"
Quincy,6,2,529,423,0,16,968
Quincy,6,3,806,843,0,20,"1,669"
Quincy,6,4,708,508,3,14,"1,233"
Quincy,6,5,835,"1,070",4,12,"1,921"
Randolph,-,1,909,371,1,6,"1,287"
Randolph,-,2,883,284,0,16,"1,183"
Randolph,-,3,817,361,2,5,"1,185"
Randolph,-,4,926,399,1,5,"1,331"
Randolph,-,5,788,386,1,4,"1,179"
Randolph,-,6,785,317,1,10,"1,113"
Randolph,-,7,883,406,1,12,"1,302"
Randolph,-,8,996,344,0,6,"1,346"
Randolph,-,9,932,277,1,7,"1,217"
Randolph,-,10,901,429,0,8,"1,338"
Randolph,-,11,905,454,0,14,"1,373"
Randolph,-,12,855,468,0,14,"1,337"
Raynham,-,1,577,944,0,9,"1,530"
Raynham,-,1A,113,145,0,2,260
Raynham,-,2,554,977,0,6,"1,537"
Raynham,-,2A,76,232,0,1,309
Raynham,-,3,673,"1,016",0,15,"1,704"
Raynham,-,4,645,"1,019",0,12,"1,676"
Reading,-,1,839,"1,271",0,12,"2,122"
Reading,-,2,828,952,3,14,"1,797"
Reading,-,3,785,957,1,12,"1,755"
Reading,-,4,776,"1,036",0,6,"1,818"
Reading,-,5,868,881,0,11,"1,760"
Reading,-,6,655,745,2,9,"1,411"
Reading,-,7,869,"1,100",2,6,"1,977"
Reading,-,8,722,"1,075",0,11,"1,808"
Rehoboth,-,1,825,"1,183",0,27,"2,035"
Rehoboth,-,2,893,"1,236",0,26,"2,155"
Rehoboth,-,3,895,"1,232",0,25,"2,152"
Revere,1,1,684,411,4,24,"1,123"
Revere,1,2,584,337,2,18,941
Revere,1,3,578,362,1,21,962
Revere,2,1,455,227,0,9,691
Revere,2,2,443,210,0,24,677
Revere,2,3,263,66,0,6,335
Revere,2,3A,85,62,0,2,149
Revere,3,1,550,426,1,13,990
Revere,3,2,621,347,1,15,984
Revere,3,3,590,390,2,13,995
Revere,4,1,592,470,1,10,"1,073"
Revere,4,2,586,380,0,14,980
Revere,4,3,659,532,0,22,"1,213"
Revere,5,1,477,427,0,11,915
Revere,5,1A,329,236,1,8,574
Revere,5,2,285,220,1,6,512
Revere,5,2A,293,126,0,6,425
Revere,5,3,587,429,0,6,"1,022"
Revere,6,1,598,618,1,13,"1,230"
Revere,6,2,705,655,0,22,"1,382"
Revere,6,3,522,304,3,12,841
Richmond,-,1,665,266,1,13,945
Rochester,-,1,"1,166","1,951",5,24,"3,146"
Rockland,-,1,659,869,3,8,"1,539"
Rockland,-,2,731,898,1,17,"1,647"
Rockland,-,3,511,627,3,10,"1,151"
Rockland,-,4,628,701,2,12,"1,343"
Rockland,-,5,641,922,2,14,"1,579"
Rockland,-,6,584,975,7,6,"1,572"
Rockport,-,1,697,539,0,8,"1,244"
Rockport,-,2,879,717,0,10,"1,606"
Rockport,-,3,"1,022",888,0,14,"1,924"
Rowe,-,1,130,110,0,3,243
Rowley,-,1,"1,300","2,275",3,16,"3,594"
Royalston,-,1,206,195,1,6,408
Royalston,-,2,133,135,0,2,270
Russell,-,1,326,464,0,7,797
Rutland,-,1,544,927,2,4,"1,477"
Rutland,-,2,520,"1,011",3,2,"1,536"
Rutland,-,3,610,883,1,8,"1,502"
Salem,1,1,"1,025",665,1,13,"1,704"
Salem,1,2,666,84,0,11,761
Salem,2,1,"1,026",568,0,11,"1,605"
Salem,2,2,"1,173",547,0,13,"1,733"
Salem,3,1,797,456,2,13,"1,268"
Salem,3,2,791,570,0,9,"1,370"
Salem,4,1,726,632,1,16,"1,375"
Salem,4,2,706,746,2,6,"1,460"
Salem,5,1,926,613,2,10,"1,551"
Salem,5,2,819,386,0,11,"1,216"
Salem,6,1,886,694,2,22,"1,604"
Salem,6,2,742,562,0,12,"1,316"
Salem,7,1,845,584,0,15,"1,444"
Salem,7,2,825,610,0,5,"1,440"
Salisbury,-,1,639,780,1,12,"1,432"
Salisbury,-,2,679,841,2,9,"1,531"
Salisbury,-,3,535,809,0,7,"1,351"
Sandisfield,-,1,265,183,0,13,461
Sandwich,-,1,"1,101","1,202",0,11,"2,314"
Sandwich,-,2,961,"1,319",3,7,"2,290"
Sandwich,-,3,777,"1,260",1,10,"2,048"
Sandwich,-,4,810,"1,229",1,16,"2,056"
Sandwich,-,5,727,"1,212",0,18,"1,957"
Sandwich,-,6,679,"1,200",1,7,"1,887"
Saugus,-,1,622,692,0,9,"1,323"
Saugus,-,2,606,708,0,4,"1,318"
Saugus,-,3,597,759,0,10,"1,366"
Saugus,-,4,503,768,0,9,"1,280"
Saugus,-,5,572,920,0,13,"1,505"
Saugus,-,6,586,741,1,12,"1,340"
Saugus,-,7,560,922,0,10,"1,492"
Saugus,-,8,635,767,2,19,"1,423"
Saugus,-,9,621,879,0,12,"1,512"
Saugus,-,10,597,652,1,12,"1,262"
Savoy,-,1,204,145,0,10,359
Scituate,-,1,727,"1,229",0,13,"1,969"
Scituate,-,2,682,"1,222",0,14,"1,918"
Scituate,-,3,822,"1,061",0,7,"1,890"
Scituate,-,4,793,"1,185",0,11,"1,989"
Scituate,-,5,830,"1,066",2,6,"1,904"
Scituate,-,6,839,960,2,12,"1,813"
Seekonk,-,1,816,974,2,18,"1,810"
Seekonk,-,2,916,"1,060",0,24,"2,000"
Seekonk,-,3,801,844,2,15,"1,662"
Seekonk,-,4,901,945,2,20,"1,868"
Sharon,-,1,"1,317",847,3,10,"2,177"
Sharon,-,2,"1,067",895,4,13,"1,979"
Sharon,-,3,"1,194","1,021",2,7,"2,224"
Sharon,-,4,"1,252",882,2,10,"2,146"
Sharon,-,5,"1,026",830,0,16,"1,872"
Sheffield,-,1,"1,165",643,0,34,"1,842"
Shelburne,-,1,831,311,1,9,"1,152"
Sherborn,-,1,"1,252","1,427",0,10,"2,689"
Shirley,-,1,"1,335","1,789",0,22,"3,146"
Shrewsbury,-,1,901,"1,271",1,17,"2,190"
Shrewsbury,-,2,850,923,0,12,"1,785"
Shrewsbury,-,3,768,706,0,16,"1,490"
Shrewsbury,-,4,783,933,0,9,"1,725"
Shrewsbury,-,5,735,864,2,9,"1,610"
Shrewsbury,-,6,951,"1,005",1,16,"1,973"
Shrewsbury,-,7,806,"1,389",1,7,"2,203"
Shrewsbury,-,8,893,"1,247",2,14,"2,156"
Shrewsbury,-,9,617,693,1,7,"1,318"
Shrewsbury,-,10,799,994,0,11,"1,804"
Shutesbury,-,1,"1,045",210,0,4,"1,259"
Somerset,-,1,"1,089",966,0,30,"2,085"
Somerset,-,2,"1,154","1,003",0,31,"2,188"
Somerset,-,3,"1,126",918,0,40,"2,084"
Somerset,-,4,"1,060",821,1,32,"1,914"
Somerset,-,5,996,805,0,34,"1,835"
Somerville,1,1,836,254,4,27,"1,121"
Somerville,1,2,896,331,1,23,"1,251"
Somerville,1,3,798,256,1,40,"1,095"
Somerville,2,1,"1,328",228,1,16,"1,573"
Somerville,2,2,"1,689",290,1,25,"2,005"
Somerville,2,3,"1,488",292,5,27,"1,812"
Somerville,3,1,"1,346",271,1,39,"1,657"
Somerville,3,2,"1,427",348,0,25,"1,800"
Somerville,3,3,"1,522",390,3,31,"1,946"
Somerville,4,1,879,344,1,23,"1,247"
Somerville,4,2,979,291,1,26,"1,297"
Somerville,4,3,"1,067",398,3,22,"1,490"
Somerville,5,1,"1,345",415,0,34,"1,794"
Somerville,5,2,"1,438",333,2,32,"1,805"
Somerville,5,3,"1,664",373,8,35,"2,080"
Somerville,6,1,"1,830",363,3,31,"2,227"
Somerville,6,2,"1,684",379,2,31,"2,096"
Somerville,6,3,"1,246",293,1,23,"1,563"
Somerville,7,1,"1,624",423,4,18,"2,069"
Somerville,7,2,"1,399",323,0,30,"1,752"
Somerville,7,3,"1,297",476,3,34,"1,810"
"S. Hadley",-,A,"1,011",730,3,9,"1,753"
"S. Hadley",-,B,"1,002",860,1,11,"1,874"
"S. Hadley",-,C,963,"1,053",3,13,"2,032"
"S. Hadley",-,D,817,468,0,10,"1,295"
"S. Hadley",-,E,"1,006",944,7,8,"1,965"
Southampton,-,1,"1,603","1,919",2,32,"3,556"
Southborough,-,1,917,"1,149",2,12,"2,080"
Southborough,-,2,745,"1,127",0,7,"1,879"
Southborough,-,3,818,"1,082",0,8,"1,908"
Southbridge,-,1,783,574,4,14,"1,375"
Southbridge,-,2,706,445,1,9,"1,161"
Southbridge,-,3,746,663,1,13,"1,423"
Southbridge,-,4,857,868,0,11,"1,736"
Southbridge,-,5,707,311,0,20,"1,038"
Southwick,-,1,596,"1,244",2,10,"1,852"
Southwick,-,2,539,889,0,11,"1,439"
Southwick,-,3,597,"1,036",1,13,"1,647"
Spencer,-,1,537,843,1,8,"1,389"
Spencer,-,2,480,735,2,7,"1,224"
Spencer,-,3,519,954,1,9,"1,483"
Spencer,-,4,595,874,0,10,"1,479"
Springfield,1,A,731,33,0,35,799
Springfield,1,B,705,60,0,25,790
Springfield,1,C,528,53,0,30,611
Springfield,1,D,594,67,1,16,678
Springfield,1,E,714,89,0,16,819
Springfield,1,F,565,73,0,24,662
Springfield,1,G,627,118,0,23,768
Springfield,1,H,591,92,0,28,711
Springfield,2,A,597,118,1,21,737
Springfield,2,B,781,278,2,20,"1,081"
Springfield,2,C,684,165,0,23,872
Springfield,2,D,671,258,1,24,954
Springfield,2,E,660,310,1,27,998
Springfield,2,F,720,207,2,19,948
Springfield,2,G,710,396,3,19,"1,128"
Springfield,2,H,675,278,2,12,967
Springfield,3,A,587,89,3,30,709
Springfield,3,B,526,65,0,29,620
Springfield,3,C,424,77,0,18,519
Springfield,3,D,541,54,0,17,612
Springfield,3,E,474,74,0,6,554
Springfield,3,F,471,121,1,20,613
Springfield,3,G,432,81,2,12,527
Springfield,3,H,518,112,4,34,668
Springfield,4,A,763,113,0,10,886
Springfield,4,B,831,67,3,20,921
Springfield,4,C,679,30,0,15,724
