City/Town,Ward,Pct,"Rayla Campbell","All Others",Blanks,"Total Votes Cast"
Oxford,-,1,183,0,52,235
Oxford,-,2,162,0,30,192
Oxford,-,3,167,1,43,211
Oxford,-,4,178,2,47,227
Oxford,-,4A,3,0,0,3
Palmer,-,1,148,0,31,179
Palmer,-,2,146,0,37,183
Palmer,-,3,78,0,23,101
Palmer,-,4,139,1,30,170
Paxton,-,1,250,1,57,308
Peabody,1,1,99,2,38,139
Peabody,1,2,152,1,55,208
Peabody,1,3,165,0,45,210
Peabody,2,1,78,2,14,94
Peabody,2,2,55,0,17,72
Peabody,2,3,98,1,40,139
Peabody,3,1,36,2,6,44
Peabody,3,2,77,1,23,101
Peabody,3,3,102,1,39,142
Peabody,4,1,93,1,28,122
Peabody,4,2,69,1,10,80
Peabody,4,3,72,1,13,86
Peabody,4,3A,154,0,39,193
Peabody,5,1,166,2,51,219
Peabody,5,2,130,0,43,173
Peabody,5,3,122,1,26,149
Peabody,6,1,193,3,67,263
Peabody,6,2,200,1,72,273
Peabody,6,3,207,1,72,280
Pelham,-,1,14,0,1,15
Pembroke,-,1,235,5,56,296
Pembroke,-,2,220,0,44,264
Pembroke,-,3,203,1,66,270
Pembroke,-,3A,17,0,8,25
Pembroke,-,4,187,0,59,246
Pembroke,-,5,217,1,58,276
Pepperell,-,1,220,1,71,292
Pepperell,-,2,316,1,111,428
Pepperell,-,3,277,2,90,369
Pepperell,-,4,171,1,58,230
Peru,-,1,40,0,6,46
Petersham,-,1,70,0,16,86
Phillipston,-,1,104,0,21,125
Pittsfield,1,A,34,0,15,49
Pittsfield,1,B,69,0,23,92
Pittsfield,2,A,20,0,2,22
Pittsfield,2,B,64,0,16,80
Pittsfield,3,A,50,2,21,73
Pittsfield,3,B,57,0,31,88
Pittsfield,4,A,53,0,20,73
Pittsfield,4,B,85,0,29,114
Pittsfield,5,A,43,1,15,59
Pittsfield,5,B,61,0,19,80
Pittsfield,6,A,55,1,24,80
Pittsfield,6,B,39,0,9,48
Pittsfield,7,A,36,0,5,41
Pittsfield,7,B,54,1,23,78
Plainfield,-,1,26,0,6,32
Plainville,-,1,164,1,45,210
Plainville,-,2,177,1,55,233
Plainville,-,3,193,1,56,250
Plymouth,-,1,102,4,23,129
Plymouth,-,2,165,0,43,208
Plymouth,-,3,142,54,0,196
Plymouth,-,4,157,0,44,201
Plymouth,-,5,165,0,47,212
Plymouth,-,6,273,67,0,340
Plymouth,-,7,187,0,36,223
Plymouth,-,8,259,57,0,316
Plymouth,-,9,191,0,17,208
Plymouth,-,10,211,1,47,259
Plymouth,-,11,275,42,0,317
Plymouth,-,12,172,0,44,216
Plymouth,-,13,233,0,59,292
Plymouth,-,14,274,3,60,337
Plymouth,-,15,332,1,89,422
Plymouth,-,16,276,0,101,377
Plymouth,-,17,196,1,42,239
Plymouth,-,18,146,0,37,183
Plympton,-,1,219,0,62,281
Princeton,-,1,156,4,61,221
Provincetown,-,1,26,0,14,40
Quincy,1,1,61,1,26,88
Quincy,1,2,60,0,21,81
Quincy,1,3,45,1,18,64
Quincy,1,4,133,7,71,211
Quincy,1,5,162,1,52,215
Quincy,2,1,66,2,14,82
Quincy,2,2,66,2,22,90
Quincy,2,3,53,0,22,75
Quincy,2,4,52,3,23,78
Quincy,2,5,74,0,31,105
Quincy,3,1,86,1,29,116
Quincy,3,2,96,1,46,143
Quincy,3,3,82,1,30,113
Quincy,3,4,52,1,28,81
Quincy,3,5,96,4,26,126
Quincy,4,1,63,2,34,99
Quincy,4,2,106,2,48,156
Quincy,4,3,108,1,39,148
Quincy,4,4,41,1,19,61
Quincy,4,5,68,1,31,100
Quincy,5,1,34,0,15,49
Quincy,5,1A,32,0,12,44
Quincy,5,2,59,0,22,81
Quincy,5,3,60,0,29,89
Quincy,5,4,84,1,30,115
Quincy,5,5,99,2,33,134
Quincy,6,1,75,0,18,93
Quincy,6,2,43,2,12,57
Quincy,6,3,100,4,42,146
Quincy,6,4,48,0,20,68
Quincy,6,5,175,1,77,253
Randolph,-,1,58,2,15,75
Randolph,-,2,40,0,16,56
Randolph,-,3,29,0,9,38
Randolph,-,4,48,1,14,63
Randolph,-,5,45,0,11,56
Randolph,-,6,11,0,4,15
Randolph,-,7,42,0,13,55
Randolph,-,8,51,1,19,71
Randolph,-,9,26,0,11,37
Randolph,-,10,49,0,14,63
Randolph,-,11,60,0,19,79
Randolph,-,12,45,1,13,59
Raynham,-,1,153,0,49,202
Raynham,-,2,94,1,26,121
Raynham,-,2A,84,0,22,106
Raynham,-,3,211,1,56,268
Raynham,-,4,158,1,39,198
Raynham,-,4A,6,0,3,9
Reading,-,1,160,4,54,218
Reading,-,2,154,2,26,182
Reading,-,3,150,5,46,201
Reading,-,4,108,0,29,137
Reading,-,5,117,0,54,171
Reading,-,6,125,0,66,191
Reading,-,7,116,0,51,167
Reading,-,8,105,0,65,170
Rehoboth,-,1,173,0,49,222
Rehoboth,-,2,139,0,37,176
Rehoboth,-,3,160,0,43,203
Rehoboth,-,4,122,1,35,158
Revere,1,1,53,0,15,68
Revere,1,2,41,0,29,70
Revere,1,3,28,0,15,43
Revere,2,1,25,1,1,27
Revere,2,2,33,0,4,37
Revere,2,3,3,1,2,6
Revere,2,3A,2,0,2,4
Revere,3,1,38,1,16,55
Revere,3,2,46,1,22,69
Revere,3,3,32,0,24,56
Revere,4,1,58,1,16,75
Revere,4,2,38,0,15,53
Revere,4,3,58,1,21,80
Revere,5,1,111,0,41,152
Revere,5,2,48,1,23,72
Revere,5,3,41,1,17,59
Revere,6,1,82,1,30,113
Revere,6,2,75,1,38,114
Revere,6,3,34,2,19,55
Richmond,-,1,34,0,16,50
Rochester,-,1,506,0,113,619
Rockland,-,1,149,2,38,189
Rockland,-,2,181,1,47,229
Rockland,-,3,125,1,19,145
Rockland,-,4,127,0,26,153
Rockland,-,5,150,2,51,203
Rockland,-,6,158,0,29,187
Rockport,-,1,79,0,37,116
Rockport,-,2,106,1,32,139
Rockport,-,3,143,2,43,188
Rowe,-,1,23,0,3,26
Rowley,-,1,390,7,103,500
Royalston,-,1,106,0,25,131
Russell,-,1,77,0,18,95
Rutland,-,1,163,2,34,199
Rutland,-,2,166,2,32,200
Rutland,-,3,125,0,39,164
Salem,1,1,68,1,35,104
Salem,1,2,20,1,2,23
Salem,2,1,57,0,23,80
Salem,2,2,49,1,18,68
Salem,3,1,60,1,16,77
Salem,3,2,91,1,19,111
Salem,4,1,80,0,23,103
Salem,4,2,80,1,46,127
Salem,5,1,38,0,18,56
Salem,5,2,38,0,7,45
Salem,6,1,52,2,17,71
Salem,6,2,62,1,14,77
Salem,7,1,50,1,12,63
Salem,7,2,76,0,21,97
Salisbury,-,1,179,1,53,233
Salisbury,-,2,190,1,50,241
Salisbury,-,3,208,4,71,283
Sandisfield,-,1,16,0,1,17
Sandwich,-,1,319,0,91,410
Sandwich,-,2,275,1,99,375
Sandwich,-,3,246,1,77,324
Sandwich,-,4,259,0,77,336
Sandwich,-,5,236,2,59,297
Sandwich,-,6,258,4,63,325
Saugus,-,1,101,1,44,146
Saugus,-,2,73,0,48,121
Saugus,-,3,106,0,30,136
Saugus,-,4,98,1,45,144
Saugus,-,5,125,0,59,184
Saugus,-,6,114,0,63,177
Saugus,-,7,135,0,57,192
Saugus,-,8,141,1,59,201
Saugus,-,9,116,0,49,165
Saugus,-,10,111,0,40,151
Savoy,-,1,25,0,12,37
Scituate,-,1,210,0,66,276
Scituate,-,2,157,1,76,234
Scituate,-,3,160,2,46,208
Scituate,-,4,246,4,84,334
Scituate,-,5,183,1,53,237
Scituate,-,6,243,0,71,314
Seekonk,-,1,138,3,45,186
Seekonk,-,2,143,0,33,176
Seekonk,-,3,106,0,29,135
Seekonk,-,4,111,1,28,140
Sharon,-,1,89,1,46,136
Sharon,-,2,55,1,38,94
Sharon,-,3,80,1,33,114
Sharon,-,4,68,0,28,96
Sharon,-,5,74,0,37,111
Sheffield,-,1,78,0,23,101
Shelburne,-,1,47,0,19,66
Sherborn,-,1,122,1,47,170
Shirley,-,1,297,3,74,374
Shrewsbury,-,1,152,1,72,225
Shrewsbury,-,2,117,0,45,162
Shrewsbury,-,3,111,0,29,140
Shrewsbury,-,4,139,0,37,176
Shrewsbury,-,5,107,2,53,162
Shrewsbury,-,6,132,0,39,171
Shrewsbury,-,7,141,1,53,195
Shrewsbury,-,8,158,1,65,224
Shrewsbury,-,9,91,0,31,122
Shrewsbury,-,10,129,1,50,180
Shutesbury,-,1,29,0,7,36
Somerset,-,1,147,0,39,186
Somerset,-,2,179,2,32,213
Somerset,-,3,121,0,37,158
Somerset,-,4,137,0,43,180
Somerset,-,5,122,0,34,156
Somerville,1,1,26,1,4,31
Somerville,1,2,28,1,3,32
Somerville,1,3,19,0,12,31
Somerville,1,4,10,0,10,20
Somerville,1,4A,10,0,1,11
Somerville,2,1,11,0,3,14
Somerville,2,1A,1,0,1,2
Somerville,2,2,14,0,6,20
Somerville,2,3,11,1,3,15
Somerville,2,4,15,0,5,20
Somerville,3,1,22,0,8,30
Somerville,3,2,26,1,9,36
Somerville,3,3,21,0,6,27
Somerville,3,4,16,3,7,26
Somerville,4,1,53,0,10,63
Somerville,4,2,12,1,6,19
Somerville,4,2A,10,1,3,14
Somerville,4,3,17,0,4,21
Somerville,4,4,24,0,4,28
Somerville,5,1,32,0,11,43
Somerville,5,2,21,1,9,31
Somerville,5,3,16,0,9,25
Somerville,5,4,26,0,6,32
Somerville,6,1,22,3,7,32
Somerville,6,2,24,0,10,34
Somerville,6,3,5,1,1,7
Somerville,6,3A,5,0,2,7
Somerville,6,4,18,5,9,32
Somerville,7,1,14,0,6,20
Somerville,7,2,23,0,7,30
Somerville,7,3,24,0,10,34
Somerville,7,4,25,2,10,37
"S. Hadley",-,A,88,0,27,115
"S. Hadley",-,B,120,1,43,164
"S. Hadley",-,C,138,0,44,182
"S. Hadley",-,D,56,1,22,79
"S. Hadley",-,E,141,3,18,162
Southampton,-,1,162,1,33,196
Southampton,-,2,148,0,39,187
Southborough,-,1,142,47,0,189
Southborough,-,2,117,0,42,159
Southborough,-,3,133,0,27,160
Southbridge,-,1,79,1,19,99
Southbridge,-,2,52,0,12,64
Southbridge,-,3,85,1,24,110
Southbridge,-,4,138,1,45,184
Southbridge,-,5,49,0,10,59
Southwick,-,1,269,0,44,313
Southwick,-,2,151,0,32,183
Southwick,-,3,162,1,44,207
Spencer,-,1,154,1,46,201
Spencer,-,2,119,1,29,149
Spencer,-,3,178,0,58,236
Spencer,-,4,163,1,38,202
Springfield,1,A,8,0,2,10
Springfield,1,B,7,0,1,8
Springfield,1,C,3,0,0,3
Springfield,1,C1,0,0,0,0
Springfield,1,D,4,1,1,6
Springfield,1,D1,3,0,0,3
Springfield,1,E,9,0,1,10
Springfield,1,F,12,2,2,16
Springfield,1,G,5,1,0,6
Springfield,1,H,7,0,2,9
Springfield,2,A,8,0,3,11
Springfield,2,B,25,1,10,36
Springfield,2,C,22,1,3,26
Springfield,2,D,21,0,7,28
Springfield,2,E,20,0,7,27
Springfield,2,F,27,1,6,34
Springfield,2,G,49,0,14,63
Springfield,2,H,32,0,4,36
Springfield,3,A,8,0,0,8
Springfield,3,B,4,0,3,7
Springfield,3,C,12,0,1,13
Springfield,3,D,4,0,0,4
Springfield,3,E,6,0,1,7
Springfield,3,F,9,0,0,9
Springfield,3,G,7,0,2,9
Springfield,3,H,4,2,2,8
Springfield,4,A,14,0,0,14
Springfield,4,B,4,2,0,6
Springfield,4,C,1,0,3,4
Springfield,4,D,2,0,0,2
Springfield,4,E,3,0,0,3
Springfield,4,F,1,0,0,1
Springfield,4,G,8,1,1,10
Springfield,4,H,5,0,1,6
Springfield,5,A,12,0,0,12
Springfield,5,B,22,2,11,35
Springfield,5,C,33,3,9,45
Springfield,5,C1,0,0,0,0
Springfield,5,D,61,1,29,91
Springfield,5,E,18,0,6,24
Springfield,5,F,41,0,4,45
Springfield,5,G,44,1,19,64
Springfield,5,H,37,0,13,50
Springfield,6,A,16,0,2,18
Springfield,6,B,33,0,6,39
Springfield,6,C,28,0,7,35
Springfield,6,D,50,0,14,64
Springfield,6,D1,2,0,0,2
Springfield,6,E,7,1,1,9
Springfield,6,F,8,0,1,9
Springfield,6,G,22,0,6,28
Springfield,6,H,27,0,11,38
Springfield,7,A,39,2,6,47
Springfield,7,A1,1,0,0,1
Springfield,7,B,47,0,18,65
Springfield,7,B1,1,0,1,2
Springfield,7,C,55,1,13,69
Springfield,7,D,46,0,24,70
Springfield,7,E,20,0,14,34
Springfield,7,F,54,2,13,69
Springfield,7,G,78,4,26,108
Springfield,7,H,29,0,8,37
Springfield,7,H1,4,0,2,6
Springfield,8,A,46,0,8,54
Springfield,8,B,22,2,3,27
Springfield,8,B1,0,1,1,2
Springfield,8,C,23,0,7,30
Springfield,8,D,13,0,4,17
Springfield,8,E,7,1,6,14
Springfield,8,F,43,0,6,49
Springfield,8,G,30,2,12,44
Springfield,8,G1,2,1,0,3
Springfield,8,H,25,0,6,31
Sterling,-,1,265,1,83,349
Sterling,-,2,257,4,63,324
Stockbridge,-,1,45,0,20,65
Stoneham,-,1,109,0,39,148
Stoneham,-,2,93,0,45,138
Stoneham,-,3,135,0,67,202
Stoneham,-,4,138,1,50,189
Stoneham,-,5,136,0,63,199
Stoneham,-,6,155,1,57,213
Stoneham,-,7,98,3,36,137
Stoughton,-,1,94,0,44,138
Stoughton,-,2,114,0,38,152
Stoughton,-,2A,0,0,0,0
Stoughton,-,3,89,0,28,117
Stoughton,-,4,154,0,67,221
Stoughton,-,4A,0,0,0,0
Stoughton,-,5,94,0,32,126
Stoughton,-,5A,0,0,0,0
Stoughton,-,6,120,0,31,151
Stoughton,-,7,86,0,45,131
Stoughton,-,7A,0,0,0,0
Stoughton,-,8,62,0,24,86
Stoughton,-,8A,0,0,0,0
Stow,-,1,171,0,57,228
Stow,-,2,159,0,69,228
Sturbridge,-,1,153,1,35,189
Sturbridge,-,2,167,2,47,216
Sturbridge,-,3,141,2,45,188
Sudbury,-,1,87,0,39,126
Sudbury,-,2,72,0,41,113
Sudbury,-,3,93,0,40,133
Sudbury,-,4,76,0,36,112
Sudbury,-,5,82,0,37,119
Sudbury,-,6,95,0,26,121
Sunderland,-,1,54,0,21,75
Sutton,-,1,194,0,47,241
Sutton,-,2,178,0,59,237
Sutton,-,3,133,0,47,180
Swampscott,-,1,85,2,26,113
Swampscott,-,2,70,0,19,89
Swampscott,-,3,58,1,22,81
Swampscott,-,4,75,2,29,106
Swampscott,-,5,95,2,22,119
Swampscott,-,6,66,2,33,101
Swansea,-,1,154,0,33,187
Swansea,-,2,123,0,28,151
Swansea,-,3,118,1,25,144
Swansea,-,4,118,0,33,151
Swansea,-,5,161,2,49,212
Taunton,1,A,54,0,14,68
Taunton,1,A1,5,0,1,6
Taunton,1,B,129,0,57,186
Taunton,2,A,38,0,11,49
Taunton,2,B,52,0,19,71
Taunton,3,A,67,0,26,93
Taunton,3,B,96,0,41,137
Taunton,4,A,116,2,44,162
Taunton,4,B,95,0,21,116
Taunton,4,B1,2,0,2,4
Taunton,5,A,51,0,10,61
Taunton,5,B,57,0,22,79
Taunton,6,A,50,0,13,63
Taunton,6,B,76,2,33,111
Taunton,7,A,97,0,30,127
Taunton,7,B,153,0,57,210
Taunton,8,A,108,1,40,149
Taunton,8,B,170,2,58,230
Templeton,-,A,133,0,20,153
Templeton,-,B,125,0,28,153
Templeton,-,C,112,0,31,143
Tewksbury,-,1,173,0,40,213
Tewksbury,-,2,208,0,41,249
Tewksbury,-,3,174,1,54,229
Tewksbury,-,4,195,2,51,248
Tewksbury,-,5,195,2,46,243
Tewksbury,-,5A,19,0,4,23
Tewksbury,-,6,173,1,53,227
Tewksbury,-,7,240,1,57,298
Tewksbury,-,8,159,0,61,220
Tisbury,-,1,93,0,23,116
Tolland,-,1,46,0,10,56
Topsfield,-,1,209,0,74,283
Topsfield,-,2,157,0,60,217
Townsend,-,1,319,0,115,434
Townsend,-,2,267,0,84,351
Townsend,-,3,286,1,89,376
Truro,-,1,83,0,21,104
Tyngsborough,-,1,148,0,35,183
Tyngsborough,-,2,129,0,40,169
Tyngsborough,-,3,110,0,38,148
Tyngsborough,-,4,182,0,54,236
Tyringham,-,1,9,0,5,14
Upton,-,1,117,0,35,152
Upton,-,2,133,1,39,173
Upton,-,3,106,0,31,137
Uxbridge,-,1,208,1,52,261
Uxbridge,-,1A,5,0,1,6
Uxbridge,-,2,165,0,49,214
Uxbridge,-,3,194,1,40,235
Uxbridge,-,4,163,1,50,214
Wakefield,-,1,174,1,75,250
Wakefield,-,2,135,1,62,198
Wakefield,-,3,163,0,58,221
Wakefield,-,4,141,1,58,200
Wakefield,-,5,163,2,69,234
Wakefield,-,6,126,1,52,179
Wakefield,-,7,184,2,55,241
Wales,-,1,117,0,27,144
Walpole,-,1,125,0,44,169
Walpole,-,2,167,1,65,233
Walpole,-,2A,2,0,0,2
Walpole,-,3,186,0,73,259
Walpole,-,4,129,1,35,165
Walpole,-,5,120,0,66,186
Walpole,-,5A,7,0,2,9
Walpole,-,6,167,1,67,235
Walpole,-,7,179,0,59,238
Walpole,-,8,152,0,55,207
Waltham,1,1,88,2,41,131
Waltham,1,2,149,0,42,191
Waltham,1,2A,2,0,0,2
Waltham,2,1,82,2,34,118
Waltham,2,2,49,2,15,66
Waltham,3,1,136,0,56,192
Waltham,3,2,106,0,31,137
Waltham,3,2A,1,0,1,2
Waltham,4,1,116,3,49,168
Waltham,4,1A,1,0,1,2
Waltham,4,2,21,1,8,30
Waltham,5,1,93,4,30,127
Waltham,5,2,32,0,13,45
Waltham,5,2A,6,0,4,10
Waltham,6,1,59,0,24,83
Waltham,6,2,43,0,11,54
Waltham,6,2A,17,0,3,20
Waltham,7,1,83,1,40,124
Waltham,7,2,11,0,8,19
Waltham,8,1,34,0,21,55
Waltham,8,2,39,1,28,68
Waltham,8,2A,0,0,0,0
Waltham,9,1,53,1,5,59
Waltham,9,2,32,0,6,38
Ware,-,A,72,0,14,86
Ware,-,B,104,3,29,136
Ware,-,C,173,0,35,208
Wareham,-,1,156,2,39,197
Wareham,-,2,203,1,47,251
Wareham,-,3,160,3,43,206
Wareham,-,4,198,1,38,237
Wareham,-,5,195,1,40,236
Wareham,-,6,154,0,24,178
Warren,-,A,198,0,38,236
Warren,-,B,54,0,10,64
Warwick,-,1,26,0,9,35
Washington,-,1,29,0,6,35
Watertown,-,1,50,0,13,63
Watertown,-,2,47,1,17,65
Watertown,-,3,29,0,12,41
Watertown,-,4,35,0,21,56
Watertown,-,5,30,1,7,38
Watertown,-,6,20,1,13,34
Watertown,-,7,66,1,32,99
Watertown,-,8,36,0,21,57
Watertown,-,9,43,1,13,57
Watertown,-,10,65,0,18,83
Watertown,-,11,81,0,34,115
Watertown,-,12,66,1,32,99
Wayland,-,1,92,2,33,127
Wayland,-,2,78,0,42,120
Wayland,-,3,75,0,39,114
Wayland,-,4,86,1,46,133
Webster,-,1,59,0,16,75
Webster,-,1A,23,1,4,28
Webster,-,2,45,0,14,59
Webster,-,3,125,1,25,151
Webster,-,4,228,1,72,301
Webster,-,5,144,0,32,176
Wellesley,-,A,88,1,41,130
Wellesley,-,B,92,0,51,143
Wellesley,-,C,92,0,57,149
Wellesley,-,D,78,1,36,115
Wellesley,-,E,65,0,35,100
Wellesley,-,F,54,0,27,81
Wellesley,-,G,30,0,32,62
Wellesley,-,H,106,1,50,157
Wellfleet,-,1,112,1,32,145
Wendell,-,1,21,0,2,23
Wenham,-,1,73,0,27,100
Wenham,-,1A,135,2,26,163
"W. Boylston",-,1,194,1,60,255
"W. Boylston",-,2,205,0,55,260
"W. Bridgewater",-,1,233,0,68,301
"W. Bridgewater",-,2,239,4,67,310
"W. Brookfield",-,1,228,1,50,279
"W. Newbury",-,1,250,3,81,334
"W. Springfield",-,1,26,0,6,32
"W. Springfield",-,2,43,0,11,54
"W. Springfield",-,3,83,0,16,99
"W. Springfield",-,4,83,1,34,118
"W. Springfield",-,5,154,0,54,208
"W. Springfield",-,6,142,0,51,193
"W. Springfield",-,7,139,1,42,182
"W. Springfield",-,8,117,2,32,151
"W. Stockbridge",-,1,19,0,6,25
"W. Tisbury",-,1,61,0,23,84
Westborough,-,1,68,1,20,89
Westborough,-,2,68,2,13,83
Westborough,-,3,61,0,13,74
Westborough,-,4,92,0,17,109
Westborough,-,5,129,0,33,162
Westborough,-,6,138,0,25,163
Westfield,1,A,197,1,55,253
Westfield,1,B,176,1,38,215
Westfield,2,A,36,1,8,45
Westfield,2,A1,5,0,1,6
Westfield,2,B,95,2,33,130
Westfield,3,A,57,1,16,74
Westfield,3,B,110,1,31,142
Westfield,4,A,87,0,27,114
Westfield,4,B,210,3,61,274
Westfield,5,A,194,1,59,254
Westfield,5,B,181,1,64,246
Westfield,6,A,185,0,39,224
Westfield,6,B,95,3,35,133
Westfield,6,B1,9,0,2,11
Westford,-,1,160,4,50,214
Westford,-,2,124,0,52,176
Westford,-,3,186,2,66,254
Westford,-,4,132,3,43,178
Westford,-,5,166,1,53,220
Westford,-,6,167,1,60,228
Westford,-,7,151,0,43,194
Westhampton,-,1,60,0,14,74
Westminster,-,1,166,2,26,194
Westminster,-,2,142,0,28,170
Westminster,-,2A,39,1,10,50
Westminster,-,3,134,0,40,174
Weston,-,1,95,2,52,149
Weston,-,2,78,0,32,110
Weston,-,3,68,2,17,87
Weston,-,4,81,4,43,128
Westport,-,A,142,0,37,179
Westport,-,B,166,0,71,237
Westport,-,C,122,0,34,156
Westport,-,D,132,0,27,159
Westport,-,E,142,0,48,190
Westwood,-,1,125,0,49,174
Westwood,-,2,116,0,53,169
Westwood,-,3,125,2,54,181
Westwood,-,4,127,0,63,190
Westwood,-,5,122,0,41,163
Weymouth,-,1,166,1,50,217
Weymouth,-,2,221,1,81,303
Weymouth,-,3,211,2,80,293
Weymouth,-,4,159,3,69,231
Weymouth,-,5,146,3,52,201
Weymouth,-,6,188,2,78,268
Weymouth,-,7,119,2,58,179
Weymouth,-,8,182,1,54,237
Weymouth,-,9,139,2,36,177
Weymouth,-,9A,43,1,19,63
Weymouth,-,10,127,3,29,159
Weymouth,-,11,106,1,34,141
Weymouth,-,12,201,0,78,279
Weymouth,-,13,89,0,37,126
Weymouth,-,14,169,4,66,239
Weymouth,-,15,222,1,80,303
Weymouth,-,16,219,2,57,278
Weymouth,-,17,123,1,40,164
Weymouth,-,18,115,0,42,157
Whately,-,1,62,0,9,71
Whitman,-,1,238,2,70,310
Whitman,-,2,231,0,80,311
Whitman,-,3,242,1,57,300
Whitman,-,4,248,0,47,295
Wilbraham,-,A,165,3,37,205
Wilbraham,-,B,138,2,31,171
Wilbraham,-,C,191,1,35,227
Wilbraham,-,D,201,1,44,246
Williamsburg,-,1,53,2,10,65
Williamstown,-,1,25,0,5,30
Williamstown,-,2,6,0,8,14
Williamstown,-,3,37,0,6,43
Wilmington,-,1,179,3,46,228
Wilmington,-,2,198,0,52,250
Wilmington,-,3,192,1,80,273
Wilmington,-,4,248,0,57,305
Wilmington,-,5,208,0,59,267
Wilmington,-,6,208,0,59,267
Winchendon,-,1,123,4,24,151
Winchendon,-,2,139,1,23,163
Winchendon,-,3,150,1,25,176
Winchester,-,1,78,2,32,112
Winchester,-,2,76,0,29,105
Winchester,-,3,61,0,41,102
Winchester,-,4,79,0,49,128
Winchester,-,5,95,1,45,141
Winchester,-,6,115,2,42,159
Winchester,-,7,118,0,53,171
Winchester,-,8,72,0,37,109
Windsor,-,1,34,0,10,44
Winthrop,-,1,89,0,39,128
Winthrop,-,2,95,1,49,145
Winthrop,-,3,68,1,27,96
Winthrop,-,4,74,1,24,99
Winthrop,-,5,85,1,44,130
Winthrop,-,6,63,0,24,87
Woburn,1,1,74,0,26,100
Woburn,1,2,90,0,37,127
Woburn,1,2A,4,0,0,4
Woburn,2,1,96,2,41,139
Woburn,2,2,69,1,18,88
Woburn,3,1,91,1,43,135
Woburn,3,2,140,0,48,188
Woburn,4,1,112,1,51,164
Woburn,4,2,103,2,50,155
Woburn,5,1,78,1,24,103
Woburn,5,2,84,0,38,122
Woburn,6,1,57,1,23,81
Woburn,6,2,90,1,49,140
Woburn,7,1,141,1,69,211
Woburn,7,2,138,1,48,187
Worcester,1,1,40,1,3,44
Worcester,1,2,111,2,27,140
Worcester,1,3,53,0,24,77
Worcester,1,4,101,1,31,133
Worcester,1,5,73,2,22,97
Worcester,1,6,116,0,37,153
Worcester,2,1,100,0,32,132
Worcester,2,2,91,2,27,120
Worcester,2,3,87,1,24,112
Worcester,2,4,51,2,11,64
Worcester,2,5,28,2,4,34
Worcester,2,6,69,1,16,86
Worcester,3,1,20,0,3,23
Worcester,3,2,16,0,5,21
Worcester,3,3,59,2,14,75
Worcester,3,4,13,0,6,19
Worcester,3,5,47,1,3,51
Worcester,3,6,57,0,17,74
Worcester,4,1,11,1,0,12
Worcester,4,2,10,0,5,15
Worcester,4,2A,17,0,8,25
Worcester,4,3,16,3,3,22
Worcester,4,4,51,0,13,64
Worcester,4,5,54,0,15,69
Worcester,4,6,80,1,9,90
Worcester,5,1,14,0,5,19
Worcester,5,2,59,1,11,71
Worcester,5,3,84,4,27,115
Worcester,5,4,82,0,21,103
Worcester,5,5,67,1,23,91
Worcester,5,6,86,0,14,100
Worcester,6,1,11,0,6,17
Worcester,6,2,24,0,2,26
Worcester,6,3,22,0,5,27
Worcester,6,4,2,0,2,4
Worcester,6,5,35,0,9,44
Worcester,6,6,49,1,12,62
Worcester,7,1,51,1,22,74
Worcester,7,2,89,2,19,110
Worcester,7,3,29,0,15,44
Worcester,7,4,63,1,11,75
Worcester,7,5,71,0,15,86
Worcester,7,5A,17,0,5,22
Worcester,7,6,52,0,18,70
Worcester,8,1,19,0,5,24
Worcester,8,2,13,0,3,16
Worcester,8,3,3,0,0,3
Worcester,8,4,30,0,4,34
Worcester,8,5,38,0,9,47
Worcester,8,6,22,0,3,25
Worcester,9,1,43,1,7,51
Worcester,9,2,45,0,29,74
Worcester,9,3,34,0,14,48
Worcester,9,4,103,0,33,136
Worcester,9,5,99,2,34,135
Worcester,9,6,79,1,29,109
Worcester,10,1,23,0,6,29
Worcester,10,2,29,1,5,35
Worcester,10,3,12,1,4,17
Worcester,10,4,22,1,6,29
Worcester,10,5,10,0,1,11
Worcester,10,6,7,0,2,9
Worthington,-,1,59,0,6,65
Wrentham,-,1,200,3,69,272
Wrentham,-,2,211,3,114,328
Wrentham,-,3,198,1,76,275
Wrentham,-,4,207,0,81,288
Yarmouth,-,1,313,1,76,390
Yarmouth,-,2,290,0,75,365
Yarmouth,-,3,196,0,32,228
Yarmouth,-,4,242,1,71,314
Yarmouth,-,5,239,0,48,287
Yarmouth,-,6,195,0,61,256
Yarmouth,-,7,350,0,95,445
Yarmouth,-,8,169,1,50,220
Yarmouth,-,8A,43,0,6,49
TOTALS,,,"207,927","1,937","65,324","275,188"
