City/Town,Ward,Pct,"Thomas F. Reilly","All Others",Blanks,"Total Votes Cast"
Revere,5,2A,102,0,31,133
Revere,5,3,288,3,107,398
Revere,6,1,334,4,167,505
Revere,6,2,295,6,159,460
Revere,6,3,327,4,137,468
Richmond,-,1,109,0,47,156
Rochester,-,1,268,0,76,344
Rockland,-,1,263,2,71,336
Rockland,-,2,344,1,87,432
Rockland,-,3,224,2,63,289
Rockland,-,4,202,2,52,256
Rockland,-,5,302,2,78,382
Rockland,-,6,232,4,70,306
Rockport,-,1,261,0,105,366
Rockport,-,2,315,0,85,400
Rockport,-,3,344,0,106,450
Rowe,-,1,36,0,10,46
Rowley,-,1,412,1,109,522
Royalston,-,1,47,0,17,64
Royalston,-,2,20,0,8,28
Russell,-,1,39,0,11,50
Rutland,-,1,210,0,63,273
Rutland,-,2,209,0,58,267
Salem,1,1,490,3,193,686
Salem,1,2,168,1,150,319
Salem,2,1,365,1,112,478
Salem,2,2,368,1,142,511
Salem,3,1,404,2,170,576
Salem,3,2,355,0,153,508
Salem,4,1,404,1,148,553
Salem,4,2,375,1,118,494
Salem,5,1,338,1,126,465
Salem,5,2,276,0,112,388
Salem,6,1,365,0,172,537
Salem,6,2,359,0,144,503
Salem,7,1,297,2,162,461
Salem,7,2,492,0,180,672
Salisbury,-,1,373,2,139,514
Salisbury,-,2,436,2,131,569
Sandisfield,-,1,35,0,18,53
Sandwich,-,1,323,0,73,396
Sandwich,-,2,277,0,73,350
Sandwich,-,3,229,0,64,293
Sandwich,-,4,231,0,54,285
Sandwich,-,5,217,0,27,244
Sandwich,-,6,205,1,42,248
Sandwich,-,7,180,2,38,220
Saugus,-,1,369,1,122,492
Saugus,-,2,342,0,92,434
Saugus,-,3,315,1,82,398
Saugus,-,4,325,2,126,453
Saugus,-,5,387,0,129,516
Saugus,-,6,376,0,99,475
Saugus,-,7,288,0,135,423
Saugus,-,8,340,0,103,443
Saugus,-,9,372,2,125,499
Saugus,-,10,379,2,118,499
Savoy,-,1,39,0,6,45
Scituate,-,1,328,1,82,411
Scituate,-,2,328,0,95,423
Scituate,-,3,293,2,88,383
Scituate,-,4,342,1,104,447
Scituate,-,5,338,1,75,414
Scituate,-,6,352,1,93,446
Seekonk,-,1,123,0,35,158
Seekonk,-,2,127,1,57,185
Seekonk,-,3,124,0,45,169
Seekonk,-,4,127,2,19,148
Sharon,-,1,505,2,156,663
Sharon,-,2,465,0,139,604
Sharon,-,3,487,3,122,612
Sharon,-,4,377,0,112,489
Sharon,-,5,435,3,128,566
Sheffield,-,1,151,0,60,211
Shelburne,-,1,225,0,137,362
Sherborn,-,1,421,1,157,579
Shirley,-,1,526,0,125,651
Shrewsbury,-,1,268,1,74,343
Shrewsbury,-,2,302,0,75,377
Shrewsbury,-,3,247,0,60,307
Shrewsbury,-,4,225,1,54,280
Shrewsbury,-,5,234,0,74,308
Shrewsbury,-,6,325,0,84,409
Shrewsbury,-,7,236,0,66,302
Shrewsbury,-,8,302,1,88,391
Shrewsbury,-,9,174,0,50,224
Shutesbury,-,1,259,0,126,385
Somerset,-,1,384,0,140,524
Somerset,-,2,410,0,140,550
Somerset,-,3,340,0,133,473
Somerset,-,4,380,0,106,486
Somerset,-,5,371,0,65,436
Somerville,1,1,288,2,84,374
Somerville,1,2,346,4,88,438
Somerville,1,3,320,3,52,375
Somerville,2,1,338,3,113,454
Somerville,2,2,390,5,121,516
Somerville,2,3,360,9,117,486
Somerville,3,1,427,17,129,573
Somerville,3,2,401,5,126,532
Somerville,3,3,405,8,135,548
Somerville,4,1,259,1,63,323
Somerville,4,2,277,6,74,357
Somerville,4,3,326,3,102,431
Somerville,5,1,433,7,126,566
Somerville,5,2,374,8,125,507
Somerville,5,3,487,5,151,643
Somerville,6,1,493,3,186,682
Somerville,6,2,473,1,177,651
Somerville,6,3,263,4,111,378
Somerville,7,1,448,11,127,586
Somerville,7,2,453,2,83,538
Somerville,7,3,436,8,107,551
"S. Hadley",-,A,395,0,130,525
"S. Hadley",-,B,452,0,200,652
"S. Hadley",-,C,513,0,199,712
"S. Hadley",-,D,329,0,192,521
"S. Hadley",-,E,531,0,230,761
Southampton,-,1,536,0,203,739
Southborough,-,1,310,0,92,402
Southborough,-,2,177,0,66,243
Southborough,-,3,249,0,61,310
Southbridge,-,1,214,0,61,275
Southbridge,-,2,183,0,46,229
Southbridge,-,3,186,0,81,267
Southbridge,-,4,315,0,116,431
Southbridge,-,5,130,0,44,174
Southwick,-,1,128,3,30,161
Southwick,-,2,109,2,21,132
Southwick,-,3,133,0,32,165
Spencer,-,1,227,1,39,267
Spencer,-,2,279,1,88,368
Spencer,-,3,286,0,99,385
Spencer,-,4,221,3,56,280
Springfield,1,A,69,2,79,150
Springfield,1,B,84,1,37,122
Springfield,1,C,43,0,30,73
Springfield,1,D,175,2,69,246
Springfield,1,E,32,0,24,56
Springfield,1,F,117,1,45,163
Springfield,1,G,112,2,34,148
Springfield,1,H,45,0,20,65
Springfield,2,A,119,1,51,171
Springfield,2,B,254,5,105,364
Springfield,2,C,143,3,74,220
Springfield,2,D,192,1,71,264
Springfield,2,E,249,0,84,333
Springfield,2,F,161,0,62,223
Springfield,2,G,192,3,79,274
Springfield,2,H,161,1,62,224
Springfield,3,A,81,1,37,119
Springfield,3,B,61,2,33,96
Springfield,3,C,28,2,27,57
Springfield,3,D,47,2,27,76
Springfield,3,E,70,0,25,95
Springfield,3,F,60,1,31,92
Springfield,3,G,51,1,33,85
Springfield,3,H,71,1,33,105
Springfield,4,A,144,5,92,241
Springfield,4,B,147,2,117,266
Springfield,4,C,98,0,90,188
Springfield,4,D,89,1,76,166
Springfield,4,E,112,1,76,189
Springfield,4,F,48,0,43,91
Springfield,4,G,156,2,100,258
Springfield,4,H,129,2,93,224
Springfield,5,A,116,2,82,200
Springfield,5,B,125,1,52,178
Springfield,5,C,138,2,37,177
Springfield,5,D,163,0,42,205
Springfield,5,E,193,2,84,279
Springfield,5,F,221,1,101,323
Springfield,5,G,139,0,51,190
Springfield,5,H,221,2,76,299
Springfield,6,A,78,2,49,129
Springfield,6,B,185,2,94,281
Springfield,6,C,164,3,76,243
Springfield,6,D,194,1,75,270
Springfield,6,E,93,0,32,125
Springfield,6,F,105,1,37,143
Springfield,6,G,109,0,57,166
Springfield,6,H,128,1,68,197
Springfield,7,A,257,2,101,360
Springfield,7,B,304,4,108,416
Springfield,7,C,206,1,87,294
Springfield,7,D,186,1,67,254
Springfield,7,E,93,2,35,130
Springfield,7,F,205,0,65,270
Springfield,7,G,155,2,62,219
Springfield,7,H,108,1,33,142
Springfield,8,A,126,3,39,168
Springfield,8,B,104,1,32,137
Springfield,8,C,160,0,78,238
Springfield,8,D,55,3,22,80
Springfield,8,E,71,1,28,100
Springfield,8,F,109,0,34,143
Springfield,8,G,129,1,37,167
Springfield,8,H,87,1,39,127
Sterling,-,1,191,1,62,254
Sterling,-,2,186,0,61,247
Stockbridge,-,1,350,0,205,555
Stoneham,-,1,314,0,94,408
Stoneham,-,2,332,1,81,414
Stoneham,-,3,383,0,110,493
Stoneham,-,4,316,2,85,403
Stoneham,-,5,360,2,84,446
Stoneham,-,6,355,1,90,446
Stoneham,-,7,313,1,82,396
Stoughton,-,1,387,3,87,477
Stoughton,-,2,385,2,113,500
Stoughton,-,3,381,1,91,473
Stoughton,-,4,440,2,139,581
Stoughton,-,5,304,2,94,400
Stoughton,-,6,512,3,145,660
Stoughton,-,7,398,0,73,471
Stoughton,-,8,248,1,63,312
Stow,-,1,555,0,174,729
Sturbridge,-,1,232,0,68,300
Sturbridge,-,2,249,0,83,332
Sudbury,-,1,254,1,100,355
Sudbury,-,2,331,2,136,469
Sudbury,-,3,308,1,99,408
Sudbury,-,4,342,0,95,437
Sudbury,-,5,295,2,100,397
Sunderland,-,1,287,3,108,398
Sutton,-,1,270,1,120,391
Sutton,-,2,328,0,120,448
Sutton,-,3,185,1,50,236
Swampscott,-,1,391,0,115,506
Swampscott,-,2,286,1,109,396
Swampscott,-,3,309,0,106,415
Swampscott,-,4,336,0,133,469
Swampscott,-,5,276,1,111,388
Swampscott,-,6,319,0,152,471
Swansea,-,1,166,0,82,248
Swansea,-,2,202,1,67,270
Swansea,-,3,179,0,56,235
Swansea,-,4,169,0,54,223
Swansea,-,5,161,0,78,239
Taunton,1,A,216,0,106,322
Taunton,1,B,249,0,102,351
Taunton,2,A,175,0,79,254
Taunton,2,B,183,0,93,276
Taunton,3,A,291,0,176,467
Taunton,3,B,282,0,91,373
Taunton,4,A,179,0,80,259
Taunton,4,B,220,0,82,302
Taunton,5,A,216,0,91,307
Taunton,5,B,182,0,114,296
Taunton,6,A,158,0,46,204
Taunton,6,B,179,0,95,274
Taunton,7,A,256,0,95,351
Taunton,7,B,230,0,94,324
Taunton,8,A,216,0,126,342
Taunton,8,B,262,0,76,338
Templeton,-,A,237,0,56,293
Templeton,-,B,185,0,47,232
Tewksbury,-,1,252,1,62,315
Tewksbury,-,1A,348,1,98,447
Tewksbury,-,2,349,1,76,426
Tewksbury,-,2A,327,3,72,402
Tewksbury,-,3,342,2,88,432
Tewksbury,-,3A,359,1,112,472
Tewksbury,-,4,344,1,94,439
Tewksbury,-,4A,446,5,95,546
Tisbury,-,1,323,0,119,442
Tolland,-,1,19,0,6,25
Topsfield,-,1,510,1,164,675
Townsend,-,1,130,0,29,159
Townsend,-,2,157,0,44,201
Townsend,-,3,128,0,34,162
Truro,-,1,299,0,96,395
Tyngsborough,-,1,197,0,63,260
Tyngsborough,-,2,206,2,59,267
Tyngsborough,-,3,175,0,43,218
Tyngsborough,-,4,179,0,44,223
Tyringham,-,1,59,0,41,100
Upton,-,1,414,0,115,529
Uxbridge,-,1,218,2,88,308
Uxbridge,-,2,335,5,128,468
Uxbridge,-,3,118,2,68,188
Uxbridge,-,4,234,1,83,318
Wakefield,-,1,512,0,181,693
Wakefield,-,2,377,0,133,510
Wakefield,-,3,375,0,102,477
Wakefield,-,4,449,0,154,603
Wakefield,-,5,406,0,122,528
Wakefield,-,6,431,1,140,572
Wakefield,-,7,571,0,217,788
Wales,-,1,97,0,24,121
Walpole,-,1,230,0,64,294
Walpole,-,2,269,2,76,347
Walpole,-,3,319,2,108,429
Walpole,-,4,281,0,98,379
Walpole,-,5,173,0,37,210
Walpole,-,6,291,0,70,361
Walpole,-,7,285,2,97,384
Walpole,-,8,267,5,113,385
Waltham,1,1,275,0,111,386
Waltham,1,2,335,0,132,467
Waltham,2,1,344,0,91,435
Waltham,2,2,196,0,88,284
Waltham,3,1,323,0,146,469
Waltham,3,2,355,0,109,464
Waltham,4,1,401,0,201,602
Waltham,4,2,104,0,24,128
Waltham,5,1,354,0,108,462
Waltham,5,2,195,0,76,271
Waltham,6,1,239,0,96,335
Waltham,6,2,341,0,118,459
Waltham,7,1,370,0,138,508
Waltham,7,2,88,0,35,123
Waltham,8,1,189,0,85,274
Waltham,8,2,239,0,63,302
Waltham,9,1,145,0,64,209
Waltham,9,2,141,0,55,196
Ware,-,A,249,0,74,323
Ware,-,B,194,0,78,272
Ware,-,C,224,0,70,294
Wareham,-,1,336,1,71,408
Wareham,-,2,361,1,78,440
Wareham,-,3,325,1,97,423
Wareham,-,4,284,1,65,350
Wareham,-,5,283,2,67,352
Wareham,-,6,242,0,56,298
Warren,-,A,183,0,46,229
Warren,-,B,78,0,10,88
Warwick,-,1,100,0,28,128
Washington,-,1,38,0,14,52
Watertown,-,1,340,1,102,443
Watertown,-,2,328,3,89,420
Watertown,-,3,438,1,110,549
Watertown,-,4,592,3,128,723
Watertown,-,5,450,0,99,549
Watertown,-,6,410,2,73,485
Watertown,-,7,594,1,123,718
Watertown,-,8,546,0,102,648
Watertown,-,9,277,2,51,330
Watertown,-,10,575,1,91,667
Watertown,-,11,484,5,86,575
Watertown,-,12,496,3,90,589
Wayland,-,1,393,0,108,501
Wayland,-,2,396,3,136,535
Wayland,-,3,378,2,125,505
Wayland,-,4,370,3,137,510
Webster,-,1,247,0,101,348
Webster,-,2,150,0,69,219
Webster,-,3,160,0,97,257
Webster,-,4,259,0,157,416
Webster,-,5,234,0,123,357
Wellesley,-,A,431,0,173,604
Wellesley,-,B,543,0,187,730
Wellesley,-,C,391,1,164,556
Wellesley,-,D,494,1,204,699
Wellesley,-,E,466,0,188,654
Wellesley,-,F,360,0,159,519
Wellesley,-,G,240,1,113,354
Wellfleet,-,1,342,0,108,450
Wendell,-,1,114,0,58,172
Wenham,-,1,271,0,97,368
"W. Boylston",-,1,219,2,71,292
"W. Boylston",-,2,260,1,93,354
"W. Bridgewater",-,1,210,0,69,279
"W. Bridgewater",-,2,272,0,68,340
"W. Brookfield",-,1,298,0,81,379
"W. Newbury",-,1,389,0,126,515
"W. Springfield",-,1,60,0,23,83
"W. Springfield",-,2,100,0,25,125
"W. Springfield",-,3,171,0,40,211
"W. Springfield",-,4,223,0,65,288
"W. Springfield",-,5,243,0,112,355
"W. Springfield",-,6,198,0,96,294
"W. Springfield",-,7,239,0,107,346
"W. Springfield",-,8,101,0,36,137
"W. Stockbridge",-,1,127,0,82,209
"W. Tisbury",-,1,258,3,120,381
Westborough,-,1,157,45,0,202
Westborough,-,2,160,2,36,198
Westborough,-,3,208,1,53,262
Westborough,-,4,271,0,79,350
Westborough,-,5,199,0,80,279
Westfield,1,A,217,0,87,304
Westfield,1,B,177,0,69,246
Westfield,2,A,118,0,45,163
Westfield,2,B,201,1,65,267
Westfield,3,A,131,0,34,165
Westfield,3,B,218,0,103,321
Westfield,4,A,100,0,38,138
Westfield,4,B,252,4,100,356
Westfield,5,A,214,2,67,283
Westfield,5,B,211,0,86,297
Westfield,6,A,220,0,82,302
Westfield,6,B,135,2,44,181
Westford,-,1,254,0,69,323
Westford,-,2,272,0,62,334
Westford,-,3,267,2,76,345
Westford,-,4,237,0,67,304
Westford,-,5,255,0,82,337
Westford,-,6,202,1,50,253
Westhampton,-,1,174,0,78,252
Westminster,-,1,257,2,50,309
Westminster,-,2,270,0,57,327
Weston,-,1,276,0,89,365
Weston,-,2,233,0,95,328
Weston,-,3,205,0,52,257
Weston,-,4,239,1,77,317
Westport,-,A,260,0,82,342
Westport,-,B,187,0,109,296
Westport,-,C,238,0,88,326
Westport,-,D,200,0,72,272
Westport,-,E,192,0,81,273
Westwood,-,1,463,0,171,634
Westwood,-,2,555,1,185,741
Westwood,-,3,541,0,191,732
Westwood,-,4,478,0,186,664
Weymouth,-,1,333,0,83,416
Weymouth,-,2,410,0,110,520
Weymouth,-,3,434,2,150,586
Weymouth,-,4,339,0,114,453
Weymouth,-,5,304,0,81,385
Weymouth,-,6,425,0,126,551
Weymouth,-,7,354,0,88,442
Weymouth,-,8,315,0,98,413
Weymouth,-,9,394,0,136,530
Weymouth,-,10,239,0,59,298
Weymouth,-,11,354,0,110,464
Weymouth,-,12,432,0,125,557
Weymouth,-,13,232,0,65,297
Weymouth,-,14,285,0,95,380
Weymouth,-,15,433,1,133,567
Weymouth,-,16,404,1,143,548
Weymouth,-,17,214,0,63,277
Weymouth,-,18,325,0,148,473
Whately,-,1,174,0,59,233
Whitman,-,1,354,2,95,451
Whitman,-,2,349,0,78,427
Whitman,-,3,377,1,105,483
Whitman,-,4,354,0,85,439
Wilbraham,-,A,291,0,92,383
Wilbraham,-,B,233,0,68,301
Wilbraham,-,C,172,0,72,244
Wilbraham,-,D,293,0,97,390
Williamsburg,-,1,372,1,182,555
Williamstown,-,1,235,0,98,333
Williamstown,-,2,113,0,45,158
Williamstown,-,3,272,0,86,358
Wilmington,-,1,307,0,89,396
Wilmington,-,2,321,0,96,417
Wilmington,-,3,236,0,137,373
Wilmington,-,4,356,0,129,485
Wilmington,-,5,349,0,116,465
Wilmington,-,6,303,0,90,393
Winchendon,-,1,101,0,19,120
Winchendon,-,2,111,1,22,134
Winchendon,-,3,145,0,20,165
Winchester,-,1,318,2,99,419
Winchester,-,2,223,2,92,317
Winchester,-,3,363,3,124,490
Winchester,-,4,340,2,123,465
Winchester,-,5,280,0,137,417
Winchester,-,6,244,1,96,341
Winchester,-,7,290,2,133,425
Winchester,-,8,279,1,86,366
Windsor,-,1,58,0,9,67
Winthrop,-,1,373,2,133,508
Winthrop,-,2,409,2,138,549
Winthrop,-,3,332,1,106,439
Winthrop,-,4,367,4,140,511
Winthrop,-,5,439,3,161,603
Winthrop,-,6,330,1,113,444
Woburn,1,1,293,2,74,369
Woburn,1,2,295,2,88,385
Woburn,2,1,305,1,96,402
Woburn,2,2,165,2,65,232
Woburn,3,1,265,0,77,342
Woburn,3,2,305,1,99,405
Woburn,4,1,341,1,117,459
Woburn,4,2,212,0,75,287
Woburn,5,1,220,0,63,283
Woburn,5,2,276,1,84,361
Woburn,6,1,152,1,50,203
Woburn,6,2,236,0,80,316
Woburn,7,1,330,1,73,404
Woburn,7,2,365,3,112,480
Worcester,1,1,327,151,2,480
Worcester,1,2,380,4,167,551
Worcester,1,3,204,0,120,324
Worcester,1,4,370,2,208,580
Worcester,1,5,0,271,84,355
Worcester,2,1,314,1,92,407
Worcester,2,2,335,1,115,451
Worcester,2,3,319,2,94,415
Worcester,2,4,287,1,87,375
Worcester,2,5,80,4,49,133
Worcester,3,1,328,2,120,450
Worcester,3,2,78,3,29,110
Worcester,3,3,178,1,45,224
Worcester,3,4,73,0,19,92
Worcester,3,5,219,0,64,283
Worcester,4,1,166,1,58,225
Worcester,4,2,244,0,90,334
Worcester,4,3,117,0,53,170
Worcester,4,4,238,0,71,309
Worcester,4,5,338,3,112,453
Worcester,5,1,199,1,82,282
Worcester,5,2,326,1,97,424
Worcester,5,3,298,1,122,421
Worcester,5,4,308,2,116,426
Worcester,5,5,294,1,123,418
Worcester,6,1,116,1,26,143
Worcester,6,2,166,1,35,202
Worcester,6,3,175,5,72,252
Worcester,6,4,108,0,24,132
Worcester,6,5,240,0,82,322
Worcester,7,1,383,0,142,525
Worcester,7,2,178,2,54,234
Worcester,7,3,230,0,68,298
Worcester,7,4,274,2,68,344
Worcester,7,5,268,2,76,346
Worcester,8,1,135,2,32,169
Worcester,8,2,85,0,24,109
Worcester,8,3,50,1,26,77
Worcester,8,4,170,3,42,215
Worcester,8,5,132,2,38,172
Worcester,9,1,310,2,133,445
Worcester,9,2,334,2,147,483
Worcester,9,3,399,2,170,571
Worcester,9,4,383,2,167,552
Worcester,9,5,387,0,141,528
Worcester,10,1,150,1,50,201
Worcester,10,2,90,0,37,127
Worcester,10,3,108,3,43,154
Worcester,10,4,53,0,24,77
Worcester,10,5,73,0,26,99
Worthington,-,1,116,0,59,175
Wrentham,-,1,206,0,68,274
Wrentham,-,2,214,2,55,271
Wrentham,-,3,224,0,72,296
Yarmouth,-,1,322,1,70,393
Yarmouth,-,2,416,2,56,474
Yarmouth,-,3,250,0,53,303
Yarmouth,-,4,327,0,59,386
Yarmouth,-,5,287,0,62,349
Yarmouth,-,6,299,0,65,364
Yarmouth,-,7,344,0,58,402
TOTALS,,,"562,788","2,244","202,194","767,226"
