City/Town,Ward,Pct,"James R. McMahon, III","All Others",Blanks,"Total Votes Cast"
Oxford,-,1,189,0,46,235
Oxford,-,2,166,0,26,192
Oxford,-,3,178,1,32,211
Oxford,-,4,187,2,38,227
Oxford,-,4A,3,0,0,3
Palmer,-,1,146,0,33,179
Palmer,-,2,148,0,35,183
Palmer,-,3,82,0,19,101
Palmer,-,4,141,1,28,170
Paxton,-,1,252,2,54,308
Peabody,1,1,107,2,30,139
Peabody,1,2,159,4,45,208
Peabody,1,3,166,1,43,210
Peabody,2,1,81,2,11,94
Peabody,2,2,55,0,17,72
Peabody,2,3,99,1,39,139
Peabody,3,1,37,1,6,44
Peabody,3,2,81,1,19,101
Peabody,3,3,110,0,32,142
Peabody,4,1,97,0,25,122
Peabody,4,2,72,0,8,80
Peabody,4,3,74,1,11,86
Peabody,4,3A,162,0,31,193
Peabody,5,1,171,1,47,219
Peabody,5,2,131,0,42,173
Peabody,5,3,119,3,27,149
Peabody,6,1,204,2,57,263
Peabody,6,2,210,1,62,273
Peabody,6,3,216,2,62,280
Pelham,-,1,14,0,1,15
Pembroke,-,1,242,3,51,296
Pembroke,-,2,227,0,37,264
Pembroke,-,3,220,1,49,270
Pembroke,-,3A,20,0,5,25
Pembroke,-,4,197,0,49,246
Pembroke,-,5,230,0,46,276
Pepperell,-,1,216,1,75,292
Pepperell,-,2,311,0,117,428
Pepperell,-,3,280,2,87,369
Pepperell,-,4,171,2,57,230
Peru,-,1,38,0,8,46
Petersham,-,1,71,0,15,86
Phillipston,-,1,113,0,12,125
Pittsfield,1,A,35,2,12,49
Pittsfield,1,B,69,1,22,92
Pittsfield,2,A,21,0,1,22
Pittsfield,2,B,63,0,17,80
Pittsfield,3,A,54,0,19,73
Pittsfield,3,B,61,0,27,88
Pittsfield,4,A,54,0,19,73
Pittsfield,4,B,83,0,31,114
Pittsfield,5,A,40,1,18,59
Pittsfield,5,B,62,0,18,80
Pittsfield,6,A,57,1,22,80
Pittsfield,6,B,41,0,7,48
Pittsfield,7,A,36,0,5,41
Pittsfield,7,B,61,1,16,78
Plainfield,-,1,26,0,6,32
Plainville,-,1,163,1,46,210
Plainville,-,2,182,1,50,233
Plainville,-,3,196,1,53,250
Plymouth,-,1,112,17,0,129
Plymouth,-,2,170,0,38,208
Plymouth,-,3,149,0,47,196
Plymouth,-,4,160,1,40,201
Plymouth,-,5,178,0,34,212
Plymouth,-,6,279,0,61,340
Plymouth,-,7,197,0,26,223
Plymouth,-,8,275,0,41,316
Plymouth,-,9,196,0,12,208
Plymouth,-,10,219,1,39,259
Plymouth,-,11,276,0,41,317
Plymouth,-,12,181,0,35,216
Plymouth,-,13,245,0,47,292
Plymouth,-,14,288,1,48,337
Plymouth,-,15,347,0,75,422
Plymouth,-,16,297,0,80,377
Plymouth,-,17,212,0,27,239
Plymouth,-,18,158,0,25,183
Plympton,-,1,225,0,56,281
Princeton,-,1,165,3,53,221
Provincetown,-,1,28,0,12,40
Quincy,1,1,65,1,22,88
Quincy,1,2,64,0,17,81
Quincy,1,3,46,1,17,64
Quincy,1,4,136,3,72,211
Quincy,1,5,159,1,55,215
Quincy,2,1,68,2,12,82
Quincy,2,2,70,1,19,90
Quincy,2,3,56,0,19,75
Quincy,2,4,54,2,22,78
Quincy,2,5,74,0,31,105
Quincy,3,1,85,2,29,116
Quincy,3,2,106,1,36,143
Quincy,3,3,85,1,27,113
Quincy,3,4,52,2,27,81
Quincy,3,5,103,2,21,126
Quincy,4,1,69,1,29,99
Quincy,4,2,112,0,44,156
Quincy,4,3,110,1,37,148
Quincy,4,4,41,3,17,61
Quincy,4,5,76,0,24,100
Quincy,5,1,37,1,11,49
Quincy,5,1A,34,0,10,44
Quincy,5,2,58,0,23,81
Quincy,5,3,61,0,28,89
Quincy,5,4,88,1,26,115
Quincy,5,5,106,0,28,134
Quincy,6,1,79,0,14,93
Quincy,6,2,45,1,11,57
Quincy,6,3,104,2,40,146
Quincy,6,4,53,0,15,68
Quincy,6,5,183,2,68,253
Randolph,-,1,61,0,14,75
Randolph,-,2,39,0,17,56
Randolph,-,3,28,0,10,38
Randolph,-,4,47,1,15,63
Randolph,-,5,46,0,10,56
Randolph,-,6,12,0,3,15
Randolph,-,7,40,0,15,55
Randolph,-,8,54,0,17,71
Randolph,-,9,27,0,10,37
Randolph,-,10,54,0,9,63
Randolph,-,11,70,0,9,79
Randolph,-,12,44,0,15,59
Raynham,-,1,161,3,38,202
Raynham,-,2,99,1,21,121
Raynham,-,2A,89,0,17,106
Raynham,-,3,215,0,53,268
Raynham,-,4,161,0,37,198
Raynham,-,4A,7,0,2,9
Reading,-,1,162,1,55,218
Reading,-,2,158,0,24,182
Reading,-,3,156,3,42,201
Reading,-,4,108,0,29,137
Reading,-,5,127,0,44,171
Reading,-,6,129,1,61,191
Reading,-,7,126,0,41,167
Reading,-,8,111,0,59,170
Rehoboth,-,1,174,0,48,222
Rehoboth,-,2,138,0,38,176
Rehoboth,-,3,161,0,42,203
Rehoboth,-,4,131,1,26,158
Revere,1,1,53,1,14,68
Revere,1,2,46,1,23,70
Revere,1,3,37,0,6,43
Revere,2,1,26,0,1,27
Revere,2,2,34,0,3,37
Revere,2,3,4,0,2,6
Revere,2,3A,2,1,1,4
Revere,3,1,39,0,16,55
Revere,3,2,47,0,22,69
Revere,3,3,37,0,19,56
Revere,4,1,60,1,14,75
Revere,4,2,40,0,13,53
Revere,4,3,60,1,19,80
Revere,5,1,118,0,34,152
Revere,5,2,54,1,17,72
Revere,5,3,40,3,16,59
Revere,6,1,88,0,25,113
Revere,6,2,81,0,33,114
Revere,6,3,46,0,9,55
Richmond,-,1,34,0,16,50
Rochester,-,1,516,0,103,619
Rockland,-,1,157,0,32,189
Rockland,-,2,181,1,47,229
Rockland,-,3,125,2,18,145
Rockland,-,4,126,0,27,153
Rockland,-,5,151,3,49,203
Rockland,-,6,160,0,27,187
Rockport,-,1,89,0,27,116
Rockport,-,2,112,0,27,139
Rockport,-,3,144,0,44,188
Rowe,-,1,24,0,2,26
Rowley,-,1,414,6,80,500
Royalston,-,1,109,0,22,131
Russell,-,1,79,0,16,95
Rutland,-,1,170,1,28,199
Rutland,-,2,169,0,31,200
Rutland,-,3,130,0,34,164
Salem,1,1,72,2,30,104
Salem,1,2,20,0,3,23
Salem,2,1,61,0,19,80
Salem,2,2,49,1,18,68
Salem,3,1,61,0,16,77
Salem,3,2,99,0,12,111
Salem,4,1,84,1,18,103
Salem,4,2,86,1,40,127
Salem,5,1,42,0,14,56
Salem,5,2,39,0,6,45
Salem,6,1,56,0,15,71
Salem,6,2,62,1,14,77
Salem,7,1,52,1,10,63
Salem,7,2,81,0,16,97
Salisbury,-,1,180,0,53,233
Salisbury,-,2,196,1,44,241
Salisbury,-,3,220,2,61,283
Sandisfield,-,1,16,0,1,17
Sandwich,-,1,344,1,65,410
Sandwich,-,2,296,2,77,375
Sandwich,-,3,263,1,60,324
Sandwich,-,4,273,0,63,336
Sandwich,-,5,240,0,57,297
Sandwich,-,6,277,1,47,325
Saugus,-,1,111,1,34,146
Saugus,-,2,79,0,42,121
Saugus,-,3,107,1,28,136
Saugus,-,4,110,1,33,144
Saugus,-,5,129,0,55,184
Saugus,-,6,126,0,51,177
Saugus,-,7,139,0,53,192
Saugus,-,8,142,0,59,201
Saugus,-,9,122,0,43,165
Saugus,-,10,114,0,37,151
Savoy,-,1,26,0,11,37
Scituate,-,1,213,0,63,276
Scituate,-,2,175,1,58,234
Scituate,-,3,159,1,48,208
Scituate,-,4,248,0,86,334
Scituate,-,5,189,1,47,237
Scituate,-,6,257,1,56,314
Seekonk,-,1,146,0,40,186
Seekonk,-,2,148,0,28,176
Seekonk,-,3,109,0,26,135
Seekonk,-,4,112,1,27,140
Sharon,-,1,91,1,44,136
Sharon,-,2,57,1,36,94
Sharon,-,3,80,1,33,114
Sharon,-,4,71,0,25,96
Sharon,-,5,75,0,36,111
Sheffield,-,1,83,0,18,101
Shelburne,-,1,49,0,17,66
Sherborn,-,1,126,1,43,170
Shirley,-,1,304,2,68,374
Shrewsbury,-,1,165,0,60,225
Shrewsbury,-,2,124,1,37,162
Shrewsbury,-,3,115,0,25,140
Shrewsbury,-,4,141,0,35,176
Shrewsbury,-,5,53,1,108,162
Shrewsbury,-,6,138,0,33,171
Shrewsbury,-,7,150,1,44,195
Shrewsbury,-,8,161,0,63,224
Shrewsbury,-,9,98,0,24,122
Shrewsbury,-,10,129,0,51,180
Shutesbury,-,1,30,0,6,36
Somerset,-,1,148,0,38,186
Somerset,-,2,176,0,37,213
Somerset,-,3,125,1,32,158
Somerset,-,4,145,1,34,180
Somerset,-,5,126,0,30,156
Somerville,1,1,24,1,6,31
Somerville,1,2,28,1,3,32
Somerville,1,3,18,0,13,31
Somerville,1,4,10,0,10,20
Somerville,1,4A,10,0,1,11
Somerville,2,1,10,0,4,14
Somerville,2,1A,1,0,1,2
Somerville,2,2,13,0,7,20
Somerville,2,3,11,1,3,15
Somerville,2,4,16,0,4,20
Somerville,3,1,25,0,5,30
Somerville,3,2,28,0,8,36
Somerville,3,3,21,0,6,27
Somerville,3,4,18,1,7,26
Somerville,4,1,51,1,11,63
Somerville,4,2,14,0,5,19
Somerville,4,2A,9,1,4,14
Somerville,4,3,15,1,5,21
Somerville,4,4,21,0,7,28
Somerville,5,1,33,0,10,43
Somerville,5,2,22,1,8,31
Somerville,5,3,17,0,8,25
Somerville,5,4,27,0,5,32
Somerville,6,1,25,2,5,32
Somerville,6,2,23,0,11,34
Somerville,6,3,6,0,1,7
Somerville,6,3A,6,0,1,7
Somerville,6,4,18,5,9,32
Somerville,7,1,15,0,5,20
Somerville,7,2,20,1,9,30
Somerville,7,3,25,0,9,34
Somerville,7,4,28,1,8,37
"S. Hadley",-,A,89,1,25,115
"S. Hadley",-,B,126,0,38,164
"S. Hadley",-,C,142,1,39,182
"S. Hadley",-,D,57,1,21,79
"S. Hadley",-,E,139,3,20,162
Southampton,-,1,171,25,0,196
Southampton,-,2,154,1,32,187
Southborough,-,1,141,0,48,189
Southborough,-,2,121,1,37,159
Southborough,-,3,135,0,25,160
Southbridge,-,1,81,1,17,99
Southbridge,-,2,54,0,10,64
Southbridge,-,3,86,1,23,110
Southbridge,-,4,144,1,39,184
Southbridge,-,5,52,0,7,59
Southwick,-,1,268,2,43,313
Southwick,-,2,151,0,32,183
Southwick,-,3,174,0,33,207
Spencer,-,1,162,1,38,201
Spencer,-,2,121,1,27,149
Spencer,-,3,189,0,47,236
Spencer,-,4,168,0,34,202
Springfield,1,A,8,0,2,10
Springfield,1,B,7,1,0,8
Springfield,1,C,2,0,1,3
Springfield,1,C1,0,0,0,0
Springfield,1,D,5,0,1,6
Springfield,1,D1,3,0,0,3
Springfield,1,E,8,1,1,10
Springfield,1,F,14,0,2,16
Springfield,1,G,5,1,0,6
Springfield,1,H,7,0,2,9
Springfield,2,A,8,0,3,11
Springfield,2,B,29,1,6,36
Springfield,2,C,24,0,2,26
Springfield,2,D,23,0,5,28
Springfield,2,E,20,0,7,27
Springfield,2,F,28,1,5,34
Springfield,2,G,54,0,9,63
Springfield,2,H,33,0,3,36
Springfield,3,A,7,1,0,8
Springfield,3,B,3,0,4,7
Springfield,3,C,12,0,1,13
Springfield,3,D,4,0,0,4
Springfield,3,E,6,0,1,7
Springfield,3,F,7,1,1,9
Springfield,3,G,8,0,1,9
Springfield,3,H,7,0,1,8
Springfield,4,A,13,0,1,14
Springfield,4,B,6,0,0,6
Springfield,4,C,1,0,3,4
Springfield,4,D,2,0,0,2
Springfield,4,E,3,0,0,3
Springfield,4,F,1,0,0,1
Springfield,4,G,9,0,1,10
Springfield,4,H,6,0,0,6
Springfield,5,A,12,0,0,12
Springfield,5,B,25,0,10,35
Springfield,5,C,35,3,7,45
Springfield,5,C1,0,0,0,0
Springfield,5,D,65,3,23,91
Springfield,5,E,19,0,5,24
Springfield,5,F,39,1,5,45
Springfield,5,G,49,1,14,64
Springfield,5,H,39,0,11,50
Springfield,6,A,16,0,2,18
Springfield,6,B,36,0,3,39
Springfield,6,C,31,0,4,35
Springfield,6,D,51,0,13,64
Springfield,6,D1,2,0,0,2
Springfield,6,E,8,0,1,9
Springfield,6,F,8,0,1,9
Springfield,6,G,23,0,5,28
Springfield,6,H,31,0,7,38
Springfield,7,A,36,1,10,47
Springfield,7,A1,0,0,1,1
Springfield,7,B,51,0,14,65
Springfield,7,B1,1,0,1,2
Springfield,7,C,60,0,9,69
Springfield,7,D,49,0,21,70
Springfield,7,E,23,0,11,34
Springfield,7,F,57,1,11,69
Springfield,7,G,76,3,29,108
Springfield,7,H,30,0,7,37
Springfield,7,H1,4,0,2,6
Springfield,8,A,47,1,6,54
Springfield,8,B,22,1,4,27
Springfield,8,B1,0,1,1,2
Springfield,8,C,23,0,7,30
Springfield,8,D,8,0,9,17
Springfield,8,E,6,1,7,14
Springfield,8,F,42,0,7,49
Springfield,8,G,36,1,7,44
Springfield,8,G1,3,0,0,3
Springfield,8,H,25,0,6,31
Sterling,-,1,271,1,77,349
Sterling,-,2,260,3,61,324
Stockbridge,-,1,52,0,13,65
Stoneham,-,1,112,0,36,148
Stoneham,-,2,98,0,40,138
Stoneham,-,3,139,0,63,202
Stoneham,-,4,142,1,46,189
Stoneham,-,5,140,0,59,199
Stoneham,-,6,155,0,58,213
Stoneham,-,7,96,4,37,137
Stoughton,-,1,103,0,35,138
Stoughton,-,2,118,0,34,152
Stoughton,-,2A,0,0,0,0
Stoughton,-,3,94,0,23,117
Stoughton,-,4,162,0,59,221
Stoughton,-,4A,0,0,0,0
Stoughton,-,5,104,0,22,126
Stoughton,-,5A,0,0,0,0
Stoughton,-,6,124,0,27,151
Stoughton,-,7,92,0,39,131
Stoughton,-,7A,0,0,0,0
Stoughton,-,8,63,0,23,86
Stoughton,-,8A,0,0,0,0
Stow,-,1,180,0,48,228
Stow,-,2,163,0,65,228
Sturbridge,-,1,158,0,31,189
Sturbridge,-,2,173,1,42,216
Sturbridge,-,3,142,2,44,188
Sudbury,-,1,89,0,37,126
Sudbury,-,2,76,0,37,113
Sudbury,-,3,91,0,42,133
Sudbury,-,4,78,0,34,112
Sudbury,-,5,83,0,36,119
Sudbury,-,6,97,0,24,121
Sunderland,-,1,56,0,19,75
Sutton,-,1,204,0,37,241
Sutton,-,2,183,0,54,237
Sutton,-,3,140,0,40,180
Swampscott,-,1,89,3,21,113
Swampscott,-,2,69,0,20,89
Swampscott,-,3,58,0,23,81
Swampscott,-,4,75,2,29,106
Swampscott,-,5,97,0,22,119
Swampscott,-,6,75,1,25,101
Swansea,-,1,156,2,29,187
Swansea,-,2,132,0,19,151
Swansea,-,3,121,2,21,144
Swansea,-,4,128,0,23,151
Swansea,-,5,167,3,42,212
Taunton,1,A,55,0,13,68
Taunton,1,A1,6,0,0,6
Taunton,1,B,141,0,45,186
Taunton,2,A,39,1,9,49
Taunton,2,B,58,0,13,71
Taunton,3,A,69,0,24,93
Taunton,3,B,99,0,38,137
Taunton,4,A,124,2,36,162
Taunton,4,B,97,0,19,116
Taunton,4,B1,1,0,3,4
Taunton,5,A,52,0,9,61
Taunton,5,B,57,0,22,79
Taunton,6,A,47,0,16,63
Taunton,6,B,82,1,28,111
Taunton,7,A,106,0,21,127
Taunton,7,B,159,0,51,210
Taunton,8,A,114,1,34,149
Taunton,8,B,178,0,52,230
Templeton,-,A,130,1,22,153
Templeton,-,B,129,0,24,153
Templeton,-,C,118,0,25,143
Tewksbury,-,1,176,1,36,213
Tewksbury,-,2,215,0,34,249
Tewksbury,-,3,182,1,46,229
Tewksbury,-,4,197,2,49,248
Tewksbury,-,5,200,0,43,243
Tewksbury,-,5A,19,0,4,23
Tewksbury,-,6,181,2,44,227
Tewksbury,-,7,246,0,52,298
Tewksbury,-,8,167,2,51,220
Tisbury,-,1,98,0,18,116
Tolland,-,1,48,0,8,56
Topsfield,-,1,209,0,74,283
Topsfield,-,2,157,0,60,217
Townsend,-,1,328,0,106,434
Townsend,-,2,273,0,78,351
Townsend,-,3,291,1,84,376
Truro,-,1,86,0,18,104
Tyngsborough,-,1,149,0,34,183
Tyngsborough,-,2,131,0,38,169
Tyngsborough,-,3,114,0,34,148
Tyngsborough,-,4,188,0,48,236
Tyringham,-,1,11,0,3,14
Upton,-,1,114,1,37,152
Upton,-,2,136,2,35,173
Upton,-,3,108,0,29,137
Uxbridge,-,1,212,1,48,261
Uxbridge,-,1A,5,0,1,6
Uxbridge,-,2,172,0,42,214
Uxbridge,-,3,204,0,31,235
Uxbridge,-,4,163,1,50,214
Wakefield,-,1,185,0,65,250
Wakefield,-,2,142,1,55,198
Wakefield,-,3,160,0,61,221
Wakefield,-,4,148,1,51,200
Wakefield,-,5,164,0,70,234
Wakefield,-,6,130,1,48,179
Wakefield,-,7,191,1,49,241
Wales,-,1,122,0,22,144
Walpole,-,1,134,0,35,169
Walpole,-,2,165,1,67,233
Walpole,-,2A,2,0,0,2
Walpole,-,3,186,0,73,259
Walpole,-,4,131,0,34,165
Walpole,-,5,133,0,53,186
Walpole,-,5A,7,0,2,9
Walpole,-,6,173,3,59,235
Walpole,-,7,187,0,51,238
Walpole,-,8,159,0,48,207
Waltham,1,1,90,1,40,131
Waltham,1,2,145,0,46,191
Waltham,1,2A,2,0,0,2
Waltham,2,1,86,2,30,118
Waltham,2,2,53,3,10,66
Waltham,3,1,146,0,46,192
Waltham,3,2,109,0,28,137
Waltham,3,2A,2,0,0,2
Waltham,4,1,127,1,40,168
Waltham,4,1A,2,0,0,2
Waltham,4,2,21,0,9,30
Waltham,5,1,98,1,28,127
Waltham,5,2,33,0,12,45
Waltham,5,2A,7,0,3,10
Waltham,6,1,63,0,20,83
Waltham,6,2,43,0,11,54
Waltham,6,2A,17,0,3,20
Waltham,7,1,89,1,34,124
Waltham,7,2,13,0,6,19
Waltham,8,1,35,0,20,55
Waltham,8,2,43,1,24,68
Waltham,8,2A,0,0,0,0
Waltham,9,1,52,0,7,59
Waltham,9,2,31,0,7,38
Ware,-,A,74,1,11,86
Ware,-,B,107,0,29,136
Ware,-,C,181,0,27,208
Wareham,-,1,169,0,28,197
Wareham,-,2,217,1,33,251
Wareham,-,3,168,2,36,206
Wareham,-,4,205,1,31,237
Wareham,-,5,201,1,34,236
Wareham,-,6,162,1,15,178
Warren,-,A,205,0,31,236
Warren,-,B,52,0,12,64
Warwick,-,1,27,0,8,35
Washington,-,1,29,0,6,35
Watertown,-,1,50,0,13,63
Watertown,-,2,49,1,15,65
Watertown,-,3,31,0,10,41
Watertown,-,4,32,1,23,56
Watertown,-,5,31,0,7,38
Watertown,-,6,23,0,11,34
Watertown,-,7,72,2,25,99
Watertown,-,8,36,0,21,57
Watertown,-,9,46,0,11,57
Watertown,-,10,69,0,14,83
Watertown,-,11,85,1,29,115
Watertown,-,12,72,2,25,99
Wayland,-,1,98,0,29,127
Wayland,-,2,79,0,41,120
Wayland,-,3,76,0,38,114
Wayland,-,4,90,2,41,133
Webster,-,1,60,0,15,75
Webster,-,1A,22,1,5,28
Webster,-,2,47,0,12,59
Webster,-,3,131,0,20,151
Webster,-,4,231,1,69,301
Webster,-,5,150,0,26,176
Wellesley,-,A,97,0,33,130
Wellesley,-,B,92,0,51,143
Wellesley,-,C,97,0,52,149
Wellesley,-,D,79,1,35,115
Wellesley,-,E,65,0,35,100
Wellesley,-,F,55,0,26,81
Wellesley,-,G,32,0,30,62
Wellesley,-,H,112,0,45,157
Wellfleet,-,1,126,0,19,145
Wendell,-,1,21,0,2,23
Wenham,-,1,76,0,24,100
Wenham,-,1A,135,4,24,163
"W. Boylston",-,1,200,3,52,255
"W. Boylston",-,2,217,0,43,260
"W. Bridgewater",-,1,239,0,62,301
"W. Bridgewater",-,2,242,3,65,310
"W. Brookfield",-,1,236,1,42,279
"W. Newbury",-,1,253,2,79,334
"W. Springfield",-,1,27,0,5,32
"W. Springfield",-,2,46,0,8,54
"W. Springfield",-,3,81,0,18,99
"W. Springfield",-,4,86,0,32,118
"W. Springfield",-,5,164,0,44,208
"W. Springfield",-,6,149,0,44,193
"W. Springfield",-,7,140,1,41,182
"W. Springfield",-,8,117,2,32,151
"W. Stockbridge",-,1,19,0,6,25
"W. Tisbury",-,1,64,1,19,84
Westborough,-,1,71,1,17,89
Westborough,-,2,72,0,11,83
Westborough,-,3,63,0,11,74
Westborough,-,4,90,0,19,109
Westborough,-,5,131,1,30,162
Westborough,-,6,140,1,22,163
Westfield,1,A,207,0,46,253
Westfield,1,B,181,1,33,215
Westfield,2,A,37,0,8,45
Westfield,2,A1,5,0,1,6
Westfield,2,B,101,0,29,130
Westfield,3,A,59,0,15,74
Westfield,3,B,117,0,25,142
Westfield,4,A,90,0,24,114
Westfield,4,B,212,3,59,274
Westfield,5,A,201,0,53,254
Westfield,5,B,192,2,52,246
Westfield,6,A,189,0,35,224
Westfield,6,B,100,3,30,133
Westfield,6,B1,9,0,2,11
Westford,-,1,164,3,47,214
Westford,-,2,130,0,46,176
Westford,-,3,193,0,61,254
Westford,-,4,141,2,35,178
Westford,-,5,168,2,50,220
Westford,-,6,167,2,59,228
Westford,-,7,156,0,38,194
Westhampton,-,1,62,0,12,74
Westminster,-,1,167,0,27,194
Westminster,-,2,144,0,26,170
Westminster,-,2A,42,1,7,50
Westminster,-,3,143,0,31,174
Weston,-,1,96,0,53,149
Weston,-,2,79,0,31,110
Weston,-,3,66,1,20,87
Weston,-,4,86,3,39,128
Westport,-,A,150,0,29,179
Westport,-,B,178,0,59,237
Westport,-,C,126,0,30,156
Westport,-,D,134,0,25,159
Westport,-,E,149,0,41,190
Westwood,-,1,131,0,43,174
Westwood,-,2,124,0,45,169
Westwood,-,3,134,2,45,181
Westwood,-,4,137,0,53,190
Westwood,-,5,124,0,39,163
Weymouth,-,1,167,2,48,217
Weymouth,-,2,225,2,76,303
Weymouth,-,3,217,1,75,293
Weymouth,-,4,165,3,63,231
Weymouth,-,5,143,3,55,201
Weymouth,-,6,192,0,76,268
Weymouth,-,7,124,1,54,179
Weymouth,-,8,186,0,51,237
Weymouth,-,9,137,2,38,177
Weymouth,-,9A,44,0,19,63
Weymouth,-,10,131,0,28,159
Weymouth,-,11,109,1,31,141
Weymouth,-,12,207,1,71,279
Weymouth,-,13,91,0,35,126
Weymouth,-,14,177,2,60,239
Weymouth,-,15,223,1,79,303
Weymouth,-,16,217,3,58,278
Weymouth,-,17,122,1,41,164
Weymouth,-,18,122,0,35,157
Whately,-,1,63,0,8,71
Whitman,-,1,238,2,70,310
Whitman,-,2,248,0,63,311
Whitman,-,3,241,0,59,300
Whitman,-,4,243,1,51,295
Wilbraham,-,A,167,3,35,205
Wilbraham,-,B,144,1,26,171
Wilbraham,-,C,195,1,31,227
Wilbraham,-,D,210,0,36,246
Williamsburg,-,1,56,1,8,65
Williamstown,-,1,25,1,4,30
Williamstown,-,2,7,1,6,14
Williamstown,-,3,36,0,7,43
Wilmington,-,1,177,0,51,228
Wilmington,-,2,200,1,49,250
Wilmington,-,3,195,1,77,273
Wilmington,-,4,257,1,47,305
Wilmington,-,5,214,16,37,267
Wilmington,-,6,214,16,37,267
Winchendon,-,1,127,0,24,151
Winchendon,-,2,141,2,20,163
Winchendon,-,3,151,2,23,176
Winchester,-,1,80,2,30,112
Winchester,-,2,75,1,29,105
Winchester,-,3,70,0,32,102
Winchester,-,4,84,0,44,128
Winchester,-,5,101,0,40,141
Winchester,-,6,117,0,42,159
Winchester,-,7,128,1,42,171
Winchester,-,8,74,0,35,109
Windsor,-,1,34,0,10,44
Winthrop,-,1,92,0,36,128
Winthrop,-,2,101,2,42,145
Winthrop,-,3,71,0,25,96
Winthrop,-,4,80,1,18,99
Winthrop,-,5,96,1,33,130
Winthrop,-,6,61,0,26,87
Woburn,1,1,73,0,27,100
Woburn,1,2,85,0,42,127
Woburn,1,2A,4,0,0,4
Woburn,2,1,99,1,39,139
Woburn,2,2,73,1,14,88
Woburn,3,1,90,2,43,135
Woburn,3,2,142,0,46,188
Woburn,4,1,114,1,49,164
Woburn,4,2,104,1,50,155
Woburn,5,1,78,1,24,103
Woburn,5,2,94,0,28,122
Woburn,6,1,60,1,20,81
Woburn,6,2,93,1,46,140
Woburn,7,1,147,3,61,211
Woburn,7,2,142,2,43,187
Worcester,1,1,40,0,4,44
Worcester,1,2,120,1,19,140
Worcester,1,3,57,0,20,77
Worcester,1,4,107,2,24,133
Worcester,1,5,78,0,19,97
Worcester,1,6,126,1,26,153
Worcester,2,1,100,0,32,132
Worcester,2,2,93,1,26,120
Worcester,2,3,87,2,23,112
Worcester,2,4,55,0,9,64
Worcester,2,5,27,1,6,34
Worcester,2,6,73,0,13,86
Worcester,3,1,19,0,4,23
Worcester,3,2,15,1,5,21
Worcester,3,3,63,0,12,75
Worcester,3,4,14,0,5,19
Worcester,3,5,49,0,2,51
Worcester,3,6,60,0,14,74
Worcester,4,1,10,1,1,12
Worcester,4,2,13,0,2,15
Worcester,4,2A,16,0,9,25
Worcester,4,3,16,3,3,22
Worcester,4,4,54,0,10,64
Worcester,4,5,56,1,12,69
Worcester,4,6,80,0,10,90
Worcester,5,1,16,0,3,19
Worcester,5,2,58,1,12,71
Worcester,5,3,91,0,24,115
Worcester,5,4,86,0,17,103
Worcester,5,5,73,1,17,91
Worcester,5,6,87,0,13,100
Worcester,6,1,10,0,7,17
Worcester,6,2,25,0,1,26
Worcester,6,3,22,0,5,27
Worcester,6,4,2,0,2,4
Worcester,6,5,37,0,7,44
Worcester,6,6,47,1,14,62
Worcester,7,1,51,1,22,74
Worcester,7,2,95,1,14,110
Worcester,7,3,30,1,13,44
Worcester,7,4,66,3,6,75
Worcester,7,5,72,2,12,86
Worcester,7,5A,17,0,5,22
Worcester,7,6,53,0,17,70
Worcester,8,1,19,0,5,24
Worcester,8,2,12,0,4,16
Worcester,8,3,3,0,0,3
Worcester,8,4,27,1,6,34
Worcester,8,5,36,1,10,47
Worcester,8,6,23,0,2,25
Worcester,9,1,45,0,6,51
Worcester,9,2,48,0,26,74
Worcester,9,3,38,0,10,48
Worcester,9,4,111,0,25,136
Worcester,9,5,105,2,28,135
Worcester,9,6,88,0,21,109
Worcester,10,1,24,0,5,29
Worcester,10,2,28,0,7,35
Worcester,10,3,14,1,2,17
Worcester,10,4,22,1,6,29
Worcester,10,5,10,0,1,11
Worcester,10,6,8,0,1,9
Worthington,-,1,57,0,8,65
Wrentham,-,1,210,1,61,272
Wrentham,-,2,225,2,101,328
Wrentham,-,3,205,0,70,275
Wrentham,-,4,217,0,71,288
Yarmouth,-,1,318,0,72,390
Yarmouth,-,2,297,0,68,365
Yarmouth,-,3,198,0,30,228
Yarmouth,-,4,261,1,52,314
Yarmouth,-,5,245,0,42,287
Yarmouth,-,6,206,0,50,256
Yarmouth,-,7,368,1,76,445
Yarmouth,-,8,180,0,40,220
Yarmouth,-,8A,45,0,4,49
TOTALS,,,"215,283","1,542","58,363","275,188"
