City/Town,Ward,Pct,"Jill E. Stein","Skcm Curry","Darryl Cherney","Kent Mesplay","William P. Kreml","All Others","No Preference",Blanks,"Total Votes Cast"
Leominster,3,B,0,0,0,0,0,0,0,0,0
Leominster,3,C,0,0,0,0,0,0,0,0,0
Leominster,4,A,0,0,0,0,0,0,0,0,0
Leominster,4,B,0,0,0,0,0,0,0,0,0
Leominster,4,C,3,0,0,0,0,0,0,0,3
Leominster,5,A,1,0,0,0,0,0,0,0,1
Leominster,5,B,0,0,0,0,0,1,0,0,1
Leominster,5,C,0,0,0,0,0,0,0,0,0
Leverett,-,1,1,0,0,0,0,1,0,0,2
Lexington,-,1,0,0,0,0,0,0,0,0,0
Lexington,-,2,4,0,0,0,0,0,0,0,4
Lexington,-,3,1,0,0,0,0,0,0,0,1
Lexington,-,4,2,0,0,0,0,0,0,0,2
Lexington,-,5,0,0,0,0,0,0,0,0,0
Lexington,-,6,0,0,0,1,0,0,0,0,1
Lexington,-,7,1,0,0,0,0,0,0,0,1
Lexington,-,8,1,0,0,0,0,0,0,0,1
Lexington,-,9,1,0,0,0,0,0,0,0,1
Leyden,-,1,1,0,0,0,0,0,0,0,1
Lincoln,-,1,1,0,0,0,0,0,0,0,1
Lincoln,-,2,0,1,0,0,0,0,0,0,1
Littleton,-,1,0,0,0,0,0,0,0,0,0
Littleton,-,2,3,0,0,1,0,0,0,0,4
Littleton,-,3,0,0,0,0,0,0,0,0,0
Longmeadow,-,A,0,0,0,0,0,0,0,0,0
Longmeadow,-,B,0,0,0,0,0,0,0,0,0
Longmeadow,-,C,0,0,0,0,0,0,0,0,0
Longmeadow,-,D,0,0,0,0,0,0,0,0,0
Longmeadow,-,E,0,0,0,0,0,0,0,0,0
Lowell,1,1,0,0,0,0,0,0,0,0,0
Lowell,1,2,0,0,0,0,0,0,1,0,1
Lowell,1,3,0,0,0,0,0,1,2,0,3
Lowell,2,1,1,0,0,0,0,0,0,0,1
Lowell,2,2,0,0,0,0,1,0,0,0,1
Lowell,2,3,0,0,0,0,0,0,1,0,1
Lowell,3,1,0,0,0,0,0,0,0,0,0
Lowell,3,2,0,0,0,0,0,0,0,0,0
Lowell,3,3,0,0,0,0,0,0,0,0,0
Lowell,4,1,0,0,0,0,0,0,0,0,0
Lowell,4,2,0,0,0,0,0,0,0,0,0
Lowell,4,3,1,0,0,0,0,0,0,0,1
Lowell,5,1,0,0,0,0,0,1,0,0,1
Lowell,5,2,0,0,0,0,0,0,1,0,1
Lowell,5,3,2,0,0,0,0,0,0,0,2
Lowell,6,1,0,0,0,0,0,0,0,1,1
Lowell,6,2,0,0,0,0,0,2,0,1,3
Lowell,6,3,0,0,0,0,0,0,0,0,0
Lowell,7,1,0,0,0,0,0,0,0,0,0
Lowell,7,2,0,0,0,0,0,1,0,0,1
Lowell,7,3,0,0,0,1,0,0,0,0,1
Lowell,8,1,0,0,0,0,0,0,0,0,0
Lowell,8,2,0,0,0,0,0,0,0,0,0
Lowell,8,3,0,0,0,0,0,0,0,0,0
Lowell,9,1,0,0,0,0,0,0,0,0,0
Lowell,9,2,1,0,0,0,0,0,0,0,1
Lowell,9,3,0,0,0,0,0,0,0,0,0
Lowell,10,1,0,0,0,0,0,0,0,0,0
Lowell,10,2,0,0,0,0,0,0,0,1,1
Lowell,10,3,0,0,0,0,0,1,0,0,1
Lowell,11,1,0,0,0,0,0,0,0,0,0
Lowell,11,2,0,1,0,0,0,0,0,0,1
Lowell,11,3,1,0,1,1,0,0,0,0,3
Ludlow,-,1,0,0,0,0,0,1,0,0,1
Ludlow,-,2,0,0,0,0,0,0,0,0,0
Ludlow,-,3,0,0,0,0,0,0,0,0,0
Ludlow,-,4,0,0,0,0,0,2,0,0,2
Ludlow,-,5,0,0,0,0,0,0,0,0,0
Ludlow,-,6,0,0,0,0,0,2,0,0,2
Lunenburg,-,A,1,0,0,0,0,0,0,0,1
Lunenburg,-,B,0,0,0,0,0,0,0,0,0
Lunenburg,-,C,3,0,0,0,0,0,0,0,3
Lunenburg,-,D,0,0,0,0,0,0,0,0,0
Lynn,1,1,1,0,0,0,0,0,0,0,1
Lynn,1,2,0,0,0,0,0,0,0,0,0
Lynn,1,3,0,0,0,0,0,0,0,0,0
Lynn,1,4,0,0,0,0,0,0,0,0,0
Lynn,2,1,0,0,0,0,0,0,0,0,0
Lynn,2,2,0,0,0,0,0,0,0,0,0
Lynn,2,3,0,0,0,0,0,0,0,0,0
Lynn,2,4,0,0,0,0,0,0,0,0,0
Lynn,3,1,0,0,0,0,0,0,0,0,0
Lynn,3,2,0,0,0,0,0,0,0,0,0
Lynn,3,3,0,0,0,0,0,0,0,0,0
Lynn,3,4,0,0,0,0,0,0,0,0,0
Lynn,4,1,0,0,0,0,0,0,0,0,0
Lynn,4,2,0,0,0,0,0,0,0,0,0
Lynn,4,3,0,0,0,0,0,0,0,0,0
Lynn,4,4,0,0,0,0,0,0,0,0,0
Lynn,5,1,0,0,0,0,0,0,0,0,0
Lynn,5,2,0,0,0,0,0,1,0,0,1
Lynn,5,3,0,0,0,0,0,0,0,0,0
Lynn,5,4,0,0,0,0,0,0,0,0,0
Lynn,6,1,0,0,0,0,0,0,0,0,0
Lynn,6,2,0,0,0,0,0,0,0,0,0
Lynn,6,3,0,0,0,0,0,0,0,0,0
Lynn,6,4,0,0,0,0,0,0,0,0,0
Lynn,7,1,0,0,0,0,0,0,0,0,0
Lynn,7,2,1,0,0,0,0,0,0,0,1
Lynn,7,3,0,0,0,0,0,0,0,0,0
Lynn,7,4,0,0,0,0,0,0,0,0,0
Lynnfield,-,1,2,1,0,0,0,0,0,0,3
Lynnfield,-,2,0,0,0,0,0,0,0,0,0
Lynnfield,-,3,0,0,0,0,0,1,0,2,3
Lynnfield,-,4,0,0,0,0,0,0,0,0,0
Malden,1,1,0,0,0,0,0,0,0,0,0
Malden,1,2,1,0,0,0,0,0,0,0,1
Malden,2,1,0,0,0,0,0,0,0,0,0
Malden,2,2,0,0,0,0,0,0,0,0,0
Malden,3,1,0,0,0,0,0,0,0,0,0
Malden,3,2,0,0,0,0,0,1,0,0,1
Malden,4,1,0,1,0,0,0,0,0,0,1
Malden,4,2,0,0,0,0,0,0,0,0,0
Malden,5,1,1,0,0,0,0,0,0,0,1
Malden,5,2,0,0,0,0,0,0,0,0,0
Malden,6,1,1,0,0,0,0,0,0,0,1
Malden,6,2,1,0,0,0,0,0,0,0,1
Malden,7,1,0,0,0,0,0,0,0,0,0
Malden,7,2,0,0,0,0,0,0,0,0,0
Malden,8,1,0,0,0,0,0,1,0,0,1
Malden,8,2,0,0,0,0,0,1,0,0,1
Manchester-by-the-Sea,-,1,0,0,0,0,0,0,0,0,0
Mansfield,-,1,0,0,0,0,0,0,0,3,3
Mansfield,-,2,0,0,0,0,0,0,0,0,0
Mansfield,-,3,0,0,0,0,0,0,0,0,0
Mansfield,-,4,1,0,0,0,0,0,0,0,1
Mansfield,-,5,0,0,0,0,0,0,0,0,0
Mansfield,-,6,0,0,0,0,0,0,0,0,0
Marblehead,-,1,0,0,0,0,0,0,1,0,1
Marblehead,-,2,0,0,0,0,0,1,0,0,1
Marblehead,-,3,0,0,0,0,0,0,0,0,0
Marblehead,-,4,1,0,0,0,0,0,0,0,1
Marblehead,-,5,0,1,0,0,0,0,0,0,1
Marblehead,-,6,0,0,0,0,0,0,0,0,0
Marion,-,1,0,0,0,0,0,0,0,0,0
Marlborough,1,1,0,0,0,0,0,0,0,0,0
Marlborough,1,2,0,0,0,0,0,0,0,0,0
Marlborough,2,1,1,0,0,0,0,0,0,0,1
Marlborough,2,2,0,0,0,0,0,0,0,0,0
Marlborough,3,1,0,0,0,0,0,0,0,0,0
Marlborough,3,2,0,1,0,0,0,1,0,0,2
Marlborough,4,1,0,0,0,0,0,0,1,0,1
Marlborough,4,2,1,0,0,0,0,0,0,0,1
Marlborough,5,1,0,0,0,0,0,0,0,0,0
Marlborough,5,2,0,0,0,0,0,0,0,0,0
Marlborough,6,1,2,0,0,0,0,0,0,0,2
Marlborough,6,2,0,0,0,0,0,1,0,0,1
Marlborough,7,1,0,0,0,1,0,0,0,0,1
Marlborough,7,2,0,0,0,0,0,0,0,0,0
Marshfield,-,1,0,1,0,0,0,0,0,0,1
Marshfield,-,2,0,0,0,0,0,1,0,0,1
Marshfield,-,3,0,0,0,0,0,0,0,0,0
Marshfield,-,4,1,1,0,0,0,0,0,0,2
Marshfield,-,5,0,0,0,0,0,0,0,0,0
Marshfield,-,6,1,0,0,0,0,0,0,0,1
Marshfield,-,7,0,1,0,0,0,0,0,0,1
Mashpee,-,1,1,0,0,0,0,0,0,0,1
Mashpee,-,2,0,0,0,0,0,0,0,0,0
Mashpee,-,3,0,0,0,0,0,0,0,0,0
Mashpee,-,4,0,0,0,0,0,0,0,0,0
Mashpee,-,5,0,0,0,0,0,0,0,0,0
Mattapoisett,-,1,2,0,0,0,0,1,0,0,3
Maynard,-,1,0,0,0,0,0,0,0,0,0
Maynard,-,2,2,1,0,0,0,0,0,0,3
Maynard,-,3,1,0,0,0,0,1,0,0,2
Maynard,-,4,2,0,0,0,0,1,0,0,3
Medfield,-,1,0,0,0,0,0,0,0,0,0
Medfield,-,2,0,0,0,0,0,0,0,0,0
Medfield,-,3,1,1,0,0,0,0,1,0,3
Medfield,-,4,0,0,0,0,0,0,0,0,0
Medford,1,1,0,0,0,0,0,0,0,0,0
Medford,1,2,0,0,0,0,0,0,0,0,0
Medford,2,1,2,0,0,0,0,0,1,0,3
Medford,2,2,0,0,0,0,0,0,0,0,0
Medford,3,1,0,0,0,0,0,2,1,0,3
Medford,3,2,0,0,0,0,0,0,0,0,0
Medford,4,1,0,0,0,0,0,0,0,0,0
Medford,4,2,0,0,0,0,0,0,0,0,0
Medford,5,1,2,0,0,0,0,0,0,0,2
Medford,5,2,0,0,0,0,0,0,0,0,0
Medford,6,1,1,0,0,0,0,2,0,1,4
Medford,6,2,2,0,0,0,0,0,0,0,2
Medford,7,1,0,0,0,0,0,0,0,0,0
Medford,7,2,0,0,0,0,0,0,0,0,0
Medford,8,1,1,0,0,0,0,0,0,0,1
Medford,8,2,0,0,0,0,0,0,0,0,0
Medway,-,1,0,0,0,0,0,0,0,0,0
Medway,-,2,1,0,0,0,0,0,1,0,2
Medway,-,3,1,0,0,0,0,0,1,0,2
Medway,-,4,0,0,0,0,0,0,0,0,0
Melrose,1,1,0,0,0,0,0,0,0,0,0
Melrose,1,2,1,0,0,0,0,0,0,0,1
Melrose,2,1,0,0,0,0,0,0,0,0,0
Melrose,2,2,0,0,0,0,0,0,0,0,0
Melrose,3,1,0,0,0,0,0,0,0,0,0
Melrose,3,2,1,0,0,0,0,0,0,0,1
Melrose,4,1,0,0,0,0,0,0,0,0,0
Melrose,4,2,0,0,0,0,0,0,0,0,0
Melrose,5,1,1,0,0,0,0,0,0,0,1
Melrose,5,2,0,0,0,0,0,0,0,0,0
Melrose,6,1,0,0,0,0,0,1,0,0,1
Melrose,6,2,0,0,0,0,0,0,0,0,0
Melrose,7,1,3,0,0,0,0,0,1,0,4
Melrose,7,2,0,0,0,0,0,0,0,0,0
Mendon,-,1,0,0,0,0,0,0,0,1,1
Merrimac,-,1,1,0,0,0,0,0,0,0,1
Merrimac,-,2,0,0,0,0,0,0,0,0,0
Methuen,-,1,0,0,0,0,0,1,0,0,1
Methuen,-,2,0,0,0,0,0,0,0,0,0
Methuen,-,3,0,0,0,0,0,0,1,0,1
Methuen,-,4,0,0,0,0,0,1,0,0,1
Methuen,-,5,0,0,0,0,0,1,0,0,1
Methuen,-,6,1,0,0,0,0,0,0,0,1
Methuen,-,7,0,0,0,0,0,0,0,0,0
Methuen,-,8,1,0,0,0,0,0,0,0,1
Methuen,-,9,0,0,0,0,0,1,0,0,1
Methuen,-,10,0,0,0,0,0,0,0,0,0
Methuen,-,11,0,0,0,0,0,0,0,0,0
Methuen,-,12,0,0,0,0,0,0,0,0,0
Middleborough,-,1,0,1,0,0,0,0,1,0,2
Middleborough,-,2,0,0,2,0,0,0,0,0,2
Middleborough,-,3,1,0,0,0,0,0,4,0,5
Middleborough,-,4,0,0,0,0,0,0,1,0,1
Middleborough,-,5,0,0,0,0,0,0,0,0,0
Middleborough,-,6,0,0,0,0,0,0,0,0,0
Middlefield,-,1,0,0,0,0,0,0,0,1,1
Middleton,-,1,0,0,0,0,0,0,0,0,0
Middleton,-,2,0,0,0,0,0,0,0,0,0
Milford,-,1,0,0,0,0,0,0,0,0,0
Milford,-,2,1,0,0,0,0,0,0,0,1
Milford,-,3,1,0,0,0,0,0,0,0,1
Milford,-,4,0,0,0,0,0,0,0,0,0
Milford,-,5,0,0,0,0,0,0,0,0,0
Milford,-,6,0,0,0,0,0,0,1,0,1
Milford,-,7,0,0,0,0,0,0,0,0,0
Milford,-,8,0,0,0,0,0,0,0,0,0
Millbury,-,1,0,0,0,0,0,0,0,0,0
Millbury,-,2,0,0,0,0,0,0,0,0,0
Millbury,-,3,0,0,0,0,0,0,0,0,0
Millbury,-,4,0,0,0,0,0,1,0,0,1
Millis,-,1,0,0,0,0,0,0,0,0,0
Millis,-,2,0,0,0,0,0,0,1,0,1
Millis,-,3,1,0,1,0,0,0,0,0,2
Millville,-,1,0,0,0,0,0,0,0,0,0
Milton,-,1,0,0,0,0,0,0,2,0,2
Milton,-,2,0,0,0,0,0,0,0,0,0
Milton,-,3,1,0,0,0,0,0,0,0,1
Milton,-,4,0,0,0,0,0,1,0,0,1
Milton,-,5,1,0,0,0,0,0,0,0,1
Milton,-,6,0,0,0,0,0,0,0,0,0
Milton,-,7,0,0,0,0,0,0,0,0,0
Milton,-,8,0,0,0,0,0,0,0,0,0
Milton,-,9,0,0,1,0,0,0,1,0,2
Milton,-,10,0,0,0,0,0,0,0,0,0
Monroe,-,1,0,0,0,0,0,0,0,0,0
Monson,-,A,0,0,0,0,0,0,0,0,0
Monson,-,B,0,0,0,0,0,0,1,0,1
Monson,-,C,0,0,0,0,0,0,0,0,0
Montague,-,1,0,0,0,0,0,0,0,0,0
Montague,-,2,0,0,0,0,0,0,0,0,0
Montague,-,3,0,0,0,0,0,0,0,0,0
Montague,-,4,0,0,0,0,0,0,0,0,0
Montague,-,5,0,0,0,0,0,0,0,1,1
Montague,-,6,0,0,0,0,0,1,0,0,1
Monterey,-,1,2,0,0,0,0,0,0,0,2
Montgomery,-,1,0,0,0,0,0,0,0,0,0
"Mount Washington",-,1,0,0,0,0,0,0,0,0,0
Nahant,-,1,1,0,0,0,0,0,3,0,4
Nantucket,-,1,1,0,0,0,0,2,0,0,3
Natick,-,1,0,0,0,0,0,0,0,0,0
Natick,-,2,1,0,0,0,0,0,0,0,1
Natick,-,3,1,0,0,0,0,0,0,0,1
Natick,-,4,0,0,0,0,0,0,0,0,0
Natick,-,5,0,0,0,0,0,0,0,0,0
Natick,-,6,0,0,0,0,0,0,0,0,0
Natick,-,7,2,0,0,0,0,0,0,0,2
Natick,-,8,0,0,0,0,0,0,0,0,0
Natick,-,9,1,0,0,0,0,0,0,0,1
Natick,-,10,1,0,0,0,0,0,0,0,1
Needham,-,A,0,0,0,0,0,0,0,0,0
Needham,-,B,1,0,0,0,0,0,0,0,1
Needham,-,C,0,0,0,0,0,0,1,0,1
Needham,-,D,0,0,0,0,0,0,0,0,0
Needham,-,E,0,0,0,0,0,0,0,0,0
Needham,-,F,0,1,0,0,0,0,0,0,1
Needham,-,G,1,0,0,0,0,0,0,0,1
Needham,-,H,0,0,0,0,0,0,0,0,0
Needham,-,I,0,0,0,0,0,0,0,0,0
Needham,-,J,0,0,0,0,0,1,0,0,1
"New Ashford",-,1,0,0,0,0,0,0,0,0,0
"New Bedford",1,A,0,0,0,0,0,0,0,1,1
"New Bedford",1,B,0,0,0,0,0,0,0,0,0
"New Bedford",1,C,0,0,0,0,0,0,0,0,0
"New Bedford",1,D,0,0,0,0,0,0,0,0,0
"New Bedford",1,E,0,0,0,0,0,0,0,0,0
"New Bedford",1,F,0,0,0,0,0,0,0,0,0
"New Bedford",2,A,0,0,0,0,0,0,0,0,0
"New Bedford",2,B,0,0,0,0,0,0,0,2,2
"New Bedford",2,C,0,0,0,0,0,0,0,0,0
"New Bedford",2,D,0,0,0,0,0,0,0,0,0
"New Bedford",2,E,0,0,0,0,0,0,0,0,0
"New Bedford",2,F,0,0,0,0,0,0,1,0,1
"New Bedford",3,A,0,0,0,0,0,1,0,1,2
"New Bedford",3,B,0,0,0,0,0,0,0,0,0
"New Bedford",3,C,1,0,0,0,0,0,0,0,1
"New Bedford",3,D,0,0,0,0,0,0,0,0,0
"New Bedford",3,E,0,0,0,0,0,0,0,0,0
"New Bedford",3,F,0,0,1,0,0,0,0,0,1
"New Bedford",4,A,0,0,0,0,0,0,0,0,0
"New Bedford",4,B,0,0,0,0,0,0,0,0,0
"New Bedford",4,C,1,0,0,0,0,0,0,0,1
"New Bedford",4,D,0,0,0,0,0,0,0,0,0
"New Bedford",4,E,1,0,0,0,0,1,0,1,3
"New Bedford",4,F,0,0,0,0,0,0,0,0,0
"New Bedford",5,A,0,0,0,0,0,0,0,0,0
"New Bedford",5,B,0,0,0,0,0,0,0,0,0
"New Bedford",5,C,0,0,0,0,0,0,0,0,0
"New Bedford",5,D,0,0,0,0,0,1,0,1,2
"New Bedford",5,E,0,0,0,0,0,0,0,0,0
"New Bedford",5,F,0,0,0,0,0,0,0,0,0
"New Bedford",6,A,0,0,0,0,0,0,0,0,0
"New Bedford",6,B,0,0,0,0,0,0,0,0,0
"New Bedford",6,C,0,0,0,0,0,1,0,0,1
"New Bedford",6,D,1,0,0,0,0,0,0,0,1
"New Bedford",6,E,0,0,0,0,0,0,0,0,0
"New Bedford",6,F,0,0,0,0,0,0,0,0,0
"New Braintree",-,1,2,0,0,0,0,0,0,0,2
"New Marlborough",-,1,0,0,0,0,0,0,0,2,2
"New Salem",-,1,2,0,0,0,0,0,0,0,2
Newbury,-,1,0,0,0,0,0,0,0,0,0
Newbury,-,2,1,0,0,0,0,0,0,0,1
Newburyport,1,1,1,0,0,0,0,0,0,0,1
Newburyport,2,1,0,0,0,0,0,0,0,0,0
Newburyport,3,1,1,0,0,0,0,0,0,0,1
Newburyport,4,1,0,0,0,0,0,0,0,0,0
Newburyport,5,1,0,0,0,0,0,0,1,1,2
Newburyport,6,1,0,0,0,1,0,0,0,2,3
Newburyport,1,P,0,0,0,0,0,0,0,0,0
Newton,1,1,0,0,0,0,0,0,0,0,0
Newton,1,2,0,0,0,0,0,0,0,0,0
Newton,1,3,0,0,0,0,0,0,0,0,0
Newton,1,4,1,0,0,0,0,0,0,0,1
Newton,2,1,0,0,0,0,0,0,2,0,2
Newton,2,2,1,0,0,0,0,0,0,0,1
Newton,2,3,1,0,0,0,0,0,0,0,1
Newton,2,4,0,0,0,0,0,0,0,0,0
Newton,3,1,1,0,0,0,0,0,0,0,1
Newton,3,2,0,0,0,0,0,0,0,0,0
Newton,3,3,1,0,0,0,0,0,0,0,1
Newton,3,4,1,0,0,0,0,0,0,0,1
Newton,4,1,0,1,0,0,0,0,0,0,1
Newton,4,2,1,0,0,0,0,0,0,0,1
Newton,4,3,0,0,0,0,0,0,0,0,0
Newton,4,4,3,0,0,0,0,0,0,0,3
Newton,5,1,0,0,0,0,0,0,0,0,0
Newton,5,2,0,0,0,0,0,1,0,0,1
Newton,5,3,0,0,0,0,0,0,0,0,0
Newton,5,4,0,0,0,0,0,0,1,0,1
Newton,6,1,0,0,0,0,0,0,0,0,0
Newton,6,2,0,0,0,0,0,0,0,0,0
Newton,6,3,0,0,0,0,0,0,0,0,0
Newton,6,4,0,0,0,0,0,1,0,0,1
Newton,7,1,0,0,0,0,0,0,0,0,0
Newton,7,2,1,0,0,0,0,0,0,0,1
Newton,7,3,0,0,0,0,0,0,0,0,0
Newton,7,4,0,0,0,0,0,0,0,0,0
Newton,8,1,0,0,0,0,0,0,0,0,0
Newton,8,2,0,0,0,0,0,0,0,0,0
Newton,8,3,0,0,0,0,0,0,0,0,0
Newton,8,4,0,0,0,0,0,0,0,0,0
Norfolk,-,1,1,0,0,0,0,0,0,0,1
Norfolk,-,2,0,0,0,0,0,0,0,0,0
Norfolk,-,3,0,0,0,0,0,1,0,0,1
"N. Adams",1,1,0,0,0,0,0,1,0,0,1
"N. Adams",2,2,3,0,0,0,0,0,0,0,3
"N. Adams",3,3,1,0,0,0,0,1,0,0,2
"N. Adams",4,4,1,0,0,0,0,0,0,0,1
"N. Adams",5,5,0,0,0,0,0,0,0,0,0
"N. Andover",-,1,0,1,0,0,0,0,0,0,1
"N. Andover",-,2,0,0,0,0,0,0,0,0,0
"N. Andover",-,3,0,0,0,0,0,0,0,0,0
"N. Andover",-,4,0,0,0,0,0,0,0,0,0
"N. Andover",-,5,0,0,0,0,0,0,0,0,0
"N. Andover",-,6,0,1,0,0,0,0,0,0,1
"N. Andover",-,7,0,0,0,0,0,0,0,0,0
"N. Andover",-,8,0,0,0,0,0,0,0,0,0
"N. Attleborough",-,1,0,0,0,0,0,1,0,0,1
"N. Attleborough",-,2,0,0,0,0,0,0,1,0,1
"N. Attleborough",-,3,0,0,0,0,0,0,0,0,0
"N. Attleborough",-,4,0,0,0,0,0,1,0,0,1
"N. Attleborough",-,5,0,0,0,0,0,0,0,0,0
"N. Attleborough",-,6,0,0,0,0,0,0,0,0,0
"N. Attleborough",-,7,0,0,0,0,0,0,0,0,0
"N. Attleborough",-,8,0,0,0,0,0,0,0,0,0
"N. Attleborough",-,9,0,0,0,0,0,0,0,0,0
"N. Brookfield",-,1,1,0,0,0,0,1,2,0,4
"N. Reading",-,1,0,0,0,0,0,0,0,0,0
"N. Reading",-,2,0,0,0,0,0,0,0,0,0
"N. Reading",-,3,0,0,0,0,0,0,0,0,0
"N. Reading",-,4,1,0,0,0,0,0,1,0,2
Northampton,1,A,3,0,0,0,0,5,0,0,8
Northampton,1,B,4,0,0,0,0,1,0,0,5
Northampton,2,A,2,0,0,0,0,0,2,0,4
Northampton,2,B,1,0,0,0,0,0,0,0,1
Northampton,3,A,1,0,0,0,0,0,0,3,4
Northampton,3,B,1,1,0,0,0,3,0,0,5
Northampton,4,A,2,0,0,0,0,2,0,0,4
Northampton,4,B,4,0,0,0,0,1,0,0,5
Northampton,5,A,1,0,0,0,0,0,0,0,1
Northampton,5,B,1,0,0,0,0,2,0,0,3
Northampton,6,A,0,0,0,0,0,0,0,0,0
Northampton,6,B,2,0,0,0,0,0,1,0,3
Northampton,7,A,3,0,0,0,0,0,1,0,4
Northampton,7,B,0,0,0,0,0,1,1,0,2
Northborough,-,1,0,0,0,0,0,0,0,0,0
Northborough,-,2,0,0,0,0,0,1,0,0,1
Northborough,-,3,0,0,0,0,0,0,0,0,0
Northborough,-,4,0,0,0,0,0,0,0,0,0
Northbridge,-,1,0,0,0,0,0,0,0,0,0
Northbridge,-,2,1,0,0,0,0,0,0,0,1
Northbridge,-,3,0,0,0,0,0,0,0,0,0
Northbridge,-,4,0,0,0,0,0,0,0,0,0
Northfield,-,1,0,0,0,0,0,0,1,0,1
Norton,-,1,1,0,0,0,0,0,0,0,1
Norton,-,2,0,0,0,0,0,0,0,0,0
Norton,-,3,1,0,0,0,0,0,0,0,1
Norton,-,4,0,0,0,0,0,0,0,0,0
Norton,-,5,0,0,0,0,0,0,1,0,1
Norwell,-,1,0,0,0,0,0,0,0,0,0
Norwell,-,2,1,0,0,0,0,0,0,0,1
Norwell,-,3,1,0,0,0,0,0,0,0,1
Norwood,-,1,1,0,0,0,0,0,0,0,1
Norwood,-,2,0,0,0,0,0,0,0,0,0
Norwood,-,3,0,0,0,0,0,1,0,0,1
Norwood,-,4,0,0,0,0,0,0,0,0,0
Norwood,-,5,0,0,0,0,0,0,0,0,0
Norwood,-,6,0,0,0,0,0,0,0,0,0
Norwood,-,7,0,0,0,0,0,0,0,0,0
Norwood,-,8,0,0,0,0,0,0,0,0,0
Norwood,-,9,0,0,0,0,0,0,0,0,0
"Oak Bluffs",-,1,0,0,0,0,0,0,1,0,1
Oakham,-,1,0,0,0,0,0,0,0,0,0
Orange,-,1,2,0,0,0,0,0,0,1,3
Orange,-,2,0,0,1,0,0,0,0,0,1
Orleans,-,1,2,0,0,0,0,0,0,0,2
Otis,-,1,0,0,0,0,0,0,0,0,0
Oxford,-,1,0,0,0,0,0,1,1,0,2
Oxford,-,2,0,0,0,0,0,0,0,0,0
Oxford,-,3,0,0,0,1,0,0,0,0,1
Oxford,-,4,0,0,0,0,0,0,0,0,0
Palmer,-,1,0,0,0,0,0,0,0,0,0
Palmer,-,1A,0,0,0,0,0,0,0,0,0
Palmer,-,2,0,0,0,0,0,0,0,0,0
Palmer,-,3,0,0,0,2,0,0,0,0,2
Palmer,-,4,0,0,0,0,0,1,0,0,1
Paxton,-,1,0,1,0,0,0,1,0,0,2
Peabody,1,1,0,0,0,0,0,0,0,0,0
Peabody,1,2,1,1,0,0,0,0,1,0,3
Peabody,1,3,0,0,0,0,0,0,0,0,0
Peabody,2,1,0,1,0,0,0,0,0,0,1
Peabody,2,2,1,0,0,0,0,0,0,0,1
Peabody,2,3,0,0,1,0,0,0,0,0,1
Peabody,3,1,0,0,0,0,0,0,0,0,0
Peabody,3,2,0,0,0,0,0,0,0,0,0
Peabody,3,3,1,0,0,0,0,0,0,0,1
Peabody,4,1,0,0,0,0,0,0,0,0,0
Peabody,4,2,0,0,0,0,0,0,0,0,0
Peabody,4,3,0,0,0,0,0,0,0,0,0
Peabody,4,3A,0,0,0,0,0,0,0,0,0
Peabody,5,1,0,0,0,0,0,0,0,0,0
Peabody,5,2,0,0,0,0,0,0,0,0,0
Peabody,5,3,0,0,0,0,0,0,0,0,0
Peabody,6,1,0,0,0,0,0,0,0,0,0
Peabody,6,2,0,0,0,0,0,1,0,0,1
Peabody,6,3,0,0,0,0,0,0,0,0,0
Pelham,-,1,0,0,0,0,0,0,0,0,0
Pembroke,-,1,1,0,0,0,0,0,0,0,1
Pembroke,-,2,0,0,0,0,0,0,0,0,0
Pembroke,-,3,0,0,0,0,0,1,0,0,1
Pembroke,-,4,0,0,0,0,0,0,0,0,0
Pembroke,-,5,0,0,0,0,0,0,0,0,0
Pepperell,-,1,0,0,0,0,0,0,0,0,0
Pepperell,-,2,1,0,0,0,0,0,0,0,1
Pepperell,-,3,0,0,0,0,0,0,0,0,0
Peru,-,1,0,0,0,0,0,0,0,0,0
Petersham,-,1,2,0,0,0,0,0,0,0,2
Phillipston,-,1,0,0,0,0,0,1,0,0,1
Pittsfield,1,A,0,0,0,0,0,0,0,0,0
Pittsfield,1,B,1,0,0,0,0,0,0,0,1
Pittsfield,2,A,0,0,0,0,0,0,0,0,0
Pittsfield,2,B,0,0,0,0,0,2,0,0,2
Pittsfield,3,A,1,0,0,0,0,2,1,0,4
Pittsfield,3,B,1,0,0,0,0,1,0,0,2
Pittsfield,4,A,5,0,0,0,0,1,0,0,6
Pittsfield,4,B,0,0,0,0,0,0,0,0,0
Pittsfield,5,A,2,0,0,0,0,1,2,0,5
Pittsfield,5,B,2,0,0,0,0,0,2,0,4
Pittsfield,6,A,0,0,1,1,0,1,0,0,3
Pittsfield,6,B,1,0,0,0,0,1,0,0,2
Pittsfield,7,A,3,0,0,0,0,1,0,0,4
Pittsfield,7,B,2,0,0,0,0,0,1,0,3
Plainfield,-,1,2,0,0,0,0,2,0,0,4
Plainville,-,1,0,0,0,0,0,0,0,0,0
Plainville,-,2,1,0,0,0,0,0,0,0,1
Plainville,-,3,0,0,0,1,0,0,0,0,1
Plymouth,-,1,0,0,0,0,0,1,0,0,1
Plymouth,-,2,0,0,0,0,0,2,1,0,3
Plymouth,-,3,0,0,0,0,0,0,0,0,0
Plymouth,-,4,0,0,0,0,0,1,0,0,1
