Locality,Ward,Pct,Yes,No,Blanks,"Total Votes Cast"
Milton,-,10,306,490,22,818
Needham,-,A,360,791,26,"1,177"
Needham,-,B,493,788,35,"1,316"
Needham,-,C,449,871,16,"1,336"
Needham,-,D,473,803,25,"1,301"
Needham,-,E,520,860,10,"1,390"
Needham,-,F,530,753,24,"1,307"
Needham,-,G,598,841,29,"1,468"
Needham,-,H,490,886,29,"1,405"
Needham,-,I,570,796,14,"1,380"
Needham,-,J,474,826,31,"1,331"
Norfolk,-,1,173,745,5,923
Norfolk,-,2,386,"1,439",22,"1,847"
Norfolk,-,3,305,"1,176",9,"1,490"
Norwood,-,1,226,999,29,"1,254"
Norwood,-,2,215,929,21,"1,165"
Norwood,-,3,262,959,31,"1,252"
Norwood,-,4,260,"1,244",42,"1,546"
Norwood,-,5,205,575,18,798
Norwood,-,6,151,718,11,880
Norwood,-,7,164,891,40,"1,095"
Norwood,-,8,215,"1,081",25,"1,321"
Norwood,-,9,204,"1,124",13,"1,341"
Plainville,-,1,162,942,26,"1,130"
Plainville,-,2,149,944,19,"1,112"
Plainville,-,3,181,964,17,"1,162"
Quincy,1,1,187,641,50,878
Quincy,1,2,200,466,51,717
Quincy,1,3,249,653,35,937
Quincy,1,4,263,999,77,"1,339"
Quincy,1,5,265,"1,064",64,"1,393"
Quincy,2,1,168,673,62,903
Quincy,2,2,188,634,88,910
Quincy,2,3,79,282,37,398
Quincy,2,3A,25,95,28,148
Quincy,2,4,183,478,23,684
Quincy,2,5,220,704,56,980
Quincy,3,1,238,664,86,988
Quincy,3,2,286,633,45,964
Quincy,3,3,152,417,33,602
Quincy,3,4,237,860,36,"1,133"
Quincy,3,5,138,417,41,596
Quincy,4,1,177,621,32,830
Quincy,4,2,210,814,39,"1,063"
Quincy,4,3,184,836,51,"1,071"
Quincy,4,4,153,405,34,592
Quincy,4,5,158,563,38,759
Quincy,5,1,189,474,48,711
Quincy,5,2,242,549,74,865
Quincy,5,3,283,691,57,"1,031"
Quincy,5,4,199,643,44,886
Quincy,5,5,267,713,48,"1,028"
Quincy,6,1,216,530,48,794
Quincy,6,2,160,392,54,606
Quincy,6,3,239,833,65,"1,137"
Quincy,6,4,182,552,64,798
Quincy,6,5,296,"1,179",63,"1,538"
Randolph,-,1,126,638,49,813
Randolph,-,2,142,515,43,700
Randolph,-,3,117,546,62,725
Randolph,-,4,150,652,50,852
Randolph,-,5,154,545,46,745
Randolph,-,6,137,540,15,692
Randolph,-,7,161,591,51,803
Randolph,-,8,161,647,42,850
Randolph,-,9,155,552,25,732
Randolph,-,10,157,604,38,799
Randolph,-,11,166,654,33,853
Randolph,-,12,167,661,32,860
Sharon,-,1,615,878,23,"1,516"
Sharon,-,2,385,910,17,"1,312"
Sharon,-,3,433,"1,118",17,"1,568"
Sharon,-,4,430,965,13,"1,408"
Sharon,-,5,366,922,13,"1,301"
Stoughton,-,1,206,"1,014",23,"1,243"
Stoughton,-,2,214,917,22,"1,153"
Stoughton,-,3,189,996,21,"1,206"
Stoughton,-,4,245,"1,262",16,"1,523"
Stoughton,-,5,174,775,17,966
Stoughton,-,6,280,"1,189",47,"1,516"
Stoughton,-,7,211,815,23,"1,049"
Stoughton,-,8,142,608,31,781
Walpole,-,1,242,968,3,"1,213"
Walpole,-,2,251,"1,199",12,"1,462"
Walpole,-,3,252,"1,115",12,"1,379"
Walpole,-,4,222,"1,047",10,"1,279"
Walpole,-,5,183,975,10,"1,168"
Walpole,-,6,252,"1,212",12,"1,476"
Walpole,-,7,241,"1,123",6,"1,370"
Walpole,-,8,240,"1,171",14,"1,425"
Wellesley,-,A,578,929,26,"1,533"
Wellesley,-,B,624,971,53,"1,648"
Wellesley,-,C,558,"1,025",64,"1,647"
Wellesley,-,D,686,988,49,"1,723"
Wellesley,-,E,557,789,42,"1,388"
Wellesley,-,F,440,561,25,"1,026"
Wellesley,-,G,399,320,25,744
Wellesley,-,H,586,884,52,"1,522"
Westwood,-,1,426,"1,324",39,"1,789"
Westwood,-,2,386,"1,371",23,"1,780"
Westwood,-,3,493,"1,237",60,"1,790"
Westwood,-,4,282,"1,223",28,"1,533"
Weymouth,-,1,227,870,13,"1,110"
Weymouth,-,2,250,"1,049",20,"1,319"
Weymouth,-,3,159,"1,160",21,"1,340"
Weymouth,-,4,193,938,25,"1,156"
Weymouth,-,5,189,710,23,922
Weymouth,-,6,197,"1,087",12,"1,296"
Weymouth,-,7,164,842,15,"1,021"
Weymouth,-,8,200,855,14,"1,069"
Weymouth,-,9,183,"1,125",9,"1,317"
Weymouth,-,10,143,708,13,864
Weymouth,-,11,160,933,11,"1,104"
Weymouth,-,12,173,"1,072",13,"1,258"
Weymouth,-,13,140,618,14,772
Weymouth,-,14,145,722,8,875
Weymouth,-,15,170,"1,062",18,"1,250"
Weymouth,-,16,193,"1,163",17,"1,373"
Weymouth,-,17,145,694,11,850
Weymouth,-,18,190,"1,220",10,"1,420"
Wrentham,-,1,240,"1,295",12,"1,547"
Wrentham,-,2,257,"1,287",13,"1,557"
Wrentham,-,3,210,"1,287",17,"1,514"
Abington,-,1,158,897,13,"1,068"
Abington,-,2,169,909,8,"1,086"
Abington,-,3,141,"1,012",19,"1,172"
Abington,-,4,152,"1,136",16,"1,304"
Abington,-,5,162,"1,106",15,"1,283"
Bridgewater,-,1,257,"1,410",19,"1,686"
Bridgewater,-,2,287,"1,174",29,"1,490"
Bridgewater,-,3,256,"1,375",32,"1,663"
Bridgewater,-,4,138,587,9,734
Bridgewater,-,5,126,313,6,445
Bridgewater,-,6,180,768,13,961
Bridgewater,-,7,285,"1,043",31,"1,359"
Brockton,1,A,155,419,56,630
Brockton,1,B,187,719,58,964
Brockton,1,C,145,560,39,744
Brockton,1,D,213,906,51,"1,170"
Brockton,2,A,80,214,169,463
Brockton,2,B,103,265,57,425
Brockton,2,C,109,230,53,392
Brockton,2,D,142,505,47,694
Brockton,3,A,163,483,53,699
Brockton,3,B,131,392,82,605
Brockton,3,C,225,844,27,"1,096"
Brockton,3,D,162,903,32,"1,097"
Brockton,4,A,121,228,55,404
Brockton,4,B,129,566,79,774
Brockton,4,C,164,692,53,909
Brockton,4,D,155,618,51,824
Brockton,5,A,138,350,77,565
Brockton,5,B,158,709,59,926
Brockton,5,C,175,471,63,709
Brockton,5,D,184,756,72,"1,012"
Brockton,6,A,110,410,35,555
Brockton,6,B,135,837,15,987
Brockton,6,C,128,632,35,795
Brockton,6,D,143,832,36,"1,011"
Brockton,7,A,160,336,60,556
Brockton,7,B,161,575,98,834
Brockton,7,C,181,497,87,765
Brockton,7,D,164,664,43,871
Carver,-,1,209,"1,113",11,"1,333"
Carver,-,2,188,"1,030",17,"1,235"
Carver,-,3,261,"1,238",27,"1,526"
Duxbury,-,1,359,875,19,"1,253"
Duxbury,-,2,365,840,14,"1,219"
Duxbury,-,3,286,776,12,"1,074"
Duxbury,-,4,268,877,7,"1,152"
Duxbury,-,5,265,917,11,"1,193"
Duxbury,-,6,291,822,15,"1,128"
"E. Bridgewater",-,1,156,"1,030",19,"1,205"
"E. Bridgewater",-,2,137,"1,058",16,"1,211"
"E. Bridgewater",-,3,133,"1,269",18,"1,420"
"E. Bridgewater",-,4,180,957,20,"1,157"
Halifax,-,1,206,"1,270",13,"1,489"
Halifax,-,2,210,"1,194",11,"1,415"
Hanover,-,1,256,"1,300",13,"1,569"
Hanover,-,2,280,"1,273",27,"1,580"
Hanover,-,3,253,"1,264",24,"1,541"
Hanover,-,4,238,"1,324",18,"1,580"
Hanson,-,1,240,"1,112",12,"1,364"
Hanson,-,2,263,"1,226",9,"1,498"
Hanson,-,3,193,"1,074",6,"1,273"
Hingham,-,1,503,"1,036",24,"1,563"
Hingham,-,2,489,"1,153",27,"1,669"
Hingham,-,3,603,"1,043",22,"1,668"
Hingham,-,4,496,"1,191",25,"1,712"
Hingham,-,5,342,850,15,"1,207"
Hingham,-,5A,294,560,58,912
Hingham,-,6,437,"1,249",21,"1,707"
Hull,-,1,502,996,19,"1,517"
Hull,-,2,364,935,18,"1,317"
Hull,-,3,446,"1,020",19,"1,485"
Kingston,-,1,249,917,12,"1,178"
Kingston,-,2,295,"1,071",10,"1,376"
Kingston,-,3,220,"1,045",10,"1,275"
Kingston,-,4,212,966,12,"1,190"
Lakeville,-,1,192,"1,081",12,"1,285"
Lakeville,-,2,217,"1,163",20,"1,400"
Lakeville,-,3,230,"1,254",27,"1,511"
Marion,-,1,598,"1,677",53,"2,328"
Marshfield,-,1,224,"1,334",17,"1,575"
Marshfield,-,2,276,"1,389",21,"1,686"
Marshfield,-,3,261,"1,249",14,"1,524"
Marshfield,-,4,301,"1,159",24,"1,484"
Marshfield,-,5,241,"1,142",15,"1,398"
Marshfield,-,6,370,"1,417",18,"1,805"
Marshfield,-,7,313,"1,344",16,"1,673"
Mattapoisett,-,1,645,"2,292",88,"3,025"
Middleborough,-,1,297,"1,680",38,"2,015"
Middleborough,-,2,175,850,23,"1,048"
Middleborough,-,3,232,"1,151",25,"1,408"
Middleborough,-,4,194,754,28,976
Middleborough,-,5,254,"1,210",21,"1,485"
Middleborough,-,6,193,983,19,"1,195"
Norwell,-,1,281,"1,206",26,"1,513"
Norwell,-,2,348,"1,278",12,"1,638"
Norwell,-,3,371,"1,280",18,"1,669"
Pembroke,-,1,242,"1,308",14,"1,564"
Pembroke,-,2,197,"1,155",14,"1,366"
Pembroke,-,3,222,"1,173",13,"1,408"
Pembroke,-,4,193,"1,318",15,"1,526"
Pembroke,-,5,194,"1,195",11,"1,400"
Plymouth,-,1,220,762,16,998
Plymouth,-,2,276,994,18,"1,288"
Plymouth,-,3,327,750,12,"1,089"
Plymouth,-,4,307,954,13,"1,274"
Plymouth,-,5,322,"1,280",16,"1,618"
Plymouth,-,6,319,"1,177",17,"1,513"
Plymouth,-,7,270,"1,110",10,"1,390"
Plymouth,-,8,282,"1,297",16,"1,595"
Plymouth,-,9,160,915,8,"1,083"
Plymouth,-,10,171,831,6,"1,008"
Plymouth,-,11,253,"1,471",10,"1,734"
Plymouth,-,12,253,"1,123",13,"1,389"
Plymouth,-,13,252,"1,172",10,"1,434"
Plymouth,-,14,237,"1,164",11,"1,412"
Plymouth,-,15,537,"2,218",15,"2,770"
Plympton,-,1,288,993,10,"1,291"
Rochester,-,1,426,"1,796",24,"2,246"
Rockland,-,1,157,924,9,"1,090"
Rockland,-,2,163,"1,066",17,"1,246"
Rockland,-,3,143,601,9,753
Rockland,-,4,142,686,8,836
Rockland,-,5,134,969,13,"1,116"
Rockland,-,6,940,144,10,"1,094"
Scituate,-,1,379,"1,106",27,"1,512"
Scituate,-,2,379,"1,053",33,"1,465"
Scituate,-,3,428,932,33,"1,393"
Scituate,-,4,364,"1,160",44,"1,568"
Scituate,-,5,384,"1,015",26,"1,425"
Scituate,-,6,356,968,31,"1,355"
Wareham,-,1,232,923,18,"1,173"
Wareham,-,2,293,968,17,"1,278"
Wareham,-,3,318,992,28,"1,338"
Wareham,-,4,217,906,25,"1,148"
Wareham,-,5,281,"1,009",21,"1,311"
Wareham,-,6,190,738,14,942
"W. Bridgewater",-,1,258,"1,165",21,"1,444"
"W. Bridgewater",-,2,249,"1,141",31,"1,421"
Whitman,-,1,202,"1,238",19,"1,459"
Whitman,-,2,145,"1,042",11,"1,198"
Whitman,-,3,171,"1,091",9,"1,271"
Whitman,-,4,178,"1,093",6,"1,277"
Boston,1,1,243,326,26,595
Boston,1,2,133,227,30,390
Boston,1,3,337,423,75,835
Boston,1,4,85,164,27,276
Boston,1,5,154,250,30,434
Boston,1,6,121,209,38,368
Boston,1,7,168,236,22,426
Boston,1,8,189,349,56,594
Boston,1,9,122,250,14,386
Boston,1,10,74,153,26,253
Boston,1,11,144,494,62,700
Boston,1,12,153,512,22,687
Boston,1,13,160,572,71,803
Boston,1,14,76,294,42,412
Boston,1,15,2,1,0,3
Boston,2,1,369,720,49,"1,138"
Boston,2,2,381,734,55,"1,170"
Boston,2,3,365,527,21,913
Boston,2,4,255,394,50,699
Boston,2,5,279,582,18,879
Boston,2,6,326,728,34,"1,088"
Boston,2,7,241,498,18,757
Boston,3,1,530,953,80,"1,563"
Boston,3,2,248,415,39,702
Boston,3,3,205,345,25,575
Boston,3,4,237,437,36,710
Boston,3,5,477,675,53,"1,205"
Boston,3,6,614,828,66,"1,508"
Boston,3,7,861,723,51,"1,635"
Boston,3,8,496,588,445,"1,529"
Boston,4,1,514,450,33,997
Boston,4,2,500,683,76,"1,259"
Boston,4,3,305,328,28,661
Boston,4,4,413,411,36,860
Boston,4,5,298,299,50,647
Boston,4,6,191,195,82,468
Boston,4,7,229,190,22,441
Boston,4,8,226,147,49,422
Boston,4,9,93,89,50,232
Boston,4,10,69,57,4,130
Boston,5,1,669,770,324,"1,763"
Boston,5,2,219,143,28,390
Boston,5,2A,149,124,30,303
Boston,5,3,482,403,35,920
Boston,5,4,488,384,33,905
Boston,5,5,171,183,6,360
Boston,5,6,374,422,38,834
Boston,5,7,494,544,22,"1,060"
Boston,5,8,390,418,28,836
Boston,5,9,462,560,13,"1,035"
Boston,5,10,276,283,37,596
Boston,5,11,308,275,21,604
Boston,6,1,597,761,57,"1,415"
Boston,6,2,137,331,28,496
Boston,6,3,212,437,19,668
Boston,6,4,203,498,22,723
Boston,6,5,192,498,30,720
Boston,6,6,181,562,40,783
Boston,6,7,150,531,25,706
Boston,6,8,162,521,20,703
Boston,6,9,145,552,29,726
Boston,7,1,154,494,23,671
Boston,7,2,172,581,26,779
Boston,7,3,233,649,29,911
Boston,7,4,213,440,26,679
Boston,7,5,123,352,34,509
Boston,7,6,156,260,36,452
Boston,7,7,162,222,42,426
Boston,7,8,145,282,36,463
Boston,7,9,132,304,20,456
Boston,7,10,116,225,77,418
Boston,8,1,142,213,60,415
Boston,8,2,376,349,82,807
Boston,8,3,148,209,27,384
Boston,8,4,76,121,23,220
Boston,8,5,126,261,89,476
Boston,8,6,27,106,30,163
Boston,8,7,112,188,47,347
Boston,9,1,315,306,85,706
Boston,9,2,405,388,77,870
Boston,9,3,423,513,90,"1,026"
Boston,9,4,186,345,67,598
Boston,9,5,289,392,108,789
Boston,10,1,126,178,46,350
Boston,10,2,139,147,31,317
Boston,10,3,137,132,34,303
Boston,10,4,164,230,194,588
Boston,10,5,202,185,10,397
Boston,10,6,189,198,25,412
Boston,10,7,212,273,97,582
Boston,10,8,353,306,63,722
Boston,10,9,542,338,47,927
Boston,11,1,195,160,23,378
Boston,11,2,207,332,49,588
Boston,11,3,127,296,32,455
Boston,11,4,339,324,93,756
Boston,11,5,306,302,47,655
Boston,11,6,372,173,38,583
Boston,11,7,516,222,44,782
Boston,11,8,471,246,39,756
Boston,11,9,387,177,16,580
Boston,11,10,455,174,21,650
Boston,12,1,181,391,43,615
Boston,12,2,251,445,82,778
Boston,12,3,115,260,29,404
Boston,12,4,102,245,25,372
Boston,12,5,102,191,50,343
Boston,12,6,80,205,40,325
Boston,12,7,258,474,130,862
Boston,12,8,71,141,32,244
Boston,12,9,119,239,33,391
Boston,13,1,169,283,54,506
Boston,13,2,70,122,14,206
Boston,13,3,151,195,50,396
Boston,13,4,95,223,38,356
Boston,13,5,129,184,43,356
Boston,13,6,227,287,49,563
Boston,13,7,211,304,55,570
Boston,13,8,191,243,41,475
Boston,13,9,233,304,40,577
Boston,13,10,377,573,28,978
Boston,14,1,241,406,101,748
Boston,14,2,211,493,133,837
Boston,14,3,122,250,45,417
Boston,14,4,150,276,51,477
Boston,14,5,76,259,37,372
Boston,14,6,117,239,33,389
Boston,14,7,97,223,60,380
Boston,14,8,128,325,35,488
Boston,14,9,149,222,54,425
Boston,14,10,146,266,59,471
Boston,14,11,113,201,28,342
Boston,14,12,67,185,45,297
Boston,14,13,108,247,60,415
Boston,14,14,104,303,57,464
Boston,15,1,138,283,59,480
Boston,15,2,96,209,53,358
Boston,15,3,65,127,32,224
Boston,15,4,217,302,150,669
Boston,15,5,108,224,68,400
Boston,15,6,90,176,50,316
Boston,15,7,123,192,40,355
Boston,15,8,114,204,30,348
Boston,15,9,160,198,67,425
Boston,16,1,144,222,48,414
Boston,16,2,121,267,14,402
Boston,16,3,197,302,81,580
Boston,16,4,173,299,52,524
Boston,16,5,166,395,44,605
Boston,16,6,231,418,106,755
Boston,16,7,145,553,28,726
Boston,16,8,267,431,29,727
Boston,16,9,175,660,32,867
Boston,16,10,168,489,26,683
Boston,16,11,230,536,30,796
Boston,16,12,156,643,31,830
Boston,17,1,94,269,37,400
Boston,17,2,110,186,24,320
Boston,17,3,252,400,70,722
Boston,17,4,264,576,59,899
Boston,17,5,77,184,44,305
Boston,17,6,222,290,53,565
Boston,17,7,78,155,38,271
Boston,17,8,127,274,43,444
Boston,17,9,221,213,39,473
Boston,17,10,128,421,72,621
Boston,17,11,79,124,20,223
Boston,17,12,122,294,46,462
Boston,17,13,301,413,67,781
Boston,17,14,146,350,28,524
Boston,18,1,196,562,53,811
Boston,18,2,135,397,62,594
Boston,18,3,181,463,64,708
Boston,18,4,183,434,95,712
Boston,18,5,182,491,111,784
Boston,18,6,196,597,106,899
Boston,18,7,186,404,53,643
Boston,18,8,278,655,159,"1,092"
Boston,18,9,287,437,35,759
Boston,18,10,469,559,60,"1,088"
Boston,18,11,208,314,80,602
Boston,18,12,214,482,42,738
Boston,18,13,107,257,23,387
Boston,18,14,103,262,44,409
Boston,18,15,165,392,82,639
Boston,18,16,252,662,48,962
Boston,18,17,161,531,72,764
Boston,18,18,237,577,111,925
Boston,18,19,275,686,81,"1,042"
Boston,18,20,278,778,32,"1,088"
Boston,18,21,200,539,101,840
Boston,18,22,245,658,24,927
Boston,18,23,142,239,78,459
Boston,19,1,490,186,20,696
Boston,19,2,501,513,34,"1,048"
Boston,19,3,408,219,19,646
Boston,19,4,643,207,36,886
Boston,19,5,516,249,35,800
Boston,19,6,755,265,20,"1,040"
Boston,19,7,562,290,40,892
Boston,19,8,393,134,10,537
Boston,19,9,345,123,16,484
Boston,19,10,375,428,58,861
Boston,19,11,197,248,64,509
Boston,19,12,318,293,28,639
Boston,19,13,221,269,54,544
Boston,20,1,371,413,38,822
Boston,20,2,406,423,32,861
Boston,20,3,236,609,70,915
Boston,20,4,473,277,13,763
Boston,20,5,243,624,79,946
Boston,20,6,370,645,55,"1,070"
Boston,20,7,237,381,14,632
Boston,20,8,306,342,16,664
Boston,20,9,298,373,23,694
Boston,20,10,321,740,33,"1,094"
Boston,20,11,206,304,14,524
Boston,20,12,205,451,17,673
Boston,20,13,195,416,17,628
Boston,20,14,208,418,12,638
Boston,20,15,254,701,53,"1,008"
Boston,20,16,228,809,62,"1,099"
Boston,20,17,329,834,54,"1,217"
Boston,20,18,217,361,23,601
Boston,20,19,193,427,15,635
Boston,20,20,329,583,35,947
Boston,21,1,260,191,21,472
Boston,21,2,77,35,3,115
Boston,21,3,144,103,14,261
Boston,21,4,131,76,6,213
Boston,21,5,228,122,10,360
Boston,21,6,186,202,22,410
Boston,21,7,221,186,32,439
Boston,21,8,269,170,20,459
Boston,21,9,261,206,24,491
Boston,21,10,182,213,41,436
Boston,21,11,229,260,24,513
Boston,21,12,234,218,126,578
Boston,21,13,262,335,282,879
Boston,21,14,164,131,6,301
Boston,21,15,181,172,18,371
Boston,21,16,322,287,42,651
Boston,22,1,271,269,23,563
Boston,22,2,329,306,50,685
Boston,22,3,252,364,31,647
Boston,22,4,200,270,16,486
Boston,22,5,149,205,31,385
Boston,22,6,141,196,20,357
Boston,22,7,235,346,24,605
Boston,22,8,201,287,27,515
Boston,22,9,211,265,25,501
Boston,22,10,289,374,27,690
Boston,22,11,156,275,12,443
Boston,22,12,150,268,21,439
Boston,22,13,150,220,20,390
Chelsea,1,1,78,160,37,275
Chelsea,1,2,47,103,21,171
Chelsea,1,3,61,150,18,229
Chelsea,1,4,72,82,21,175
Chelsea,2,1,229,468,79,776
Chelsea,2,2,93,135,32,260
Chelsea,2,3,62,72,14,148
Chelsea,2,4,72,120,16,208
Chelsea,3,1,86,141,42,269
Chelsea,3,2,101,202,31,334
Chelsea,3,3,94,180,46,320
Chelsea,3,4,95,210,32,337
Chelsea,4,1,93,211,39,343
Chelsea,4,2,120,358,32,510
Chelsea,4,3,96,298,26,420
Chelsea,4,4,112,246,22,380
Revere,1,1,150,572,17,739
Revere,1,2,114,489,24,627
Revere,1,3,90,500,32,622
Revere,2,1,96,303,20,419
Revere,2,2,98,268,31,397
Revere,2,3,66,87,15,168
Revere,2,3A,18,64,4,86
Revere,3,1,117,467,42,626
Revere,3,2,91,430,44,565
Revere,3,3,109,466,37,612
Revere,4,1,119,536,36,691
Revere,4,2,101,494,30,625
Revere,4,3,105,635,23,763
Revere,5,1,116,553,15,684
Revere,5,1A,52,382,35,469
Revere,5,2,74,285,15,374
Revere,5,2A,60,205,7,272
Revere,5,3,120,523,31,674
Revere,6,1,99,720,26,845
Revere,6,2,115,768,30,913
Revere,6,3,103,372,21,496
Winthrop,-,1,224,971,24,"1,219"
Winthrop,-,2,165,894,18,"1,077"
Winthrop,-,3,220,797,19,"1,036"
Winthrop,-,4,195,786,31,"1,012"
Winthrop,-,5,254,917,28,"1,199"
Winthrop,-,6,234,754,5,993
Ashburnham,-,1,382,"1,795",17,"2,194"
Athol,-,1,255,976,14,"1,245"
Athol,-,2,212,805,12,"1,029"
Athol,-,3,215,869,15,"1,099"
Auburn,-,1,144,"1,187",22,"1,353"
Auburn,-,2,158,"1,124",12,"1,294"
Auburn,-,3,183,"1,172",21,"1,376"
Auburn,-,4,154,"1,021",9,"1,184"
Auburn,-,5,142,987,8,"1,137"
Barre,-,1,247,777,11,"1,035"
Barre,-,2,154,763,5,922
Berlin,-,1,356,"1,030",25,"1,411"
Blackstone,-,1,92,741,59,892
Blackstone,-,2,98,889,29,"1,016"
Blackstone,-,3,117,866,22,"1,005"
Bolton,-,1,697,"1,584",13,"2,294"
Boylston,-,1,377,"1,685",13,"2,075"
Brookfield,-,1,265,975,5,"1,245"
Charlton,-,1,218,882,20,"1,120"
Charlton,-,2,168,"1,022",13,"1,203"
Charlton,-,3,189,955,14,"1,158"
Charlton,-,4,178,892,13,"1,083"
Clinton,-,1,237,952,21,"1,210"
Clinton,-,2,238,785,40,"1,063"
Clinton,-,3,188,892,21,"1,101"
Clinton,-,4,189,878,32,"1,099"
Douglas,-,1,135,915,15,"1,065"
Douglas,-,2,148,900,32,"1,080"
Douglas,-,3,138,778,21,937
Dudley,-,1,193,"1,202",21,"1,416"
Dudley,-,2,176,896,12,"1,084"
Dudley,-,3,176,858,9,"1,043"
"E. Brookfield",-,1,102,761,19,882
Fitchburg,1,A,75,473,20,568
Fitchburg,1,B,99,621,17,737
Fitchburg,2,A,84,345,17,446
Fitchburg,2,B,112,765,23,900
Fitchburg,3,A,175,"1,152",37,"1,364"
Fitchburg,3,B,124,679,19,822
Fitchburg,4,A,120,353,28,501
Fitchburg,4,B,117,423,21,561
Fitchburg,5,A,148,"1,033",30,"1,211"
Fitchburg,5,B,86,252,17,355
Fitchburg,6,A,117,860,45,"1,022"
Fitchburg,6,B,100,465,25,590
Gardner,1,A,128,660,13,801
Gardner,1,B,25,260,1,286
Gardner,2,A,106,489,11,606
Gardner,2,B,78,622,8,708
Gardner,3,A,74,402,13,489
Gardner,3,B,103,603,10,716
Gardner,4,A,96,445,12,553
Gardner,4,B,44,261,8,313
Gardner,5,A,69,410,4,483
Gardner,5,B,80,658,5,743
Grafton,-,1,180,"1,142",40,"1,362"
Grafton,-,2,253,"1,021",60,"1,334"
Grafton,-,3,227,"1,008",16,"1,251"
Grafton,-,4,163,874,23,"1,060"
Grafton,-,5,258,"1,283",15,"1,556"
Hardwick,-,1,237,771,10,"1,018"
Harvard,-,1,"1,136","1,520",59,"2,715"
Holden,-,1,257,"1,264",8,"1,529"
Holden,-,2,281,"1,310",12,"1,603"
Holden,-,3,267,"1,227",15,"1,509"
Holden,-,4,264,"1,353",6,"1,623"
Holden,-,5,245,"1,473",16,"1,734"
Hopedale,-,1,344,"1,993",58,"2,395"
Hubbardston,-,1,312,"1,559",28,"1,899"
Lancaster,-,1,295,"1,065",28,"1,388"
Lancaster,-,2,292,"1,166",29,"1,487"
Leicester,-,1,272,794,38,"1,104"
Leicester,-,2,178,726,39,943
Leicester,-,3,164,828,20,"1,012"
Leicester,-,4,163,872,28,"1,063"
Leominster,1,A,134,931,12,"1,077"
Leominster,1,B,132,913,19,"1,064"
Leominster,1,C,100,551,24,675
Leominster,2,A,104,402,10,516
Leominster,2,B,84,660,11,755
Leominster,2,C,56,312,7,375
Leominster,3,A,83,532,19,634
Leominster,3,B,118,892,30,"1,040"
Leominster,3,C,159,917,21,"1,097"
Leominster,4,A,148,"1,052",19,"1,219"
Leominster,4,B,139,944,24,"1,107"
Leominster,4,C,99,543,20,662
Leominster,5,A,127,601,10,738
Leominster,5,B,135,889,16,"1,040"
Leominster,5,C,96,515,19,630
Lunenburg,-,A,208,969,10,"1,187"
Lunenburg,-,B,151,793,13,957
Lunenburg,-,C,176,873,5,"1,054"
Lunenburg,-,D,198,848,6,"1,052"
Mendon,-,1,379,"2,087",17,"2,483"
Milford,-,1,120,586,60,766
Milford,-,2,142,904,46,"1,092"
Milford,-,3,146,856,26,"1,028"
Milford,-,4,132,707,43,882
Milford,-,5,206,"1,342",50,"1,598"
Milford,-,6,144,970,70,"1,184"
Milford,-,7,198,"1,150",28,"1,376"
Milford,-,8,183,"1,108",48,"1,339"
Millbury,-,1,181,912,27,"1,120"
Millbury,-,2,198,"1,270",42,"1,510"
Millbury,-,3,168,949,25,"1,142"
Millbury,-,4,135,847,24,"1,006"
Millville,-,1,117,912,10,"1,039"
"New Braintree",-,1,93,343,2,438
"N. Brookfield",-,1,320,"1,445",25,"1,790"
Northborough,-,1,318,"1,258",14,"1,590"
Northborough,-,2,304,"1,158",23,"1,485"
Northborough,-,3,304,"1,253",36,"1,593"
Northborough,-,4,325,"1,292",22,"1,639"
Northbridge,-,1,232,"1,151",14,"1,397"
Northbridge,-,2,195,"1,105",27,"1,327"
Northbridge,-,3,197,978,19,"1,194"
Northbridge,-,4,230,"1,350",17,"1,597"
Oakham,-,1,176,658,7,841
Oxford,-,1,154,"1,030",12,"1,196"
Oxford,-,2,162,899,9,"1,070"
Oxford,-,3,164,979,20,"1,163"
Oxford,-,4,144,930,12,"1,086"
Paxton,-,1,318,"1,555",28,"1,901"
Petersham,-,1,223,413,11,647
Phillipston,-,1,127,555,7,689
Princeton,-,1,478,"1,269",32,"1,779"
Royalston,-,1,103,212,7,322
Royalston,-,2,42,172,7,221
Rutland,-,1,147,902,6,"1,055"
Rutland,-,2,137,957,11,"1,105"
Rutland,-,3,147,947,6,"1,100"
Shrewsbury,-,1,289,"1,400",17,"1,706"
Shrewsbury,-,2,189,995,26,"1,210"
Shrewsbury,-,3,170,844,19,"1,033"
Shrewsbury,-,4,203,"1,052",8,"1,263"
Shrewsbury,-,5,248,941,17,"1,206"
Shrewsbury,-,6,271,"1,179",19,"1,469"
Shrewsbury,-,7,300,"1,387",19,"1,706"
Shrewsbury,-,8,305,"1,287",29,"1,621"
Shrewsbury,-,9,181,761,13,955
Shrewsbury,-,10,256,"1,066",14,"1,336"
Southborough,-,1,374,"1,136",23,"1,533"
Southborough,-,2,367,916,14,"1,297"
Southborough,-,3,315,"1,082",17,"1,414"
Southbridge,-,1,163,615,25,803
Southbridge,-,2,99,494,33,626
Southbridge,-,3,137,636,27,800
Southbridge,-,4,163,932,30,"1,125"
Southbridge,-,5,130,346,39,515
Spencer,-,1,137,827,16,980
Spencer,-,2,123,730,7,860
Spencer,-,3,153,950,7,"1,110"
Spencer,-,4,148,895,10,"1,053"
Sterling,-,1,312,"1,516",22,"1,850"
Sterling,-,2,323,"1,473",24,"1,820"
