City/Town,Ward,Pct,"David D'arcangelo","All Others",Blanks,"Total Votes Cast"
Revere,5,2A,3,0,3,6
Revere,5,3,27,0,11,38
Revere,6,1,27,0,19,46
Revere,6,2,29,0,18,47
Revere,6,3,13,1,7,21
Richmond,-,1,27,1,6,34
Rochester,-,1,234,0,65,299
Rockland,-,1,83,1,26,110
Rockland,-,2,99,0,39,138
Rockland,-,3,56,2,23,81
Rockland,-,4,71,0,33,104
Rockland,-,5,111,1,42,154
Rockland,-,6,97,0,32,129
Rockport,-,1,87,0,42,129
Rockport,-,2,129,0,62,191
Rockport,-,3,140,0,50,190
Rowe,-,1,3,0,1,4
Rowley,-,1,216,1,58,275
Royalston,-,1,32,0,14,46
Royalston,-,2,25,0,10,35
Russell,-,1,21,0,12,33
Rutland,-,1,131,0,40,171
Rutland,-,2,118,1,36,155
Rutland,-,3,115,0,43,158
Salem,1,1,46,0,18,64
Salem,1,2,6,0,2,8
Salem,2,1,31,0,9,40
Salem,2,2,36,0,21,57
Salem,3,1,25,0,11,36
Salem,3,2,36,0,7,43
Salem,4,1,30,0,12,42
Salem,4,2,44,0,22,66
Salem,5,1,34,0,21,55
Salem,5,2,21,0,9,30
Salem,6,1,42,0,18,60
Salem,6,2,36,0,9,45
Salem,7,1,25,0,12,37
Salem,7,2,35,0,11,46
Salisbury,-,1,74,1,11,86
Salisbury,-,2,62,0,22,84
Salisbury,-,3,74,0,21,95
Sandisfield,-,1,14,0,2,16
Sandwich,-,1,215,0,72,287
Sandwich,-,2,210,1,85,296
Sandwich,-,3,182,0,62,244
Sandwich,-,4,192,1,52,245
Sandwich,-,5,152,0,41,193
Sandwich,-,6,169,0,66,235
Saugus,-,1,43,0,19,62
Saugus,-,2,50,0,20,70
Saugus,-,3,41,0,25,66
Saugus,-,4,53,0,15,68
Saugus,-,5,59,0,32,91
Saugus,-,6,41,0,20,61
Saugus,-,7,57,0,22,79
Saugus,-,8,56,0,20,76
Saugus,-,9,79,0,26,105
Saugus,-,10,42,0,17,59
Savoy,-,1,8,0,0,8
Scituate,-,1,111,0,23,134
Scituate,-,2,105,0,29,134
Scituate,-,3,67,0,33,100
Scituate,-,4,120,0,54,174
Scituate,-,5,68,0,42,110
Scituate,-,6,90,0,21,111
Seekonk,-,1,57,1,9,67
Seekonk,-,2,69,0,24,93
Seekonk,-,3,50,0,9,59
Seekonk,-,4,55,0,17,72
Sharon,-,1,52,1,16,69
Sharon,-,2,37,0,9,46
Sharon,-,3,57,0,22,79
Sharon,-,4,32,0,13,45
Sharon,-,5,44,0,14,58
Sheffield,-,1,40,0,11,51
Shelburne,-,1,32,0,5,37
Sherborn,-,1,123,0,46,169
Shirley,-,1,154,0,41,195
Shrewsbury,-,1,168,0,68,236
Shrewsbury,-,2,82,0,32,114
Shrewsbury,-,3,70,0,25,95
Shrewsbury,-,4,83,0,38,121
Shrewsbury,-,5,99,0,44,143
Shrewsbury,-,6,129,0,67,196
Shrewsbury,-,7,157,0,70,227
Shrewsbury,-,8,149,0,80,229
Shrewsbury,-,9,74,0,33,107
Shrewsbury,-,10,108,0,40,148
Shutesbury,-,1,14,0,3,17
Somerset,-,1,72,0,27,99
Somerset,-,2,70,0,35,105
Somerset,-,3,71,0,22,93
Somerset,-,4,56,0,22,78
Somerset,-,5,41,0,15,56
Somerville,1,1,13,1,4,18
Somerville,1,2,12,0,6,18
Somerville,1,3,13,0,6,19
Somerville,2,1,8,0,2,10
Somerville,2,2,17,0,6,23
Somerville,2,3,11,1,3,15
Somerville,3,1,12,1,1,14
Somerville,3,2,13,1,4,18
Somerville,3,3,18,1,6,25
Somerville,4,1,19,0,7,26
Somerville,4,2,8,1,6,15
Somerville,4,3,20,0,8,28
Somerville,5,1,34,0,9,43
Somerville,5,2,19,0,7,26
Somerville,5,3,18,0,6,24
Somerville,6,1,20,0,4,24
Somerville,6,2,16,0,8,24
Somerville,6,3,11,0,9,20
Somerville,7,1,13,0,3,16
Somerville,7,2,15,1,10,26
Somerville,7,3,26,0,6,32
"S. Hadley",-,A,35,0,14,49
"S. Hadley",-,B,74,0,30,104
"S. Hadley",-,C,76,1,22,99
"S. Hadley",-,D,32,0,18,50
"S. Hadley",-,E,65,0,14,79
Southampton,-,1,154,0,40,194
Southborough,-,1,89,0,34,123
Southborough,-,2,78,0,25,103
Southborough,-,3,90,0,26,116
Southbridge,-,1,47,0,12,59
Southbridge,-,2,28,0,6,34
Southbridge,-,3,31,0,15,46
Southbridge,-,4,66,0,20,86
Southbridge,-,5,12,0,8,20
Southwick,-,1,106,1,38,145
Southwick,-,2,77,0,22,99
Southwick,-,3,70,0,19,89
Spencer,-,1,115,0,41,156
Spencer,-,2,102,0,48,150
Spencer,-,3,148,0,61,209
Spencer,-,4,131,0,45,176
Springfield,1,A,1,2,8,11
Springfield,1,B,5,0,3,8
Springfield,1,C,4,0,3,7
Springfield,1,D,8,0,3,11
Springfield,1,E,5,1,3,9
Springfield,1,F,6,1,6,13
Springfield,1,G,9,0,3,12
Springfield,1,H,2,1,3,6
Springfield,2,A,6,1,1,8
Springfield,2,B,16,0,8,24
Springfield,2,C,7,0,1,8
Springfield,2,D,13,1,2,16
Springfield,2,E,18,0,3,21
Springfield,2,F,14,1,3,18
Springfield,2,G,24,1,6,31
Springfield,2,H,17,0,10,27
Springfield,3,A,15,0,3,18
Springfield,3,B,2,0,3,5
Springfield,3,C,4,0,2,6
Springfield,3,D,8,0,0,8
Springfield,3,E,3,0,0,3
Springfield,3,F,13,0,3,16
Springfield,3,G,3,0,1,4
Springfield,3,H,15,1,1,17
Springfield,4,A,11,0,7,18
Springfield,4,B,6,0,1,7
Springfield,4,C,0,0,0,0
Springfield,4,D,1,0,1,2
Springfield,4,E,4,1,1,6
Springfield,4,F,1,0,0,1
Springfield,4,G,5,0,5,10
Springfield,4,H,2,0,1,3
Springfield,5,A,4,1,3,8
Springfield,5,B,13,0,4,17
Springfield,5,C,16,0,4,20
Springfield,5,D,38,0,11,49
Springfield,5,E,17,0,5,22
Springfield,5,F,30,0,9,39
Springfield,5,G,40,0,15,55
Springfield,5,H,37,0,9,46
Springfield,6,A,19,0,1,20
Springfield,6,B,22,0,14,36
Springfield,6,C,12,0,9,21
Springfield,6,D,24,0,17,41
Springfield,6,E,12,0,7,19
Springfield,6,F,5,1,4,10
Springfield,6,G,13,0,7,20
Springfield,6,H,35,1,12,48
Springfield,7,A,26,2,17,45
Springfield,7,B,44,0,14,58
Springfield,7,C,31,0,16,47
Springfield,7,D,24,0,10,34
Springfield,7,E,5,1,12,18
Springfield,7,F,30,0,15,45
Springfield,7,G,59,0,22,81
Springfield,7,H,23,0,6,29
Springfield,8,A,17,0,7,24
Springfield,8,B,15,0,3,18
Springfield,8,C,7,1,6,14
Springfield,8,D,4,0,6,10
Springfield,8,E,9,1,0,10
Springfield,8,F,23,0,11,34
Springfield,8,G,11,0,11,22
Springfield,8,H,12,0,3,15
Sterling,-,1,159,0,40,199
Sterling,-,2,134,0,44,178
Stockbridge,-,1,17,0,9,26
Stoneham,-,1,63,0,21,84
Stoneham,-,2,72,0,33,105
Stoneham,-,3,84,0,28,112
Stoneham,-,4,69,0,34,103
Stoneham,-,5,104,1,34,139
Stoneham,-,6,83,0,21,104
Stoneham,-,7,67,0,15,82
Stoughton,-,1,67,0,31,98
Stoughton,-,2,65,0,25,90
Stoughton,-,3,56,0,21,77
Stoughton,-,4,75,0,25,100
Stoughton,-,5,40,0,16,56
Stoughton,-,6,90,0,27,117
Stoughton,-,7,44,0,10,54
Stoughton,-,8,34,0,11,45
Stow,-,1,86,0,28,114
Stow,-,2,71,0,26,97
Sturbridge,-,1,130,1,53,184
Sturbridge,-,2,178,1,64,243
Sturbridge,-,3,142,0,58,200
Sudbury,-,1,55,1,20,76
Sudbury,-,1A,21,0,15,36
Sudbury,-,2,69,1,26,96
Sudbury,-,3,91,1,39,131
Sudbury,-,4,65,0,35,100
Sudbury,-,5,57,1,36,94
Sunderland,-,1,23,0,9,32
Sutton,-,1,155,0,61,216
Sutton,-,2,108,0,38,146
Sutton,-,3,100,1,36,137
Swampscott,-,1,60,0,40,100
Swampscott,-,2,68,0,36,104
Swampscott,-,3,66,0,23,89
Swampscott,-,4,108,0,39,147
Swampscott,-,5,76,0,42,118
Swampscott,-,6,68,1,44,113
Swansea,-,1,47,0,11,58
Swansea,-,2,28,0,10,38
Swansea,-,3,29,1,13,43
Swansea,-,4,37,0,9,46
Swansea,-,5,35,0,11,46
Taunton,1,A,27,0,19,46
Taunton,1,B,64,0,42,106
Taunton,2,A,17,0,10,27
Taunton,2,B,31,1,8,40
Taunton,3,A,29,0,20,49
Taunton,3,B,37,0,22,59
Taunton,4,A,69,1,21,91
Taunton,4,B,38,0,16,54
Taunton,5,A,36,1,23,60
Taunton,5,B,21,0,4,25
Taunton,6,A,24,0,5,29
Taunton,6,B,36,1,16,53
Taunton,7,A,50,1,26,77
Taunton,7,B,55,0,37,92
Taunton,8,A,71,0,25,96
Taunton,8,B,67,1,31,99
Templeton,-,A,88,0,19,107
Templeton,-,B,96,0,22,118
Templeton,-,C,63,1,27,91
Tewksbury,-,1,94,0,24,118
Tewksbury,-,1A,89,0,20,109
Tewksbury,-,2,55,2,21,78
Tewksbury,-,2A,74,0,23,97
Tewksbury,-,3,92,2,28,122
Tewksbury,-,3A,89,0,22,111
Tewksbury,-,4,86,0,31,117
Tewksbury,-,4A,76,0,23,99
Tisbury,-,1,81,0,17,98
Tolland,-,1,29,0,7,36
Topsfield,-,1,255,0,63,318
Townsend,-,1,92,0,22,114
Townsend,-,2,76,0,12,88
Townsend,-,3,77,0,20,97
Truro,-,1,54,0,8,62
Tyngsborough,-,1,67,0,27,94
Tyngsborough,-,2,77,0,18,95
Tyngsborough,-,3,84,0,13,97
Tyngsborough,-,4,69,1,23,93
Tyringham,-,1,9,0,4,13
Upton,-,1,191,0,76,267
Upton,-,2,168,0,65,233
Uxbridge,-,1,71,0,27,98
Uxbridge,-,2,40,0,21,61
Uxbridge,-,3,53,0,25,78
Uxbridge,-,4,47,0,21,68
Wakefield,-,1,84,1,42,127
Wakefield,-,2,79,0,40,119
Wakefield,-,3,99,0,38,137
Wakefield,-,4,97,0,32,129
Wakefield,-,5,95,0,26,121
Wakefield,-,6,113,1,28,142
Wakefield,-,7,102,0,46,148
Wales,-,1,155,2,88,245
Walpole,-,1,60,0,26,86
Walpole,-,2,85,1,28,114
Walpole,-,3,74,0,29,103
Walpole,-,4,55,0,28,83
Walpole,-,5,76,1,22,99
Walpole,-,6,83,1,30,114
Walpole,-,7,82,0,28,110
Walpole,-,8,98,0,28,126
Waltham,1,1,54,0,33,87
Waltham,1,2,60,0,35,95
Waltham,2,1,39,0,20,59
Waltham,2,2,20,0,10,30
Waltham,3,1,67,0,30,97
Waltham,3,2,43,0,23,66
Waltham,4,1,68,0,29,97
Waltham,4,2,12,0,5,17
Waltham,5,1,39,1,23,63
Waltham,5,2,20,1,6,27
Waltham,6,1,25,0,8,33
Waltham,6,2,19,0,6,25
Waltham,7,1,46,0,22,68
Waltham,7,2,9,0,4,13
Waltham,8,1,18,2,14,34
Waltham,8,2,25,0,10,35
Waltham,9,1,20,0,3,23
Waltham,9,2,18,0,4,22
Ware,-,A,34,0,20,54
Ware,-,B,63,0,25,88
Ware,-,C,85,0,29,114
Wareham,-,1,89,1,28,118
Wareham,-,2,93,1,30,124
Wareham,-,3,104,1,39,144
Wareham,-,4,91,0,21,112
Wareham,-,5,116,0,35,151
Wareham,-,6,63,0,25,88
Warren,-,A,117,0,43,160
Warren,-,B,21,0,7,28
Warwick,-,1,39,0,15,54
Washington,-,1,13,0,4,17
Watertown,-,1,28,0,3,31
Watertown,-,2,26,0,4,30
Watertown,-,3,18,0,6,24
Watertown,-,4,36,0,8,44
Watertown,-,5,22,0,9,31
Watertown,-,6,21,1,12,34
Watertown,-,7,34,0,13,47
Watertown,-,8,28,0,19,47
Watertown,-,9,34,0,8,42
Watertown,-,10,55,0,11,66
Watertown,-,11,36,0,16,52
Watertown,-,12,21,1,8,30
Wayland,-,1,53,1,21,75
Wayland,-,2,48,0,17,65
Wayland,-,3,55,1,16,72
Wayland,-,4,62,0,23,85
Webster,-,1,53,0,17,70
Webster,-,2,33,0,12,45
Webster,-,3,62,0,11,73
Webster,-,4,132,1,38,171
Webster,-,5,82,0,33,115
Wellesley,-,A,68,0,27,95
Wellesley,-,B,72,0,35,107
Wellesley,-,C,113,0,46,159
Wellesley,-,D,73,0,27,100
Wellesley,-,E,82,0,30,112
Wellesley,-,F,79,0,27,106
Wellesley,-,G,32,0,18,50
Wellesley,-,H,91,0,34,125
Wellfleet,-,1,80,0,25,105
Wendell,-,1,17,0,11,28
Wenham,-,1,131,0,46,177
"W. Boylston",-,1,103,1,28,132
"W. Boylston",-,2,130,0,27,157
"W. Bridgewater",-,1,214,2,103,319
"W. Bridgewater",-,2,185,0,114,299
"W. Brookfield",-,1,131,0,48,179
"W. Newbury",-,1,215,0,70,285
"W. Springfield",-,1,14,0,2,16
"W. Springfield",-,2,22,0,12,34
"W. Springfield",-,3,31,0,11,42
"W. Springfield",-,4,39,0,18,57
"W. Springfield",-,5,75,0,29,104
"W. Springfield",-,6,77,0,32,109
"W. Springfield",-,7,70,0,38,108
"W. Springfield",-,8,30,0,12,42
"W. Stockbridge",-,1,7,0,3,10
"W. Tisbury",-,1,50,0,22,72
Westborough,-,1,70,0,18,88
Westborough,-,2,68,0,15,83
Westborough,-,3,62,0,19,81
Westborough,-,4,125,0,31,156
Westborough,-,5,122,0,28,150
Westfield,1,A,94,0,43,137
Westfield,1,B,68,0,31,99
Westfield,2,A,33,0,16,49
Westfield,2,B,58,0,31,89
Westfield,3,A,17,0,15,32
Westfield,3,B,97,0,41,138
Westfield,4,A,40,0,22,62
Westfield,4,B,116,0,67,183
Westfield,5,A,121,1,47,169
Westfield,5,B,98,0,35,133
Westfield,6,A,103,0,45,148
Westfield,6,B,60,0,28,88
Westford,-,1,100,0,26,126
Westford,-,2,104,0,29,133
Westford,-,3,88,1,16,105
Westford,-,4,77,0,30,107
Westford,-,5,104,0,29,133
Westford,-,6,61,0,13,74
Westhampton,-,1,38,0,11,49
Westminster,-,1,76,0,24,100
Westminster,-,2,111,0,41,152
Weston,-,1,64,0,22,86
Weston,-,2,71,0,19,90
Weston,-,3,54,0,12,66
Weston,-,4,62,0,19,81
Westport,-,A,57,0,29,86
Westport,-,B,82,0,35,117
Westport,-,C,67,0,17,84
Westport,-,D,50,0,18,68
Westport,-,E,58,0,28,86
Westwood,-,1,86,0,40,126
Westwood,-,2,99,0,39,138
Westwood,-,3,135,0,48,183
Westwood,-,4,102,0,45,147
Weymouth,-,1,53,1,19,73
Weymouth,-,2,82,0,26,108
Weymouth,-,3,81,0,32,113
Weymouth,-,4,61,0,24,85
Weymouth,-,5,51,1,20,72
Weymouth,-,6,69,0,26,95
Weymouth,-,7,57,1,17,75
Weymouth,-,8,67,0,20,87
Weymouth,-,9,82,0,30,112
Weymouth,-,10,51,0,21,72
Weymouth,-,11,83,1,30,114
Weymouth,-,12,86,0,30,116
Weymouth,-,13,46,0,9,55
Weymouth,-,14,56,0,20,76
Weymouth,-,15,70,0,25,95
Weymouth,-,16,89,0,29,118
Weymouth,-,17,59,1,14,74
Weymouth,-,18,92,0,30,122
Whately,-,1,24,0,13,37
Whitman,-,1,87,1,24,112
Whitman,-,2,81,0,28,109
Whitman,-,3,95,0,33,128
Whitman,-,4,101,0,15,116
Wilbraham,-,A,104,0,28,132
Wilbraham,-,B,96,0,31,127
Wilbraham,-,C,109,0,36,145
Wilbraham,-,D,123,0,31,154
Williamsburg,-,1,31,0,4,35
Williamstown,-,1,21,0,3,24
Williamstown,-,2,2,1,1,4
Williamstown,-,3,15,0,3,18
Wilmington,-,1,71,0,21,92
Wilmington,-,2,88,0,25,113
Wilmington,-,3,73,1,19,93
Wilmington,-,4,89,0,25,114
Wilmington,-,5,88,1,27,116
Wilmington,-,6,80,0,35,115
Winchendon,-,1,45,0,11,56
Winchendon,-,1A,12,0,4,16
Winchendon,-,2,46,0,17,63
Winchendon,-,3,81,0,22,103
Winchester,-,1,68,0,23,91
Winchester,-,2,55,0,17,72
Winchester,-,3,74,0,29,103
Winchester,-,4,79,1,34,114
Winchester,-,5,85,26,0,111
Winchester,-,6,98,0,23,121
Winchester,-,7,104,0,29,133
Winchester,-,8,51,0,26,77
Windsor,-,1,10,0,2,12
Winthrop,-,1,47,0,25,72
Winthrop,-,2,44,0,22,66
Winthrop,-,3,36,0,26,62
Winthrop,-,4,61,1,16,78
Winthrop,-,5,61,0,32,93
Winthrop,-,6,38,0,16,54
Woburn,1,1,37,0,12,49
Woburn,1,2,63,0,19,82
Woburn,2,1,32,0,22,54
Woburn,2,2,28,0,14,42
Woburn,3,1,50,0,20,70
Woburn,3,2,88,0,26,114
Woburn,4,1,49,0,29,78
Woburn,4,2,51,0,16,67
Woburn,5,1,46,0,11,57
Woburn,5,2,65,0,23,88
Woburn,6,1,29,0,10,39
Woburn,6,2,56,0,21,77
Woburn,7,1,56,0,29,85
Woburn,7,2,72,0,29,101
Worcester,1,1,86,1,27,114
Worcester,1,2,93,1,30,124
Worcester,1,3,55,0,19,74
Worcester,1,4,72,0,29,101
Worcester,1,5,54,1,19,74
Worcester,2,1,62,0,28,90
Worcester,2,2,71,0,29,100
Worcester,2,3,62,0,26,88
Worcester,2,4,32,0,14,46
Worcester,2,5,8,0,4,12
Worcester,3,1,31,1,13,45
Worcester,3,2,8,0,6,14
Worcester,3,3,39,0,15,54
Worcester,3,4,14,0,4,18
Worcester,3,5,22,0,14,36
Worcester,4,1,9,1,6,16
Worcester,4,2,23,1,8,32
Worcester,4,3,21,1,5,27
Worcester,4,4,39,0,10,49
Worcester,4,5,39,0,13,52
Worcester,5,1,13,0,6,19
Worcester,5,2,26,1,12,39
Worcester,5,3,59,1,22,82
Worcester,5,4,38,0,17,55
Worcester,5,5,41,0,16,57
Worcester,6,1,6,1,2,9
Worcester,6,2,22,1,6,29
Worcester,6,3,26,1,5,32
Worcester,6,4,12,0,8,20
Worcester,6,5,34,0,14,48
Worcester,7,1,49,0,18,67
Worcester,7,2,24,0,16,40
Worcester,7,3,33,1,20,54
Worcester,7,4,47,1,17,65
Worcester,7,5,58,0,26,84
Worcester,8,1,9,0,4,13
Worcester,8,2,10,0,1,11
Worcester,8,3,5,0,1,6
Worcester,8,4,15,2,8,25
Worcester,8,5,21,0,2,23
Worcester,9,1,24,0,17,41
Worcester,9,2,40,0,22,62
Worcester,9,3,34,1,15,50
Worcester,9,4,82,1,36,119
Worcester,9,5,64,0,23,87
Worcester,10,1,25,1,3,29
Worcester,10,2,19,0,1,20
Worcester,10,3,13,1,10,24
Worcester,10,4,5,0,3,8
Worcester,10,5,5,0,2,7
Worthington,-,1,17,0,1,18
Wrentham,-,1,115,0,20,135
Wrentham,-,2,84,0,27,111
Wrentham,-,3,109,0,28,137
Yarmouth,-,1,234,0,55,289
Yarmouth,-,2,251,0,53,304
Yarmouth,-,3,130,0,28,158
Yarmouth,-,4,198,1,41,240
Yarmouth,-,5,138,0,43,181
Yarmouth,-,6,144,2,61,207
Yarmouth,-,7,321,0,74,395
TOTALS,,,"117,863",514,"41,559","159,936"
