City/Town,Ward,Pct,"Deborah B. Goldberg","Barry R. Finegold","Thomas P. Conroy","All Others",Blanks,"Total Votes Cast"
"New Bedford",1,E,48,36,40,0,27,151
"New Bedford",1,F,70,34,58,0,25,187
"New Bedford",2,A,9,2,8,0,8,27
"New Bedford",2,B,32,18,31,0,18,99
"New Bedford",2,C,23,27,26,0,10,86
"New Bedford",2,D,41,18,29,1,19,108
"New Bedford",2,E,53,43,37,0,20,153
"New Bedford",2,F,35,38,25,0,19,117
"New Bedford",3,A,16,9,7,0,3,35
"New Bedford",3,B,34,20,19,0,9,82
"New Bedford",3,C,37,32,35,0,20,124
"New Bedford",3,D,55,30,35,1,16,137
"New Bedford",3,E,69,46,52,2,25,194
"New Bedford",3,F,62,45,47,0,29,183
"New Bedford",4,A,30,33,25,0,17,105
"New Bedford",4,B,47,32,27,1,16,123
"New Bedford",4,C,79,57,41,1,29,207
"New Bedford",4,D,38,28,39,1,14,120
"New Bedford",4,E,41,31,38,0,15,125
"New Bedford",4,F,48,26,26,0,20,120
"New Bedford",5,A,38,22,27,0,15,102
"New Bedford",5,B,95,54,49,0,53,251
"New Bedford",5,C,49,30,36,0,15,130
"New Bedford",5,D,85,56,68,1,39,249
"New Bedford",5,E,106,74,73,1,58,312
"New Bedford",5,F,99,60,73,1,47,280
"New Bedford",6,A,60,44,38,1,36,179
"New Bedford",6,B,79,45,46,1,25,196
"New Bedford",6,C,30,19,15,0,12,76
"New Bedford",6,D,10,9,10,1,5,35
"New Bedford",6,E,26,13,19,0,10,68
"New Bedford",6,F,40,17,23,0,18,98
"New Braintree",-,1,23,28,14,0,16,81
"New Marlborough",-,1,37,21,31,0,15,104
"New Salem",-,1,51,23,16,0,21,111
Newbury,-,1,120,176,90,0,89,475
Newbury,-,2,101,145,75,2,58,381
Newburyport,1,1,129,160,65,0,79,433
Newburyport,2,1,166,206,61,0,98,531
Newburyport,3,1,159,190,84,0,92,525
Newburyport,4,1,126,218,64,0,89,497
Newburyport,5,1,63,142,34,0,51,290
Newburyport,6,1,103,158,60,0,52,373
Newburyport,1,P,39,42,13,0,16,110
Newton,1,1,98,44,54,0,34,230
Newton,1,2,171,52,84,0,55,362
Newton,1,3,184,55,73,0,44,356
Newton,1,4,101,59,53,0,43,256
Newton,2,1,175,90,66,0,46,377
Newton,2,2,152,83,50,0,39,324
Newton,2,3,264,85,84,0,76,509
Newton,2,4,252,110,87,1,89,539
Newton,3,1,198,99,85,0,84,466
Newton,3,2,249,83,90,1,65,488
Newton,3,3,182,80,66,0,65,393
Newton,3,4,174,75,92,1,45,387
Newton,4,1,193,70,71,2,40,376
Newton,4,2,294,60,56,0,36,446
Newton,4,3,138,56,42,0,28,264
Newton,4,4,152,49,76,0,36,313
Newton,5,1,140,48,60,0,42,290
Newton,5,2,231,82,71,0,62,446
Newton,5,3,296,126,104,0,105,631
Newton,5,4,287,114,102,2,83,588
Newton,6,1,207,68,61,0,43,379
Newton,6,2,242,109,82,0,56,489
Newton,6,3,273,97,113,0,96,579
Newton,6,4,304,103,92,0,81,580
Newton,7,1,188,92,67,0,38,385
Newton,7,2,285,109,106,2,69,571
Newton,7,3,61,23,20,0,15,119
Newton,7,4,123,63,33,0,35,254
Newton,8,1,195,93,41,0,40,369
Newton,8,2,185,79,19,0,34,317
Newton,8,3,213,89,43,0,55,400
Newton,8,4,143,71,12,0,23,249
Norfolk,-,1,50,37,30,0,17,134
Norfolk,-,2,111,68,72,0,23,274
Norfolk,-,3,57,51,44,0,23,175
"N. Adams",1,1,52,27,59,0,16,154
"N. Adams",2,2,25,32,43,0,28,128
"N. Adams",3,3,43,13,46,0,25,127
"N. Adams",4,4,55,46,60,0,29,190
"N. Adams",5,5,34,31,46,0,31,142
"N. Andover",-,1,90,189,59,0,49,387
"N. Andover",-,2,80,284,66,0,39,469
"N. Andover",-,3,77,201,53,0,25,356
"N. Andover",-,4,83,260,70,1,38,452
"N. Andover",-,5,45,149,35,1,18,248
"N. Andover",-,6,61,161,35,1,26,284
"N. Andover",-,7,62,121,32,1,13,229
"N. Andover",-,8,48,133,31,0,27,239
"N. Attleborough",-,1,39,12,27,0,7,85
"N. Attleborough",-,2,47,20,29,0,10,106
"N. Attleborough",-,3,56,27,24,0,16,123
"N. Attleborough",-,4,42,22,14,0,13,91
"N. Attleborough",-,5,42,24,22,0,11,99
"N. Attleborough",-,6,63,36,28,0,15,142
"N. Attleborough",-,7,61,41,30,0,14,146
"N. Attleborough",-,8,54,33,33,1,10,131
"N. Attleborough",-,9,44,26,23,0,3,96
"N. Brookfield",-,1,98,80,73,0,39,290
"N. Reading",-,1,94,107,51,0,35,287
"N. Reading",-,2,73,108,49,0,25,255
"N. Reading",-,3,73,116,45,0,42,276
"N. Reading",-,4,106,136,64,0,35,341
Northampton,1,A,83,37,30,0,50,200
Northampton,1,B,168,86,102,0,98,454
Northampton,2,A,157,73,89,2,146,467
Northampton,2,B,56,25,51,0,48,180
Northampton,3,A,95,26,61,0,67,249
Northampton,3,B,111,40,53,0,50,254
Northampton,4,A,76,32,34,1,31,174
Northampton,4,B,103,51,136,0,86,376
Northampton,5,A,105,60,82,0,61,308
Northampton,5,B,122,62,86,1,92,363
Northampton,6,A,116,65,63,0,55,299
Northampton,6,B,103,47,83,1,64,298
Northampton,7,A,113,73,98,0,66,350
Northampton,7,B,110,66,69,0,75,320
Northborough,-,1,91,65,59,0,22,237
Northborough,-,2,89,86,93,1,34,303
Northborough,-,3,86,86,68,0,29,269
Northborough,-,4,95,68,74,2,31,270
Northbridge,-,1,59,54,26,0,22,161
Northbridge,-,2,47,46,40,0,12,145
Northbridge,-,3,50,41,33,0,17,141
Northbridge,-,4,47,45,30,0,10,132
Northfield,-,1,113,54,47,0,54,268
Norton,-,1,40,41,33,0,18,132
Norton,-,2,52,48,31,0,17,148
Norton,-,3,77,47,50,0,18,192
Norton,-,4,81,57,47,0,11,196
Norton,-,5,35,17,25,0,9,86
Norwell,-,1,113,87,59,0,27,286
Norwell,-,2,112,50,59,1,43,265
Norwell,-,3,113,85,42,0,51,291
Norwood,-,1,125,71,76,1,29,302
Norwood,-,2,116,71,75,0,29,291
Norwood,-,3,123,77,71,0,28,299
Norwood,-,4,166,118,119,0,49,452
Norwood,-,5,61,41,39,0,13,154
Norwood,-,6,56,52,35,0,19,162
Norwood,-,7,114,52,78,0,15,259
Norwood,-,8,136,85,77,0,19,317
Norwood,-,9,117,100,82,1,26,326
"Oak Bluffs",-,1,176,94,104,1,66,441
Oakham,-,1,56,49,35,0,23,163
Orange,-,1,56,58,43,0,24,181
Orange,-,2,66,66,52,0,22,206
Orleans,-,1,282,203,151,0,90,726
Otis,-,1,36,21,24,0,23,104
Oxford,-,1,67,58,44,0,23,192
Oxford,-,2,51,40,23,0,6,120
Oxford,-,3,48,38,36,0,11,133
Oxford,-,4,49,50,35,0,20,154
Palmer,-,1,87,37,45,0,36,205
Palmer,-,1A,16,4,5,0,0,25
Palmer,-,2,86,39,56,0,22,203
Palmer,-,3,80,42,54,0,25,201
Palmer,-,4,85,33,43,1,28,190
Paxton,-,1,127,97,71,0,34,329
Peabody,1,1,95,166,67,0,43,371
Peabody,1,2,104,165,58,1,36,364
Peabody,1,3,83,143,57,0,52,335
Peabody,2,1,45,81,36,1,24,187
Peabody,2,2,56,74,36,0,30,196
Peabody,2,3,98,167,67,0,45,377
Peabody,3,1,62,75,57,0,25,219
Peabody,3,2,74,156,73,2,46,351
Peabody,3,3,95,154,61,0,58,368
Peabody,4,1,101,155,51,2,50,359
Peabody,4,2,60,124,54,2,30,270
Peabody,4,3,65,89,39,1,22,216
Peabody,4,3A,188,244,120,1,59,612
Peabody,5,1,118,163,58,0,46,385
Peabody,5,2,64,130,34,0,29,257
Peabody,5,3,81,121,41,1,32,276
Peabody,6,1,94,143,48,1,35,321
Peabody,6,2,87,145,45,0,29,306
Peabody,6,3,85,173,49,1,25,333
Pelham,-,1,118,49,61,0,74,302
Pembroke,-,1,108,78,52,0,24,262
Pembroke,-,2,92,60,44,0,24,220
Pembroke,-,3,91,65,44,0,14,214
Pembroke,-,4,81,65,46,0,24,216
Pembroke,-,5,79,60,62,0,20,221
Pepperell,-,1,124,160,80,1,41,406
Pepperell,-,2,151,145,70,0,68,434
Pepperell,-,3,171,162,87,1,71,492
Peru,-,1,15,10,19,0,6,50
Petersham,-,1,41,39,38,0,24,142
Phillipston,-,1,28,32,26,0,7,93
Pittsfield,1,A,50,31,53,0,17,151
Pittsfield,1,B,49,46,71,0,23,189
Pittsfield,2,A,22,20,13,0,2,57
Pittsfield,2,B,57,28,65,0,23,173
Pittsfield,3,A,105,59,92,0,34,290
Pittsfield,3,B,77,48,81,0,52,258
Pittsfield,4,A,76,55,99,0,42,272
Pittsfield,4,B,104,58,96,0,48,306
Pittsfield,5,A,85,30,65,1,41,222
Pittsfield,5,B,54,35,58,0,23,170
Pittsfield,6,A,89,61,88,0,27,265
Pittsfield,6,B,44,35,42,1,20,142
Pittsfield,7,A,32,13,28,0,8,81
Pittsfield,7,B,76,32,60,0,21,189
Plainfield,-,1,38,27,35,0,28,128
Plainville,-,1,65,58,27,0,12,162
Plainville,-,2,50,33,28,0,5,116
Plainville,-,3,53,31,31,0,10,125
Plymouth,-,1,78,60,34,0,17,189
Plymouth,-,2,105,69,55,1,37,267
Plymouth,-,3,106,80,46,0,24,256
Plymouth,-,4,114,102,62,0,36,314
Plymouth,-,5,117,106,72,0,57,352
Plymouth,-,6,132,95,85,0,43,355
Plymouth,-,7,99,89,68,0,31,287
Plymouth,-,8,110,87,63,0,28,288
Plymouth,-,9,50,66,32,0,8,156
Plymouth,-,10,75,59,39,1,30,204
Plymouth,-,11,141,124,63,0,33,361
Plymouth,-,12,106,75,43,0,25,249
Plymouth,-,13,98,72,64,0,32,266
Plymouth,-,14,86,67,35,0,24,212
Plymouth,-,15,274,191,152,0,68,685
Plympton,-,1,72,48,40,0,26,186
Princeton,-,1,109,89,80,0,43,321
Provincetown,-,1,282,145,106,0,85,618
Quincy,1,1,123,66,63,0,17,269
Quincy,1,2,85,54,60,1,22,222
Quincy,1,3,112,60,71,0,27,270
Quincy,1,4,172,109,71,2,39,393
Quincy,1,5,199,112,81,3,43,438
Quincy,2,1,98,56,47,0,16,217
Quincy,2,2,108,99,68,1,22,298
Quincy,2,3,42,27,31,0,12,112
Quincy,2,3A,27,34,25,0,2,88
Quincy,2,4,80,37,34,1,20,172
Quincy,2,5,101,64,71,0,22,258
Quincy,3,1,126,67,76,1,38,308
Quincy,3,2,150,58,70,1,23,302
Quincy,3,3,79,48,48,0,12,187
Quincy,3,4,148,80,79,3,29,339
Quincy,3,5,66,46,47,0,13,172
Quincy,4,1,69,58,38,0,26,191
Quincy,4,2,138,73,58,2,35,306
Quincy,4,3,128,73,71,1,23,296
Quincy,4,4,56,36,29,0,7,128
Quincy,4,5,80,56,41,1,15,193
Quincy,5,1,85,55,45,1,25,211
Quincy,5,2,120,65,54,3,21,263
Quincy,5,3,171,101,74,2,39,387
Quincy,5,4,106,82,75,0,27,290
Quincy,5,5,157,64,69,0,34,324
Quincy,6,1,90,39,39,0,19,187
Quincy,6,2,73,44,31,0,10,158
Quincy,6,3,176,76,90,0,36,378
Quincy,6,4,109,60,65,1,27,262
Quincy,6,5,313,109,109,6,56,593
Randolph,-,1,106,49,24,0,22,201
Randolph,-,2,89,55,30,0,23,197
Randolph,-,3,84,39,42,0,16,181
Randolph,-,4,97,66,46,0,24,233
Randolph,-,5,87,47,35,0,18,187
Randolph,-,6,82,41,24,0,14,161
Randolph,-,7,82,49,41,0,18,190
Randolph,-,8,118,83,39,0,23,263
Randolph,-,9,93,47,30,1,9,180
Randolph,-,10,92,58,31,2,18,201
Randolph,-,11,98,54,44,0,17,213
Randolph,-,12,90,49,40,0,21,200
Raynham,-,1,61,31,30,0,14,136
Raynham,-,1A,5,4,2,0,4,15
Raynham,-,2,53,41,24,0,7,125
Raynham,-,2A,16,4,0,0,1,21
Raynham,-,3,61,48,27,0,15,151
Raynham,-,4,59,41,36,0,19,155
Reading,-,1,103,123,85,1,43,355
Reading,-,2,91,126,61,0,32,310
Reading,-,3,101,121,58,0,26,306
Reading,-,4,100,119,76,0,52,347
Reading,-,5,106,125,57,1,45,334
Reading,-,6,79,90,53,0,33,255
Reading,-,7,115,139,77,1,62,394
Reading,-,8,74,100,58,0,52,284
Rehoboth,-,1,35,30,14,0,10,89
Rehoboth,-,2,55,24,16,0,13,108
Rehoboth,-,3,57,26,32,1,14,130
Revere,1,1,87,81,57,2,30,257
Revere,1,2,75,74,42,0,29,220
Revere,1,3,94,65,37,1,41,238
Revere,2,1,40,31,24,0,15,110
Revere,2,2,36,42,20,0,23,121
Revere,2,3,13,9,15,0,9,46
Revere,2,3A,7,10,4,0,4,25
Revere,3,1,45,49,46,1,38,179
Revere,3,2,44,53,25,0,26,148
Revere,3,3,49,58,48,0,35,190
Revere,4,1,76,57,41,0,36,210
Revere,4,2,52,40,33,2,32,159
Revere,4,3,62,63,50,1,31,207
Revere,5,1,85,76,40,0,30,231
Revere,5,1A,94,82,37,0,32,245
Revere,5,2,49,34,32,0,19,134
Revere,5,2A,27,15,14,2,9,67
Revere,5,3,72,64,45,0,27,208
Revere,6,1,81,74,41,0,51,247
Revere,6,2,91,73,53,1,49,267
Revere,6,3,44,43,20,0,13,120
Richmond,-,1,64,34,57,0,33,188
Rochester,-,1,128,65,51,0,44,288
Rockland,-,1,81,72,34,0,17,204
Rockland,-,2,123,77,67,0,16,283
Rockland,-,3,57,41,26,0,13,137
Rockland,-,4,53,49,45,0,14,161
Rockland,-,5,87,74,53,1,21,236
Rockland,-,6,80,61,48,0,13,202
Rockport,-,1,136,94,69,0,42,341
Rockport,-,2,158,120,62,0,55,395
Rockport,-,3,218,136,79,0,63,496
Rowe,-,1,19,3,4,0,3,29
Rowley,-,1,186,230,93,0,67,576
Royalston,-,1,22,15,19,0,13,69
Royalston,-,2,13,9,10,0,4,36
Russell,-,1,17,16,16,0,16,65
Rutland,-,1,50,42,28,0,11,131
Rutland,-,2,52,35,21,0,11,119
Rutland,-,3,55,46,40,1,13,155
Salem,1,1,199,197,86,0,96,578
Salem,1,2,36,45,28,0,28,137
Salem,2,1,146,153,73,0,79,451
Salem,2,2,168,161,80,0,92,501
Salem,3,1,73,94,43,0,39,249
Salem,3,2,86,117,40,0,27,270
Salem,4,1,102,137,62,0,51,352
Salem,4,2,76,126,55,1,37,295
Salem,5,1,129,121,68,0,57,375
Salem,5,2,98,87,36,0,28,249
Salem,6,1,120,159,74,0,55,408
Salem,6,2,93,112,58,1,35,299
Salem,7,1,96,97,49,0,53,295
Salem,7,2,108,126,45,0,45,324
Salisbury,-,1,93,113,45,0,23,274
Salisbury,-,2,74,134,57,0,29,294
Salisbury,-,3,49,67,43,1,9,169
Sandisfield,-,1,16,15,25,0,8,64
Sandwich,-,1,132,118,85,0,51,386
Sandwich,-,2,122,100,63,0,31,316
Sandwich,-,3,89,66,55,0,23,233
Sandwich,-,4,79,59,53,0,16,207
Sandwich,-,5,69,48,48,0,21,186
Sandwich,-,6,72,50,40,0,11,173
Saugus,-,1,80,98,59,0,30,267
Saugus,-,2,85,89,46,0,14,234
Saugus,-,3,70,67,40,0,28,205
Saugus,-,4,57,66,38,0,14,175
Saugus,-,5,72,104,62,0,27,265
Saugus,-,6,83,78,40,0,22,223
Saugus,-,7,84,80,44,0,31,239
Saugus,-,8,89,77,51,0,28,245
Saugus,-,9,69,82,37,0,29,217
Saugus,-,10,74,81,40,0,17,212
Savoy,-,1,15,4,8,0,4,31
Scituate,-,1,107,85,55,1,27,275
Scituate,-,2,95,54,68,0,37,254
Scituate,-,3,126,62,67,0,33,288
Scituate,-,4,127,92,74,0,28,321
Scituate,-,5,112,77,77,0,32,298
Scituate,-,6,111,76,80,0,40,307
Seekonk,-,1,34,17,14,0,4,69
Seekonk,-,2,60,30,32,0,18,140
Seekonk,-,3,37,19,23,0,10,89
Seekonk,-,4,41,11,24,0,7,83
Sharon,-,1,204,95,65,0,50,414
Sharon,-,2,181,101,30,1,34,347
Sharon,-,3,203,102,51,0,50,406
Sharon,-,4,164,108,55,0,34,361
Sharon,-,5,157,76,35,1,29,298
Sheffield,-,1,74,67,64,0,58,263
Shelburne,-,1,96,46,48,0,49,239
Sherborn,-,1,192,117,121,2,104,536
Shirley,-,1,158,154,90,0,42,444
Shrewsbury,-,1,66,74,73,0,52,265
Shrewsbury,-,2,72,68,42,0,19,201
Shrewsbury,-,3,57,50,45,0,18,170
Shrewsbury,-,4,68,51,40,0,16,175
Shrewsbury,-,5,54,53,56,0,15,178
Shrewsbury,-,6,111,70,82,0,34,297
Shrewsbury,-,7,55,67,75,0,28,225
Shrewsbury,-,8,87,47,62,0,36,232
Shrewsbury,-,9,49,36,30,0,16,131
Shrewsbury,-,10,70,42,33,0,21,166
Shutesbury,-,1,110,50,67,0,76,303
Somerset,-,1,247,97,86,0,71,501
Somerset,-,2,249,134,105,0,73,561
Somerset,-,3,222,112,84,0,76,494
Somerset,-,4,174,98,73,0,56,401
Somerset,-,5,166,72,76,0,44,358
Somerville,1,1,84,67,61,2,37,251
Somerville,1,2,103,93,72,0,49,317
Somerville,1,3,73,55,54,2,32,216
Somerville,2,1,122,58,72,0,54,306
Somerville,2,2,102,79,79,3,49,312
Somerville,2,3,128,64,79,1,54,326
Somerville,3,1,171,107,95,0,71,444
Somerville,3,2,161,96,90,6,53,406
Somerville,3,3,141,94,96,2,47,380
Somerville,4,1,92,82,99,1,61,335
Somerville,4,2,115,77,80,3,46,321
Somerville,4,3,156,74,74,3,60,367
Somerville,5,1,143,108,109,3,65,428
Somerville,5,2,152,93,91,1,78,415
Somerville,5,3,176,103,133,2,71,485
Somerville,6,1,154,105,114,1,68,442
Somerville,6,2,194,91,129,1,93,508
Somerville,6,3,103,56,72,0,38,269
Somerville,7,1,184,111,129,2,83,509
Somerville,7,2,159,110,90,0,72,431
Somerville,7,3,174,105,102,1,72,454
"S. Hadley",-,A,83,61,78,0,26,248
"S. Hadley",-,B,134,58,87,0,53,332
"S. Hadley",-,C,115,58,68,0,39,280
"S. Hadley",-,D,99,37,59,0,62,257
"S. Hadley",-,E,127,54,71,0,58,310
Southampton,-,1,175,77,103,0,76,431
Southborough,-,1,83,72,101,0,28,284
Southborough,-,2,72,46,55,0,24,197
Southborough,-,3,79,55,68,1,15,218
Southbridge,-,1,62,50,30,1,12,155
Southbridge,-,2,29,29,19,0,6,83
Southbridge,-,3,44,32,28,0,19,123
Southbridge,-,4,62,81,52,0,32,227
Southbridge,-,5,18,20,15,0,7,60
Southwick,-,1,69,42,44,0,31,186
Southwick,-,2,58,24,34,0,15,131
Southwick,-,3,56,26,32,0,28,142
Spencer,-,1,58,71,40,0,14,183
Spencer,-,2,51,41,42,0,14,148
Spencer,-,3,65,54,48,0,18,185
Spencer,-,4,70,71,36,0,23,200
Springfield,1,A,61,34,33,3,107,238
Springfield,1,B,85,42,53,1,114,295
Springfield,1,C,52,34,26,3,74,189
Springfield,1,D,42,23,31,1,77,174
Springfield,1,E,80,32,43,1,77,233
Springfield,1,F,69,29,32,0,89,219
Springfield,1,G,77,26,35,1,34,173
Springfield,1,H,47,19,31,1,76,174
Springfield,2,A,38,24,29,1,12,104
Springfield,2,B,99,54,70,2,62,287
Springfield,2,C,34,17,44,0,31,126
Springfield,2,D,67,28,58,2,28,183
Springfield,2,E,73,42,46,1,46,208
Springfield,2,F,60,33,50,2,31,176
Springfield,2,G,115,39,68,1,57,280
Springfield,2,H,44,38,44,0,35,161
Springfield,3,A,35,11,23,2,28,99
Springfield,3,B,53,22,21,2,47,145
Springfield,3,C,36,17,8,1,34,96
Springfield,3,D,43,33,22,1,34,133
Springfield,3,E,31,17,20,0,22,90
Springfield,3,F,44,12,20,1,33,110
Springfield,3,G,30,13,20,1,15,79
Springfield,3,H,53,13,27,0,35,128
Springfield,4,A,97,23,38,0,37,195
Springfield,4,B,77,27,34,1,48,187
Springfield,4,C,56,13,27,0,24,120
Springfield,4,D,56,26,25,0,24,131
Springfield,4,E,37,12,17,0,29,95
Springfield,4,F,31,6,11,0,16,64
Springfield,4,G,84,22,34,1,51,192
Springfield,4,H,69,20,23,0,27,139
Springfield,5,A,78,22,25,0,40,165
Springfield,5,B,84,37,28,1,26,176
Springfield,5,C,65,22,39,1,34,161
Springfield,5,D,122,55,57,1,59,294
Springfield,5,E,92,28,45,0,48,213
Springfield,5,F,100,44,41,0,51,236
Springfield,5,G,132,54,65,0,50,301
Springfield,5,H,106,40,47,0,65,258
Springfield,6,A,60,24,30,5,44,163
Springfield,6,B,135,64,56,2,66,323
Springfield,6,C,73,26,32,0,83,214
Springfield,6,D,132,72,67,1,59,331
Springfield,6,E,47,30,21,0,21,119
Springfield,6,F,53,15,29,0,23,120
Springfield,6,G,47,29,37,1,26,140
Springfield,6,H,75,35,46,1,51,208
Springfield,7,A,129,44,66,1,84,324
Springfield,7,B,201,80,103,2,130,516
Springfield,7,C,150,61,87,0,98,396
Springfield,7,D,109,40,71,1,57,278
Springfield,7,E,68,19,24,0,31,142
Springfield,7,F,181,49,74,0,97,401
Springfield,7,G,133,49,70,0,66,318
Springfield,7,H,74,29,34,1,40,178
Springfield,8,A,81,33,57,0,34,205
Springfield,8,B,73,18,35,1,32,159
Springfield,8,C,70,26,26,0,35,157
Springfield,8,D,21,10,13,0,9,53
Springfield,8,E,34,17,25,1,22,99
Springfield,8,F,44,24,22,1,18,109
Springfield,8,G,57,30,35,4,23,149
Springfield,8,H,57,20,35,2,28,142
Sterling,-,1,87,91,60,0,26,264
Sterling,-,2,65,59,64,0,28,216
Stockbridge,-,1,84,52,54,0,35,225
Stoneham,-,1,129,139,82,0,56,406
Stoneham,-,2,110,134,86,1,40,371
Stoneham,-,3,132,183,107,0,53,475
Stoneham,-,4,95,108,80,0,33,316
Stoneham,-,5,93,148,79,0,45,365
Stoneham,-,6,124,143,85,1,52,405
Stoneham,-,7,105,130,77,1,53,366
Stoughton,-,1,106,54,43,0,15,218
Stoughton,-,2,116,57,47,0,20,240
Stoughton,-,3,106,74,37,0,23,240
Stoughton,-,4,156,83,52,1,32,324
Stoughton,-,5,92,55,42,1,20,210
Stoughton,-,6,215,113,45,0,26,399
Stoughton,-,7,125,57,29,0,18,229
Stoughton,-,8,86,39,30,1,6,162
Stow,-,1,102,77,91,0,53,323
Stow,-,2,111,84,86,1,41,323
Sturbridge,-,1,71,47,38,0,13,169
Sturbridge,-,2,68,42,29,0,16,155
Sturbridge,-,3,79,53,37,0,13,182
Sudbury,-,1,44,31,190,0,24,289
Sudbury,-,1A,16,11,55,0,4,86
Sudbury,-,2,75,47,274,2,27,425
Sudbury,-,3,62,59,256,0,31,408
Sudbury,-,4,57,48,267,0,36,408
Sudbury,-,5,59,63,237,0,42,401
Sunderland,-,1,119,62,51,0,45,277
Sutton,-,1,64,47,45,0,18,174
Sutton,-,2,59,55,25,0,15,154
Sutton,-,3,60,47,21,0,9,137
Swampscott,-,1,114,110,50,0,31,305
Swampscott,-,2,129,103,56,0,47,335
Swampscott,-,3,90,78,46,0,25,239
Swampscott,-,4,144,143,78,1,73,439
Swampscott,-,5,121,110,60,0,50,341
Swampscott,-,6,144,154,39,0,72,409
Swansea,-,1,70,43,53,0,21,187
Swansea,-,2,54,26,38,1,26,145
Swansea,-,3,70,32,37,0,16,155
Swansea,-,4,56,25,27,0,11,119
Swansea,-,5,70,29,36,1,12,148
Taunton,1,A,70,44,35,0,26,175
Taunton,1,B,84,43,34,0,47,208
Taunton,2,A,39,27,22,0,13,101
Taunton,2,B,59,32,12,0,18,121
Taunton,3,A,87,28,32,0,28,175
Taunton,3,B,84,46,35,0,29,194
Taunton,4,A,79,32,21,1,23,156
Taunton,4,B,62,45,25,1,27,160
Taunton,5,A,46,26,26,0,21,119
Taunton,5,B,57,29,20,0,10,116
Taunton,6,A,54,31,17,0,14,116
Taunton,6,B,80,31,31,0,16,158
Taunton,7,A,107,44,28,1,39,219
Taunton,7,B,71,48,43,0,37,199
Taunton,8,A,77,53,32,0,32,194
Taunton,8,B,115,59,54,0,27,255
Templeton,-,A,28,40,26,0,12,106
Templeton,-,B,60,56,40,0,6,162
Templeton,-,C,51,49,22,0,9,131
Tewksbury,-,1,60,187,33,0,15,295
Tewksbury,-,1A,47,227,45,4,9,332
Tewksbury,-,2,57,179,42,0,16,294
Tewksbury,-,2A,43,158,28,0,10,239
Tewksbury,-,3,58,215,27,0,7,307
Tewksbury,-,3A,53,189,36,0,14,292
Tewksbury,-,4,54,218,35,0,16,323
Tewksbury,-,4A,53,250,43,0,21,367
Tisbury,-,1,177,133,95,9,46,460
Tolland,-,1,11,1,3,0,3,18
Topsfield,-,1,190,301,142,0,103,736
Townsend,-,1,52,47,30,0,18,147
Townsend,-,2,48,40,26,0,17,131
Townsend,-,3,35,42,46,0,16,139
Truro,-,1,127,116,58,0,40,341
Tyngsborough,-,1,58,97,17,0,14,186
Tyngsborough,-,2,46,74,21,0,6,147
Tyngsborough,-,3,49,82,29,0,10,170
Tyngsborough,-,4,48,83,20,1,13,165
Tyringham,-,1,14,9,19,0,12,54
Upton,-,1,66,45,48,0,18,177
Upton,-,2,52,58,43,0,22,175
Uxbridge,-,1,41,42,37,0,17,137
Uxbridge,-,2,40,35,41,0,11,127
Uxbridge,-,3,44,24,17,0,12,97
Uxbridge,-,4,32,33,27,0,22,114
Wakefield,-,1,124,126,77,1,51,379
Wakefield,-,2,74,85,59,1,32,251
Wakefield,-,3,100,87,56,0,28,271
Wakefield,-,4,124,136,97,0,48,405
Wakefield,-,5,142,125,85,0,53,405
Wakefield,-,6,143,169,95,1,66,474
Wakefield,-,7,105,151,82,1,40,379
Wales,-,1,37,27,24,0,10,98
Walpole,-,1,73,42,58,0,11,184
Walpole,-,2,92,50,58,0,26,226
Walpole,-,3,138,80,99,0,26,343
Walpole,-,4,84,55,51,1,21,212
Walpole,-,5,61,49,55,0,20,185
Walpole,-,6,97,66,79,0,37,279
Walpole,-,7,87,67,61,0,21,236
Walpole,-,8,69,44,58,0,24,195
Waltham,1,1,121,70,85,0,46,322
Waltham,1,2,132,88,119,0,62,401
Waltham,2,1,113,79,73,1,40,306
Waltham,2,2,62,28,42,0,24,156
Waltham,3,1,116,78,84,0,52,330
Waltham,3,2,118,92,100,0,41,351
Waltham,4,1,142,114,79,0,54,389
Waltham,4,2,29,16,24,0,7,76
Waltham,5,1,97,72,98,0,42,309
Waltham,5,2,51,47,53,0,24,175
Waltham,6,1,111,63,53,1,37,265
Waltham,6,2,78,47,43,1,19,188
Waltham,7,1,125,77,80,0,44,326
Waltham,7,2,51,28,21,1,18,119
Waltham,8,1,77,38,30,0,30,175
Waltham,8,2,75,37,51,1,28,192
Waltham,9,1,73,39,26,1,19,158
Waltham,9,2,47,21,56,0,24,148
Ware,-,A,68,38,30,0,22,158
Ware,-,B,45,21,28,0,11,105
Ware,-,C,64,45,26,0,11,146
Wareham,-,1,88,49,51,0,15,203
Wareham,-,2,129,63,44,0,28,264
Wareham,-,3,120,57,55,0,28,260
Wareham,-,4,78,58,39,0,14,189
Wareham,-,5,80,60,41,0,19,200
Wareham,-,6,48,41,19,0,15,123
Warren,-,A,52,37,35,0,21,145
Warren,-,B,32,14,19,0,9,74
Warwick,-,1,27,36,13,0,19,95
Washington,-,1,15,14,21,0,13,63
Watertown,-,1,128,67,65,1,49,310
Watertown,-,2,117,44,71,1,58,291
Watertown,-,3,152,75,108,1,67,403
Watertown,-,4,223,95,158,0,109,585
Watertown,-,5,126,87,98,0,72,383
Watertown,-,6,108,64,89,2,30,293
Watertown,-,7,158,102,161,3,83,507
Watertown,-,8,158,104,135,0,67,464
