City/Town,Ward,Pct,"Martha Coakley","Steven Grossman","Donald M. Berwick","All Others",Blanks,"Total Votes Cast"
"New Bedford",1,F,96,65,20,0,6,187
"New Bedford",2,A,11,10,3,0,3,27
"New Bedford",2,B,58,21,9,0,11,99
"New Bedford",2,C,46,25,12,0,3,86
"New Bedford",2,D,53,33,12,0,10,108
"New Bedford",2,E,89,50,11,0,3,153
"New Bedford",2,F,48,47,15,1,6,117
"New Bedford",3,A,20,10,4,0,1,35
"New Bedford",3,B,51,20,7,0,4,82
"New Bedford",3,C,68,36,12,0,8,124
"New Bedford",3,D,67,55,11,1,3,137
"New Bedford",3,E,99,62,21,2,10,194
"New Bedford",3,F,80,79,16,0,8,183
"New Bedford",4,A,56,26,17,0,6,105
"New Bedford",4,B,74,38,8,0,3,123
"New Bedford",4,C,118,57,22,1,9,207
"New Bedford",4,D,66,31,16,0,7,120
"New Bedford",4,E,60,45,17,1,2,125
"New Bedford",4,F,57,44,14,0,5,120
"New Bedford",5,A,52,38,10,0,2,102
"New Bedford",5,B,112,90,43,0,6,251
"New Bedford",5,C,56,53,16,1,4,130
"New Bedford",5,D,120,85,33,3,8,249
"New Bedford",5,E,146,114,35,1,16,312
"New Bedford",5,F,121,101,46,2,10,280
"New Bedford",6,A,83,56,26,1,13,179
"New Bedford",6,B,96,76,18,0,6,196
"New Bedford",6,C,45,16,11,0,4,76
"New Bedford",6,D,21,7,7,0,0,35
"New Bedford",6,E,22,23,18,0,5,68
"New Bedford",6,F,48,35,11,0,4,98
"New Braintree",-,1,37,21,21,0,2,81
"New Marlborough",-,1,34,33,37,0,0,104
"New Salem",-,1,41,26,40,0,4,111
Newbury,-,1,240,141,78,1,15,475
Newbury,-,2,166,139,71,1,4,381
Newburyport,1,1,201,158,62,0,12,433
Newburyport,2,1,233,186,99,0,13,531
Newburyport,3,1,210,201,108,0,6,525
Newburyport,4,1,210,199,75,0,13,497
Newburyport,5,1,118,121,43,0,8,290
Newburyport,6,1,147,164,50,0,12,373
Newburyport,1,P,49,46,14,0,1,110
Newton,1,1,84,88,56,0,2,230
Newton,1,2,101,130,126,0,5,362
Newton,1,3,97,171,87,0,1,356
Newton,1,4,72,119,62,0,3,256
Newton,2,1,94,165,116,0,2,377
Newton,2,2,60,141,119,1,3,324
Newton,2,3,107,221,180,0,1,509
Newton,2,4,128,244,164,0,3,539
Newton,3,1,163,164,134,1,4,466
Newton,3,2,134,232,118,1,3,488
Newton,3,3,146,125,117,1,4,393
Newton,3,4,128,163,90,1,5,387
Newton,4,1,110,142,124,0,0,376
Newton,4,2,83,233,125,1,4,446
Newton,4,3,75,112,75,0,2,264
Newton,4,4,105,114,94,0,0,313
Newton,5,1,89,111,89,0,1,290
Newton,5,2,121,174,151,0,0,446
Newton,5,3,131,327,165,3,5,631
Newton,5,4,137,281,169,0,1,588
Newton,6,1,90,212,77,0,0,379
Newton,6,2,108,256,124,0,1,489
Newton,6,3,135,200,241,0,3,579
Newton,6,4,135,258,179,0,8,580
Newton,7,1,89,209,86,0,1,385
Newton,7,2,114,320,136,0,1,571
Newton,7,3,24,56,38,0,1,119
Newton,7,4,27,182,44,0,1,254
Newton,8,1,69,238,60,0,2,369
Newton,8,2,59,212,45,0,1,317
Newton,8,3,79,235,86,0,0,400
Newton,8,4,55,149,42,0,3,249
Norfolk,-,1,62,38,32,0,2,134
Norfolk,-,2,82,129,63,0,0,274
Norfolk,-,3,60,68,45,0,2,175
"N. Adams",1,1,96,32,26,0,0,154
"N. Adams",2,2,83,27,17,0,1,128
"N. Adams",3,3,91,14,21,0,1,127
"N. Adams",4,4,136,35,17,0,2,190
"N. Adams",5,5,95,32,13,0,2,142
"N. Andover",-,1,171,144,52,0,20,387
"N. Andover",-,2,191,200,60,0,18,469
"N. Andover",-,3,159,137,50,1,9,356
"N. Andover",-,4,163,190,83,0,16,452
"N. Andover",-,5,87,127,30,1,3,248
"N. Andover",-,6,100,140,39,0,5,284
"N. Andover",-,7,79,113,33,0,4,229
"N. Andover",-,8,83,115,37,0,4,239
"N. Attleborough",-,1,36,29,18,1,1,85
"N. Attleborough",-,2,53,42,11,0,0,106
"N. Attleborough",-,3,47,41,33,0,2,123
"N. Attleborough",-,4,47,30,13,0,1,91
"N. Attleborough",-,5,44,37,18,0,0,99
"N. Attleborough",-,6,65,48,27,0,2,142
"N. Attleborough",-,7,69,50,25,0,2,146
"N. Attleborough",-,8,56,53,22,0,0,131
"N. Attleborough",-,9,46,34,16,0,0,96
"N. Brookfield",-,1,142,74,68,0,6,290
"N. Reading",-,1,113,123,45,0,6,287
"N. Reading",-,2,102,106,44,0,3,255
"N. Reading",-,3,117,107,49,1,2,276
"N. Reading",-,4,158,129,48,0,6,341
Northampton,1,A,52,34,112,0,2,200
Northampton,1,B,99,90,263,1,1,454
Northampton,2,A,81,68,316,1,1,467
Northampton,2,B,29,38,111,0,2,180
Northampton,3,A,39,33,173,0,4,249
Northampton,3,B,66,56,126,1,5,254
Northampton,4,A,37,35,102,0,0,174
Northampton,4,B,58,72,246,0,0,376
Northampton,5,A,83,70,154,0,1,308
Northampton,5,B,92,80,188,1,2,363
Northampton,6,A,91,67,136,0,5,299
Northampton,6,B,68,79,147,0,4,298
Northampton,7,A,82,82,184,0,2,350
Northampton,7,B,80,62,178,0,0,320
Northborough,-,1,119,73,45,0,0,237
Northborough,-,2,136,106,59,0,2,303
Northborough,-,3,112,101,53,0,3,269
Northborough,-,4,93,114,63,0,0,270
Northbridge,-,1,80,53,25,1,2,161
Northbridge,-,2,66,50,21,0,8,145
Northbridge,-,3,64,46,26,0,5,141
Northbridge,-,4,61,53,16,0,2,132
Northfield,-,1,82,58,127,0,1,268
Norton,-,1,51,50,29,0,2,132
Norton,-,2,64,56,24,1,3,148
Norton,-,3,89,76,25,0,2,192
Norton,-,4,81,89,24,1,1,196
Norton,-,5,34,37,14,1,0,86
Norwell,-,1,105,123,54,0,4,286
Norwell,-,2,102,116,43,1,3,265
Norwell,-,3,100,132,59,0,0,291
Norwood,-,1,127,121,47,1,6,302
Norwood,-,2,123,116,48,0,4,291
Norwood,-,3,118,109,70,0,2,299
Norwood,-,4,177,201,67,1,6,452
Norwood,-,5,69,64,20,0,1,154
Norwood,-,6,59,77,25,0,1,162
Norwood,-,7,99,121,38,0,1,259
Norwood,-,8,129,142,44,0,2,317
Norwood,-,9,123,147,46,2,8,326
"Oak Bluffs",-,1,217,101,118,0,5,441
Oakham,-,1,84,49,25,0,5,163
Orange,-,1,73,51,55,0,2,181
Orange,-,2,83,73,50,0,0,206
Orleans,-,1,296,201,221,1,7,726
Otis,-,1,45,32,23,0,4,104
Oxford,-,1,90,55,42,0,5,192
Oxford,-,2,44,49,26,0,1,120
Oxford,-,3,69,46,18,0,0,133
Oxford,-,4,69,51,24,0,10,154
Palmer,-,1,73,83,43,0,6,205
Palmer,-,1A,6,8,10,0,1,25
Palmer,-,2,80,77,42,0,4,203
Palmer,-,3,81,77,37,1,5,201
Palmer,-,4,89,59,36,0,6,190
Paxton,-,1,134,114,72,1,8,329
Peabody,1,1,175,129,53,0,14,371
Peabody,1,2,133,172,53,0,6,364
Peabody,1,3,137,157,31,0,10,335
Peabody,2,1,76,81,19,1,10,187
Peabody,2,2,101,63,25,1,6,196
Peabody,2,3,156,173,35,0,13,377
Peabody,3,1,104,68,35,0,12,219
Peabody,3,2,168,127,39,0,17,351
Peabody,3,3,131,165,56,0,16,368
Peabody,4,1,163,139,42,4,11,359
Peabody,4,2,113,121,28,1,7,270
Peabody,4,3,69,117,21,0,9,216
Peabody,4,3A,230,284,87,0,11,612
Peabody,5,1,126,200,44,0,15,385
Peabody,5,2,89,128,32,1,7,257
Peabody,5,3,112,122,36,1,5,276
Peabody,6,1,99,166,44,0,12,321
Peabody,6,2,111,154,37,0,4,306
Peabody,6,3,135,147,45,0,6,333
Pelham,-,1,78,46,175,0,3,302
Pembroke,-,1,103,101,54,0,4,262
Pembroke,-,2,95,82,41,0,2,220
Pembroke,-,3,95,93,24,0,2,214
Pembroke,-,4,99,90,26,0,1,216
Pembroke,-,5,88,92,38,0,3,221
Pepperell,-,1,189,144,69,0,4,406
Pepperell,-,2,216,144,69,0,5,434
Pepperell,-,3,238,140,95,1,18,492
Peru,-,1,27,9,12,0,2,50
Petersham,-,1,46,24,72,0,0,142
Phillipston,-,1,45,31,17,0,0,93
Pittsfield,1,A,71,41,38,0,1,151
Pittsfield,1,B,82,62,44,0,1,189
Pittsfield,2,A,30,14,13,0,0,57
Pittsfield,2,B,84,64,20,3,2,173
Pittsfield,3,A,109,99,79,1,2,290
Pittsfield,3,B,117,96,39,1,5,258
Pittsfield,4,A,92,96,82,0,2,272
Pittsfield,4,B,108,115,79,1,3,306
Pittsfield,5,A,88,75,57,0,2,222
Pittsfield,5,B,89,50,31,0,0,170
Pittsfield,6,A,126,74,61,1,3,265
Pittsfield,6,B,62,42,37,1,0,142
Pittsfield,7,A,38,32,10,0,1,81
Pittsfield,7,B,98,50,41,0,0,189
Plainfield,-,1,41,25,62,0,0,128
Plainville,-,1,76,62,23,0,1,162
Plainville,-,2,48,51,16,0,1,116
Plainville,-,3,57,42,25,0,1,125
Plymouth,-,1,92,55,39,1,2,189
Plymouth,-,2,119,93,48,1,6,267
Plymouth,-,3,128,86,37,0,5,256
Plymouth,-,4,124,114,73,1,2,314
Plymouth,-,5,143,137,67,0,5,352
Plymouth,-,6,155,142,51,1,6,355
Plymouth,-,7,131,107,48,0,1,287
Plymouth,-,8,122,122,39,0,5,288
Plymouth,-,9,65,70,18,0,3,156
Plymouth,-,10,100,70,33,0,1,204
Plymouth,-,11,166,157,34,0,4,361
Plymouth,-,12,109,91,46,0,3,249
Plymouth,-,13,114,101,45,0,6,266
Plymouth,-,14,99,86,24,0,3,212
Plymouth,-,15,259,309,112,0,5,685
Plympton,-,1,81,60,44,0,1,186
Princeton,-,1,110,116,90,5,0,321
Provincetown,-,1,360,143,107,0,8,618
Quincy,1,1,94,133,37,0,5,269
Quincy,1,2,108,80,26,2,6,222
Quincy,1,3,103,122,38,0,7,270
Quincy,1,4,117,195,72,2,7,393
Quincy,1,5,138,204,89,1,6,438
Quincy,2,1,69,111,32,1,4,217
Quincy,2,2,112,135,45,0,6,298
Quincy,2,3,52,43,15,1,1,112
Quincy,2,3A,34,35,17,1,1,88
Quincy,2,4,61,79,28,3,1,172
Quincy,2,5,94,109,49,0,6,258
Quincy,3,1,106,148,45,3,6,308
Quincy,3,2,106,128,64,0,4,302
Quincy,3,3,68,89,25,1,4,187
Quincy,3,4,110,158,58,4,9,339
Quincy,3,5,65,72,30,0,5,172
Quincy,4,1,67,80,40,1,3,191
Quincy,4,2,101,159,40,4,2,306
Quincy,4,3,84,157,43,5,7,296
Quincy,4,4,61,52,13,1,1,128
Quincy,4,5,83,80,27,1,2,193
Quincy,5,1,87,86,28,0,10,211
Quincy,5,2,102,96,56,1,8,263
Quincy,5,3,123,179,76,1,8,387
Quincy,5,4,96,135,53,1,5,290
Quincy,5,5,110,155,49,1,9,324
Quincy,6,1,71,77,37,1,1,187
Quincy,6,2,55,72,28,0,3,158
Quincy,6,3,153,168,49,0,8,378
Quincy,6,4,89,121,45,0,7,262
Quincy,6,5,166,306,96,7,18,593
Randolph,-,1,95,92,14,0,0,201
Randolph,-,2,99,74,17,1,6,197
Randolph,-,3,84,75,21,0,1,181
Randolph,-,4,110,94,27,0,2,233
Randolph,-,5,90,80,16,0,1,187
Randolph,-,6,71,68,19,2,1,161
Randolph,-,7,94,71,23,1,1,190
Randolph,-,8,119,119,20,0,5,263
Randolph,-,9,83,73,24,0,0,180
Randolph,-,10,105,81,13,0,2,201
Randolph,-,11,94,83,33,0,3,213
Randolph,-,12,102,61,29,2,6,200
Raynham,-,1,50,64,21,0,1,136
Raynham,-,1A,5,7,3,0,0,15
Raynham,-,2,46,55,23,0,1,125
Raynham,-,2A,9,10,2,0,0,21
Raynham,-,3,69,57,21,0,4,151
Raynham,-,4,59,69,23,1,3,155
Reading,-,1,151,117,82,0,5,355
Reading,-,2,112,128,69,0,1,310
Reading,-,3,136,121,46,0,3,306
Reading,-,4,146,125,75,0,1,347
Reading,-,5,116,112,101,1,4,334
Reading,-,6,108,91,53,0,3,255
Reading,-,7,143,133,115,0,3,394
Reading,-,8,116,95,69,0,4,284
Rehoboth,-,1,40,26,23,0,0,89
Rehoboth,-,2,56,31,19,0,2,108
Rehoboth,-,3,74,32,24,0,0,130
Revere,1,1,121,94,28,0,14,257
Revere,1,2,102,81,29,0,8,220
Revere,1,3,115,79,27,0,17,238
Revere,2,1,30,55,21,2,2,110
Revere,2,2,52,45,15,1,8,121
Revere,2,3,26,15,4,0,1,46
Revere,2,3A,12,13,0,0,0,25
Revere,3,1,78,72,18,1,10,179
Revere,3,2,73,58,9,0,8,148
Revere,3,3,103,59,20,0,8,190
Revere,4,1,99,79,19,0,13,210
Revere,4,2,79,65,10,0,5,159
Revere,4,3,88,83,22,2,12,207
Revere,5,1,96,109,19,2,5,231
Revere,5,1A,88,123,22,2,10,245
Revere,5,2,64,44,20,0,6,134
Revere,5,2A,41,14,7,1,4,67
Revere,5,3,103,71,27,2,5,208
Revere,6,1,104,103,28,1,11,247
Revere,6,2,114,105,33,0,15,267
Revere,6,3,52,37,23,1,7,120
Richmond,-,1,69,64,54,0,1,188
Rochester,-,1,122,104,57,0,5,288
Rockland,-,1,83,94,24,0,3,204
Rockland,-,2,109,141,29,0,4,283
Rockland,-,3,56,58,22,0,1,137
Rockland,-,4,64,80,17,0,0,161
Rockland,-,5,97,117,21,0,1,236
Rockland,-,6,82,97,21,0,2,202
Rockport,-,1,183,96,56,0,6,341
Rockport,-,2,200,138,48,0,9,395
Rockport,-,3,257,151,82,0,6,496
Rowe,-,1,7,11,11,0,0,29
Rowley,-,1,211,240,116,0,9,576
Royalston,-,1,31,6,31,0,1,69
Royalston,-,2,7,9,19,0,1,36
Russell,-,1,30,25,8,0,2,65
Rutland,-,1,62,38,31,0,0,131
Rutland,-,2,49,51,17,0,2,119
Rutland,-,3,57,77,20,1,0,155
Salem,1,1,236,214,109,0,19,578
Salem,1,2,78,27,23,0,9,137
Salem,2,1,203,144,90,0,14,451
Salem,2,2,207,178,102,0,14,501
Salem,3,1,112,93,33,0,11,249
Salem,3,2,103,127,34,0,6,270
Salem,4,1,147,142,48,1,14,352
Salem,4,2,120,125,39,0,11,295
Salem,5,1,174,133,56,0,12,375
Salem,5,2,127,90,27,0,5,249
Salem,6,1,177,153,66,2,10,408
Salem,6,2,136,110,48,2,3,299
Salem,7,1,121,130,34,0,10,295
Salem,7,2,111,175,30,0,8,324
Salisbury,-,1,118,101,48,0,7,274
Salisbury,-,2,115,132,40,0,7,294
Salisbury,-,3,84,61,17,0,7,169
Sandisfield,-,1,24,17,23,0,0,64
Sandwich,-,1,185,117,79,1,4,386
Sandwich,-,2,130,96,87,0,3,316
Sandwich,-,3,102,77,54,0,0,233
Sandwich,-,4,101,71,34,0,1,207
Sandwich,-,5,93,60,32,0,1,186
Sandwich,-,6,76,66,29,2,0,173
Saugus,-,1,126,85,50,0,6,267
Saugus,-,2,99,110,24,0,1,234
Saugus,-,3,104,73,27,0,1,205
Saugus,-,4,70,76,24,0,5,175
Saugus,-,5,115,111,36,0,3,265
Saugus,-,6,89,107,19,0,8,223
Saugus,-,7,100,98,37,0,4,239
Saugus,-,8,101,105,29,0,10,245
Saugus,-,9,106,82,26,0,3,217
Saugus,-,10,88,84,33,0,7,212
Savoy,-,1,15,5,11,0,0,31
Scituate,-,1,109,119,44,0,3,275
Scituate,-,2,89,98,66,0,1,254
Scituate,-,3,105,111,65,1,6,288
Scituate,-,4,112,131,73,2,3,321
Scituate,-,5,117,107,73,0,1,298
Scituate,-,6,105,130,65,0,7,307
Seekonk,-,1,34,27,8,0,0,69
Seekonk,-,2,65,40,34,0,1,140
Seekonk,-,3,52,18,16,0,3,89
Seekonk,-,4,50,19,11,2,1,83
Sharon,-,1,136,198,80,0,0,414
Sharon,-,2,90,191,65,0,1,347
Sharon,-,3,126,216,64,0,0,406
Sharon,-,4,124,177,57,0,3,361
Sharon,-,5,90,154,52,0,2,298
Sheffield,-,1,79,31,150,1,2,263
Shelburne,-,1,76,47,109,0,7,239
Sherborn,-,1,211,159,161,1,4,536
Shirley,-,1,172,192,77,0,3,444
Shrewsbury,-,1,115,108,36,0,6,265
Shrewsbury,-,2,85,82,30,0,4,201
Shrewsbury,-,3,79,65,24,0,2,170
Shrewsbury,-,4,73,59,40,0,3,175
Shrewsbury,-,5,77,59,38,0,4,178
Shrewsbury,-,6,131,102,56,0,8,297
Shrewsbury,-,7,104,79,39,0,3,225
Shrewsbury,-,8,110,81,39,0,2,232
Shrewsbury,-,9,48,59,23,0,1,131
Shrewsbury,-,10,68,54,43,0,1,166
Shutesbury,-,1,67,59,174,0,3,303
Somerset,-,1,245,187,38,4,27,501
Somerset,-,2,271,198,56,1,35,561
Somerset,-,3,234,182,48,0,30,494
Somerset,-,4,200,116,59,0,26,401
Somerset,-,5,196,106,38,0,18,358
Somerville,1,1,124,55,68,0,4,251
Somerville,1,2,138,108,65,0,6,317
Somerville,1,3,94,72,44,0,6,216
Somerville,2,1,98,75,127,0,6,306
Somerville,2,2,110,87,111,1,3,312
Somerville,2,3,95,88,137,0,6,326
Somerville,3,1,169,121,148,1,5,444
Somerville,3,2,161,99,133,7,6,406
Somerville,3,3,130,110,130,1,9,380
Somerville,4,1,148,94,76,0,17,335
Somerville,4,2,149,79,81,3,9,321
Somerville,4,3,146,103,98,4,16,367
Somerville,5,1,152,111,154,2,9,428
Somerville,5,2,150,113,145,3,4,415
Somerville,5,3,164,112,203,2,4,485
Somerville,6,1,150,108,181,2,1,442
Somerville,6,2,172,122,211,0,3,508
Somerville,6,3,77,64,126,0,2,269
Somerville,7,1,192,149,162,2,4,509
Somerville,7,2,180,128,104,0,19,431
Somerville,7,3,193,135,113,0,13,454
"S. Hadley",-,A,87,76,83,2,0,248
"S. Hadley",-,B,125,80,126,0,1,332
"S. Hadley",-,C,95,83,100,0,2,280
"S. Hadley",-,D,62,51,139,0,5,257
"S. Hadley",-,E,92,78,135,1,4,310
Southampton,-,1,151,144,130,0,6,431
Southborough,-,1,116,96,69,0,3,284
Southborough,-,2,72,74,46,0,5,197
Southborough,-,3,69,87,62,0,0,218
Southbridge,-,1,88,40,22,1,4,155
Southbridge,-,2,40,29,11,0,3,83
Southbridge,-,3,64,44,12,1,2,123
Southbridge,-,4,110,82,31,0,4,227
Southbridge,-,5,37,14,5,0,4,60
Southwick,-,1,70,54,53,0,9,186
Southwick,-,2,69,33,26,0,3,131
Southwick,-,3,57,49,26,0,10,142
Spencer,-,1,82,60,32,1,8,183
Spencer,-,2,45,70,27,0,6,148
Spencer,-,3,78,76,27,0,4,185
Spencer,-,4,96,74,25,0,5,200
Springfield,1,A,114,38,20,0,66,238
Springfield,1,B,173,60,19,1,42,295
Springfield,1,C,129,25,15,0,20,189
Springfield,1,D,115,27,17,0,15,174
Springfield,1,E,140,30,28,2,33,233
Springfield,1,F,110,57,21,0,31,219
Springfield,1,G,80,55,26,1,11,173
Springfield,1,H,95,53,15,0,11,174
Springfield,2,A,46,34,18,1,5,104
Springfield,2,B,123,100,48,1,15,287
Springfield,2,C,63,38,17,0,8,126
Springfield,2,D,95,49,29,2,8,183
Springfield,2,E,75,91,30,2,10,208
Springfield,2,F,80,60,25,2,9,176
Springfield,2,G,122,100,42,1,15,280
Springfield,2,H,73,55,26,0,7,161
Springfield,3,A,62,18,11,0,8,99
Springfield,3,B,76,28,17,1,23,145
Springfield,3,C,56,30,6,0,4,96
Springfield,3,D,83,27,12,0,11,133
Springfield,3,E,47,25,10,0,8,90
Springfield,3,F,58,32,16,0,4,110
Springfield,3,G,40,19,15,0,5,79
Springfield,3,H,64,37,14,0,13,128
Springfield,4,A,113,39,34,1,8,195
Springfield,4,B,123,34,23,1,6,187
Springfield,4,C,90,19,9,0,2,120
Springfield,4,D,86,26,15,1,3,131
Springfield,4,E,62,15,13,0,5,95
Springfield,4,F,44,11,6,0,3,64
Springfield,4,G,120,43,20,0,9,192
Springfield,4,H,97,25,9,1,7,139
Springfield,5,A,110,37,14,0,4,165
Springfield,5,B,106,33,33,1,3,176
Springfield,5,C,85,47,22,0,7,161
Springfield,5,D,134,98,40,2,20,294
Springfield,5,E,118,52,28,0,15,213
Springfield,5,F,121,64,40,0,11,236
Springfield,5,G,134,111,43,2,11,301
Springfield,5,H,115,72,57,0,14,258
Springfield,6,A,75,43,35,2,8,163
Springfield,6,B,105,114,94,1,9,323
Springfield,6,C,66,66,32,0,50,214
Springfield,6,D,108,128,78,1,16,331
Springfield,6,E,58,33,22,0,6,119
Springfield,6,F,80,24,15,0,1,120
Springfield,6,G,62,41,32,1,4,140
Springfield,6,H,86,72,35,0,15,208
Springfield,7,A,121,113,67,0,23,324
Springfield,7,B,172,211,103,1,29,516
Springfield,7,C,146,156,65,0,29,396
Springfield,7,D,110,89,64,1,14,278
Springfield,7,E,57,55,22,0,8,142
Springfield,7,F,167,150,58,1,25,401
Springfield,7,G,130,116,53,1,18,318
Springfield,7,H,90,44,32,1,11,178
Springfield,8,A,103,62,32,0,8,205
Springfield,8,B,76,48,28,0,7,159
Springfield,8,C,94,42,17,0,4,157
Springfield,8,D,25,20,7,0,1,53
Springfield,8,E,44,29,20,0,6,99
Springfield,8,F,61,26,18,0,4,109
Springfield,8,G,68,52,23,2,4,149
Springfield,8,H,84,36,16,0,6,142
Sterling,-,1,105,102,56,0,1,264
Sterling,-,2,96,81,39,0,0,216
Stockbridge,-,1,64,75,84,0,2,225
Stoneham,-,1,185,151,62,0,8,406
Stoneham,-,2,182,137,48,1,3,371
Stoneham,-,3,236,169,61,0,9,475
Stoneham,-,4,146,117,48,0,5,316
Stoneham,-,5,167,144,47,0,7,365
Stoneham,-,6,175,161,62,0,7,405
Stoneham,-,7,159,134,59,0,14,366
Stoughton,-,1,108,82,24,0,4,218
Stoughton,-,2,102,105,30,0,3,240
Stoughton,-,3,92,114,34,0,0,240
Stoughton,-,4,131,146,43,0,4,324
Stoughton,-,5,79,93,36,0,2,210
Stoughton,-,6,132,220,46,0,1,399
Stoughton,-,7,71,120,36,0,2,229
Stoughton,-,8,77,73,11,1,0,162
Stow,-,1,136,117,68,0,2,323
Stow,-,2,131,113,74,1,4,323
Sturbridge,-,1,73,56,37,0,3,169
Sturbridge,-,2,76,58,19,0,2,155
Sturbridge,-,3,95,60,26,0,1,182
Sudbury,-,1,89,93,103,0,4,289
Sudbury,-,1A,37,30,19,0,0,86
Sudbury,-,2,156,117,146,1,5,425
Sudbury,-,3,132,140,132,0,4,408
Sudbury,-,4,150,115,138,0,5,408
Sudbury,-,5,143,131,121,0,6,401
Sunderland,-,1,91,75,109,0,2,277
Sutton,-,1,76,66,29,2,1,174
Sutton,-,2,58,65,30,0,1,154
Sutton,-,3,53,60,21,0,3,137
Swampscott,-,1,91,167,31,8,8,305
Swampscott,-,2,124,137,62,4,8,335
Swampscott,-,3,106,88,39,0,6,239
Swampscott,-,4,156,169,99,2,13,439
Swampscott,-,5,118,153,58,1,11,341
Swampscott,-,6,121,207,55,4,22,409
Swansea,-,1,93,66,21,0,7,187
Swansea,-,2,76,44,19,1,5,145
Swansea,-,3,82,52,14,0,7,155
Swansea,-,4,57,37,16,0,9,119
Swansea,-,5,79,49,17,1,2,148
Taunton,1,A,91,50,31,0,3,175
Taunton,1,B,88,87,22,2,9,208
Taunton,2,A,58,24,18,0,1,101
Taunton,2,B,54,45,14,0,8,121
Taunton,3,A,90,62,17,0,6,175
Taunton,3,B,92,71,25,1,5,194
Taunton,4,A,52,57,38,1,8,156
Taunton,4,B,73,53,31,0,3,160
Taunton,5,A,65,35,13,0,6,119
Taunton,5,B,56,49,9,1,1,116
Taunton,6,A,52,39,20,0,5,116
Taunton,6,B,85,58,13,0,2,158
Taunton,7,A,93,87,25,0,14,219
Taunton,7,B,79,70,42,1,7,199
Taunton,8,A,81,77,28,0,8,194
Taunton,8,B,134,91,28,0,2,255
Templeton,-,A,43,42,20,0,1,106
Templeton,-,B,78,58,23,0,3,162
Templeton,-,C,60,44,24,0,3,131
Tewksbury,-,1,124,116,51,1,3,295
Tewksbury,-,1A,138,137,52,0,5,332
Tewksbury,-,2,136,113,40,0,5,294
Tewksbury,-,2A,101,95,32,1,10,239
Tewksbury,-,3,125,144,32,0,6,307
Tewksbury,-,3A,107,130,50,0,5,292
Tewksbury,-,4,151,120,47,1,4,323
Tewksbury,-,4A,157,151,51,2,6,367
Tisbury,-,1,184,120,150,0,6,460
Tolland,-,1,14,4,0,0,0,18
Topsfield,-,1,271,290,162,1,12,736
Townsend,-,1,52,57,35,0,3,147
Townsend,-,2,62,38,29,0,2,131
Townsend,-,3,58,51,27,0,3,139
Truro,-,1,154,71,114,0,2,341
Tyngsborough,-,1,94,66,24,0,2,186
Tyngsborough,-,2,67,63,17,0,0,147
Tyngsborough,-,3,81,64,25,0,0,170
Tyngsborough,-,4,76,68,17,2,2,165
Tyringham,-,1,25,14,14,0,1,54
Upton,-,1,83,49,44,0,1,177
Upton,-,2,82,64,28,0,1,175
Uxbridge,-,1,48,58,29,0,2,137
Uxbridge,-,2,51,49,24,0,3,127
Uxbridge,-,3,44,32,19,0,2,97
Uxbridge,-,4,49,41,19,0,5,114
Wakefield,-,1,159,131,80,0,9,379
Wakefield,-,2,108,102,40,0,1,251
Wakefield,-,3,125,92,44,1,9,271
Wakefield,-,4,174,159,67,0,5,405
Wakefield,-,5,180,160,63,0,2,405
Wakefield,-,6,204,198,64,0,8,474
Wakefield,-,7,149,160,67,0,3,379
Wales,-,1,42,33,19,0,4,98
Walpole,-,1,70,83,31,0,0,184
Walpole,-,2,72,103,48,0,3,226
Walpole,-,3,140,136,65,0,2,343
Walpole,-,4,95,69,47,0,1,212
Walpole,-,5,65,67,53,0,0,185
Walpole,-,6,107,117,49,1,5,279
Walpole,-,7,73,113,48,0,2,236
Walpole,-,8,64,90,37,1,3,195
Waltham,1,1,93,138,89,0,2,322
Waltham,1,2,141,155,92,0,13,401
Waltham,2,1,126,94,81,0,5,306
Waltham,2,2,70,56,28,0,2,156
Waltham,3,1,118,138,68,0,6,330
Waltham,3,2,132,152,63,0,4,351
Waltham,4,1,153,136,90,0,10,389
Waltham,4,2,26,25,22,0,3,76
Waltham,5,1,132,103,72,0,2,309
Waltham,5,2,70,56,46,0,3,175
Waltham,6,1,113,86,64,0,2,265
Waltham,6,2,72,55,56,1,4,188
Waltham,7,1,143,100,80,0,3,326
Waltham,7,2,37,48,33,0,1,119
Waltham,8,1,66,44,60,0,5,175
Waltham,8,2,81,65,45,0,1,192
Waltham,9,1,62,64,32,0,0,158
Waltham,9,2,74,40,33,0,1,148
Ware,-,A,73,52,32,0,1,158
Ware,-,B,44,42,17,1,1,105
Ware,-,C,74,45,26,0,1,146
Wareham,-,1,99,70,32,0,2,203
Wareham,-,2,112,103,48,0,1,264
Wareham,-,3,130,85,44,0,1,260
Wareham,-,4,103,63,21,0,2,189
Wareham,-,5,90,74,34,0,2,200
Wareham,-,6,59,34,28,0,2,123
Warren,-,A,61,49,33,0,2,145
Warren,-,B,44,11,15,0,4,74
Warwick,-,1,38,13,43,0,1,95
Washington,-,1,23,17,22,0,1,63
Watertown,-,1,125,98,79,1,7,310
Watertown,-,2,100,90,90,0,11,291
Watertown,-,3,135,117,140,0,11,403
Watertown,-,4,203,147,221,2,12,585
Watertown,-,5,152,89,129,1,12,383
Watertown,-,6,117,100,71,1,4,293
Watertown,-,7,198,117,183,1,8,507
Watertown,-,8,167,133,157,0,7,464
Watertown,-,9,101,90,71,1,8,271
Watertown,-,10,183,168,93,3,22,469
