City/Town,Ward,Pct,"William Francis Galvin","William C. Campbell","James D. Henderson","All Others",Blanks,"Total Votes Cast"
Marshfield,-,5,879,566,34,1,60,"1,540"
Marshfield,-,6,"1,107",761,32,0,71,"1,971"
Marshfield,-,7,943,722,35,0,65,"1,765"
Mashpee,-,1,848,531,44,0,48,"1,471"
Mashpee,-,2,754,609,21,0,41,"1,425"
Mashpee,-,3,525,401,39,1,33,999
Mashpee,-,4,686,415,19,0,34,"1,154"
Mashpee,-,5,729,619,28,0,51,"1,427"
Mattapoisett,-,1,968,622,33,0,98,"1,721"
Mattapoisett,-,2,844,573,42,0,90,"1,549"
Maynard,-,1,716,342,70,1,27,"1,156"
Maynard,-,2,682,284,44,0,36,"1,046"
Maynard,-,3,741,352,69,1,50,"1,213"
Maynard,-,4,679,326,67,0,54,"1,126"
Medfield,-,1,823,534,34,0,70,"1,461"
Medfield,-,2,792,591,23,0,75,"1,481"
Medfield,-,3,808,622,30,1,74,"1,535"
Medfield,-,4,723,594,24,0,80,"1,421"
Medford,1,1,748,278,17,0,38,"1,081"
Medford,1,2,795,315,22,0,54,"1,186"
Medford,2,1,817,331,26,2,62,"1,238"
Medford,2,2,"1,031",418,38,1,61,"1,549"
Medford,3,1,"1,055",421,31,2,79,"1,588"
Medford,3,2,"1,232",459,43,2,83,"1,819"
Medford,4,1,468,133,12,1,18,632
Medford,4,2,919,279,31,1,54,"1,284"
Medford,5,1,733,225,28,1,51,"1,038"
Medford,5,2,643,165,20,1,38,867
Medford,6,1,"1,188",242,32,2,62,"1,526"
Medford,6,2,949,312,44,0,66,"1,371"
Medford,7,1,744,235,26,2,45,"1,052"
Medford,7,2,809,300,26,4,71,"1,210"
Medford,8,1,"1,026",361,27,2,76,"1,492"
Medford,8,2,777,284,24,2,66,"1,153"
Medway,-,1,779,665,37,0,53,"1,534"
Medway,-,2,663,471,40,0,45,"1,219"
Medway,-,3,735,507,43,1,49,"1,335"
Medway,-,4,762,594,44,0,61,"1,461"
Melrose,1,1,647,260,9,1,57,974
Melrose,1,2,525,207,18,0,53,803
Melrose,2,1,638,323,15,0,60,"1,036"
Melrose,2,2,590,241,21,0,40,892
Melrose,3,1,653,262,21,2,43,981
Melrose,3,2,550,231,19,0,49,849
Melrose,4,1,509,202,18,0,34,763
Melrose,4,2,535,375,13,2,47,972
Melrose,5,1,537,224,14,0,38,813
Melrose,5,2,584,220,20,1,41,866
Melrose,6,1,480,198,20,0,37,735
Melrose,6,2,563,314,17,1,43,938
Melrose,7,1,482,239,18,2,44,785
Melrose,7,2,616,329,16,1,42,"1,004"
Mendon,-,1,"1,160","1,183",76,0,115,"2,534"
Merrimac,-,1,"1,420","1,075",80,1,139,"2,715"
Methuen,-,1,672,503,36,0,43,"1,254"
Methuen,-,2,421,115,10,0,33,579
Methuen,-,3,662,516,22,0,41,"1,241"
Methuen,-,4,681,496,42,0,55,"1,274"
Methuen,-,5,575,333,27,0,40,975
Methuen,-,6,696,433,29,0,38,"1,196"
Methuen,-,7,789,571,26,0,55,"1,441"
Methuen,-,8,777,731,37,0,65,"1,610"
Methuen,-,9,734,746,29,0,72,"1,581"
Methuen,-,10,663,470,33,0,43,"1,209"
Methuen,-,11,750,636,37,0,55,"1,478"
Methuen,-,12,747,650,41,0,50,"1,488"
Middleborough,-,1,"1,311",960,66,1,100,"2,438"
Middleborough,-,2,596,456,39,1,53,"1,145"
Middleborough,-,3,774,705,74,0,82,"1,635"
Middleborough,-,4,483,381,41,1,38,944
Middleborough,-,5,775,723,36,0,78,"1,612"
Middleborough,-,6,596,549,45,0,46,"1,236"
Middlefield,-,1,143,71,10,0,12,236
Middleton,-,1,925,875,28,1,77,"1,906"
Middleton,-,2,772,736,34,1,59,"1,602"
Milford,-,1,571,336,35,0,43,985
Milford,-,2,810,475,42,0,65,"1,392"
Milford,-,3,601,416,41,0,50,"1,108"
Milford,-,4,629,320,32,1,47,"1,029"
Milford,-,5,897,559,36,2,90,"1,584"
Milford,-,6,792,445,46,1,72,"1,356"
Milford,-,7,835,654,38,0,64,"1,591"
Millbury,-,1,640,435,45,1,55,"1,176"
Millbury,-,2,852,640,58,0,56,"1,606"
Millbury,-,3,582,459,47,0,40,"1,128"
Millbury,-,4,669,395,46,0,45,"1,155"
Millis,-,1,624,422,21,0,51,"1,118"
Millis,-,2,688,472,50,0,39,"1,249"
Millis,-,3,746,520,35,0,64,"1,365"
Millville,-,1,530,517,47,0,60,"1,154"
Milton,-,1,777,93,14,0,44,928
Milton,-,2,905,192,32,0,95,"1,224"
Milton,-,3,841,231,26,0,83,"1,181"
Milton,-,4,816,189,28,1,65,"1,099"
Milton,-,5,678,260,15,64,0,"1,017"
Milton,-,6,853,335,30,0,70,"1,288"
Milton,-,7,788,280,17,0,67,"1,152"
Milton,-,8,815,333,26,1,77,"1,252"
Milton,-,9,785,389,34,7,71,"1,286"
Milton,-,10,834,377,17,0,83,"1,311"
Milton,-,11,902,225,23,2,60,"1,212"
Monroe,-,1,25,14,1,0,2,42
Monson,-,A,508,393,34,0,37,972
Monson,-,B,542,453,65,2,51,"1,113"
Monson,-,C,560,456,44,1,53,"1,114"
Montague,-,1,555,128,14,0,26,723
Montague,-,2,332,94,17,0,28,471
Montague,-,3,392,121,15,0,28,556
Montague,-,4,389,111,20,0,25,545
Montague,-,5,224,41,16,0,14,295
Montague,-,6,319,92,10,0,23,444
Monterey,-,1,304,77,9,0,10,400
Montgomery,-,1,175,189,19,0,21,404
"Mount Washington",-,1,56,17,3,0,5,81
Nahant,-,1,"1,218",541,48,2,105,"1,914"
Nantucket,-,1,"2,840","1,597",90,3,308,"4,838"
Natick,-,1,567,235,25,0,58,885
Natick,-,2,"1,024",463,37,0,59,"1,583"
Natick,-,3,896,416,36,0,77,"1,425"
Natick,-,4,790,293,38,0,57,"1,178"
Natick,-,5,885,418,34,0,51,"1,388"
Natick,-,6,921,450,33,0,72,"1,476"
Natick,-,7,"1,043",406,34,0,75,"1,558"
Natick,-,8,863,311,44,0,56,"1,274"
Natick,-,9,885,429,33,1,79,"1,427"
Natick,-,10,"1,101",580,36,0,99,"1,816"
Needham,-,A,830,350,15,1,55,"1,251"
Needham,-,B,818,414,22,2,76,"1,332"
Needham,-,C,856,390,18,0,66,"1,330"
Needham,-,D,857,378,26,1,75,"1,337"
Needham,-,E,964,431,22,0,74,"1,491"
Needham,-,F,"1,010",403,22,1,77,"1,513"
Needham,-,G,961,398,21,1,71,"1,452"
Needham,-,H,"1,069",440,30,2,68,"1,609"
Needham,-,I,"1,108",383,24,0,98,"1,613"
Needham,-,J,863,363,18,2,80,"1,326"
"New Ashford",-,1,78,27,5,0,2,112
"New Bedford",1,A,477,193,42,2,60,774
"New Bedford",1,B,637,236,38,0,61,972
"New Bedford",1,C,397,197,34,0,37,665
"New Bedford",1,D,512,205,32,1,34,784
"New Bedford",1,E,511,168,33,1,49,762
"New Bedford",1,F,457,231,30,0,50,768
"New Bedford",1,G,504,194,29,0,55,782
"New Bedford",2,A,108,39,6,0,16,169
"New Bedford",2,B,240,71,20,0,44,375
"New Bedford",2,C,279,87,23,1,38,428
"New Bedford",2,D,280,113,24,0,37,454
"New Bedford",2,E,376,142,27,2,44,591
"New Bedford",2,F,271,67,23,0,41,402
"New Bedford",2,G,397,157,25,1,44,624
"New Bedford",3,A,143,46,6,0,27,222
"New Bedford",3,B,266,81,22,1,24,394
"New Bedford",3,C,197,75,14,0,25,311
"New Bedford",3,D,247,72,18,1,15,353
"New Bedford",3,E,451,125,21,1,51,649
"New Bedford",3,F,463,144,20,0,54,681
"New Bedford",3,G,420,130,20,0,34,604
"New Bedford",4,A,251,39,20,0,25,335
"New Bedford",4,B,349,38,23,0,34,444
"New Bedford",4,C,441,67,25,0,61,594
"New Bedford",4,D,285,72,15,0,29,401
"New Bedford",4,E,335,88,30,1,32,486
"New Bedford",4,F,364,101,24,0,38,527
"New Bedford",4,G,413,56,19,0,33,521
"New Bedford",5,A,259,63,15,0,26,363
"New Bedford",5,B,473,119,19,1,38,650
"New Bedford",5,C,260,89,21,1,49,420
"New Bedford",5,D,531,131,32,0,50,744
"New Bedford",5,E,595,158,22,1,63,839
"New Bedford",5,F,472,140,34,1,37,684
"New Bedford",5,G,648,216,34,1,70,969
"New Bedford",6,A,467,156,24,1,70,718
"New Bedford",6,B,429,142,32,0,38,641
"New Bedford",6,C,192,42,27,0,21,282
"New Bedford",6,D,158,49,14,0,19,240
"New Bedford",6,E,182,51,13,0,29,275
"New Bedford",6,F,199,55,17,0,27,298
"New Bedford",6,G,287,88,19,0,23,417
"New Braintree",-,1,254,161,15,0,19,449
"New Marlborough",-,1,367,184,15,0,25,591
"New Salem",-,1,288,139,19,0,24,470
Newbury,-,1,"1,026",656,30,2,90,"1,804"
Newbury,-,2,914,712,43,0,66,"1,735"
Newburyport,1,1,751,279,22,0,57,"1,109"
Newburyport,2,1,953,328,22,0,63,"1,366"
Newburyport,3,1,937,393,38,0,60,"1,428"
Newburyport,4,1,915,406,16,0,68,"1,405"
Newburyport,5,1,764,453,25,0,60,"1,302"
Newburyport,6,1,990,532,25,0,61,"1,608"
Newburyport,1,P,250,141,10,0,16,417
Newton,1,1,658,222,28,1,71,980
Newton,1,2,844,179,21,0,61,"1,105"
Newton,1,3,754,148,17,0,38,957
Newton,1,4,524,219,23,1,54,821
Newton,2,1,"1,010",294,38,0,57,"1,399"
Newton,2,2,855,181,20,0,64,"1,120"
Newton,2,3,"1,454",271,30,1,102,"1,858"
Newton,3,1,857,251,21,0,64,"1,193"
Newton,3,2,922,212,12,0,83,"1,229"
Newton,3,3,777,228,16,1,56,"1,078"
Newton,3,4,815,224,22,1,50,"1,112"
Newton,4,1,778,249,31,0,65,"1,123"
Newton,4,2,903,162,16,0,58,"1,139"
Newton,4,3,730,191,13,1,76,"1,011"
Newton,4,4,735,217,21,0,70,"1,043"
Newton,5,1,660,198,21,1,46,926
Newton,5,2,"1,067",181,18,1,70,"1,337"
Newton,5,3,911,217,16,0,95,"1,239"
Newton,5,4,"1,085",210,16,1,53,"1,365"
Newton,6,1,"1,069",251,22,2,96,"1,440"
Newton,6,2,937,166,16,0,66,"1,185"
Newton,6,3,"1,065",137,11,0,60,"1,273"
Newton,6,4,"1,109",238,14,1,86,"1,448"
Newton,7,1,696,292,8,1,57,"1,054"
Newton,7,2,971,220,20,0,94,"1,305"
Newton,7,3,400,76,6,0,23,505
Newton,7,4,530,165,14,2,53,764
Newton,8,1,854,349,11,0,71,"1,285"
Newton,8,2,622,241,9,0,71,943
Newton,8,3,880,310,14,0,84,"1,288"
Newton,8,4,643,225,15,0,65,948
Norfolk,-,1,669,642,36,0,48,"1,395"
Norfolk,-,2,729,629,36,2,53,"1,449"
Norfolk,-,3,603,569,26,1,49,"1,248"
Norfolk,-,4,201,183,12,0,15,411
"N. Adams",1,1,540,112,19,0,31,702
"N. Adams",2,2,554,138,21,0,46,759
"N. Adams",3,3,429,89,27,0,22,567
"N. Adams",4,4,603,206,29,0,46,884
"N. Adams",5,5,449,99,24,0,44,616
"N. Andover",-,1,670,441,34,0,54,"1,199"
"N. Andover",-,2,718,485,25,0,53,"1,281"
"N. Andover",-,3,814,516,26,0,45,"1,401"
"N. Andover",-,4,830,716,28,0,68,"1,642"
"N. Andover",-,5,386,274,10,0,16,686
"N. Andover",-,6,748,874,23,0,60,"1,705"
"N. Andover",-,7,862,752,29,0,70,"1,713"
"N. Andover",-,8,750,802,21,0,52,"1,625"
"N. Attleborough",-,1,325,255,33,1,32,646
"N. Attleborough",-,2,422,426,34,0,42,924
"N. Attleborough",-,3,676,798,51,1,51,"1,577"
"N. Attleborough",-,4,398,343,32,1,28,802
"N. Attleborough",-,5,426,390,29,0,34,879
"N. Attleborough",-,6,520,574,35,0,55,"1,184"
"N. Attleborough",-,7,610,629,37,1,46,"1,323"
"N. Attleborough",-,8,723,674,31,0,68,"1,496"
"N. Attleborough",-,9,549,596,43,0,38,"1,226"
"N. Brookfield",-,1,899,842,74,0,79,"1,894"
"N. Reading",-,1,891,843,19,0,79,"1,832"
"N. Reading",-,2,775,585,40,1,68,"1,469"
"N. Reading",-,3,825,666,35,1,63,"1,590"
"N. Reading",-,4,933,727,30,1,68,"1,759"
Northampton,1,A,494,66,14,2,27,603
Northampton,1,B,899,161,27,0,62,"1,149"
Northampton,2,A,609,36,6,0,47,698
Northampton,2,B,492,31,5,1,33,562
Northampton,3,A,731,70,26,1,44,872
Northampton,3,B,656,74,24,0,45,799
Northampton,4,A,475,38,15,2,25,555
Northampton,4,B,916,102,21,2,68,"1,109"
Northampton,5,A,677,106,17,1,39,840
Northampton,5,B,712,101,13,0,53,879
Northampton,6,A,658,183,29,0,57,927
Northampton,6,B,827,214,25,0,68,"1,134"
Northampton,7,A,696,118,22,0,66,902
Northampton,7,B,794,165,22,0,57,"1,038"
Northborough,-,1,947,607,67,1,55,"1,677"
Northborough,-,2,858,603,47,1,73,"1,582"
Northborough,-,3,890,640,54,3,82,"1,669"
Northborough,-,4,868,698,72,0,65,"1,703"
Northbridge,-,1,687,615,62,0,51,"1,415"
Northbridge,-,2,693,690,53,0,62,"1,498"
Northbridge,-,3,460,450,37,0,35,982
Northbridge,-,4,685,864,43,0,63,"1,655"
Northfield,-,1,806,347,40,0,54,"1,247"
Norton,-,1,733,614,39,2,79,"1,467"
Norton,-,2,834,708,39,1,66,"1,648"
Norton,-,3,722,469,46,0,44,"1,281"
Norton,-,4,787,630,39,0,69,"1,525"
Norton,-,5,437,355,21,0,34,847
Norwell,-,1,906,623,34,0,60,"1,623"
Norwell,-,2,891,811,36,1,74,"1,813"
Norwell,-,3,966,739,26,0,68,"1,799"
Norwood,-,1,830,375,27,0,56,"1,288"
Norwood,-,2,797,325,25,0,72,"1,219"
Norwood,-,3,781,388,30,1,44,"1,244"
Norwood,-,4,"1,015",475,44,0,81,"1,615"
Norwood,-,5,480,201,18,0,26,725
Norwood,-,6,665,357,22,2,50,"1,096"
Norwood,-,7,794,367,38,0,63,"1,262"
Norwood,-,8,925,390,33,1,60,"1,409"
Norwood,-,9,902,499,22,3,85,"1,511"
"Oak Bluffs",-,1,"1,466",517,42,2,118,"2,145"
Oakham,-,1,451,408,35,0,45,939
Orange,-,1,665,507,56,0,44,"1,272"
Orange,-,2,731,491,41,1,43,"1,307"
Orleans,-,1,"1,008",766,33,1,59,"1,867"
Orleans,-,2,"1,107",766,23,0,67,"1,963"
Otis,-,1,319,207,31,0,26,583
Oxford,-,1,624,555,49,0,70,"1,298"
Oxford,-,2,589,501,49,0,30,"1,169"
Oxford,-,3,611,509,53,0,52,"1,225"
Oxford,-,4,562,504,49,0,47,"1,162"
Palmer,-,1,613,378,33,0,51,"1,075"
Palmer,-,2,603,503,46,1,59,"1,212"
Palmer,-,3,569,353,38,0,39,999
Palmer,-,4,561,367,38,0,56,"1,022"
Paxton,-,1,"1,066",807,61,0,106,"2,040"
Peabody,1,1,769,354,35,1,57,"1,216"
Peabody,1,2,906,473,28,2,66,"1,475"
Peabody,1,3,768,367,26,0,74,"1,235"
Peabody,2,1,427,151,28,0,33,639
Peabody,2,2,453,167,24,0,32,676
Peabody,2,3,583,277,27,0,53,940
Peabody,3,1,387,149,19,1,38,594
Peabody,3,2,560,248,37,1,49,895
Peabody,3,3,656,279,24,1,45,"1,005"
Peabody,4,1,653,306,33,0,59,"1,051"
Peabody,4,2,675,312,30,0,33,"1,050"
Peabody,4,3,827,431,24,0,58,"1,340"
Peabody,4,3A,806,420,18,2,44,"1,290"
Peabody,5,1,692,387,26,3,48,"1,156"
Peabody,5,2,608,324,17,0,50,999
Peabody,5,3,701,444,32,0,66,"1,243"
Peabody,6,1,638,491,23,0,46,"1,198"
Peabody,6,2,695,440,18,1,45,"1,199"
Peabody,6,3,698,465,19,1,51,"1,234"
Pelham,-,1,601,79,12,0,27,719
Pembroke,-,1,937,681,27,0,55,"1,700"
Pembroke,-,2,771,536,44,1,57,"1,409"
Pembroke,-,3,791,560,45,0,48,"1,444"
Pembroke,-,4,873,634,33,2,37,"1,579"
Pembroke,-,5,756,543,25,0,62,"1,386"
Pepperell,-,1,718,774,50,0,59,"1,601"
Pepperell,-,2,792,759,54,0,71,"1,676"
Pepperell,-,3,705,751,59,1,67,"1,583"
Peru,-,1,172,86,24,0,15,297
Petersham,-,1,396,245,25,0,34,700
Phillipston,-,1,365,286,34,0,30,715
Pittsfield,1,A,503,142,21,0,46,712
Pittsfield,1,B,698,210,38,0,66,"1,012"
Pittsfield,2,A,230,70,22,0,20,342
Pittsfield,2,B,633,188,35,0,45,901
Pittsfield,3,A,668,185,21,0,59,933
Pittsfield,3,B,828,239,30,0,79,"1,176"
Pittsfield,4,A,896,270,34,0,82,"1,282"
Pittsfield,4,B,917,393,48,0,81,"1,439"
Pittsfield,5,A,645,159,46,0,53,903
Pittsfield,5,B,571,209,29,0,57,866
Pittsfield,6,A,758,261,30,0,81,"1,130"
Pittsfield,6,B,493,139,27,0,52,711
Pittsfield,7,A,367,110,20,0,26,523
Pittsfield,7,B,658,191,47,0,60,956
Plainfield,-,1,219,66,8,0,10,303
Plainville,-,1,710,649,39,1,45,"1,444"
Plainville,-,2,840,818,43,1,89,"1,791"
Plymouth,-,1,664,363,33,0,44,"1,104"
Plymouth,-,2,862,516,41,0,53,"1,472"
Plymouth,-,3,695,372,26,0,50,"1,143"
Plymouth,-,4,877,521,21,0,83,"1,502"
Plymouth,-,5,"1,353","1,075",38,0,81,"2,547"
Plymouth,-,6,888,539,40,1,57,"1,525"
Plymouth,-,7,824,555,34,0,53,"1,466"
Plymouth,-,8,990,823,38,0,70,"1,921"
Plymouth,-,9,639,574,36,0,47,"1,296"
Plymouth,-,10,651,371,21,0,32,"1,075"
Plymouth,-,11,974,642,37,0,60,"1,713"
Plymouth,-,12,795,660,49,0,56,"1,560"
Plymouth,-,13,922,615,33,0,49,"1,619"
Plymouth,-,14,"1,352",977,44,1,75,"2,449"
Plympton,-,1,731,603,31,0,48,"1,413"
Princeton,-,1,958,777,62,0,89,"1,886"
Provincetown,-,1,"1,593",149,26,0,45,"1,813"
Quincy,1,1,859,335,32,3,54,"1,283"
Quincy,1,2,403,116,11,91,0,621
Quincy,1,3,517,176,20,4,79,796
Quincy,1,4,963,351,36,0,90,"1,440"
Quincy,1,5,939,340,32,1,77,"1,389"
Quincy,2,1,591,222,23,2,34,872
Quincy,2,2,"1,041",300,39,1,76,"1,457"
Quincy,2,3,504,157,17,2,42,722
Quincy,2,4,548,182,25,2,58,815
Quincy,2,5,777,253,23,1,55,"1,109"
Quincy,3,1,902,325,35,1,74,"1,337"
Quincy,3,2,721,248,25,2,78,"1,074"
Quincy,3,3,620,222,28,1,69,940
Quincy,3,4,848,289,32,1,80,"1,250"
Quincy,3,5,478,142,20,1,80,721
Quincy,4,1,675,259,34,1,54,"1,023"
Quincy,4,2,739,271,25,1,59,"1,095"
Quincy,4,3,875,315,34,1,72,"1,297"
Quincy,4,4,498,156,28,0,52,734
Quincy,4,5,527,175,13,0,53,768
Quincy,5,1,799,269,31,1,97,"1,197"
Quincy,5,2,694,190,22,0,83,989
Quincy,5,3,643,189,22,2,62,918
Quincy,5,4,656,254,32,0,61,"1,003"
Quincy,5,5,726,300,29,1,70,"1,126"
Quincy,6,1,567,190,24,0,56,837
Quincy,6,2,524,165,13,3,46,751
Quincy,6,3,"1,036",401,25,0,64,"1,526"
Quincy,6,4,689,185,13,0,51,938
Quincy,6,5,"1,064",405,49,2,79,"1,599"
Randolph,-,1,998,257,15,1,63,"1,334"
Randolph,-,2,854,199,17,1,60,"1,131"
Randolph,-,3,925,251,21,1,39,"1,237"
Randolph,-,4,902,259,24,1,66,"1,252"
Randolph,-,5,880,242,27,1,70,"1,220"
Randolph,-,6,889,289,32,0,60,"1,270"
Randolph,-,7,"1,041",202,29,2,61,"1,335"
Randolph,-,8,"1,054",293,38,0,76,"1,461"
Raynham,-,1,939,661,52,0,93,"1,745"
Raynham,-,2,977,829,64,0,90,"1,960"
Raynham,-,3,915,712,58,0,102,"1,787"
Reading,-,1,835,579,20,1,73,"1,508"
Reading,-,2,775,430,33,0,50,"1,288"
Reading,-,3,730,443,23,0,46,"1,242"
Reading,-,4,888,510,21,0,71,"1,490"
Reading,-,5,732,412,26,0,39,"1,209"
Reading,-,6,876,517,18,0,68,"1,479"
Reading,-,7,851,493,23,0,77,"1,444"
Reading,-,8,724,566,14,1,81,"1,386"
Rehoboth,-,1,581,758,49,0,62,"1,450"
Rehoboth,-,2,661,769,49,0,77,"1,556"
Rehoboth,-,3,643,737,62,0,75,"1,517"
Revere,1,1,534,158,13,0,47,752
Revere,1,2,453,138,20,0,46,657
Revere,1,3,443,174,16,0,55,688
Revere,2,1,272,90,9,0,32,403
Revere,2,2,236,91,11,1,32,371
Revere,2,3,91,23,6,1,10,131
Revere,2,3A,48,26,4,0,6,84
Revere,3,1,379,170,19,1,52,621
Revere,3,2,351,133,13,1,43,541
Revere,3,3,407,177,19,1,45,649
Revere,4,1,436,204,15,0,63,718
Revere,4,2,429,183,12,0,55,679
Revere,4,3,547,225,17,0,62,851
Revere,5,1,446,185,16,0,51,698
Revere,5,1A,303,78,14,0,40,435
Revere,5,2,239,121,11,0,21,392
Revere,5,2A,154,62,8,0,16,240
Revere,5,3,383,168,15,0,47,613
Revere,6,1,456,224,23,0,74,777
Revere,6,2,396,223,19,1,77,716
Revere,6,3,557,221,26,1,75,880
Richmond,-,1,529,167,28,0,23,747
Rochester,-,1,"1,190","1,095",78,0,98,"2,461"
Rockland,-,1,712,386,33,2,43,"1,176"
Rockland,-,2,816,418,24,2,54,"1,314"
Rockland,-,3,475,277,28,1,37,818
Rockland,-,4,587,317,37,2,33,976
Rockland,-,5,705,403,35,1,54,"1,198"
Rockland,-,6,656,489,22,0,43,"1,210"
Rockport,-,1,659,248,22,0,38,967
Rockport,-,2,799,343,32,0,41,"1,215"
Rockport,-,3,973,449,22,0,52,"1,496"
Rowe,-,1,99,68,5,0,7,179
Rowley,-,1,"1,329","1,243",60,2,89,"2,723"
Royalston,-,1,170,112,20,0,13,315
Royalston,-,2,118,69,8,0,15,210
Russell,-,1,260,269,29,0,23,581
Rutland,-,1,838,791,54,0,76,"1,759"
Rutland,-,2,859,718,46,0,75,"1,698"
Salem,1,1,938,316,34,0,42,"1,330"
Salem,1,2,342,44,7,0,16,409
Salem,2,1,774,232,29,1,37,"1,073"
Salem,2,2,693,180,22,1,47,943
Salem,3,1,715,225,30,0,45,"1,015"
Salem,3,2,805,318,30,0,49,"1,202"
Salem,4,1,689,223,21,0,35,968
Salem,4,2,696,307,15,0,39,"1,057"
Salem,5,1,641,206,26,1,35,909
Salem,5,2,564,159,23,1,37,784
Salem,6,1,618,228,20,0,51,917
Salem,6,2,649,263,26,0,40,978
Salem,7,1,539,210,19,1,31,800
Salem,7,2,825,379,23,0,47,"1,274"
Salisbury,-,1,921,588,46,0,60,"1,615"
Salisbury,-,2,893,558,50,0,48,"1,549"
Sandisfield,-,1,190,110,14,0,8,322
Sandwich,-,1,923,590,25,0,65,"1,603"
Sandwich,-,2,922,705,33,1,76,"1,737"
Sandwich,-,3,814,665,24,1,70,"1,574"
Sandwich,-,4,747,624,24,1,54,"1,450"
Sandwich,-,5,720,599,31,0,74,"1,424"
Sandwich,-,6,629,533,36,0,53,"1,251"
Sandwich,-,7,595,594,34,1,62,"1,286"
Saugus,-,1,609,373,14,0,72,"1,068"
Saugus,-,2,535,311,24,0,52,922
Saugus,-,3,568,342,17,0,69,996
Saugus,-,4,691,434,22,1,70,"1,218"
Saugus,-,5,709,463,28,0,75,"1,275"
Saugus,-,6,564,309,25,0,46,944
Saugus,-,7,573,412,27,1,74,"1,087"
Saugus,-,8,624,362,18,0,78,"1,082"
Saugus,-,9,592,410,17,0,76,"1,095"
Saugus,-,10,542,287,25,0,53,907
Savoy,-,1,136,60,19,0,15,230
Scituate,-,1,890,633,24,2,43,"1,592"
Scituate,-,2,917,660,28,0,61,"1,666"
Scituate,-,3,851,504,29,0,52,"1,436"
Scituate,-,4,868,576,34,0,66,"1,544"
Scituate,-,5,917,466,30,0,55,"1,468"
Scituate,-,6,919,457,27,1,62,"1,466"
Seekonk,-,1,589,607,59,0,66,"1,321"
Seekonk,-,2,695,676,55,1,60,"1,487"
Seekonk,-,3,645,549,45,0,40,"1,279"
Seekonk,-,4,552,539,46,0,53,"1,190"
Sharon,-,1,"1,122",345,29,0,82,"1,578"
Sharon,-,2,994,398,29,0,92,"1,513"
Sharon,-,3,"1,099",432,30,0,72,"1,633"
Sharon,-,4,"1,077",380,24,1,94,"1,576"
Sharon,-,5,"1,087",425,27,0,102,"1,641"
Sheffield,-,1,825,330,27,0,49,"1,231"
Shelburne,-,1,608,176,23,0,49,856
Sherborn,-,1,"1,234",913,41,2,102,"2,292"
Shirley,-,1,"1,223",971,141,0,103,"2,438"
Shrewsbury,-,1,928,590,30,2,106,"1,656"
Shrewsbury,-,2,807,470,46,0,82,"1,405"
Shrewsbury,-,3,657,376,39,0,50,"1,122"
Shrewsbury,-,4,909,544,46,2,79,"1,580"
Shrewsbury,-,5,853,548,44,0,77,"1,522"
Shrewsbury,-,6,857,488,41,1,89,"1,476"
Shrewsbury,-,7,854,780,39,2,90,"1,765"
Shrewsbury,-,8,"1,041",744,46,3,111,"1,945"
Shrewsbury,-,9,911,578,31,0,68,"1,588"
Shutesbury,-,1,766,93,27,0,30,916
Somerset,-,1,923,536,62,0,90,"1,611"
Somerset,-,2,970,565,67,0,78,"1,680"
Somerset,-,3,890,444,60,0,122,"1,516"
Somerset,-,4,828,424,44,0,49,"1,345"
Somerset,-,5,769,439,59,0,61,"1,328"
Somerville,1,1,507,103,26,2,46,684
Somerville,1,2,637,134,24,3,55,853
Somerville,1,3,473,104,14,0,40,631
Somerville,2,1,867,78,31,0,72,"1,048"
Somerville,2,2,915,105,47,1,52,"1,120"
Somerville,2,3,993,136,24,1,69,"1,223"
Somerville,3,1,"1,008",106,42,3,53,"1,212"
Somerville,3,2,934,141,30,2,69,"1,176"
Somerville,3,3,"1,017",162,48,0,67,"1,294"
Somerville,4,1,561,135,22,0,75,793
Somerville,4,2,604,129,21,2,48,804
Somerville,4,3,674,167,35,3,50,929
Somerville,5,1,988,175,29,1,69,"1,262"
Somerville,5,2,953,153,40,1,71,"1,218"
Somerville,5,3,"1,105",139,39,2,74,"1,359"
Somerville,6,1,"1,203",138,47,1,66,"1,455"
Somerville,6,2,"1,150",171,47,1,68,"1,437"
Somerville,6,3,649,112,15,1,50,827
Somerville,7,1,"1,101",191,42,7,62,"1,403"
Somerville,7,2,917,119,28,1,60,"1,125"
Somerville,7,3,878,178,34,1,67,"1,158"
"S. Hadley",-,A,675,289,42,1,38,"1,045"
"S. Hadley",-,B,911,505,34,0,68,"1,518"
"S. Hadley",-,C,854,514,41,0,47,"1,456"
"S. Hadley",-,D,573,268,25,0,45,911
"S. Hadley",-,E,942,532,35,0,51,"1,560"
Southampton,-,1,"1,421","1,008",80,1,108,"2,618"
Southborough,-,1,907,613,37,1,51,"1,609"
Southborough,-,2,701,623,39,0,50,"1,413"
Southborough,-,3,812,598,38,0,64,"1,512"
Southbridge,-,1,515,253,29,1,53,851
Southbridge,-,2,429,218,25,0,39,711
Southbridge,-,3,555,335,33,0,64,987
Southbridge,-,4,808,467,44,0,64,"1,383"
Southbridge,-,5,351,124,20,3,44,542
Southwick,-,1,518,722,51,0,49,"1,340"
Southwick,-,2,373,410,33,2,28,846
Southwick,-,3,563,662,39,2,54,"1,320"
Spencer,-,1,544,421,49,2,42,"1,058"
Spencer,-,2,389,402,41,0,44,876
Spencer,-,3,541,455,49,0,56,"1,101"
Spencer,-,4,576,465,48,0,43,"1,132"
