Locality,Ward,Pct,Yes,No,Blanks,"Total Votes Cast"
Watertown,-,4,"1,297",378,70,"1,745"
Watertown,-,5,"1,343",408,78,"1,829"
Watertown,-,6,"1,092",330,84,"1,506"
Watertown,-,7,"1,312",392,66,"1,770"
Watertown,-,8,"1,292",346,67,"1,705"
Watertown,-,9,947,313,74,"1,334"
Watertown,-,10,"1,575",473,81,"2,129"
Watertown,-,11,"1,108",323,57,"1,488"
Watertown,-,12,"1,046",331,56,"1,433"
Wayland,-,1,"1,730",500,134,"2,364"
Wayland,-,2,"1,651",500,145,"2,296"
Wayland,-,3,"1,596",504,42,"2,142"
Wayland,-,4,"1,815",661,112,"2,588"
Westford,-,1,"1,973",588,86,"2,647"
Westford,-,2,"1,926",652,97,"2,675"
Westford,-,3,"1,871",569,79,"2,519"
Westford,-,4,"1,961",642,76,"2,679"
Westford,-,5,"1,829",556,93,"2,478"
Westford,-,6,"1,729",575,81,"2,385"
Weston,-,1,"1,417",388,96,"1,901"
Weston,-,2,"1,191",444,82,"1,717"
Weston,-,3,"1,207",407,80,"1,694"
Weston,-,4,"1,281",458,89,"1,828"
Wilmington,-,1,"1,771",550,106,"2,427"
Wilmington,-,2,"1,673",582,95,"2,350"
Wilmington,-,3,"1,755",583,104,"2,442"
Wilmington,-,4,"1,867",590,93,"2,550"
Wilmington,-,5,"1,862",604,111,"2,577"
Wilmington,-,6,"1,847",607,116,"2,570"
Winchester,-,1,"1,352",349,87,"1,788"
Winchester,-,2,"1,152",340,79,"1,571"
Winchester,-,3,"1,410",405,86,"1,901"
Winchester,-,4,"1,362",436,93,"1,891"
Winchester,-,5,"1,270",450,101,"1,821"
Winchester,-,6,"1,260",430,101,"1,791"
Winchester,-,7,"1,348",382,104,"1,834"
Winchester,-,8,969,311,95,"1,375"
Woburn,1,1,943,309,82,"1,334"
Woburn,1,2,"1,174",332,103,"1,609"
Woburn,2,1,"1,082",367,86,"1,535"
Woburn,2,2,834,287,85,"1,206"
Woburn,3,1,"1,106",327,95,"1,528"
Woburn,3,2,"1,343",436,121,"1,900"
Woburn,4,1,"1,302",378,138,"1,818"
Woburn,4,2,"1,037",306,105,"1,448"
Woburn,5,1,"1,280",473,142,"1,895"
Woburn,5,2,"1,262",420,120,"1,802"
Woburn,6,1,716,321,74,"1,111"
Woburn,6,2,"1,173",419,113,"1,705"
Woburn,7,1,"1,374",402,136,"1,912"
Woburn,7,2,"1,269",428,111,"1,808"
Nantucket,-,1,"4,923","1,898",517,"7,338"
Avon,-,1,"1,890",647,186,"2,723"
Bellingham,-,1,"1,325",517,49,"1,891"
Bellingham,-,2,"1,523",577,59,"2,159"
Bellingham,-,3,"1,538",579,56,"2,173"
Bellingham,-,4,"1,127",423,33,"1,583"
Bellingham,-,4A,197,78,13,288
Bellingham,-,5,"1,329",470,40,"1,839"
Braintree,-,1A,"1,340",433,106,"1,879"
Braintree,-,1B,"1,285",376,106,"1,767"
Braintree,-,2A,"1,408",411,91,"1,910"
Braintree,-,2B,"1,404",349,128,"1,881"
Braintree,-,3A,"1,205",318,58,"1,581"
Braintree,-,3B,"1,220",401,84,"1,705"
Braintree,-,4A,"1,167",379,68,"1,614"
Braintree,-,4B,"1,170",453,86,"1,709"
Braintree,-,5A,"1,249",414,83,"1,746"
Braintree,-,5B,"1,450",503,116,"2,069"
Braintree,-,6A,"1,484",519,99,"2,102"
Braintree,-,6B,"1,474",423,93,"1,990"
Brookline,-,1,"1,347",379,131,"1,857"
Brookline,-,2,869,285,123,"1,277"
Brookline,-,3,"1,418",385,142,"1,945"
Brookline,-,4,"1,268",345,163,"1,776"
Brookline,-,5,"1,535",432,149,"2,116"
Brookline,-,6,"1,551",366,125,"2,042"
Brookline,-,7,"1,294",352,174,"1,820"
Brookline,-,8,"1,430",321,132,"1,883"
Brookline,-,9,"1,425",355,186,"1,966"
Brookline,-,10,"1,461",390,140,"1,991"
Brookline,-,11,"1,510",418,170,"2,098"
Brookline,-,12,"1,728",508,143,"2,379"
Brookline,-,13,"1,465",467,138,"2,070"
Brookline,-,14,"1,490",495,155,"2,140"
Brookline,-,15,"1,534",486,138,"2,158"
Brookline,-,16,"1,309",403,75,"1,787"
Canton,-,1,"1,598",526,107,"2,231"
Canton,-,2,"1,750",573,164,"2,487"
Canton,-,3,"1,635",584,145,"2,364"
Canton,-,4,"2,012",612,145,"2,769"
Canton,-,5,"1,681",624,140,"2,445"
Canton,-,6,"1,542",576,157,"2,275"
Cohasset,-,1,"2,068",541,122,"2,731"
Cohasset,-,2,"2,274",617,105,"2,996"
Dedham,-,1,"1,699",437,184,"2,320"
Dedham,-,2,"1,755",435,94,"2,284"
Dedham,-,3,"1,500",507,85,"2,092"
Dedham,-,4,"1,626",492,83,"2,201"
Dedham,-,5,"1,704",580,101,"2,385"
Dedham,-,6,"1,826",519,98,"2,443"
Dedham,-,7,"1,662",505,89,"2,256"
Dover,-,1,"3,048",872,144,"4,064"
Foxborough,-,1,"1,455",455,107,"2,017"
Foxborough,-,2,"1,693",588,101,"2,382"
Foxborough,-,3,"1,695",574,80,"2,349"
Foxborough,-,4,"1,720",568,106,"2,394"
Foxborough,-,5,"1,595",585,103,"2,283"
Franklin,-,1,"1,618",606,47,"2,271"
Franklin,-,2,"1,834",661,94,"2,589"
Franklin,-,3,"1,636",736,91,"2,463"
Franklin,-,4,"2,021",733,77,"2,831"
Franklin,-,5,"2,031",741,71,"2,843"
Franklin,-,6,"1,577",572,66,"2,215"
Franklin,-,7,"1,938",698,59,"2,695"
Franklin,-,8,"1,856",719,70,"2,645"
Holbrook,-,1,"1,105",354,100,"1,559"
Holbrook,-,2,"1,168",357,106,"1,631"
Holbrook,-,3,"1,162",306,92,"1,560"
Holbrook,-,4,"1,037",339,132,"1,508"
Medfield,-,1,"1,559",515,115,"2,189"
Medfield,-,2,"1,513",484,110,"2,107"
Medfield,-,3,"1,505",515,130,"2,150"
Medfield,-,4,"1,420",474,146,"2,040"
Medway,-,1,"1,355",597,52,"2,004"
Medway,-,2,"1,441",609,69,"2,119"
Medway,-,3,"1,443",654,51,"2,148"
Medway,-,4,"1,496",634,74,"2,204"
Millis,-,1,"1,261",543,30,"1,834"
Millis,-,2,"1,275",512,64,"1,851"
Millis,-,3,"1,385",552,55,"1,992"
Milton,-,1,"1,282",444,79,"1,805"
Milton,-,2,"1,406",359,86,"1,851"
Milton,-,3,"1,420",425,95,"1,940"
Milton,-,4,"1,333",414,105,"1,852"
Milton,-,5,"1,136",320,76,"1,532"
Milton,-,6,"1,350",459,107,"1,916"
Milton,-,7,"1,220",383,86,"1,689"
Milton,-,8,"1,388",445,88,"1,921"
Milton,-,9,"1,441",483,82,"2,006"
Milton,-,10,883,313,76,"1,272"
Needham,-,A,"1,325",413,78,"1,816"
Needham,-,B,"1,501",442,103,"2,046"
Needham,-,C,"1,421",417,82,"1,920"
Needham,-,D,"1,442",473,98,"2,013"
Needham,-,E,"1,583",459,70,"2,112"
Needham,-,F,"1,443",428,80,"1,951"
Needham,-,G,"1,474",426,64,"1,964"
Needham,-,H,"1,544",545,80,"2,169"
Needham,-,I,"1,535",452,76,"2,063"
Needham,-,J,"1,594",509,106,"2,209"
Norfolk,-,1,"1,100",370,45,"1,515"
Norfolk,-,2,"2,154",697,77,"2,928"
Norfolk,-,3,"1,724",663,74,"2,461"
Norwood,-,1,"1,597",508,128,"2,233"
Norwood,-,2,"1,458",390,76,"1,924"
Norwood,-,3,"1,477",423,104,"2,004"
Norwood,-,4,"1,571",446,125,"2,142"
Norwood,-,5,"1,094",364,97,"1,555"
Norwood,-,6,"1,045",419,56,"1,520"
Norwood,-,7,"1,496",434,104,"2,034"
Norwood,-,8,"1,484",457,110,"2,051"
Norwood,-,9,"1,485",462,132,"2,079"
Plainville,-,1,"1,371",531,97,"1,999"
Plainville,-,2,"1,393",524,57,"1,974"
Plainville,-,3,"1,362",488,54,"1,904"
Quincy,1,1,994,389,140,"1,523"
Quincy,1,2,799,312,140,"1,251"
Quincy,1,3,"1,162",353,99,"1,614"
Quincy,1,4,"1,423",427,92,"1,942"
Quincy,1,5,"1,438",487,94,"2,019"
Quincy,2,1,"1,118",374,96,"1,588"
Quincy,2,2,951,369,101,"1,421"
Quincy,2,3,421,183,90,694
Quincy,2,3A,165,52,27,244
Quincy,2,4,865,350,97,"1,312"
Quincy,2,5,"1,111",389,133,"1,633"
Quincy,3,1,"1,306",492,137,"1,935"
Quincy,3,2,"1,090",315,71,"1,476"
Quincy,3,3,721,268,88,"1,077"
Quincy,3,4,"1,100",395,94,"1,589"
Quincy,3,5,485,159,49,693
Quincy,4,1,"1,220",524,98,"1,842"
Quincy,4,2,"1,257",432,108,"1,797"
Quincy,4,3,"1,424",554,111,"2,089"
Quincy,4,4,864,340,97,"1,301"
Quincy,4,5,"1,070",360,96,"1,526"
Quincy,5,1,"1,147",414,143,"1,704"
Quincy,5,2,970,302,128,"1,400"
Quincy,5,3,"1,158",400,118,"1,676"
Quincy,5,4,938,296,75,"1,309"
Quincy,5,5,"1,094",338,111,"1,543"
Quincy,6,1,977,307,118,"1,402"
Quincy,6,2,698,289,95,"1,082"
Quincy,6,3,"1,419",515,135,"2,069"
Quincy,6,4,886,321,89,"1,296"
Quincy,6,5,"1,593",436,113,"2,142"
Randolph,-,1,"1,014",314,99,"1,427"
Randolph,-,2,748,369,141,"1,258"
Randolph,-,3,941,400,127,"1,468"
Randolph,-,4,"1,000",376,145,"1,521"
Randolph,-,5,967,356,126,"1,449"
Randolph,-,6,809,320,133,"1,262"
Randolph,-,7,925,376,151,"1,452"
Randolph,-,8,938,359,146,"1,443"
Randolph,-,9,936,402,97,"1,435"
Randolph,-,10,990,370,142,"1,502"
Randolph,-,11,"1,080",410,144,"1,634"
Randolph,-,12,"1,116",452,146,"1,714"
Sharon,-,1,"1,751",498,204,"2,453"
Sharon,-,2,"1,511",553,187,"2,251"
Sharon,-,3,"1,692",526,174,"2,392"
Sharon,-,4,"1,665",553,189,"2,407"
Sharon,-,5,"1,523",487,182,"2,192"
Stoughton,-,1,"1,429",538,182,"2,149"
Stoughton,-,2,"1,306",473,128,"1,907"
Stoughton,-,3,"1,387",497,139,"2,023"
Stoughton,-,4,"1,529",606,159,"2,294"
Stoughton,-,5,"1,125",454,149,"1,728"
Stoughton,-,6,"1,605",568,217,"2,390"
Stoughton,-,7,"1,172",444,127,"1,743"
Stoughton,-,8,"1,001",405,123,"1,529"
Walpole,-,1,"1,397",493,71,"1,961"
Walpole,-,2,"1,639",522,71,"2,232"
Walpole,-,3,"1,543",516,82,"2,141"
Walpole,-,4,"1,397",484,68,"1,949"
Walpole,-,5,"1,259",448,51,"1,758"
Walpole,-,6,"1,556",490,54,"2,100"
Walpole,-,7,"1,475",557,62,"2,094"
Walpole,-,8,"1,544",439,77,"2,060"
Wellesley,-,A,"1,545",594,119,"2,258"
Wellesley,-,B,"1,739",640,120,"2,499"
Wellesley,-,C,"1,629",595,106,"2,330"
Wellesley,-,D,"1,803",565,100,"2,468"
Wellesley,-,E,"1,450",568,120,"2,138"
Wellesley,-,F,"1,000",342,67,"1,409"
Wellesley,-,G,818,233,81,"1,132"
Wellesley,-,H,"1,667",485,108,"2,260"
Westwood,-,1,"1,923",579,142,"2,644"
Westwood,-,2,"1,919",674,153,"2,746"
Westwood,-,3,"1,860",608,136,"2,604"
Westwood,-,4,"1,920",589,136,"2,645"
Weymouth,-,1,"1,297",403,55,"1,755"
Weymouth,-,2,"1,448",452,72,"1,972"
Weymouth,-,3,"1,438",446,68,"1,952"
Weymouth,-,4,"1,310",382,64,"1,756"
Weymouth,-,5,"1,054",332,70,"1,456"
Weymouth,-,6,"1,443",431,49,"1,923"
Weymouth,-,7,"1,287",397,52,"1,736"
Weymouth,-,8,"1,277",425,57,"1,759"
Weymouth,-,9,"1,490",409,68,"1,967"
Weymouth,-,10,"1,001",351,43,"1,395"
Weymouth,-,11,"1,297",451,54,"1,802"
Weymouth,-,12,"1,395",428,77,"1,900"
Weymouth,-,13,"1,028",386,67,"1,481"
Weymouth,-,14,"1,163",408,58,"1,629"
Weymouth,-,15,"1,515",460,62,"2,037"
Weymouth,-,16,"1,541",431,43,"2,015"
Weymouth,-,17,"1,107",359,72,"1,538"
Weymouth,-,18,"2,170",690,112,"2,972"
Wrentham,-,1,"1,799",760,90,"2,649"
Wrentham,-,2,"1,821",700,68,"2,589"
Wrentham,-,3,"1,844",691,84,"2,619"
Abington,-,1,"1,309",477,74,"1,860"
Abington,-,2,"1,389",436,25,"1,850"
Abington,-,3,"1,372",435,46,"1,853"
Abington,-,4,"1,466",554,68,"2,088"
Abington,-,5,"1,516",508,60,"2,084"
Bridgewater,-,1,"2,097",686,149,"2,932"
Bridgewater,-,2,"1,723",580,115,"2,418"
Bridgewater,-,3,"2,248",747,136,"3,131"
Bridgewater,-,4,949,283,55,"1,287"
Bridgewater,-,5,525,162,36,723
Bridgewater,-,6,"1,346",507,69,"1,922"
Bridgewater,-,7,"1,607",572,111,"2,290"
Brockton,1,A,773,332,114,"1,219"
Brockton,1,B,"1,013",441,138,"1,592"
Brockton,1,C,873,383,134,"1,390"
Brockton,1,D,"1,345",539,114,"1,998"
Brockton,2,A,496,268,197,961
Brockton,2,B,517,228,107,852
Brockton,2,C,490,240,134,864
Brockton,2,D,791,340,174,"1,305"
Brockton,3,A,787,338,170,"1,295"
Brockton,3,B,681,314,161,"1,156"
Brockton,3,C,"1,115",520,142,"1,777"
Brockton,3,D,"1,230",485,95,"1,810"
Brockton,4,A,536,221,135,892
Brockton,4,B,895,409,161,"1,465"
Brockton,4,C,940,391,162,"1,493"
Brockton,4,D,892,368,182,"1,442"
Brockton,5,A,732,394,139,"1,265"
Brockton,5,B,"1,016",414,152,"1,582"
Brockton,5,C,804,376,186,"1,366"
Brockton,5,D,"1,008",419,132,"1,559"
Brockton,6,A,805,316,113,"1,234"
Brockton,6,B,"1,173",494,121,"1,788"
Brockton,6,C,"1,000",404,130,"1,534"
Brockton,6,D,"1,091",467,93,"1,651"
Brockton,7,A,669,307,184,"1,160"
Brockton,7,B,896,381,219,"1,496"
Brockton,7,C,759,370,197,"1,326"
Brockton,7,D,997,381,104,"1,482"
Carver,-,1,"1,708",475,75,"2,258"
Carver,-,2,"1,652",480,70,"2,202"
Carver,-,3,"1,879",562,100,"2,541"
Duxbury,-,1,"1,618",453,72,"2,143"
Duxbury,-,2,"1,379",506,80,"1,965"
Duxbury,-,3,"1,365",460,57,"1,882"
Duxbury,-,4,"1,346",411,45,"1,802"
Duxbury,-,5,"1,323",471,25,"1,819"
Duxbury,-,6,"1,199",433,56,"1,688"
"E. Bridgewater",-,1,"1,602",509,91,"2,202"
"E. Bridgewater",-,2,"1,558",533,77,"2,168"
"E. Bridgewater",-,3,"1,670",545,110,"2,325"
"E. Bridgewater",-,4,"1,542",500,84,"2,126"
Halifax,-,1,"1,849",626,71,"2,546"
Halifax,-,2,"1,740",537,70,"2,347"
Hanover,-,1,"1,859",585,64,"2,508"
Hanover,-,2,"1,867",554,69,"2,490"
Hanover,-,3,"1,675",550,74,"2,299"
Hanover,-,4,"1,780",579,63,"2,422"
Hanson,-,1,"1,696",549,55,"2,300"
Hanson,-,2,"1,757",499,56,"2,312"
Hanson,-,3,"1,585",551,51,"2,187"
Hingham,-,1,"1,976",679,101,"2,756"
Hingham,-,2,"1,799",942,101,"2,842"
Hingham,-,3,"2,051",632,99,"2,782"
Hingham,-,4,"1,751",663,97,"2,511"
Hingham,-,5,"1,315",499,62,"1,876"
Hingham,-,5A,832,244,63,"1,139"
Hingham,-,6,"1,845",562,73,"2,480"
Hull,-,1,"1,831",483,75,"2,389"
Hull,-,2,"1,631",470,79,"2,180"
Hull,-,3,"1,977",496,93,"2,566"
Kingston,-,1,"1,502",457,51,"2,010"
Kingston,-,2,"1,653",601,66,"2,320"
Kingston,-,3,"1,685",602,55,"2,342"
Kingston,-,4,"1,388",450,59,"1,897"
Lakeville,-,1,"1,619",609,65,"2,293"
Lakeville,-,2,"1,748",567,54,"2,369"
Lakeville,-,3,"2,014",612,89,"2,715"
Marion,-,1,"2,627",867,223,"3,717"
Marshfield,-,1,"1,999",496,47,"2,542"
Marshfield,-,2,"1,950",485,60,"2,495"
Marshfield,-,3,"1,916",458,52,"2,426"
Marshfield,-,4,"1,938",477,58,"2,473"
Marshfield,-,5,"1,757",460,55,"2,272"
Marshfield,-,6,"2,222",539,54,"2,815"
Marshfield,-,7,"2,025",567,45,"2,637"
Mattapoisett,-,1,"3,465","1,116",160,"4,741"
Middleborough,-,1,"2,134",645,86,"2,865"
Middleborough,-,2,"1,608",470,86,"2,164"
Middleborough,-,3,"1,767",506,61,"2,334"
Middleborough,-,4,"1,395",429,87,"1,911"
Middleborough,-,5,"1,865",577,84,"2,526"
Middleborough,-,6,"1,563",474,86,"2,123"
Norwell,-,1,"1,813",522,77,"2,412"
Norwell,-,2,"1,898",612,77,"2,587"
Norwell,-,3,"1,838",536,73,"2,447"
Pembroke,-,1,"1,886",592,69,"2,547"
Pembroke,-,2,"1,613",549,67,"2,229"
Pembroke,-,3,"1,769",577,22,"2,368"
Pembroke,-,4,"1,791",545,63,"2,399"
Pembroke,-,5,"1,697",518,60,"2,275"
Plymouth,-,1,"1,460",388,47,"1,895"
Plymouth,-,2,"1,980",506,65,"2,551"
Plymouth,-,3,"1,527",435,69,"2,031"
Plymouth,-,4,"1,704",417,50,"2,171"
Plymouth,-,5,"1,923",499,40,"2,462"
Plymouth,-,6,"1,802",523,53,"2,378"
Plymouth,-,7,"1,774",541,68,"2,383"
Plymouth,-,8,"1,909",617,52,"2,578"
Plymouth,-,9,"1,502",557,40,"2,099"
Plymouth,-,10,"1,264",322,35,"1,621"
Plymouth,-,11,"1,939",482,59,"2,480"
Plymouth,-,12,"2,107",688,49,"2,844"
Plymouth,-,13,"1,973",547,72,"2,592"
Plymouth,-,14,"1,846",621,49,"2,516"
Plymouth,-,15,"3,556","1,270",117,"4,943"
Plympton,-,1,"1,512",370,52,"1,934"
Rochester,-,1,"2,896",860,102,"3,858"
Rockland,-,1,"1,349",449,58,"1,856"
Rockland,-,2,"1,348",452,65,"1,865"
Rockland,-,3,968,325,59,"1,352"
Rockland,-,4,"1,095",385,51,"1,531"
Rockland,-,5,"1,170",430,45,"1,645"
Rockland,-,6,"1,324",421,48,"1,793"
Scituate,-,1,"1,793",515,58,"2,366"
Scituate,-,2,"1,703",478,74,"2,255"
Scituate,-,3,"1,752",468,71,"2,291"
Scituate,-,4,"1,746",494,66,"2,306"
Scituate,-,5,"1,673",466,55,"2,194"
Scituate,-,6,"1,680",508,65,"2,253"
Wareham,-,1,"1,338",468,112,"1,918"
Wareham,-,2,"1,642",540,83,"2,265"
Wareham,-,3,"1,607",557,112,"2,276"
Wareham,-,4,"1,514",497,120,"2,131"
Wareham,-,5,"1,547",534,96,"2,177"
Wareham,-,6,"1,478",472,70,"2,020"
"W. Bridgewater",-,1,"1,741",583,85,"2,409"
"W. Bridgewater",-,2,"1,594",566,96,"2,256"
Whitman,-,1,"1,779",577,83,"2,439"
Whitman,-,2,"1,534",537,60,"2,131"
Whitman,-,3,"1,501",517,58,"2,076"
Whitman,-,4,"1,486",494,53,"2,033"
Boston,1,1,882,240,60,"1,182"
Boston,1,2,623,184,43,850
Boston,1,3,"1,472",531,162,"2,165"
Boston,1,4,624,211,60,895
Boston,1,5,725,242,73,"1,040"
Boston,1,6,625,194,65,884
Boston,1,7,657,207,75,939
Boston,1,8,818,285,113,"1,216"
Boston,1,9,571,217,54,842
Boston,1,10,410,134,53,597
Boston,1,11,754,227,91,"1,072"
Boston,1,12,777,244,76,"1,097"
Boston,1,13,"1,011",337,82,"1,430"
Boston,1,14,465,173,63,701
Boston,1,15,1,0,0,1
Boston,2,1,"1,201",439,115,"1,755"
Boston,2,2,"1,477",573,159,"2,209"
Boston,2,3,932,316,58,"1,306"
Boston,2,4,858,281,81,"1,220"
Boston,2,5,"1,003",332,46,"1,381"
Boston,2,6,"1,202",380,93,"1,675"
Boston,2,7,"1,115",374,67,"1,556"
Boston,3,1,"1,670",593,174,"2,437"
Boston,3,2,876,284,95,"1,255"
Boston,3,3,958,315,91,"1,364"
Boston,3,4,"1,109",397,103,"1,609"
Boston,3,5,"1,885",701,216,"2,802"
Boston,3,6,"2,444",828,195,"3,467"
Boston,3,7,"2,070",598,159,"2,827"
Boston,3,8,"2,650","1,007",577,"4,234"
Boston,4,1,"1,070",362,83,"1,515"
Boston,4,2,"1,530",592,206,"2,328"
Boston,4,3,763,241,54,"1,058"
Boston,4,4,"1,000",319,106,"1,425"
Boston,4,5,717,184,95,996
Boston,4,6,616,187,84,887
Boston,4,7,624,196,57,877
Boston,4,8,509,132,105,746
Boston,4,9,276,103,57,436
Boston,4,10,151,55,16,222
Boston,5,1,"2,054",663,382,"3,099"
Boston,5,2,811,210,59,"1,080"
Boston,5,2A,533,169,57,759
Boston,5,3,980,314,89,"1,383"
Boston,5,4,"1,219",348,100,"1,667"
Boston,5,5,368,137,38,543
Boston,5,6,972,312,97,"1,381"
Boston,5,7,"1,213",404,88,"1,705"
Boston,5,8,"1,133",345,79,"1,557"
Boston,5,9,"1,384",540,134,"2,058"
Boston,5,10,801,260,99,"1,160"
Boston,5,11,666,199,55,920
Boston,6,1,"3,557","1,414",252,"5,223"
Boston,6,2,728,268,76,"1,072"
Boston,6,3,"1,127",403,65,"1,595"
Boston,6,4,"1,095",384,42,"1,521"
Boston,6,5,"1,081",399,76,"1,556"
Boston,6,6,904,288,74,"1,266"
Boston,6,7,"1,001",367,55,"1,423"
Boston,6,8,911,302,64,"1,277"
Boston,6,9,907,287,67,"1,261"
Boston,7,1,816,279,49,"1,144"
Boston,7,2,"1,051",357,70,"1,478"
Boston,7,3,"1,093",339,87,"1,519"
Boston,7,4,931,302,87,"1,320"
Boston,7,5,776,252,73,"1,101"
Boston,7,6,711,264,78,"1,053"
Boston,7,7,455,205,107,767
Boston,7,8,773,240,62,"1,075"
Boston,7,9,610,208,48,866
Boston,7,10,501,182,99,782
Boston,8,1,610,231,108,949
Boston,8,2,"1,109",378,138,"1,625"
Boston,8,3,483,202,71,756
Boston,8,4,280,152,32,464
Boston,8,5,493,263,122,878
Boston,8,6,209,92,42,343
Boston,8,7,408,181,65,654
Boston,9,1,859,274,166,"1,299"
Boston,9,2,"1,241",323,111,"1,675"
Boston,9,3,"1,270",489,205,"1,964"
Boston,9,4,767,301,188,"1,256"
Boston,9,5,965,344,132,"1,441"
Boston,10,1,396,173,104,673
Boston,10,2,432,133,61,626
Boston,10,3,430,115,53,598
Boston,10,4,711,241,274,"1,226"
Boston,10,5,592,149,44,785
Boston,10,6,602,195,83,880
Boston,10,7,690,243,153,"1,086"
Boston,10,8,"1,050",278,127,"1,455"
Boston,10,9,"1,234",311,82,"1,627"
Boston,11,1,513,144,31,688
Boston,11,2,717,273,104,"1,094"
Boston,11,3,540,226,94,860
Boston,11,4,992,285,92,"1,369"
Boston,11,5,791,277,126,"1,194"
Boston,11,6,768,148,62,978
Boston,11,7,921,212,69,"1,202"
Boston,11,8,"1,306",276,75,"1,657"
Boston,11,9,686,122,57,865
Boston,11,10,859,172,58,"1,089"
Boston,12,1,728,300,94,"1,122"
Boston,12,2,855,413,121,"1,389"
Boston,12,3,354,166,48,568
Boston,12,4,487,212,88,787
Boston,12,5,327,123,62,512
Boston,12,6,400,189,68,657
Boston,12,7,807,382,241,"1,430"
Boston,12,8,324,164,52,540
Boston,12,9,467,184,55,706
Boston,13,1,573,274,81,928
Boston,13,2,247,118,21,386
Boston,13,3,598,214,103,915
Boston,13,4,424,191,67,682
Boston,13,5,420,165,76,661
Boston,13,6,631,221,85,937
Boston,13,7,730,257,125,"1,112"
Boston,13,8,663,227,89,979
Boston,13,9,756,222,87,"1,065"
Boston,13,10,"1,049",304,78,"1,431"
Boston,14,1,917,464,117,"1,498"
Boston,14,2,954,468,183,"1,605"
Boston,14,3,479,223,73,775
Boston,14,4,564,269,70,903
Boston,14,5,466,193,73,732
Boston,14,6,413,229,68,710
Boston,14,7,445,216,52,713
Boston,14,8,530,243,74,847
Boston,14,9,509,232,62,803
Boston,14,10,537,272,85,894
Boston,14,11,517,252,64,833
Boston,14,12,297,132,52,481
Boston,14,13,442,198,45,685
Boston,14,14,483,244,83,810
Boston,15,1,618,270,110,998
Boston,15,2,421,187,68,676
Boston,15,3,248,106,60,414
Boston,15,4,755,308,201,"1,264"
Boston,15,5,525,238,81,844
Boston,15,6,297,120,131,548
Boston,15,7,438,175,70,683
Boston,15,8,369,169,127,665
Boston,15,9,405,156,105,666
Boston,16,1,504,198,89,791
Boston,16,2,502,150,65,717
Boston,16,3,630,269,132,"1,031"
Boston,16,4,640,227,101,968
Boston,16,5,729,255,75,"1,059"
Boston,16,6,841,385,132,"1,358"
Boston,16,7,732,218,60,"1,010"
Boston,16,8,826,267,63,"1,156"
Boston,16,9,891,286,66,"1,243"
Boston,16,10,756,270,63,"1,089"
Boston,16,11,796,278,77,"1,151"
Boston,16,12,749,233,63,"1,045"
Boston,17,1,442,213,86,741
Boston,17,2,393,162,51,606
Boston,17,3,872,314,106,"1,292"
Boston,17,4,"1,013",409,112,"1,534"
Boston,17,5,349,157,84,590
Boston,17,6,674,212,64,950
Boston,17,7,334,143,22,499
Boston,17,8,520,250,70,840
Boston,17,9,534,132,58,724
Boston,17,10,662,338,79,"1,079"
Boston,17,11,314,110,27,451
Boston,17,12,509,178,52,739
Boston,17,13,711,227,103,"1,041"
Boston,17,14,701,220,79,"1,000"
Boston,18,1,868,391,140,"1,399"
Boston,18,2,684,263,88,"1,035"
Boston,18,3,713,360,92,"1,165"
Boston,18,4,734,363,142,"1,239"
Boston,18,5,807,356,114,"1,277"
Boston,18,6,975,393,143,"1,511"
Boston,18,7,792,300,88,"1,180"
Boston,18,8,"1,325",487,153,"1,965"
Boston,18,9,821,276,81,"1,178"
Boston,18,10,"1,364",349,90,"1,803"
Boston,18,11,640,248,115,"1,003"
Boston,18,12,798,315,84,"1,197"
Boston,18,13,441,213,61,715
Boston,18,14,492,207,74,773
Boston,18,15,763,303,98,"1,164"
Boston,18,16,998,284,67,"1,349"
Boston,18,17,806,315,90,"1,211"
Boston,18,18,950,407,145,"1,502"
Boston,18,19,"1,402",505,106,"2,013"
Boston,18,20,"1,128",419,89,"1,636"
Boston,18,21,838,431,121,"1,390"
Boston,18,22,979,343,77,"1,399"
Boston,18,23,606,286,123,"1,015"
Boston,19,1,904,141,57,"1,102"
Boston,19,2,"1,028",230,97,"1,355"
Boston,19,3,761,171,36,968
Boston,19,4,"1,079",172,69,"1,320"
Boston,19,5,855,180,69,"1,104"
Boston,19,6,"1,213",223,87,"1,523"
Boston,19,7,"1,144",275,86,"1,505"
Boston,19,8,641,80,24,745
Boston,19,9,585,108,41,734
Boston,19,10,"1,022",289,84,"1,395"
Boston,19,11,780,276,112,"1,168"
Boston,19,12,735,194,56,985
Boston,19,13,604,194,56,854
Boston,20,1,975,218,87,"1,280"
Boston,20,2,989,285,73,"1,347"
Boston,20,3,931,327,83,"1,341"
Boston,20,4,901,184,40,"1,125"
Boston,20,5,988,287,80,"1,355"
Boston,20,6,"1,057",315,77,"1,449"
Boston,20,7,690,166,38,894
Boston,20,8,761,206,39,"1,006"
Boston,20,9,833,225,57,"1,115"
Boston,20,10,"1,179",399,73,"1,651"
Boston,20,11,580,144,26,750
Boston,20,12,684,206,57,947
Boston,20,13,664,175,18,857
Boston,20,14,671,169,21,861
Boston,20,15,"1,123",306,70,"1,499"
Boston,20,16,"1,146",340,87,"1,573"
Boston,20,17,"1,234",426,83,"1,743"
Boston,20,18,638,174,45,857
Boston,20,19,690,197,38,925
Boston,20,20,"1,091",329,69,"1,489"
