City/Town,Ward,Pct,"Edward M. Kennedy","Kenneth G. Chase","All Others",Blanks,"Total Votes Cast"
Monterey,-,1,323,109,0,13,445
Montgomery,-,1,178,173,1,9,361
"Mount Washington",-,1,64,14,0,1,79
Nahant,-,1,"1,260",527,6,81,"1,874"
Nantucket,-,1,"2,759","1,172",9,92,"4,032"
Natick,-,1,647,271,0,35,953
Natick,-,2,947,422,1,28,"1,398"
Natick,-,3,"1,005",402,0,46,"1,453"
Natick,-,4,793,304,2,53,"1,152"
Natick,-,5,931,421,0,49,"1,401"
Natick,-,6,968,423,2,53,"1,446"
Natick,-,7,"1,060",395,0,62,"1,517"
Natick,-,8,870,337,2,40,"1,249"
Natick,-,9,958,377,3,52,"1,390"
Natick,-,10,"1,142",536,4,60,"1,742"
Needham,-,A,857,320,1,31,"1,209"
Needham,-,B,860,387,6,48,"1,301"
Needham,-,C,902,356,1,48,"1,307"
Needham,-,D,890,365,0,49,"1,304"
Needham,-,E,940,441,3,51,"1,435"
Needham,-,F,"1,084",369,3,40,"1,496"
Needham,-,G,"1,000",396,3,48,"1,447"
Needham,-,H,"1,042",485,1,55,"1,583"
Needham,-,I,"1,094",403,4,47,"1,548"
Needham,-,J,876,332,2,43,"1,253"
"New Ashford",-,1,67,25,0,3,95
"New Bedford",1,A,646,176,0,39,861
"New Bedford",1,B,790,215,1,33,"1,039"
"New Bedford",1,C,492,135,0,35,662
"New Bedford",1,D,625,160,0,22,807
"New Bedford",1,E,645,151,1,27,824
"New Bedford",1,F,537,191,2,29,759
"New Bedford",1,G,577,189,1,19,786
"New Bedford",2,A,147,37,0,5,189
"New Bedford",2,B,304,40,1,16,361
"New Bedford",2,C,374,73,0,12,459
"New Bedford",2,D,431,103,0,17,551
"New Bedford",2,E,492,104,1,17,614
"New Bedford",2,F,397,54,0,10,461
"New Bedford",2,G,539,100,0,15,654
"New Bedford",3,A,166,27,0,1,194
"New Bedford",3,B,328,71,2,16,417
"New Bedford",3,C,301,63,0,11,375
"New Bedford",3,D,306,44,2,21,373
"New Bedford",3,E,525,117,2,19,663
"New Bedford",3,F,579,103,0,29,711
"New Bedford",3,G,433,116,0,18,567
"New Bedford",4,A,342,34,0,18,394
"New Bedford",4,B,415,43,0,13,471
"New Bedford",4,C,534,75,3,33,645
"New Bedford",4,D,358,64,2,5,429
"New Bedford",4,E,423,68,0,22,513
"New Bedford",4,F,455,105,1,14,575
"New Bedford",4,G,458,58,1,19,536
"New Bedford",5,A,358,45,1,10,414
"New Bedford",5,B,516,112,2,28,658
"New Bedford",5,C,415,65,0,28,508
"New Bedford",5,D,609,123,1,32,765
"New Bedford",5,E,681,170,0,36,887
"New Bedford",5,F,571,117,1,24,713
"New Bedford",5,G,785,203,0,37,"1,025"
"New Bedford",6,A,609,147,2,17,775
"New Bedford",6,B,562,120,0,26,708
"New Bedford",6,C,264,30,0,22,316
"New Bedford",6,D,185,36,0,11,232
"New Bedford",6,E,302,28,0,14,344
"New Bedford",6,F,291,44,1,13,349
"New Bedford",6,G,437,67,0,12,516
"New Braintree",-,1,254,164,1,17,436
"New Marlborough",-,1,442,167,0,10,619
"New Salem",-,1,325,141,1,8,475
Newbury,-,1,"1,075",614,4,36,"1,729"
Newbury,-,2,939,661,3,40,"1,643"
Newburyport,1,1,752,253,1,35,"1,041"
Newburyport,2,1,"1,009",293,2,54,"1,358"
Newburyport,3,1,946,348,6,36,"1,336"
Newburyport,4,1,936,379,2,43,"1,360"
Newburyport,5,1,752,458,2,43,"1,255"
Newburyport,6,1,927,522,0,41,"1,490"
Newburyport,1,P,223,118,0,14,355
Newton,1,1,703,191,3,33,930
Newton,1,2,881,176,1,26,"1,084"
Newton,1,3,734,136,1,25,896
Newton,1,4,513,190,0,31,734
Newton,2,1,"1,048",302,2,43,"1,395"
Newton,2,2,903,152,0,25,"1,080"
Newton,2,3,"1,447",201,1,45,"1,694"
Newton,3,1,822,259,2,41,"1,124"
Newton,3,2,947,174,0,27,"1,148"
Newton,3,3,773,237,8,29,"1,047"
Newton,3,4,808,215,0,42,"1,065"
Newton,4,1,817,214,0,38,"1,069"
Newton,4,2,949,154,3,24,"1,130"
Newton,4,3,699,159,3,22,883
Newton,4,4,773,215,0,28,"1,016"
Newton,5,1,673,168,3,21,865
Newton,5,2,"1,073",179,4,22,"1,278"
Newton,5,3,"1,040",188,0,25,"1,253"
Newton,5,4,"1,080",180,6,22,"1,288"
Newton,6,1,"1,114",193,0,38,"1,345"
Newton,6,2,991,160,0,31,"1,182"
Newton,6,3,"1,084",150,3,30,"1,267"
Newton,6,4,"1,114",217,2,42,"1,375"
Newton,7,1,689,210,0,24,923
Newton,7,2,"1,054",187,0,28,"1,269"
Newton,7,3,406,84,3,9,502
Newton,7,4,557,146,0,18,721
Newton,8,1,910,225,1,35,"1,171"
Newton,8,2,723,177,0,25,925
Newton,8,3,974,236,2,37,"1,249"
Newton,8,4,738,159,1,12,910
Norfolk,-,1,658,523,6,47,"1,234"
Norfolk,-,2,706,497,4,33,"1,240"
Norfolk,-,3,601,516,4,35,"1,156"
Norfolk,-,4,220,169,0,13,402
"N. Adams",1,1,666,107,1,25,799
"N. Adams",2,2,711,121,0,29,861
"N. Adams",3,3,491,84,0,23,598
"N. Adams",4,4,750,200,0,24,974
"N. Adams",5,5,606,114,0,19,739
"N. Andover",-,1,729,448,3,43,"1,223"
"N. Andover",-,2,794,467,1,53,"1,315"
"N. Andover",-,3,824,494,2,32,"1,352"
"N. Andover",-,4,856,637,0,47,"1,540"
"N. Andover",-,5,407,264,1,13,685
"N. Andover",-,6,707,747,1,57,"1,512"
"N. Andover",-,7,799,696,1,42,"1,538"
"N. Andover",-,8,730,677,2,44,"1,453"
"N. Attleborough",-,1,365,224,0,20,609
"N. Attleborough",-,2,543,350,1,36,930
"N. Attleborough",-,3,686,619,3,44,"1,352"
"N. Attleborough",-,4,476,231,1,21,729
"N. Attleborough",-,5,516,323,2,20,861
"N. Attleborough",-,6,630,486,0,40,"1,156"
"N. Attleborough",-,7,737,530,4,40,"1,311"
"N. Attleborough",-,8,805,576,1,49,"1,431"
"N. Attleborough",-,9,588,469,1,20,"1,078"
"N. Brookfield",-,1,994,739,1,61,"1,795"
"N. Reading",-,1,933,740,1,45,"1,719"
"N. Reading",-,2,844,548,0,43,"1,435"
"N. Reading",-,3,800,570,0,55,"1,425"
"N. Reading",-,4,948,619,1,64,"1,632"
Northampton,1,A,519,61,1,22,603
Northampton,1,B,952,191,0,22,"1,165"
Northampton,2,A,641,58,1,15,715
Northampton,2,B,520,35,2,8,565
Northampton,3,A,788,88,0,20,896
Northampton,3,B,716,70,0,25,811
Northampton,4,A,470,36,4,9,519
Northampton,4,B,880,118,3,26,"1,027"
Northampton,5,A,727,111,3,21,862
Northampton,5,B,765,115,2,17,899
Northampton,6,A,735,181,2,27,945
Northampton,6,B,848,236,1,33,"1,118"
Northampton,7,A,682,151,1,27,861
Northampton,7,B,825,219,0,26,"1,070"
Northborough,-,1,996,495,0,51,"1,542"
Northborough,-,2,905,524,0,41,"1,470"
Northborough,-,3,922,572,0,56,"1,550"
Northborough,-,4,903,662,0,44,"1,609"
Northbridge,-,1,791,531,0,42,"1,364"
Northbridge,-,2,811,605,2,36,"1,454"
Northbridge,-,3,526,383,0,30,939
Northbridge,-,4,739,700,2,34,"1,475"
Northfield,-,1,934,341,0,28,"1,303"
Norton,-,1,783,501,2,33,"1,319"
Norton,-,2,867,580,2,37,"1,486"
Norton,-,3,745,412,0,31,"1,188"
Norton,-,4,774,505,0,35,"1,314"
Norton,-,5,465,298,0,23,786
Norwell,-,1,905,593,1,39,"1,538"
Norwell,-,2,868,782,5,55,"1,710"
Norwell,-,3,926,694,4,49,"1,673"
Norwood,-,1,877,391,0,60,"1,328"
Norwood,-,2,784,345,1,40,"1,170"
Norwood,-,3,835,420,3,49,"1,307"
Norwood,-,4,999,516,2,77,"1,594"
Norwood,-,5,468,185,0,28,681
Norwood,-,6,696,313,2,24,"1,035"
Norwood,-,7,807,409,2,50,"1,268"
Norwood,-,8,898,358,3,40,"1,299"
Norwood,-,9,958,523,4,72,"1,557"
"Oak Bluffs",-,1,"1,461",429,2,59,"1,951"
Oakham,-,1,419,372,0,28,819
Orange,-,1,663,438,1,29,"1,131"
Orange,-,2,731,436,3,28,"1,198"
Orleans,-,1,"1,056",784,2,48,"1,890"
Orleans,-,2,"1,073",797,6,44,"1,920"
Otis,-,1,348,197,0,8,553
Oxford,-,1,710,467,0,40,"1,217"
Oxford,-,2,706,419,0,23,"1,148"
Oxford,-,3,713,447,0,31,"1,191"
Oxford,-,4,685,399,0,28,"1,112"
Palmer,-,1,683,372,1,32,"1,088"
Palmer,-,2,720,449,0,40,"1,209"
Palmer,-,3,627,316,0,40,983
Palmer,-,4,635,326,1,36,998
Paxton,-,1,"1,205",732,1,82,"2,020"
Peabody,1,1,810,336,2,43,"1,191"
Peabody,1,2,947,403,4,47,"1,401"
Peabody,1,3,835,345,3,40,"1,223"
Peabody,2,1,460,126,1,22,609
Peabody,2,2,511,159,2,17,689
Peabody,2,3,669,263,3,44,979
Peabody,3,1,493,135,2,19,649
Peabody,3,2,650,198,1,33,882
Peabody,3,3,714,250,2,32,998
Peabody,4,1,746,322,4,36,"1,108"
Peabody,4,2,776,315,1,37,"1,129"
Peabody,4,3,913,381,1,39,"1,334"
Peabody,4,3A,810,468,2,49,"1,329"
Peabody,5,1,747,330,2,48,"1,127"
Peabody,5,2,686,304,2,27,"1,019"
Peabody,5,3,727,389,1,36,"1,153"
Peabody,6,1,729,407,0,44,"1,180"
Peabody,6,2,821,361,2,33,"1,217"
Peabody,6,3,731,461,4,45,"1,241"
Pelham,-,1,620,83,1,11,715
Pembroke,-,1,909,614,2,53,"1,578"
Pembroke,-,2,802,477,4,41,"1,324"
Pembroke,-,3,895,507,5,40,"1,447"
Pembroke,-,4,888,536,4,34,"1,462"
Pembroke,-,5,790,515,4,38,"1,347"
Pepperell,-,1,816,652,0,43,"1,511"
Pepperell,-,2,854,677,1,39,"1,571"
Pepperell,-,3,790,615,4,38,"1,447"
Peru,-,1,175,79,0,3,257
Petersham,-,1,384,251,0,18,653
Phillipston,-,1,410,266,0,15,691
Pittsfield,1,A,614,163,1,23,801
Pittsfield,1,B,935,213,2,22,"1,172"
Pittsfield,2,A,286,59,0,7,352
Pittsfield,2,B,814,172,0,24,"1,010"
Pittsfield,3,A,883,175,1,34,"1,093"
Pittsfield,3,B,"1,098",237,0,43,"1,378"
Pittsfield,4,A,"1,085",274,1,34,"1,394"
Pittsfield,4,B,"1,139",327,0,61,"1,527"
Pittsfield,5,A,838,186,0,37,"1,061"
Pittsfield,5,B,740,189,0,23,952
Pittsfield,6,A,921,224,0,35,"1,180"
Pittsfield,6,B,582,149,1,24,756
Pittsfield,7,A,496,92,1,15,604
Pittsfield,7,B,870,184,0,33,"1,087"
Plainfield,-,1,217,62,1,5,285
Plainville,-,1,793,529,0,34,"1,356"
Plainville,-,2,952,622,2,48,"1,624"
Plymouth,-,1,722,329,0,25,"1,076"
Plymouth,-,2,911,480,1,35,"1,427"
Plymouth,-,3,720,358,1,27,"1,106"
Plymouth,-,4,975,518,4,45,"1,542"
Plymouth,-,5,"1,188",857,4,56,"2,105"
Plymouth,-,6,936,499,1,35,"1,471"
Plymouth,-,7,871,494,1,31,"1,397"
Plymouth,-,8,"1,040",695,5,42,"1,782"
Plymouth,-,9,712,547,3,29,"1,291"
Plymouth,-,10,687,371,0,30,"1,088"
Plymouth,-,11,"1,085",656,1,42,"1,784"
Plymouth,-,12,847,602,5,41,"1,495"
Plymouth,-,13,"1,013",560,1,35,"1,609"
Plymouth,-,14,"1,127",881,4,46,"2,058"
Plympton,-,1,760,547,1,36,"1,344"
Princeton,-,1,956,717,0,54,"1,727"
Provincetown,-,1,"1,778",162,0,16,"1,956"
Quincy,1,1,792,351,4,46,"1,193"
Quincy,1,2,434,121,1,27,583
Quincy,1,3,436,162,3,33,634
Quincy,1,4,917,353,2,63,"1,335"
Quincy,1,5,880,329,4,53,"1,266"
Quincy,2,1,561,219,1,29,810
Quincy,2,2,981,339,2,50,"1,372"
Quincy,2,3,511,168,2,17,698
Quincy,2,4,567,201,2,31,801
Quincy,2,5,744,266,0,53,"1,063"
Quincy,3,1,829,301,2,71,"1,203"
Quincy,3,2,689,285,4,45,"1,023"
Quincy,3,3,538,237,3,37,815
Quincy,3,4,768,390,2,62,"1,222"
Quincy,3,5,447,155,0,37,639
Quincy,4,1,628,280,3,28,939
Quincy,4,2,688,311,4,35,"1,038"
Quincy,4,3,750,330,1,55,"1,136"
Quincy,4,4,457,164,3,25,649
Quincy,4,5,513,173,0,16,702
Quincy,5,1,809,294,0,68,"1,171"
Quincy,5,2,727,246,1,48,"1,022"
Quincy,5,3,567,225,2,38,832
Quincy,5,4,623,299,2,39,963
Quincy,5,5,655,299,2,50,"1,006"
Quincy,6,1,560,209,2,29,800
Quincy,6,2,498,182,1,37,718
Quincy,6,3,805,367,0,64,"1,236"
Quincy,6,4,650,193,4,40,887
Quincy,6,5,971,457,4,83,"1,515"
Randolph,-,1,"1,022",277,1,53,"1,353"
Randolph,-,2,934,222,1,51,"1,208"
Randolph,-,3,947,280,2,41,"1,270"
Randolph,-,4,"1,043",267,1,47,"1,358"
Randolph,-,5,924,257,3,37,"1,221"
Randolph,-,6,877,293,3,37,"1,210"
Randolph,-,7,"1,131",235,1,41,"1,408"
Randolph,-,8,"1,095",286,1,59,"1,441"
Raynham,-,1,986,579,0,53,"1,618"
Raynham,-,2,909,663,0,61,"1,633"
Raynham,-,3,891,570,3,38,"1,502"
Reading,-,1,855,490,1,43,"1,389"
Reading,-,2,751,384,0,44,"1,179"
Reading,-,3,725,402,2,44,"1,173"
Reading,-,4,869,452,0,60,"1,381"
Reading,-,5,756,410,3,46,"1,215"
Reading,-,6,825,478,0,42,"1,345"
Reading,-,7,843,435,4,41,"1,323"
Reading,-,8,729,468,1,45,"1,243"
Rehoboth,-,1,716,583,0,45,"1,344"
Rehoboth,-,2,815,610,0,46,"1,471"
Rehoboth,-,3,811,481,0,30,"1,322"
Revere,1,1,518,178,2,33,731
Revere,1,2,484,139,3,41,667
Revere,1,3,520,161,1,55,737
Revere,2,1,318,99,1,11,429
Revere,2,2,298,60,2,21,381
Revere,2,3,104,29,0,14,147
Revere,2,3A,57,20,0,4,81
Revere,3,1,442,154,0,39,635
Revere,3,2,404,121,0,49,574
Revere,3,3,481,150,0,45,676
Revere,4,1,536,204,0,41,781
Revere,4,2,475,175,1,50,701
Revere,4,3,567,227,2,43,839
Revere,5,1,476,193,0,41,710
Revere,5,1A,363,73,0,28,464
Revere,5,2,278,87,0,27,392
Revere,5,2A,185,45,0,15,245
Revere,5,3,468,164,0,32,664
Revere,6,1,534,239,1,62,836
Revere,6,2,495,200,1,62,758
Revere,6,3,554,193,2,49,798
Richmond,-,1,611,165,1,10,787
Rochester,-,1,"1,286",919,1,64,"2,270"
Rockland,-,1,720,356,3,21,"1,100"
Rockland,-,2,925,423,2,52,"1,402"
Rockland,-,3,536,316,1,22,875
Rockland,-,4,607,321,2,20,950
Rockland,-,5,768,406,1,33,"1,208"
Rockland,-,6,671,415,4,30,"1,120"
Rockport,-,1,713,256,0,20,989
Rockport,-,2,895,340,0,25,"1,260"
Rockport,-,3,993,452,0,40,"1,485"
Rowe,-,1,119,68,1,4,192
Rowley,-,1,"1,393","1,103",5,61,"2,562"
Royalston,-,1,177,99,0,15,291
Royalston,-,2,120,59,1,6,186
Russell,-,1,303,239,0,16,558
Rutland,-,1,864,606,0,42,"1,512"
Rutland,-,2,839,638,0,46,"1,523"
Salem,1,1,978,319,4,24,"1,325"
Salem,1,2,351,43,0,42,436
Salem,2,1,816,250,1,26,"1,093"
Salem,2,2,723,174,1,28,926
Salem,3,1,810,213,2,30,"1,055"
Salem,3,2,865,295,0,31,"1,191"
Salem,4,1,757,235,0,26,"1,018"
Salem,4,2,688,336,1,26,"1,051"
Salem,5,1,661,212,0,27,900
Salem,5,2,576,173,1,25,775
Salem,6,1,677,264,1,48,990
Salem,6,2,719,244,3,30,996
Salem,7,1,577,185,1,39,802
Salem,7,2,914,342,4,48,"1,308"
Salisbury,-,1,913,454,2,43,"1,412"
Salisbury,-,2,967,491,0,41,"1,499"
Sandisfield,-,1,190,81,0,2,273
Sandwich,-,1,900,582,0,37,"1,519"
Sandwich,-,2,841,636,0,45,"1,522"
Sandwich,-,3,763,615,1,41,"1,420"
Sandwich,-,4,760,585,0,30,"1,375"
Sandwich,-,5,727,540,3,40,"1,310"
Sandwich,-,6,663,498,0,29,"1,190"
Sandwich,-,7,596,494,3,20,"1,113"
Saugus,-,1,651,334,2,44,"1,031"
Saugus,-,2,578,273,2,35,888
Saugus,-,3,664,295,2,37,998
Saugus,-,4,720,385,0,52,"1,157"
Saugus,-,5,738,387,1,47,"1,173"
Saugus,-,6,574,293,1,35,903
Saugus,-,7,629,382,0,31,"1,042"
Saugus,-,8,641,330,0,33,"1,004"
Saugus,-,9,641,363,0,37,"1,041"
Saugus,-,10,624,242,0,23,889
Savoy,-,1,163,49,0,8,220
Scituate,-,1,845,613,1,41,"1,500"
Scituate,-,2,885,640,2,46,"1,573"
Scituate,-,3,763,525,1,53,"1,342"
Scituate,-,4,902,562,2,51,"1,517"
Scituate,-,5,831,513,2,49,"1,395"
Scituate,-,6,836,459,2,42,"1,339"
Seekonk,-,1,808,522,2,33,"1,365"
Seekonk,-,2,842,548,2,45,"1,437"
Seekonk,-,3,868,371,3,46,"1,288"
Seekonk,-,4,789,421,3,29,"1,242"
Sharon,-,1,"1,177",309,1,45,"1,532"
Sharon,-,2,"1,147",341,3,54,"1,545"
Sharon,-,3,"1,261",355,0,51,"1,667"
Sharon,-,4,"1,124",341,4,47,"1,516"
Sharon,-,5,"1,132",377,3,46,"1,558"
Sheffield,-,1,946,355,2,25,"1,328"
Shelburne,-,1,694,199,0,24,917
Sherborn,-,1,"1,323",820,3,76,"2,222"
Shirley,-,1,"1,364",880,1,56,"2,301"
Shrewsbury,-,1,959,585,0,53,"1,597"
Shrewsbury,-,2,912,430,3,52,"1,397"
Shrewsbury,-,3,720,310,0,38,"1,068"
Shrewsbury,-,4,940,474,0,45,"1,459"
Shrewsbury,-,5,885,490,3,51,"1,429"
Shrewsbury,-,6,922,435,2,64,"1,423"
Shrewsbury,-,7,935,721,5,52,"1,713"
Shrewsbury,-,8,"1,105",588,1,87,"1,781"
Shrewsbury,-,9,793,462,1,36,"1,292"
Shutesbury,-,1,845,110,0,18,973
Somerset,-,1,"1,060",397,0,68,"1,525"
Somerset,-,2,"1,144",468,0,72,"1,684"
Somerset,-,3,"1,075",405,0,52,"1,532"
Somerset,-,4,932,326,0,38,"1,296"
Somerset,-,5,953,321,0,47,"1,321"
Somerville,1,1,518,90,1,24,633
Somerville,1,2,634,148,3,28,813
Somerville,1,3,518,90,2,32,642
Somerville,2,1,831,89,2,27,949
Somerville,2,2,876,118,6,31,"1,031"
Somerville,2,3,"1,003",167,4,40,"1,214"
Somerville,3,1,974,127,4,48,"1,153"
Somerville,3,2,929,150,2,42,"1,123"
Somerville,3,3,"1,003",166,7,44,"1,220"
Somerville,4,1,530,131,2,32,695
Somerville,4,2,610,101,2,38,751
Somerville,4,3,714,143,3,48,908
Somerville,5,1,"1,020",155,5,31,"1,211"
Somerville,5,2,919,180,3,45,"1,147"
Somerville,5,3,"1,189",165,4,51,"1,409"
Somerville,6,1,"1,286",180,5,39,"1,510"
Somerville,6,2,"1,204",187,3,51,"1,445"
Somerville,6,3,672,109,2,35,818
Somerville,7,1,"1,141",202,9,35,"1,387"
Somerville,7,2,955,135,2,41,"1,133"
Somerville,7,3,913,180,4,41,"1,138"
"S. Hadley",-,A,781,318,3,31,"1,133"
"S. Hadley",-,B,"1,006",521,2,52,"1,581"
"S. Hadley",-,C,991,480,2,38,"1,511"
"S. Hadley",-,D,580,269,1,32,882
"S. Hadley",-,E,"1,018",527,1,37,"1,583"
Southampton,-,1,"1,459",991,3,61,"2,514"
Southborough,-,1,974,558,0,51,"1,583"
Southborough,-,2,770,544,2,39,"1,355"
Southborough,-,3,866,531,0,30,"1,427"
Southbridge,-,1,648,244,1,39,932
Southbridge,-,2,629,175,2,53,859
Southbridge,-,3,769,269,0,59,"1,097"
Southbridge,-,4,"1,014",420,2,48,"1,484"
Southbridge,-,5,524,146,0,101,771
Southwick,-,1,580,656,1,31,"1,268"
Southwick,-,2,476,315,2,15,808
Southwick,-,3,662,599,3,36,"1,300"
Spencer,-,1,630,362,1,20,"1,013"
Spencer,-,2,521,301,5,18,845
Spencer,-,3,614,419,0,29,"1,062"
Spencer,-,4,633,396,3,22,"1,054"
Springfield,1,A,348,18,1,35,402
Springfield,1,B,288,31,0,13,332
Springfield,1,C,198,13,0,30,241
Springfield,1,D,394,66,1,31,492
Springfield,1,E,183,23,3,16,225
Springfield,1,F,273,40,1,13,327
Springfield,1,G,259,49,1,21,330
Springfield,1,H,190,19,0,10,219
Springfield,2,A,352,64,0,21,437
Springfield,2,B,544,129,0,49,722
Springfield,2,C,430,70,0,26,526
Springfield,2,D,467,118,2,32,619
Springfield,2,E,578,148,2,41,769
Springfield,2,F,407,95,2,27,531
Springfield,2,G,525,200,2,34,761
Springfield,2,H,431,146,0,25,602
Springfield,3,A,214,35,0,27,276
Springfield,3,B,165,26,0,11,202
Springfield,3,C,143,32,1,7,183
Springfield,3,D,185,23,0,11,219
Springfield,3,E,229,17,0,13,259
Springfield,3,F,225,70,0,10,305
Springfield,3,G,197,36,0,10,243
Springfield,3,H,230,51,2,11,294
Springfield,4,A,366,47,1,29,443
Springfield,4,B,394,27,0,27,448
Springfield,4,C,276,11,0,16,303
Springfield,4,D,254,10,0,11,275
Springfield,4,E,279,13,0,26,318
Springfield,4,F,158,8,0,6,172
Springfield,4,G,449,23,0,27,499
Springfield,4,H,428,23,0,18,469
Springfield,5,A,394,40,0,14,448
Springfield,5,B,424,89,0,14,527
Springfield,5,C,387,110,0,27,524
Springfield,5,D,461,234,1,36,732
Springfield,5,E,567,132,0,24,723
Springfield,5,F,566,162,1,40,769
Springfield,5,G,536,227,4,36,803
Springfield,5,H,568,212,2,48,830
Springfield,6,A,232,82,3,22,339
Springfield,6,B,506,168,2,47,723
Springfield,6,C,452,158,0,37,647
Springfield,6,D,558,227,5,38,828
Springfield,6,E,290,88,0,17,395
Springfield,6,F,309,100,0,11,420
Springfield,6,G,403,127,2,28,560
Springfield,6,H,488,193,2,29,712
Springfield,7,A,531,257,3,46,837
Springfield,7,B,712,295,1,67,"1,075"
Springfield,7,C,602,248,4,65,919
Springfield,7,D,550,235,2,36,823
Springfield,7,E,343,115,0,16,474
Springfield,7,F,527,258,1,53,839
Springfield,7,G,581,305,3,47,936
Springfield,7,H,306,130,0,21,457
Springfield,8,A,340,144,1,15,500
Springfield,8,B,388,126,0,23,537
Springfield,8,C,448,89,0,23,560
Springfield,8,D,191,86,1,13,291
Springfield,8,E,233,71,3,12,319
Springfield,8,F,405,139,0,14,558
Springfield,8,G,437,183,2,21,643
Springfield,8,H,348,89,0,18,455
Sterling,-,1,853,734,3,42,"1,632"
Sterling,-,2,920,798,2,41,"1,761"
Stockbridge,-,1,773,182,1,32,988
Stoneham,-,1,831,333,0,41,"1,205"
Stoneham,-,2,859,391,0,43,"1,293"
Stoneham,-,3,994,480,4,45,"1,523"
Stoneham,-,4,767,408,1,38,"1,214"
Stoneham,-,5,894,458,4,48,"1,404"
Stoneham,-,6,809,474,3,52,"1,338"
Stoneham,-,7,758,374,2,40,"1,174"
Stoughton,-,1,928,383,1,35,"1,347"
Stoughton,-,2,891,366,1,60,"1,318"
Stoughton,-,3,884,369,0,49,"1,302"
Stoughton,-,4,"1,084",556,1,68,"1,709"
Stoughton,-,5,728,321,0,32,"1,081"
Stoughton,-,6,"1,111",399,0,48,"1,558"
Stoughton,-,7,841,289,3,48,"1,181"
Stoughton,-,8,537,163,0,15,715
Stow,-,1,"1,918","1,096",8,95,"3,117"
Sturbridge,-,1,"1,065",639,2,34,"1,740"
Sturbridge,-,2,"1,114",820,1,58,"1,993"
Sudbury,-,1,"1,003",575,4,49,"1,631"
Sudbury,-,2,"1,094",458,3,36,"1,591"
Sudbury,-,3,"1,000",502,2,37,"1,541"
Sudbury,-,4,"1,059",439,3,49,"1,550"
Sudbury,-,5,"1,029",450,3,35,"1,517"
Sunderland,-,1,"1,006",268,3,40,"1,317"
Sutton,-,1,698,613,3,57,"1,371"
Sutton,-,2,727,500,3,41,"1,271"
Sutton,-,3,668,496,1,38,"1,203"
Swampscott,-,1,845,284,2,42,"1,173"
Swampscott,-,2,609,193,5,30,837
Swampscott,-,3,685,253,1,29,968
Swampscott,-,4,788,297,1,43,"1,129"
Swampscott,-,5,721,263,0,44,"1,028"
Swampscott,-,6,801,322,1,53,"1,177"
Swansea,-,1,838,401,1,25,"1,265"
Swansea,-,2,771,340,1,24,"1,136"
Swansea,-,3,768,303,0,23,"1,094"
Swansea,-,4,782,348,1,29,"1,160"
Swansea,-,5,777,341,0,26,"1,144"
Taunton,1,A,603,184,0,41,828
Taunton,1,B,763,336,0,44,"1,143"
Taunton,2,A,398,80,1,23,502
Taunton,2,B,566,137,0,22,725
Taunton,3,A,681,222,2,51,956
Taunton,3,B,846,317,1,46,"1,210"
Taunton,4,A,654,305,3,35,997
Taunton,4,B,703,337,0,32,"1,072"
Taunton,5,A,591,196,0,37,824
Taunton,5,B,528,168,2,36,734
Taunton,6,A,468,168,0,26,662
Taunton,6,B,637,215,0,27,879
Taunton,7,A,837,305,1,53,"1,196"
Taunton,7,B,776,462,2,34,"1,274"
Taunton,8,A,774,366,2,46,"1,188"
Taunton,8,B,821,400,2,49,"1,272"
Templeton,-,A,907,580,0,29,"1,516"
Templeton,-,B,755,413,0,27,"1,195"
Tewksbury,-,1,854,569,2,43,"1,468"
Tewksbury,-,1A,837,511,0,43,"1,391"
Tewksbury,-,2,833,448,1,38,"1,320"
Tewksbury,-,2A,823,524,1,45,"1,393"
Tewksbury,-,3,904,617,0,62,"1,583"
Tewksbury,-,3A,844,598,4,55,"1,501"
Tewksbury,-,4,869,441,1,46,"1,357"
Tewksbury,-,4A,996,481,1,49,"1,527"
Tisbury,-,1,"1,266",409,2,51,"1,728"
Tolland,-,1,75,105,1,7,188
Topsfield,-,1,"1,589","1,372",8,129,"3,098"
Townsend,-,1,555,557,0,33,"1,145"
Townsend,-,2,611,518,0,35,"1,164"
Townsend,-,3,589,474,0,18,"1,081"
Truro,-,1,950,254,1,19,"1,224"
Tyngsborough,-,1,635,399,1,39,"1,074"
Tyngsborough,-,2,576,405,2,30,"1,013"
Tyngsborough,-,3,549,396,4,26,975
Tyngsborough,-,4,724,514,4,41,"1,283"
Tyringham,-,1,148,41,0,7,196
Upton,-,1,"1,677","1,146",0,84,"2,907"
Uxbridge,-,1,638,484,4,31,"1,157"
Uxbridge,-,2,865,447,1,44,"1,357"
Uxbridge,-,3,686,565,1,37,"1,289"
Uxbridge,-,4,713,477,3,39,"1,232"
Wakefield,-,1,"1,079",617,1,62,"1,759"
Wakefield,-,2,814,380,3,38,"1,235"
Wakefield,-,3,970,504,2,57,"1,533"
Wakefield,-,4,"1,093",569,5,41,"1,708"
Wakefield,-,5,971,506,3,42,"1,522"
Wakefield,-,6,"1,032",547,4,53,"1,636"
Wakefield,-,7,"1,038",594,3,60,"1,695"
Wales,-,1,415,293,0,8,716
Walpole,-,1,828,466,2,38,"1,334"
Walpole,-,2,792,468,0,42,"1,302"
Walpole,-,3,815,465,1,48,"1,329"
Walpole,-,4,892,518,4,37,"1,451"
Walpole,-,5,507,344,2,46,899
Walpole,-,6,755,449,3,39,"1,246"
