Locality,Ward,Pct,Yes,No,Blanks,"Total Votes Cast"
Watertown,-,6,470,927,58,"1,455"
Watertown,-,7,"1,348",300,35,"1,683"
Watertown,-,8,"1,356",283,49,"1,688"
Watertown,-,9,"1,114",233,63,"1,410"
Watertown,-,10,"1,589",413,47,"2,049"
Watertown,-,11,"1,133",269,37,"1,439"
Watertown,-,12,"1,060",283,36,"1,379"
Wayland,-,1,"1,711",469,53,"2,233"
Wayland,-,2,"1,629",378,46,"2,053"
Wayland,-,3,"1,563",412,55,"2,030"
Wayland,-,4,"1,761",473,58,"2,292"
Westford,-,1,"1,946",576,49,"2,571"
Westford,-,2,"1,843",536,42,"2,421"
Westford,-,3,"1,794",548,46,"2,388"
Westford,-,4,"1,700",528,45,"2,273"
Westford,-,5,"1,768",481,42,"2,291"
Westford,-,6,"1,595",491,41,"2,127"
Weston,-,1,"1,349",378,46,"1,773"
Weston,-,2,"1,265",375,57,"1,697"
Weston,-,3,"1,198",329,22,"1,549"
Weston,-,4,"1,277",378,22,"1,677"
Wilmington,-,1,"1,679",464,32,"2,175"
Wilmington,-,2,"1,676",497,42,"2,215"
Wilmington,-,3,"1,647",487,39,"2,173"
Wilmington,-,4,"1,830",511,46,"2,387"
Wilmington,-,5,"1,785",483,59,"2,327"
Wilmington,-,6,"1,743",510,65,"2,318"
Winchester,-,1,"1,273",340,38,"1,651"
Winchester,-,2,"1,130",311,23,"1,464"
Winchester,-,3,"1,390",322,41,"1,753"
Winchester,-,4,"1,327",404,47,"1,778"
Winchester,-,5,"1,261",361,37,"1,659"
Winchester,-,6,"1,242",364,46,"1,652"
Winchester,-,7,"1,309",392,59,"1,760"
Winchester,-,8,949,283,39,"1,271"
Woburn,1,1,985,268,34,"1,287"
Woburn,1,2,"1,140",330,59,"1,529"
Woburn,2,1,"1,099",302,38,"1,439"
Woburn,2,2,876,232,52,"1,160"
Woburn,3,1,"1,045",307,43,"1,395"
Woburn,3,2,"1,339",364,58,"1,761"
Woburn,4,1,"1,282",411,43,"1,736"
Woburn,4,2,"1,080",289,37,"1,406"
Woburn,5,1,"1,263",334,48,"1,645"
Woburn,5,2,"1,242",373,36,"1,651"
Woburn,6,1,751,183,35,969
Woburn,6,2,"1,172",280,52,"1,504"
Woburn,7,1,"1,351",415,65,"1,831"
Woburn,7,2,"1,161",364,52,"1,577"
Nantucket,-,1,"5,320","1,032",231,"6,583"
Avon,-,1,"1,800",611,101,"2,512"
Bellingham,-,1,"1,349",388,29,"1,766"
Bellingham,-,2,"1,472",383,34,"1,889"
Bellingham,-,3,"1,489",338,22,"1,849"
Bellingham,-,4,"1,234",303,24,"1,561"
Bellingham,-,4A,171,40,2,213
Bellingham,-,5,"1,329",349,26,"1,704"
Braintree,-,1A,"1,328",390,41,"1,759"
Braintree,-,1B,"1,216",338,54,"1,608"
Braintree,-,2A,"1,389",389,55,"1,833"
Braintree,-,2B,"1,371",387,44,"1,802"
Braintree,-,3A,"1,190",306,56,"1,552"
Braintree,-,3B,"1,241",368,44,"1,653"
Braintree,-,4A,"1,124",343,42,"1,509"
Braintree,-,4B,"1,152",300,52,"1,504"
Braintree,-,5A,"1,279",350,40,"1,669"
Braintree,-,5B,"1,411",440,77,"1,928"
Braintree,-,6A,"1,452",476,56,"1,984"
Braintree,-,6B,"1,395",374,56,"1,825"
Brookline,-,1,"1,447",303,52,"1,802"
Brookline,-,2,"1,016",181,68,"1,265"
Brookline,-,3,"1,542",296,63,"1,901"
Brookline,-,4,"1,391",294,61,"1,746"
Brookline,-,5,"1,646",256,65,"1,967"
Brookline,-,6,"1,660",275,54,"1,989"
Brookline,-,7,"1,461",241,68,"1,770"
Brookline,-,8,"1,577",262,48,"1,887"
Brookline,-,9,"1,453",262,95,"1,810"
Brookline,-,10,"1,494",278,67,"1,839"
Brookline,-,11,"1,560",280,67,"1,907"
Brookline,-,12,"1,782",378,57,"2,217"
Brookline,-,13,"1,534",353,56,"1,943"
Brookline,-,14,"1,599",347,62,"2,008"
Brookline,-,15,"1,474",388,90,"1,952"
Brookline,-,16,"1,333",304,40,"1,677"
Canton,-,1,"1,501",418,67,"1,986"
Canton,-,2,"1,651",533,100,"2,284"
Canton,-,3,"1,597",480,90,"2,167"
Canton,-,4,"1,825",536,95,"2,456"
Canton,-,5,"1,681",535,57,"2,273"
Canton,-,6,"1,505",435,64,"2,004"
Cohasset,-,1,"1,918",462,58,"2,438"
Cohasset,-,2,"2,073",481,48,"2,602"
Dedham,-,1,"1,638",430,107,"2,175"
Dedham,-,2,"1,616",402,51,"2,069"
Dedham,-,3,"1,434",394,54,"1,882"
Dedham,-,4,"1,563",422,52,"2,037"
Dedham,-,5,"1,654",448,50,"2,152"
Dedham,-,6,"1,673",455,68,"2,196"
Dedham,-,7,"1,609",444,62,"2,115"
Dover,-,1,"2,817",767,88,"3,672"
Foxborough,-,1,"1,498",423,39,"1,960"
Foxborough,-,2,"1,615",506,47,"2,168"
Foxborough,-,3,"1,603",487,50,"2,140"
Foxborough,-,4,"1,605",481,43,"2,129"
Foxborough,-,5,"1,488",426,33,"1,947"
Franklin,-,1,"1,680",459,54,"2,193"
Franklin,-,2,"1,656",479,48,"2,183"
Franklin,-,3,"1,677",464,46,"2,187"
Franklin,-,4,"1,897",543,47,"2,487"
Franklin,-,5,"1,825",507,50,"2,382"
Franklin,-,6,"1,654",413,46,"2,113"
Franklin,-,7,"1,882",565,56,"2,503"
Franklin,-,8,"1,807",539,39,"2,385"
Holbrook,-,1,"1,023",313,64,"1,400"
Holbrook,-,2,"1,151",322,48,"1,521"
Holbrook,-,3,"1,103",316,50,"1,469"
Holbrook,-,4,"1,048",316,45,"1,409"
Medfield,-,1,"1,506",405,50,"1,961"
Medfield,-,2,"1,487",396,67,"1,950"
Medfield,-,3,"1,531",406,59,"1,996"
Medfield,-,4,"1,465",376,51,"1,892"
Medway,-,1,"1,370",444,35,"1,849"
Medway,-,2,"1,549",393,31,"1,973"
Medway,-,3,"1,527",422,30,"1,979"
Medway,-,4,"1,527",422,50,"1,999"
Millis,-,1,"1,333",322,22,"1,677"
Millis,-,2,"1,340",314,32,"1,686"
Millis,-,3,"1,350",313,24,"1,687"
Milton,-,1,"1,228",327,53,"1,608"
Milton,-,2,"1,381",323,58,"1,762"
Milton,-,3,"1,428",354,54,"1,836"
Milton,-,4,"1,310",321,73,"1,704"
Milton,-,5,"1,024",287,44,"1,355"
Milton,-,6,"1,332",429,42,"1,803"
Milton,-,7,"1,228",352,35,"1,615"
Milton,-,8,"1,318",376,51,"1,745"
Milton,-,9,"1,217",443,62,"1,722"
Milton,-,10,922,242,48,"1,212"
Needham,-,A,"1,273",336,47,"1,656"
Needham,-,B,"1,380",410,61,"1,851"
Needham,-,C,"1,371",402,52,"1,825"
Needham,-,D,"1,431",361,44,"1,836"
Needham,-,E,"1,471",378,46,"1,895"
Needham,-,F,"1,438",362,42,"1,842"
Needham,-,G,"1,476",392,35,"1,903"
Needham,-,H,"1,428",419,36,"1,883"
Needham,-,I,"1,476",365,37,"1,878"
Needham,-,J,"1,500",360,43,"1,903"
Norfolk,-,1,"1,004",285,31,"1,320"
Norfolk,-,2,"2,011",566,59,"2,636"
Norfolk,-,3,"1,682",461,43,"2,186"
Norwood,-,1,"1,517",376,59,"1,952"
Norwood,-,2,"1,345",370,52,"1,767"
Norwood,-,3,"1,406",386,61,"1,853"
Norwood,-,4,"1,549",416,63,"2,028"
Norwood,-,5,"1,133",236,51,"1,420"
Norwood,-,6,"1,076",347,56,"1,479"
Norwood,-,7,"1,267",365,74,"1,706"
Norwood,-,8,"1,477",369,84,"1,930"
Norwood,-,9,"1,464",463,54,"1,981"
Plainville,-,1,"1,280",409,26,"1,715"
Plainville,-,2,"1,199",364,26,"1,589"
Plainville,-,3,"1,252",404,24,"1,680"
Quincy,1,1,"1,062",277,91,"1,430"
Quincy,1,2,836,196,122,"1,154"
Quincy,1,3,"1,098",290,51,"1,439"
Quincy,1,4,"1,373",383,52,"1,808"
Quincy,1,5,"1,480",381,57,"1,918"
Quincy,2,1,"1,145",281,68,"1,494"
Quincy,2,2,978,227,57,"1,262"
Quincy,2,3,431,129,51,611
Quincy,2,3A,241,39,28,308
Quincy,2,4,936,224,71,"1,231"
Quincy,2,5,"1,133",294,62,"1,489"
Quincy,3,1,"1,228",308,89,"1,625"
Quincy,3,2,"1,107",265,43,"1,415"
Quincy,3,3,709,209,51,969
Quincy,3,4,"1,192",377,61,"1,630"
Quincy,3,5,717,202,44,963
Quincy,4,1,"1,172",262,53,"1,487"
Quincy,4,2,"1,317",323,47,"1,687"
Quincy,4,3,"1,251",342,50,"1,643"
Quincy,4,4,889,218,66,"1,173"
Quincy,4,5,"1,042",261,31,"1,334"
Quincy,5,1,"1,050",206,51,"1,307"
Quincy,5,2,946,269,75,"1,290"
Quincy,5,3,"1,125",299,62,"1,486"
Quincy,5,4,"1,017",224,42,"1,283"
Quincy,5,5,"1,155",310,47,"1,512"
Quincy,6,1,"1,007",232,53,"1,292"
Quincy,6,2,742,197,36,975
Quincy,6,3,"1,322",318,63,"1,703"
Quincy,6,4,964,241,62,"1,267"
Quincy,6,5,"1,534",422,51,"2,007"
Randolph,-,1,909,299,91,"1,299"
Randolph,-,2,809,229,105,"1,143"
Randolph,-,3,862,265,86,"1,213"
Randolph,-,4,943,294,110,"1,347"
Randolph,-,5,862,254,64,"1,180"
Randolph,-,6,848,268,75,"1,191"
Randolph,-,7,940,275,82,"1,297"
Randolph,-,8,897,352,90,"1,339"
Randolph,-,9,955,293,67,"1,315"
Randolph,-,10,939,314,77,"1,330"
Randolph,-,11,973,304,111,"1,388"
Randolph,-,12,955,326,83,"1,364"
Sharon,-,1,"1,702",430,52,"2,184"
Sharon,-,2,"1,576",391,44,"2,011"
Sharon,-,3,"1,729",493,41,"2,263"
Sharon,-,4,"1,597",437,63,"2,097"
Sharon,-,5,"1,536",389,48,"1,973"
Stoughton,-,1,"1,524",419,69,"2,012"
Stoughton,-,2,"1,311",378,81,"1,770"
Stoughton,-,3,"1,334",431,75,"1,840"
Stoughton,-,4,"1,535",509,64,"2,108"
Stoughton,-,5,"1,236",337,58,"1,631"
Stoughton,-,6,"1,645",446,99,"2,190"
Stoughton,-,7,"1,222",309,72,"1,603"
Stoughton,-,8,"1,036",263,95,"1,394"
Walpole,-,1,"1,376",381,25,"1,782"
Walpole,-,2,"1,494",428,46,"1,968"
Walpole,-,3,"1,491",433,38,"1,962"
Walpole,-,4,"1,308",394,29,"1,731"
Walpole,-,5,"1,261",334,15,"1,610"
Walpole,-,6,"1,477",437,37,"1,951"
Walpole,-,7,"1,477",417,43,"1,937"
Walpole,-,8,"1,407",431,49,"1,887"
Wellesley,-,A,"1,587",444,40,"2,071"
Wellesley,-,B,"1,810",425,44,"2,279"
Wellesley,-,C,"1,607",472,47,"2,126"
Wellesley,-,D,"1,777",469,61,"2,307"
Wellesley,-,E,"1,518",384,49,"1,951"
Wellesley,-,F,"1,061",244,29,"1,334"
Wellesley,-,G,907,197,42,"1,146"
Wellesley,-,H,"1,575",413,64,"2,052"
Westwood,-,1,"1,887",500,62,"2,449"
Westwood,-,2,"1,840",548,55,"2,443"
Westwood,-,3,"1,777",532,61,"2,370"
Westwood,-,4,"1,675",491,66,"2,232"
Weymouth,-,1,"1,266",311,45,"1,622"
Weymouth,-,2,"1,431",383,38,"1,852"
Weymouth,-,3,"1,421",397,42,"1,860"
Weymouth,-,4,"1,300",332,37,"1,669"
Weymouth,-,5,"1,148",236,71,"1,455"
Weymouth,-,6,"1,393",361,43,"1,797"
Weymouth,-,7,"1,229",320,23,"1,572"
Weymouth,-,8,"1,279",308,36,"1,623"
Weymouth,-,9,"1,409",361,41,"1,811"
Weymouth,-,10,982,247,40,"1,269"
Weymouth,-,11,"1,286",332,30,"1,648"
Weymouth,-,12,"1,338",375,36,"1,749"
Weymouth,-,13,"1,000",254,32,"1,286"
Weymouth,-,14,"1,058",303,29,"1,390"
Weymouth,-,15,"1,359",393,34,"1,786"
Weymouth,-,16,"1,517",379,44,"1,940"
Weymouth,-,17,"1,092",241,35,"1,368"
Weymouth,-,18,"1,635",492,43,"2,170"
Wrentham,-,1,"1,675",504,44,"2,223"
Wrentham,-,2,"1,786",522,36,"2,344"
Wrentham,-,3,"1,717",481,39,"2,237"
Abington,-,1,"1,348",315,46,"1,709"
Abington,-,2,"1,291",355,25,"1,671"
Abington,-,3,"1,280",407,39,"1,726"
Abington,-,4,"1,466",402,51,"1,919"
Abington,-,5,"1,462",399,26,"1,887"
Bridgewater,-,1,"1,914",695,50,"2,659"
Bridgewater,-,2,"1,664",560,47,"2,271"
Bridgewater,-,3,"1,864",638,57,"2,559"
Bridgewater,-,4,856,254,24,"1,134"
Bridgewater,-,5,514,187,12,713
Bridgewater,-,6,"1,279",394,40,"1,713"
Bridgewater,-,7,"1,524",518,49,"2,091"
Brockton,1,A,808,248,79,"1,135"
Brockton,1,B,"1,028",334,99,"1,461"
Brockton,1,C,936,327,75,"1,338"
Brockton,1,D,"1,316",450,57,"1,823"
Brockton,2,A,507,212,180,899
Brockton,2,B,544,208,116,868
Brockton,2,C,534,213,112,859
Brockton,2,D,799,315,65,"1,179"
Brockton,3,A,828,313,94,"1,235"
Brockton,3,B,713,266,122,"1,101"
Brockton,3,C,"1,167",388,72,"1,627"
Brockton,3,D,"1,173",378,59,"1,610"
Brockton,4,A,564,211,108,883
Brockton,4,B,939,309,97,"1,345"
Brockton,4,C,"1,037",342,59,"1,438"
Brockton,4,D,992,308,123,"1,423"
Brockton,5,A,773,319,88,"1,180"
Brockton,5,B,"1,046",345,61,"1,452"
Brockton,5,C,846,342,87,"1,275"
Brockton,5,D,"1,085",326,100,"1,511"
Brockton,6,A,725,283,88,"1,096"
Brockton,6,B,"1,213",401,59,"1,673"
Brockton,6,C,992,328,78,"1,398"
Brockton,6,D,"1,153",337,43,"1,533"
Brockton,7,A,693,296,94,"1,083"
Brockton,7,B,920,335,113,"1,368"
Brockton,7,C,880,277,125,"1,282"
Brockton,7,D,"1,008",339,63,"1,410"
Carver,-,1,"1,569",498,25,"2,092"
Carver,-,2,"1,494",488,42,"2,024"
Carver,-,3,"1,667",531,53,"2,251"
Duxbury,-,1,"1,445",379,38,"1,862"
Duxbury,-,2,"1,371",345,37,"1,753"
Duxbury,-,3,"1,216",317,33,"1,566"
Duxbury,-,4,"1,273",350,26,"1,649"
Duxbury,-,5,"1,275",402,22,"1,699"
Duxbury,-,6,"1,184",350,33,"1,567"
"E. Bridgewater",-,1,"1,437",512,37,"1,986"
"E. Bridgewater",-,2,"1,458",496,47,"2,001"
"E. Bridgewater",-,3,"1,552",529,51,"2,132"
"E. Bridgewater",-,4,"1,357",493,46,"1,896"
Halifax,-,1,"1,728",544,61,"2,333"
Halifax,-,2,"1,696",462,28,"2,186"
Hanover,-,1,"1,554",522,42,"2,118"
Hanover,-,2,"1,754",486,58,"2,298"
Hanover,-,3,"1,588",529,60,"2,177"
Hanover,-,4,"1,702",497,46,"2,245"
Hanson,-,1,"1,557",441,49,"2,047"
Hanson,-,2,"1,567",521,49,"2,137"
Hanson,-,3,"1,455",486,33,"1,974"
Hingham,-,1,"1,844",455,61,"2,360"
Hingham,-,2,"1,949",469,64,"2,482"
Hingham,-,3,"1,942",465,52,"2,459"
Hingham,-,4,"1,871",479,50,"2,400"
Hingham,-,5,989,727,35,"1,751"
Hingham,-,5A,767,222,71,"1,060"
Hingham,-,6,"1,796",477,70,"2,343"
Hull,-,1,"1,775",387,64,"2,226"
Hull,-,2,"1,538",378,58,"1,974"
Hull,-,3,"1,817",450,76,"2,343"
Kingston,-,1,"1,421",355,33,"1,809"
Kingston,-,2,"1,617",416,35,"2,068"
Kingston,-,3,"1,589",464,26,"2,079"
Kingston,-,4,"1,339",391,48,"1,778"
Lakeville,-,1,"1,496",500,30,"2,026"
Lakeville,-,2,"1,537",569,45,"2,151"
Lakeville,-,3,"1,677",601,49,"2,327"
Marion,-,1,"2,506",716,101,"3,323"
Marshfield,-,1,"1,808",493,44,"2,345"
Marshfield,-,2,"1,742",541,46,"2,329"
Marshfield,-,3,"1,674",484,37,"2,195"
Marshfield,-,4,"1,564",475,63,"2,102"
Marshfield,-,5,"1,525",478,38,"2,041"
Marshfield,-,6,"1,889",559,50,"2,498"
Marshfield,-,7,"1,776",595,39,"2,410"
Mattapoisett,-,1,"3,282",956,76,"4,314"
Middleborough,-,1,"1,893",758,41,"2,692"
Middleborough,-,2,"1,300",473,47,"1,820"
Middleborough,-,3,"1,604",649,42,"2,295"
Middleborough,-,4,"1,235",443,30,"1,708"
Middleborough,-,5,"1,619",598,30,"2,247"
Middleborough,-,6,"1,353",499,41,"1,893"
Norwell,-,1,"1,671",433,36,"2,140"
Norwell,-,2,"1,796",490,39,"2,325"
Norwell,-,3,"1,797",471,33,"2,301"
Pembroke,-,1,"1,753",483,45,"2,281"
Pembroke,-,2,"1,550",436,32,"2,018"
Pembroke,-,3,"1,628",464,40,"2,132"
Pembroke,-,4,"1,603",495,29,"2,127"
Pembroke,-,5,"1,535",492,31,"2,058"
Plymouth,-,1,"1,267",316,47,"1,630"
Plymouth,-,2,"1,665",426,34,"2,125"
Plymouth,-,3,"1,410",349,47,"1,806"
Plymouth,-,4,"1,606",365,29,"2,000"
Plymouth,-,5,"1,761",518,36,"2,315"
Plymouth,-,6,"1,794",447,25,"2,266"
Plymouth,-,7,"1,691",450,31,"2,172"
Plymouth,-,8,"1,809",493,24,"2,326"
Plymouth,-,9,"1,437",419,32,"1,888"
Plymouth,-,10,"1,130",322,23,"1,475"
Plymouth,-,11,"1,922",485,41,"2,448"
Plymouth,-,12,"1,691",476,39,"2,206"
Plymouth,-,13,"1,693",446,33,"2,172"
Plymouth,-,14,"1,677",481,33,"2,191"
Plymouth,-,15,"3,129",805,69,"4,003"
Plympton,-,1,"1,316",457,35,"1,808"
Rochester,-,1,"2,524",851,59,"3,434"
Rockland,-,1,"1,302",388,28,"1,718"
Rockland,-,2,"1,362",424,26,"1,812"
Rockland,-,3,968,243,6,"1,217"
Rockland,-,4,"1,066",332,39,"1,437"
Rockland,-,5,"1,224",378,28,"1,630"
Rockland,-,6,"1,317",403,27,"1,747"
Scituate,-,1,"1,577",487,40,"2,104"
Scituate,-,2,"1,532",438,39,"2,009"
Scituate,-,3,"1,574",397,37,"2,008"
Scituate,-,4,"1,600",411,48,"2,059"
Scituate,-,5,"1,516",410,49,"1,975"
Scituate,-,6,"1,512",413,35,"1,960"
Wareham,-,1,"1,379",399,69,"1,847"
Wareham,-,2,"1,488",405,55,"1,948"
Wareham,-,3,"1,491",448,60,"1,999"
Wareham,-,4,"1,435",404,41,"1,880"
Wareham,-,5,"1,552",484,58,"2,094"
Wareham,-,6,"1,333",406,26,"1,765"
"W. Bridgewater",-,1,"1,536",563,43,"2,142"
"W. Bridgewater",-,2,"1,502",531,36,"2,069"
Whitman,-,1,"1,582",489,48,"2,119"
Whitman,-,2,"1,453",410,29,"1,892"
Whitman,-,3,"1,599",481,29,"2,109"
Whitman,-,4,"1,463",447,31,"1,941"
Boston,1,1,817,138,61,"1,016"
Boston,1,2,557,141,57,755
Boston,1,3,"1,197",275,164,"1,636"
Boston,1,4,379,75,38,492
Boston,1,5,699,120,48,867
Boston,1,6,533,142,71,746
Boston,1,7,598,158,50,806
Boston,1,8,781,234,108,"1,123"
Boston,1,9,571,159,31,761
Boston,1,10,380,92,24,496
Boston,1,11,751,210,97,"1,058"
Boston,1,12,772,194,55,"1,021"
Boston,1,13,"1,044",236,87,"1,367"
Boston,1,14,475,157,46,678
Boston,1,15,1,0,0,1
Boston,2,1,"1,332",308,69,"1,709"
Boston,2,2,"1,580",384,103,"2,067"
Boston,2,3,979,209,12,"1,200"
Boston,2,4,859,193,66,"1,118"
Boston,2,5,"1,070",185,21,"1,276"
Boston,2,6,"1,247",259,53,"1,559"
Boston,2,7,948,199,29,"1,176"
Boston,3,1,"1,355",340,63,"1,758"
Boston,3,2,"1,012",196,55,"1,263"
Boston,3,3,"1,102",220,49,"1,371"
Boston,3,4,"1,134",242,46,"1,422"
Boston,3,5,"1,734",405,90,"2,229"
Boston,3,6,"2,312",501,91,"2,904"
Boston,3,7,"2,314",435,87,"2,836"
Boston,3,8,"2,486",617,518,"3,621"
Boston,4,1,"1,240",233,29,"1,502"
Boston,4,2,"1,699",415,114,"2,228"
Boston,4,3,834,158,31,"1,023"
Boston,4,4,"1,116",211,59,"1,386"
Boston,4,5,851,168,76,"1,095"
Boston,4,6,706,122,83,911
Boston,4,7,803,106,50,959
Boston,4,8,773,108,97,978
Boston,4,9,610,111,49,770
Boston,4,10,398,56,11,465
Boston,5,1,"2,297",433,326,"3,056"
Boston,5,2,863,127,39,"1,029"
Boston,5,2A,485,99,54,638
Boston,5,3,"1,106",249,40,"1,395"
Boston,5,4,"1,366",265,53,"1,684"
Boston,5,5,464,111,18,593
Boston,5,6,"1,092",246,42,"1,380"
Boston,5,7,"1,377",296,49,"1,722"
Boston,5,8,"1,236",217,41,"1,494"
Boston,5,9,"1,641",317,53,"2,011"
Boston,5,10,"1,032",199,69,"1,300"
Boston,5,11,733,154,24,911
Boston,6,1,"2,889",585,119,"3,593"
Boston,6,2,786,172,31,989
Boston,6,3,"1,121",254,25,"1,400"
Boston,6,4,"1,113",241,31,"1,385"
Boston,6,5,"1,036",227,33,"1,296"
Boston,6,6,928,202,45,"1,175"
Boston,6,7,999,243,35,"1,277"
Boston,6,8,952,201,28,"1,181"
Boston,6,9,873,212,30,"1,115"
Boston,7,1,806,236,23,"1,065"
Boston,7,2,"1,085",240,27,"1,352"
Boston,7,3,"1,165",273,58,"1,496"
Boston,7,4,"1,028",191,42,"1,261"
Boston,7,5,843,198,40,"1,081"
Boston,7,6,703,191,65,959
Boston,7,7,455,177,80,712
Boston,7,8,691,122,50,863
Boston,7,9,687,141,45,873
Boston,7,10,585,231,100,916
Boston,8,1,603,125,63,791
Boston,8,2,"1,229",248,135,"1,612"
Boston,8,3,586,145,50,781
Boston,8,4,310,83,34,427
Boston,8,5,521,193,107,821
Boston,8,6,220,52,42,314
Boston,8,7,402,130,56,588
Boston,9,1,949,232,138,"1,319"
Boston,9,2,"1,026",212,71,"1,309"
Boston,9,3,"1,486",397,176,"2,059"
Boston,9,4,877,263,143,"1,283"
Boston,9,5,"1,067",232,116,"1,415"
Boston,10,1,462,129,91,682
Boston,10,2,495,114,52,661
Boston,10,3,535,87,41,663
Boston,10,4,728,200,262,"1,190"
Boston,10,5,715,123,19,857
Boston,10,6,661,140,69,870
Boston,10,7,835,211,110,"1,156"
Boston,10,8,972,164,32,"1,168"
Boston,10,9,"1,361",204,52,"1,617"
Boston,11,1,516,84,27,627
Boston,11,2,801,194,78,"1,073"
Boston,11,3,558,177,85,820
Boston,11,4,"1,056",227,92,"1,375"
Boston,11,5,821,191,87,"1,099"
Boston,11,6,806,112,42,960
Boston,11,7,968,200,61,"1,229"
Boston,11,8,"1,035",176,38,"1,249"
Boston,11,9,739,93,33,865
Boston,11,10,895,122,30,"1,047"
Boston,12,1,839,228,74,"1,141"
Boston,12,2,843,246,122,"1,211"
Boston,12,3,498,117,44,659
Boston,12,4,497,167,57,721
Boston,12,5,331,105,53,489
Boston,12,6,412,124,51,587
Boston,12,7,"1,052",375,154,"1,581"
Boston,12,8,342,98,51,491
Boston,12,9,479,138,47,664
Boston,13,1,637,204,101,942
Boston,13,2,254,85,17,356
Boston,13,3,542,169,102,813
Boston,13,4,457,155,46,658
Boston,13,5,468,147,71,686
Boston,13,6,677,153,91,921
Boston,13,7,747,165,115,"1,027"
Boston,13,8,687,142,59,888
Boston,13,9,707,171,84,962
Boston,13,10,"1,070",233,30,"1,333"
Boston,14,1,"1,022",323,137,"1,482"
Boston,14,2,"1,132",310,171,"1,613"
Boston,14,3,508,220,60,788
Boston,14,4,637,191,85,913
Boston,14,5,478,137,54,669
Boston,14,6,505,159,61,725
Boston,14,7,491,178,68,737
Boston,14,8,573,157,77,807
Boston,14,9,537,196,93,826
Boston,14,10,588,173,76,837
Boston,14,11,524,158,56,738
Boston,14,12,344,116,46,506
Boston,14,13,492,152,65,709
Boston,14,14,581,160,57,798
Boston,15,1,622,209,117,948
Boston,15,2,436,145,62,643
Boston,15,3,262,102,59,423
Boston,15,4,744,261,212,"1,217"
Boston,15,5,582,181,79,842
Boston,15,6,324,113,65,502
Boston,15,7,483,133,78,694
Boston,15,8,378,165,61,604
Boston,15,9,481,132,121,734
Boston,16,1,454,174,77,705
Boston,16,2,479,126,46,651
Boston,16,3,712,198,114,"1,024"
Boston,16,4,635,178,47,860
Boston,16,5,743,213,59,"1,015"
Boston,16,6,868,244,123,"1,235"
Boston,16,7,723,204,44,971
Boston,16,8,828,223,45,"1,096"
Boston,16,9,843,266,25,"1,134"
Boston,16,10,739,186,39,964
Boston,16,11,866,204,57,"1,127"
Boston,16,12,702,225,55,982
Boston,17,1,530,163,88,781
Boston,17,2,383,112,69,564
Boston,17,3,857,277,108,"1,242"
Boston,17,4,990,249,100,"1,339"
Boston,17,5,379,130,44,553
Boston,17,6,682,170,56,908
Boston,17,7,342,99,41,482
Boston,17,8,551,167,65,783
Boston,17,9,551,108,40,699
Boston,17,10,769,224,81,"1,074"
Boston,17,11,303,88,33,424
Boston,17,12,484,140,54,678
Boston,17,13,697,176,88,961
Boston,17,14,742,191,50,983
Boston,18,1,"1,025",302,107,"1,434"
Boston,18,2,711,209,91,"1,011"
Boston,18,3,811,237,100,"1,148"
Boston,18,4,740,260,140,"1,140"
Boston,18,5,665,266,107,"1,038"
Boston,18,6,980,298,148,"1,426"
Boston,18,7,763,255,58,"1,076"
Boston,18,8,"1,283",395,180,"1,858"
Boston,18,9,862,195,86,"1,143"
Boston,18,10,"1,309",263,53,"1,625"
Boston,18,11,706,187,88,981
Boston,18,12,850,234,78,"1,162"
Boston,18,13,480,127,63,670
Boston,18,14,506,151,54,711
Boston,18,15,716,216,93,"1,025"
Boston,18,16,963,262,52,"1,277"
Boston,18,17,831,275,69,"1,175"
Boston,18,18,946,311,134,"1,391"
Boston,18,19,"1,321",388,122,"1,831"
Boston,18,20,"1,151",331,65,"1,547"
Boston,18,21,905,298,105,"1,308"
Boston,18,22,"1,011",264,60,"1,335"
Boston,18,23,658,234,107,999
Boston,19,1,960,117,27,"1,104"
Boston,19,2,"1,043",225,48,"1,316"
Boston,19,3,764,111,23,898
Boston,19,4,"1,118",137,26,"1,281"
Boston,19,5,886,118,37,"1,041"
Boston,19,6,"1,303",165,33,"1,501"
Boston,19,7,"1,138",169,32,"1,339"
Boston,19,8,620,89,12,721
Boston,19,9,607,98,35,740
Boston,19,10,"1,050",197,65,"1,312"
Boston,19,11,833,227,92,"1,152"
Boston,19,12,801,131,21,953
Boston,19,13,652,144,62,858
Boston,20,1,914,201,88,"1,203"
Boston,20,2,959,217,43,"1,219"
Boston,20,3,902,244,74,"1,220"
Boston,20,4,903,108,26,"1,037"
Boston,20,5,958,218,55,"1,231"
Boston,20,6,"1,076",263,44,"1,383"
Boston,20,7,711,129,21,861
Boston,20,8,768,159,25,952
Boston,20,9,829,183,35,"1,047"
Boston,20,10,"1,183",316,46,"1,545"
Boston,20,11,527,130,15,672
Boston,20,12,698,182,21,901
Boston,20,13,630,152,20,802
Boston,20,14,581,177,19,777
Boston,20,15,"1,092",284,56,"1,432"
Boston,20,16,"1,148",290,48,"1,486"
Boston,20,17,"1,286",276,80,"1,642"
Boston,20,18,626,125,27,778
Boston,20,19,619,201,26,846
Boston,20,20,"1,100",268,42,"1,410"
Boston,21,1,992,126,41,"1,159"
Boston,21,2,480,57,17,554
Boston,21,3,699,91,41,831
Boston,21,4,567,93,29,689
Boston,21,5,921,157,25,"1,103"
