City/Town,Ward,Pct,"Donald J. Trump","William F. Weld","Joe Walsh","Roque De La Fuente","All Others","No Preference",Blanks,"Total Votes Cast"
Lynn,3,3,77,4,2,0,1,1,1,86
Lynn,3,4,60,3,3,0,1,0,0,67
Lynn,4,1,8,0,1,0,0,0,0,9
Lynn,4,2,17,0,0,0,1,1,0,19
Lynn,4,3,29,2,0,0,0,0,0,31
Lynn,4,4,40,8,1,3,0,1,0,53
Lynn,5,1,58,1,0,0,0,1,1,61
Lynn,5,2,17,1,2,0,1,0,0,21
Lynn,5,3,20,3,1,0,0,0,0,24
Lynn,5,4,50,3,1,0,1,0,1,56
Lynn,6,1,36,0,0,0,1,0,1,38
Lynn,6,2,16,0,2,0,0,0,1,19
Lynn,6,3,17,0,1,0,0,0,0,18
Lynn,6,4,21,1,1,0,2,0,0,25
Lynn,7,1,108,6,0,1,2,1,2,120
Lynn,7,2,74,4,1,1,0,1,1,82
Lynn,7,3,56,1,0,0,0,0,0,57
Lynn,7,4,47,5,0,0,1,2,2,57
Lynnfield,-,1,187,23,1,1,1,2,0,215
Lynnfield,-,2,158,19,3,0,0,4,0,184
Lynnfield,-,3,160,9,1,0,2,3,0,175
Lynnfield,-,4,247,16,1,3,4,2,0,273
Malden,1,1,27,2,0,0,0,1,0,30
Malden,1,2,52,5,1,0,0,3,0,61
Malden,2,1,47,7,2,2,1,0,1,60
Malden,2,2,72,4,0,0,0,1,0,77
Malden,3,1,56,5,3,0,2,1,0,67
Malden,3,2,80,12,1,0,0,3,0,96
Malden,4,1,42,3,0,1,1,0,0,47
Malden,4,2,34,3,1,0,1,1,0,40
Malden,5,1,49,5,1,1,0,0,0,56
Malden,5,2,85,9,0,0,1,1,0,96
Malden,6,1,66,8,1,0,1,5,0,81
Malden,6,2,86,4,0,0,0,2,0,92
Malden,7,1,35,4,0,0,2,1,1,43
Malden,7,2,61,7,1,0,0,0,0,69
Malden,8,1,96,2,1,0,0,3,0,102
Malden,8,2,54,4,1,0,0,2,0,61
Manchester-by-the-Sea,-,1,194,93,3,1,2,8,7,308
Mansfield,-,1,199,33,0,0,1,7,1,241
Mansfield,-,2,231,38,2,0,2,4,2,279
Mansfield,-,3,220,37,2,0,0,4,3,266
Mansfield,-,4,185,26,4,0,1,3,1,220
Mansfield,-,5,132,16,1,0,0,4,2,155
Mansfield,-,6,135,18,3,0,2,6,2,166
Marblehead,-,1,151,38,3,0,5,3,1,201
Marblehead,-,2,129,32,2,1,2,5,2,173
Marblehead,-,3,126,18,0,0,0,2,0,146
Marblehead,-,4,135,35,2,0,2,7,2,183
Marblehead,-,5,135,28,3,2,3,1,4,176
Marblehead,-,6,135,22,3,1,1,2,3,167
Marion,-,1,315,50,3,0,2,9,2,381
Marlborough,1,1,110,9,3,1,3,0,8,134
Marlborough,1,2,143,18,1,1,4,0,6,173
Marlborough,2,1,119,19,1,1,0,1,5,146
Marlborough,2,2,103,16,4,1,0,1,2,127
Marlborough,3,1,67,7,4,0,0,2,0,80
Marlborough,3,2,132,23,2,1,0,4,1,163
Marlborough,4,1,71,11,2,1,0,0,0,85
Marlborough,4,2,125,24,2,2,3,0,2,158
Marlborough,5,1,57,9,0,2,1,2,0,71
Marlborough,5,2,124,17,4,0,6,5,2,158
Marlborough,6,1,72,8,0,1,1,0,0,82
Marlborough,6,2,175,19,5,0,1,5,0,205
Marlborough,7,1,105,8,2,1,0,2,0,118
Marlborough,7,2,100,10,3,0,1,1,2,117
Marshfield,-,1,203,27,2,0,0,1,1,234
Marshfield,-,2,211,16,2,1,0,4,5,239
Marshfield,-,3,195,17,2,0,0,4,1,219
Marshfield,-,4,186,19,1,0,0,3,6,215
Marshfield,-,5,172,25,3,0,0,4,0,204
Marshfield,-,6,244,29,1,0,0,6,2,282
Marshfield,-,7,222,16,0,0,0,1,0,239
Mashpee,-,1,257,26,0,0,0,12,1,296
Mashpee,-,2,238,15,0,0,2,2,2,259
Mashpee,-,3,209,10,1,0,0,5,0,225
Mashpee,-,4,215,15,2,0,4,3,3,242
Mashpee,-,5,285,23,1,0,2,3,3,317
Mattapoisett,-,1,360,30,4,0,4,9,3,410
Maynard,-,1,97,19,2,0,0,0,1,119
Maynard,-,2,93,15,0,0,2,0,2,112
Maynard,-,3,120,25,1,0,0,3,1,150
Maynard,-,4,101,14,2,0,2,2,1,122
Medfield,-,1,152,23,4,0,1,4,3,187
Medfield,-,2,140,25,2,1,2,4,0,174
Medfield,-,3,124,19,0,0,0,7,2,152
Medfield,-,4,130,22,0,0,1,3,1,157
Medford,1,1,98,5,0,0,2,2,1,108
Medford,1,2,120,9,1,0,1,0,1,132
Medford,2,1,124,9,2,0,0,0,0,135
Medford,2,2,165,13,0,0,1,2,0,181
Medford,3,1,166,13,3,0,0,3,1,186
Medford,3,2,171,15,0,0,3,2,0,191
Medford,4,1,31,5,0,0,0,0,0,36
Medford,4,2,76,18,0,1,0,2,1,98
Medford,5,1,62,8,2,0,0,2,1,75
Medford,5,2,52,1,1,0,0,1,0,55
Medford,6,1,57,11,1,0,3,3,0,75
Medford,6,2,119,9,1,0,0,2,0,131
Medford,7,1,44,3,0,0,0,0,0,47
Medford,7,2,61,6,3,0,1,3,1,75
Medford,8,1,147,13,5,0,0,4,1,170
Medford,8,2,91,5,1,1,3,3,0,104
Medway,-,1,137,32,1,1,1,4,1,177
Medway,-,2,163,23,1,1,4,0,1,193
Medway,-,3,147,24,2,1,4,5,1,184
Medway,-,4,153,30,0,0,0,2,1,186
Melrose,1,1,72,20,1,0,0,0,0,93
Melrose,1,2,95,13,1,0,1,3,0,113
Melrose,2,1,94,9,0,0,3,6,0,112
Melrose,2,2,86,10,3,0,2,0,0,101
Melrose,3,1,80,13,2,0,0,1,0,96
Melrose,3,2,105,9,1,0,0,1,0,116
Melrose,4,1,60,8,0,0,0,1,2,71
Melrose,4,2,110,16,3,0,2,5,0,136
Melrose,5,1,55,10,2,1,0,2,0,70
Melrose,5,2,71,8,2,0,0,1,0,82
Melrose,6,1,73,17,2,0,1,4,0,97
Melrose,6,2,100,13,1,0,0,2,0,116
Melrose,7,1,75,5,1,0,0,4,0,85
Melrose,7,2,99,9,0,0,1,2,0,111
Mendon,-,1,365,35,1,1,0,3,5,410
Merrimac,-,1,218,25,3,1,0,2,0,249
Merrimac,-,2,244,17,1,0,0,4,1,267
Methuen,-,1,195,10,1,0,0,1,2,209
Methuen,-,2,50,2,1,0,0,0,0,53
Methuen,-,3,175,2,0,0,1,4,1,183
Methuen,-,4,188,9,1,1,3,5,0,207
Methuen,-,5,121,8,3,1,2,1,1,137
Methuen,-,6,193,6,4,0,1,2,0,206
Methuen,-,7,247,12,1,1,0,2,3,266
Methuen,-,8,325,18,0,0,5,1,0,349
Methuen,-,9,235,14,0,2,0,2,1,254
Methuen,-,10,167,12,3,1,1,2,0,186
Methuen,-,11,316,20,0,0,3,3,2,344
Methuen,-,12,280,5,2,0,0,1,1,289
Middleborough,-,1,458,30,2,1,4,0,2,497
Middleborough,-,2,202,10,2,0,3,2,0,219
Middleborough,-,3,297,15,5,0,0,5,2,324
Middleborough,-,4,213,8,3,1,1,2,0,228
Middleborough,-,5,261,25,2,1,3,4,2,298
Middleborough,-,6,260,15,1,3,0,2,3,284
Middlefield,-,1,16,1,1,0,0,0,1,19
Middleton,-,1,320,24,5,0,2,7,3,361
Middleton,-,2,320,22,3,0,6,7,2,360
Milford,-,1,85,6,0,0,0,4,1,96
Milford,-,2,119,13,2,0,1,7,0,142
Milford,-,3,154,10,1,0,1,0,0,166
Milford,-,4,89,9,1,0,2,0,1,102
Milford,-,5,170,16,4,0,1,1,0,192
Milford,-,6,124,12,0,0,1,5,1,143
Milford,-,7,194,17,2,1,0,1,0,215
Milford,-,8,129,5,3,2,1,3,2,145
Millbury,-,1,137,13,2,0,0,3,1,156
Millbury,-,2,234,14,1,0,0,1,0,250
Millbury,-,3,181,10,2,3,0,1,1,198
Millbury,-,4,138,16,0,2,1,1,0,158
Millis,-,1,157,22,1,0,1,5,2,188
Millis,-,2,185,20,2,1,1,7,3,219
Millis,-,3,165,34,1,0,3,6,0,209
Millville,-,1,183,12,2,0,0,3,0,200
Milton,-,1,49,5,0,0,0,0,0,54
Milton,-,2,52,13,1,0,1,2,1,70
Milton,-,3,85,23,2,0,1,1,0,112
Milton,-,4,83,9,0,1,5,0,2,100
Milton,-,5,69,14,2,0,0,2,1,88
Milton,-,6,122,10,0,1,0,1,0,134
Milton,-,7,128,9,1,0,2,1,0,141
Milton,-,8,159,10,0,1,1,3,1,175
Milton,-,9,181,20,2,0,2,3,1,209
Milton,-,10,24,4,1,1,0,1,0,31
Monroe,-,1,4,3,0,0,0,0,0,7
Monson,-,A,134,13,2,0,0,3,0,152
Monson,-,B,123,10,2,2,0,2,0,139
Monson,-,C,145,14,2,0,0,2,0,163
Montague,-,1,28,8,1,0,1,2,0,40
Montague,-,2,40,4,1,0,0,2,0,47
Montague,-,3,42,9,0,0,1,0,0,52
Montague,-,4,32,3,0,0,0,1,1,37
Montague,-,5,9,2,2,1,1,1,0,16
Montague,-,6,28,3,0,0,0,0,0,31
Monterey,-,1,20,7,1,0,0,0,0,28
Montgomery,-,1,61,4,2,0,147,0,2,216
"Mount Washington",-,1,2,0,0,0,0,0,0,2
Nahant,-,1,185,32,0,0,3,2,5,227
Nantucket,-,1,352,59,12,4,9,9,4,449
Natick,-,1,56,5,1,0,1,2,2,67
Natick,-,2,123,24,3,1,1,2,2,156
Natick,-,3,117,29,0,0,1,4,2,153
Natick,-,4,100,12,4,0,1,3,2,122
Natick,-,5,135,30,5,0,1,1,1,173
Natick,-,6,139,22,1,0,0,11,0,173
Natick,-,7,121,22,3,0,2,6,3,157
Natick,-,8,123,30,3,1,0,5,3,165
Natick,-,9,94,17,3,0,0,6,2,122
Natick,-,10,128,25,3,0,1,4,2,163
Needham,-,A,87,16,2,1,0,7,4,117
Needham,-,B,120,17,1,1,2,2,2,145
Needham,-,C,90,19,1,0,0,4,0,114
Needham,-,D,87,16,1,0,1,2,0,107
Needham,-,E,88,14,0,0,3,2,2,109
Needham,-,F,101,17,1,2,1,4,0,126
Needham,-,G,103,20,2,1,1,4,3,134
Needham,-,H,93,21,1,1,2,3,1,122
Needham,-,I,63,23,1,0,0,6,0,93
Needham,-,J,87,11,1,1,2,2,0,104
"New Ashford",-,1,14,0,0,0,0,0,0,14
"New Bedford",1,A,108,2,0,0,2,2,2,116
"New Bedford",1,B,78,5,1,0,0,0,0,84
"New Bedford",1,C,87,3,1,0,2,0,0,93
"New Bedford",1,D,85,8,1,0,0,1,0,95
"New Bedford",1,E,68,2,2,0,3,1,0,76
"New Bedford",1,F,103,2,0,0,1,0,1,107
"New Bedford",2,A,11,0,0,0,0,0,0,11
"New Bedford",2,B,32,1,1,0,0,0,0,34
"New Bedford",2,C,33,0,0,0,1,0,0,34
"New Bedford",2,D,36,1,3,0,0,1,0,41
"New Bedford",2,E,66,4,0,0,0,0,0,70
"New Bedford",2,F,59,3,1,0,0,0,0,63
"New Bedford",3,A,23,0,0,0,1,1,0,25
"New Bedford",3,B,27,2,0,0,0,1,0,30
"New Bedford",3,C,28,3,1,0,0,2,0,34
"New Bedford",3,D,38,2,0,0,0,0,2,42
"New Bedford",3,E,66,2,0,0,1,2,2,73
"New Bedford",3,F,84,1,0,0,1,0,0,86
"New Bedford",4,A,6,0,1,0,0,2,0,9
"New Bedford",4,B,28,3,0,0,0,0,1,32
"New Bedford",4,C,34,0,2,0,1,1,0,38
"New Bedford",4,D,28,1,1,0,1,1,0,32
"New Bedford",4,E,54,2,1,0,0,1,0,58
"New Bedford",4,F,30,2,0,0,1,1,1,35
"New Bedford",5,A,20,0,1,0,0,0,2,23
"New Bedford",5,B,44,4,0,0,0,0,0,48
"New Bedford",5,C,48,0,1,0,1,2,0,52
"New Bedford",5,D,45,2,1,0,1,1,0,50
"New Bedford",5,E,84,4,2,0,0,0,6,96
"New Bedford",5,F,100,6,0,0,1,3,2,112
"New Bedford",6,A,83,5,0,0,0,2,1,91
"New Bedford",6,B,48,3,3,0,0,2,0,56
"New Bedford",6,C,21,1,2,0,0,2,1,27
"New Bedford",6,D,15,0,0,0,0,0,1,16
"New Bedford",6,E,15,1,0,0,0,0,3,19
"New Bedford",6,F,31,0,1,0,0,0,0,32
"New Braintree",-,1,66,4,0,1,0,0,1,72
"New Marlborough",-,1,33,7,3,1,0,1,0,45
"New Salem",-,1,37,11,1,0,0,1,0,50
Newbury,-,1,199,26,1,0,9,4,3,242
Newbury,-,2,233,28,2,0,8,1,0,272
Newburyport,1,1,76,10,1,1,0,2,0,90
Newburyport,2,1,68,17,1,0,0,4,6,96
Newburyport,3,1,94,33,1,0,0,1,5,134
Newburyport,4,1,123,12,1,0,0,2,2,140
Newburyport,5,1,139,18,2,0,0,2,3,164
Newburyport,6,1,142,28,3,0,0,3,2,178
Newburyport,1,P,55,5,1,0,0,1,1,63
Newton,1,1,92,16,5,1,1,1,0,116
Newton,1,2,38,6,2,0,0,2,0,48
Newton,1,3,53,13,1,0,0,0,48,115
Newton,1,4,123,11,3,1,1,5,4,148
Newton,2,1,79,9,0,0,0,1,3,92
Newton,2,2,42,14,3,0,1,5,1,66
Newton,2,3,51,17,2,1,1,0,0,72
Newton,2,4,55,11,2,0,1,0,1,70
Newton,3,1,72,17,3,0,0,4,2,98
Newton,3,2,42,24,2,0,0,1,2,71
Newton,3,3,123,16,2,0,0,3,1,145
Newton,3,4,87,17,1,0,1,6,3,115
Newton,4,1,72,8,1,0,1,1,1,84
Newton,4,2,45,12,0,0,0,0,0,57
Newton,4,3,38,6,1,0,1,2,1,49
Newton,4,4,86,10,0,0,1,2,1,100
Newton,5,1,97,12,0,4,2,3,0,118
Newton,5,2,48,7,0,0,1,3,0,59
Newton,5,3,49,15,0,0,1,0,0,65
Newton,5,4,61,19,2,0,0,2,3,87
Newton,6,1,62,14,2,0,0,1,3,82
Newton,6,2,50,18,1,0,0,3,2,74
Newton,6,3,46,16,1,1,0,1,1,66
Newton,6,4,45,15,1,0,0,3,2,66
Newton,7,1,49,19,2,1,1,3,10,85
Newton,7,2,57,15,2,1,0,1,5,81
Newton,7,3,11,2,0,0,0,0,0,13
Newton,7,4,28,8,1,0,2,1,0,40
Newton,8,1,111,11,0,2,0,2,4,130
Newton,8,2,109,15,0,0,2,3,0,129
Newton,8,3,98,9,2,0,0,6,4,119
Newton,8,4,63,10,1,0,0,3,2,79
Norfolk,-,1,220,34,0,0,4,5,4,267
Norfolk,-,2,293,39,7,0,0,12,6,357
Norfolk,-,3,256,40,3,0,2,10,5,316
"N. Adams",1,1,37,3,0,2,0,2,2,46
"N. Adams",2,2,45,3,2,0,0,1,0,51
"N. Adams",3,3,28,6,0,0,0,1,0,35
"N. Adams",4,4,43,5,1,0,0,0,1,50
"N. Adams",5,5,36,5,1,0,0,1,1,44
"N. Andover",-,1,168,13,1,0,1,3,0,186
"N. Andover",-,2,204,23,1,1,1,2,2,234
"N. Andover",-,3,170,17,2,0,0,5,1,195
"N. Andover",-,4,193,33,2,0,1,5,1,235
"N. Andover",-,5,92,6,1,1,0,6,0,106
"N. Andover",-,6,179,17,2,0,2,1,5,206
"N. Andover",-,7,148,17,7,1,2,2,2,179
"N. Andover",-,8,219,17,2,0,0,3,1,242
"N. Attleborough",-,1,109,14,1,0,0,4,2,130
"N. Attleborough",-,2,163,23,1,1,1,4,3,196
"N. Attleborough",-,3,196,25,1,1,2,4,2,231
"N. Attleborough",-,4,106,8,1,0,3,1,3,122
"N. Attleborough",-,5,152,17,2,1,2,4,0,178
"N. Attleborough",-,6,149,19,3,1,1,5,4,182
"N. Attleborough",-,7,217,24,0,0,3,1,2,247
"N. Attleborough",-,8,197,34,1,0,2,5,3,242
"N. Attleborough",-,9,164,20,1,0,1,5,1,192
"N. Brookfield",-,1,297,17,1,1,2,3,0,321
"N. Reading",-,1,217,23,1,0,4,7,1,253
"N. Reading",-,2,250,19,3,2,1,2,1,278
"N. Reading",-,3,259,24,3,0,1,9,5,301
"N. Reading",-,4,215,28,1,0,1,8,3,256
Northampton,1,A,28,2,0,0,0,1,0,31
Northampton,1,B,51,7,0,0,0,0,1,59
Northampton,2,A,14,5,0,0,0,2,0,21
Northampton,2,B,10,6,0,0,1,1,0,18
Northampton,3,A,25,5,0,1,1,2,0,34
Northampton,3,B,26,6,0,1,0,0,0,33
Northampton,4,A,19,2,0,0,0,1,0,22
Northampton,4,B,38,12,0,1,0,1,0,52
Northampton,5,A,32,4,2,0,1,0,1,40
Northampton,5,B,41,10,0,0,1,4,0,56
Northampton,6,A,110,8,1,1,1,7,4,132
Northampton,6,B,81,9,0,1,1,4,1,97
Northampton,7,A,60,15,1,0,0,4,3,83
Northampton,7,B,70,17,4,0,0,3,1,95
Northborough,-,1,166,39,4,0,2,3,0,214
Northborough,-,2,184,35,6,0,2,7,1,235
Northborough,-,3,151,40,4,0,3,7,0,205
Northborough,-,4,191,36,5,1,1,8,2,244
Northbridge,-,1,181,25,3,0,1,5,1,216
Northbridge,-,2,161,13,1,0,0,4,1,180
Northbridge,-,3,163,23,1,0,0,4,0,191
Northbridge,-,4,234,16,6,0,2,2,1,261
Northfield,-,1,77,17,0,0,0,2,0,96
Norton,-,1,202,21,2,0,2,1,1,229
Norton,-,2,204,14,2,0,2,4,0,226
Norton,-,3,169,17,2,0,1,2,0,191
Norton,-,4,175,16,0,0,0,2,2,195
Norton,-,5,125,11,0,0,2,0,0,138
Norwell,-,1,178,13,0,0,2,2,1,196
Norwell,-,2,199,25,1,0,3,3,2,233
Norwell,-,3,137,24,3,0,1,3,0,168
Norwood,-,1,182,25,1,1,2,3,6,220
Norwood,-,2,156,19,2,0,1,2,1,181
Norwood,-,3,147,12,2,0,0,3,2,166
Norwood,-,4,214,16,3,1,1,3,5,243
Norwood,-,5,97,2,1,0,3,0,0,103
Norwood,-,6,115,9,1,1,3,4,2,135
Norwood,-,7,120,12,2,1,0,2,2,139
Norwood,-,8,179,14,6,0,0,1,0,200
Norwood,-,9,204,13,0,0,5,4,1,227
"Oak Bluffs",-,1,158,23,6,0,1,3,0,191
Oakham,-,1,143,13,2,0,0,0,0,158
Orange,-,1,171,17,1,0,0,1,2,192
Orange,-,2,152,15,1,0,0,2,0,170
Orleans,-,1,510,71,5,1,4,10,5,606
Otis,-,1,55,6,1,1,0,2,0,65
Oxford,-,1,196,9,3,2,1,1,0,212
Oxford,-,2,191,11,3,0,3,3,0,211
Oxford,-,3,181,12,0,1,1,3,1,199
Oxford,-,4,189,18,2,1,2,1,0,213
Palmer,-,1,156,12,1,1,1,1,0,172
Palmer,-,1A,14,1,0,0,0,0,0,15
Palmer,-,2,128,11,1,1,0,1,2,144
Palmer,-,3,102,9,1,0,0,2,0,114
Palmer,-,4,125,7,1,0,0,1,1,135
Paxton,-,1,217,25,3,0,0,2,0,247
Peabody,1,1,150,9,2,0,0,4,1,166
Peabody,1,2,207,18,2,0,0,4,0,231
Peabody,1,3,200,10,4,0,2,4,2,222
Peabody,2,1,73,4,0,0,1,0,1,79
Peabody,2,2,66,4,0,0,1,1,0,72
Peabody,2,3,135,9,0,0,2,1,1,148
Peabody,3,1,56,2,0,0,0,1,0,59
Peabody,3,2,100,7,0,0,1,2,2,112
Peabody,3,3,127,6,5,1,1,2,2,144
Peabody,4,1,155,6,2,1,1,5,1,171
Peabody,4,2,138,14,1,0,1,0,0,154
Peabody,4,3,85,3,0,0,0,0,1,89
Peabody,4,3A,143,38,2,0,0,10,3,196
Peabody,5,1,182,9,3,1,1,2,0,198
Peabody,5,2,167,4,2,1,2,2,0,178
Peabody,5,3,170,4,1,0,0,3,3,181
Peabody,6,1,274,8,1,0,1,4,0,288
Peabody,6,2,241,15,1,0,1,0,1,259
Peabody,6,3,211,5,1,1,5,4,3,230
Pelham,-,1,7,10,0,0,0,0,0,17
Pembroke,-,1,285,24,2,1,1,5,5,323
Pembroke,-,2,238,10,1,1,0,5,2,257
Pembroke,-,3,300,23,1,1,3,4,0,332
Pembroke,-,4,293,24,3,0,1,10,4,335
Pembroke,-,5,265,29,1,0,0,6,0,301
Pepperell,-,1,272,25,4,1,2,10,0,314
Pepperell,-,2,328,26,2,0,2,5,1,364
Pepperell,-,3,311,31,1,0,1,9,4,357
Peru,-,1,40,6,2,0,0,1,2,51
Petersham,-,1,68,6,0,0,0,1,0,75
Phillipston,-,1,105,6,1,0,0,3,0,115
Pittsfield,1,A,38,1,1,0,0,0,1,41
Pittsfield,1,B,47,4,1,0,3,0,1,56
Pittsfield,2,A,15,3,1,0,0,1,0,20
Pittsfield,2,B,51,5,4,0,0,1,0,61
Pittsfield,3,A,41,10,0,0,1,4,0,56
Pittsfield,3,B,59,8,1,0,0,2,0,70
Pittsfield,4,A,66,11,4,0,1,1,1,84
Pittsfield,4,B,92,17,1,0,2,1,4,117
Pittsfield,5,A,37,12,2,0,0,0,0,51
Pittsfield,5,B,31,13,0,0,1,4,1,50
Pittsfield,6,A,36,11,3,0,2,0,2,54
Pittsfield,6,B,39,5,2,0,0,0,0,46
Pittsfield,7,A,35,5,0,0,1,1,0,42
Pittsfield,7,B,69,6,0,1,0,2,1,79
Plainfield,-,1,18,8,0,0,0,0,0,26
Plainville,-,1,221,22,3,0,0,4,1,251
Plainville,-,2,204,21,2,0,3,5,1,236
Plainville,-,3,203,15,3,0,1,4,2,228
Plymouth,-,1,190,18,3,1,2,2,1,217
Plymouth,-,2,294,27,7,0,1,7,2,338
Plymouth,-,3,176,17,6,1,1,4,2,207
Plymouth,-,4,232,26,3,1,0,7,4,273
Plymouth,-,5,295,28,6,0,1,4,2,336
Plymouth,-,6,306,25,5,2,4,8,5,355
Plymouth,-,7,283,23,2,0,2,11,0,321
Plymouth,-,8,364,29,1,0,0,3,3,400
Plymouth,-,9,234,18,1,1,2,6,2,264
Plymouth,-,10,212,14,4,1,1,1,3,236
Plymouth,-,11,377,28,2,1,0,5,6,419
Plymouth,-,12,341,18,2,0,1,4,0,366
Plymouth,-,13,285,16,0,0,1,5,0,307
Plymouth,-,14,363,24,7,0,3,9,5,411
Plymouth,-,15,419,28,5,0,0,15,5,472
Plympton,-,1,246,13,3,0,1,11,0,274
Princeton,-,1,195,31,0,0,4,5,2,237
Provincetown,-,1,37,13,1,0,0,1,1,53
Quincy,1,1,118,13,1,0,1,1,2,136
Quincy,1,2,83,6,3,0,0,3,3,98
Quincy,1,3,74,5,0,0,1,1,1,82
Quincy,1,4,194,15,2,0,2,5,1,219
Quincy,1,5,203,12,1,1,3,3,2,225
Quincy,2,1,119,5,1,0,0,1,2,128
Quincy,2,2,76,7,2,0,2,1,2,90
Quincy,2,3,49,5,2,1,1,1,0,59
Quincy,2,3A,46,2,2,0,1,3,3,57
Quincy,2,4,81,9,1,0,0,1,1,93
Quincy,2,5,110,9,1,1,0,2,1,124
Quincy,3,1,133,7,2,1,2,0,2,147
Quincy,3,2,102,13,0,0,3,4,0,122
Quincy,3,3,73,6,0,0,1,3,0,83
Quincy,3,4,142,7,3,0,1,1,1,155
Quincy,3,5,47,3,1,0,0,0,0,51
Quincy,4,1,94,7,0,1,2,1,0,105
Quincy,4,2,148,11,2,0,1,5,1,168
Quincy,4,3,143,10,1,0,3,0,0,157
Quincy,4,4,56,4,0,0,3,0,0,63
Quincy,4,5,104,4,2,0,1,1,3,115
Quincy,5,1,82,10,0,2,0,2,3,99
Quincy,5,2,81,7,2,0,0,2,3,95
Quincy,5,3,79,12,3,0,4,5,3,106
Quincy,5,4,120,7,3,0,2,0,0,132
Quincy,5,5,96,9,1,0,0,5,1,112
Quincy,6,1,89,7,4,0,1,1,1,103
Quincy,6,2,59,8,2,1,1,2,0,73
Quincy,6,3,171,12,2,1,1,1,3,191
Quincy,6,4,66,6,1,1,1,1,0,76
Quincy,6,5,239,23,1,0,5,3,3,274
Randolph,-,1,63,6,2,1,1,0,1,74
Randolph,-,2,39,2,1,0,0,0,1,43
Randolph,-,3,52,4,0,0,0,0,0,56
Randolph,-,4,90,4,0,0,0,0,0,94
Randolph,-,5,81,4,0,0,1,1,0,87
Randolph,-,6,60,3,0,0,0,0,1,64
Randolph,-,7,53,6,1,0,0,1,0,61
Randolph,-,8,59,5,3,0,0,1,2,70
Randolph,-,9,39,3,1,0,1,0,0,44
Randolph,-,10,72,3,0,0,1,0,1,77
Randolph,-,11,81,2,0,0,1,2,0,86
Randolph,-,12,79,5,1,2,1,2,0,90
Raynham,-,1,165,13,1,0,3,2,1,185
Raynham,-,1A,30,1,0,0,0,1,0,32
Raynham,-,2,162,8,1,0,0,1,1,173
Raynham,-,2A,35,3,0,0,0,1,0,39
Raynham,-,3,239,12,3,0,1,2,0,257
Raynham,-,4,174,12,1,0,3,1,1,192
Reading,-,1,286,38,2,0,2,8,10,346
Reading,-,2,208,22,0,1,0,6,3,240
Reading,-,3,239,31,4,1,4,8,4,291
Reading,-,4,187,30,1,1,5,8,4,236
Reading,-,5,156,30,4,0,2,7,4,203
Reading,-,6,190,20,3,0,1,5,2,221
Reading,-,7,223,30,4,1,3,11,5,277
Reading,-,8,236,38,2,0,3,5,4,288
Rehoboth,-,1,188,19,3,0,0,6,4,220
Rehoboth,-,2,206,17,4,1,0,3,4,235
Rehoboth,-,3,209,12,0,1,0,1,3,226
Revere,1,1,60,7,0,0,2,2,0,71
Revere,1,2,61,3,0,1,0,1,0,66
Revere,1,3,52,1,0,2,2,1,0,58
Revere,2,1,26,2,1,0,1,0,0,30
Revere,2,2,31,4,1,0,0,0,0,36
Revere,2,3,18,1,2,0,1,1,0,23
Revere,2,3A,7,0,0,0,0,0,0,7
Revere,3,1,83,3,3,0,0,1,0,90
Revere,3,2,56,2,4,0,1,0,0,63
Revere,3,3,80,0,1,0,1,0,0,82
Revere,4,1,70,4,2,1,0,0,0,77
Revere,4,2,84,3,0,0,0,0,0,87
Revere,4,3,76,0,0,0,0,0,0,76
Revere,5,1,84,6,2,0,1,0,0,93
Revere,5,1A,70,2,1,0,0,0,0,73
Revere,5,2,47,3,1,0,0,2,0,53
Revere,5,2A,16,2,2,0,1,0,0,21
Revere,5,3,66,2,0,0,0,1,1,70
Revere,6,1,117,3,0,1,0,0,0,121
Revere,6,2,114,4,2,0,0,0,0,120
Revere,6,3,61,2,2,0,0,1,0,66
Richmond,-,1,33,15,0,0,0,0,1,49
Rochester,-,1,457,26,3,1,1,9,2,499
Rockland,-,1,180,12,1,0,3,2,0,198
Rockland,-,2,249,15,3,1,2,3,3,276
Rockland,-,3,159,12,2,0,3,2,0,178
Rockland,-,4,173,5,0,0,1,5,0,184
Rockland,-,5,225,13,2,0,1,7,5,253
Rockland,-,6,230,7,2,0,3,4,2,248
Rockport,-,1,84,16,0,0,0,1,0,101
Rockport,-,2,110,16,1,0,1,0,1,129
Rockport,-,3,101,40,2,0,2,0,1,146
Rowe,-,1,22,1,0,0,0,0,1,24
Rowley,-,1,479,40,3,1,2,5,1,531
Royalston,-,1,38,4,0,0,0,1,0,43
Royalston,-,2,39,3,0,0,0,1,0,43
Russell,-,1,69,2,2,0,0,2,0,75
Rutland,-,1,141,16,0,2,0,4,0,163
Rutland,-,2,157,20,2,1,2,2,0,184
Rutland,-,3,126,19,0,0,0,3,0,148
Salem,1,1,115,24,0,1,4,2,1,147
Salem,1,2,11,2,3,0,1,0,1,18
Salem,2,1,70,9,1,0,1,3,0,84
Salem,2,2,66,13,2,1,3,0,2,87
Salem,3,1,86,12,1,0,0,4,0,103
Salem,3,2,113,5,0,0,1,1,1,121
Salem,4,1,106,5,2,0,0,1,0,114
Salem,4,2,129,7,1,2,1,0,1,141
Salem,5,1,64,13,1,0,3,1,1,83
Salem,5,2,52,8,1,0,0,1,0,62
Salem,6,1,86,11,1,1,0,1,1,101
