City/Town,Ward,Pct,"Ralph Nader","Cynthia McKinney","Kat Swift","Jared Ball","Kent Mesplay","Elaine Brown","All Others","No Preference",Blanks,"Total Votes Cast"
Holyoke,5,A,0,0,0,0,0,0,0,0,0,0
Holyoke,5,B,0,0,0,0,0,0,0,0,0,0
Holyoke,6,A,1,1,0,0,0,0,0,0,0,2
Holyoke,6,B,0,0,0,0,0,0,0,0,0,0
Holyoke,7,A,2,0,0,0,0,0,0,0,0,2
Holyoke,7,B,1,0,0,0,0,0,0,0,0,1
Hopedale,-,1,0,1,0,0,0,0,0,0,0,1
Hopkinton,-,1,0,0,0,0,0,0,0,0,0,0
Hopkinton,-,2,1,0,0,0,0,0,0,0,0,1
Hopkinton,-,3,1,0,0,0,0,0,0,0,0,1
Hopkinton,-,4,0,1,0,0,0,0,1,1,0,3
Hubbardston,-,1,0,0,0,0,0,0,0,1,1,2
Hudson,-,1,1,0,0,0,0,0,0,0,0,1
Hudson,-,2,0,1,0,0,0,0,0,0,0,1
Hudson,-,3,0,0,0,0,0,0,0,0,0,0
Hudson,-,4,2,0,0,0,0,0,0,0,0,2
Hudson,-,5,1,0,0,0,0,0,0,0,0,1
Hudson,-,6,0,1,0,0,0,1,0,0,0,2
Hudson,-,7,1,0,0,0,0,0,0,0,1,2
Hull,-,1,0,0,0,0,0,0,0,0,0,0
Hull,-,2,0,0,0,0,0,0,0,0,0,0
Hull,-,3,0,1,0,0,0,0,0,0,0,1
Huntington,-,1,2,0,0,0,0,0,0,0,0,2
Ipswich,-,1,1,0,0,0,0,0,0,0,0,1
Ipswich,-,2,0,0,0,0,0,0,0,0,0,0
Ipswich,-,3,0,1,0,0,0,0,0,0,0,1
Ipswich,-,4,0,0,0,0,0,0,0,0,0,0
Kingston,-,1,0,0,1,0,0,0,0,0,0,1
Kingston,-,2,0,0,0,0,0,0,0,0,0,0
Kingston,-,3,1,0,0,0,0,0,0,0,0,1
Kingston,-,4,0,0,0,0,0,0,0,0,0,0
Lakeville,-,1,0,0,0,0,0,0,0,1,0,1
Lakeville,-,2,0,0,0,0,0,0,0,0,0,0
Lakeville,-,3,0,0,0,0,0,0,0,0,0,0
Lancaster,-,1,0,0,0,0,0,0,0,0,0,0
Lancaster,-,2,0,2,0,0,0,0,0,0,0,2
Lanesborough,-,1,0,0,0,0,0,0,0,0,0,0
Lawrence,A,1,1,0,0,0,0,0,0,0,0,1
Lawrence,A,2,0,0,0,0,0,0,0,0,0,0
Lawrence,A,3,2,0,0,0,0,0,0,0,0,2
Lawrence,A,4,0,0,0,0,0,0,0,0,1,1
Lawrence,B,1,0,0,0,0,0,0,0,0,0,0
Lawrence,B,2,0,0,0,0,0,0,0,0,0,0
Lawrence,B,3,0,0,0,0,0,0,0,0,0,0
Lawrence,B,4,0,0,0,0,0,0,0,0,0,0
Lawrence,C,1,0,0,0,0,0,0,0,0,0,0
Lawrence,C,2,0,0,0,0,0,0,0,0,0,0
Lawrence,C,3,0,0,0,0,0,0,0,0,0,0
Lawrence,C,4,0,0,0,0,0,0,0,0,0,0
Lawrence,D,1,0,0,0,0,0,0,0,0,0,0
Lawrence,D,2,1,0,0,0,0,0,0,0,0,1
Lawrence,D,3,0,0,0,0,0,0,0,0,0,0
Lawrence,D,4,1,0,0,0,0,0,0,0,0,1
Lawrence,E,1,0,0,0,0,0,0,0,0,0,0
Lawrence,E,2,0,0,0,0,0,0,1,0,0,1
Lawrence,E,3,3,0,0,0,0,0,1,0,0,4
Lawrence,E,4,0,0,0,0,0,0,0,0,0,0
Lawrence,F,1,1,0,0,0,0,0,0,0,0,1
Lawrence,F,2,0,0,0,0,0,0,0,0,0,0
Lawrence,F,3,0,0,0,0,0,0,0,0,0,0
Lawrence,F,4,1,0,0,0,0,0,0,0,0,1
Lee,-,1,2,1,0,0,0,0,0,0,0,3
Lee,-,2,0,0,0,0,0,0,0,0,0,0
Lee,-,3,0,0,0,0,0,0,0,0,0,0
Lee,-,4,0,0,0,0,0,0,0,0,0,0
Lee,-,5,0,0,0,0,0,0,0,0,0,0
Lee,-,6,0,0,0,0,0,0,0,0,0,0
Leicester,-,1,0,0,0,0,0,0,0,0,0,0
Leicester,-,2,0,0,0,0,0,0,0,0,0,0
Leicester,-,3,0,0,0,0,0,0,0,0,0,0
Leicester,-,4,0,0,0,0,0,0,0,0,0,0
Lenox,-,1,2,2,0,0,0,0,0,1,0,5
Leominster,1,A,0,0,0,0,0,0,0,0,0,0
Leominster,1,B,0,0,0,0,0,0,0,0,0,0
Leominster,1,C,0,0,0,0,0,0,0,0,0,0
Leominster,2,A,0,0,0,1,0,0,0,0,0,1
Leominster,2,B,0,0,0,0,0,0,0,0,0,0
Leominster,2,C,0,0,0,0,0,0,0,0,0,0
Leominster,3,A,1,0,0,0,0,0,0,0,0,1
Leominster,3,B,1,0,0,0,0,0,0,0,0,1
Leominster,3,C,0,0,0,0,0,0,0,0,0,0
Leominster,4,A,0,0,0,0,0,0,0,0,0,0
Leominster,4,B,0,0,0,0,0,0,0,0,0,0
Leominster,4,C,2,0,0,0,0,0,0,0,0,2
Leominster,5,A,0,0,0,0,0,0,0,0,0,0
Leominster,5,B,0,0,0,0,0,0,0,0,0,0
Leominster,5,C,0,1,0,0,0,0,0,0,0,1
Leverett,-,1,2,2,0,0,0,0,1,0,0,5
Lexington,-,1,0,0,0,0,0,0,1,0,0,1
Lexington,-,2,4,1,0,0,0,0,0,1,0,6
Lexington,-,3,0,0,0,0,0,0,0,0,0,0
Lexington,-,4,1,0,0,0,0,0,0,0,0,1
Lexington,-,5,1,0,0,0,0,0,0,0,0,1
Lexington,-,6,0,0,0,0,0,0,0,0,0,0
Lexington,-,7,0,0,0,0,0,0,1,0,0,1
Lexington,-,8,0,0,0,0,0,0,2,0,0,2
Lexington,-,9,1,0,0,0,0,0,0,0,0,1
Leyden,-,1,0,0,0,0,0,0,0,0,0,0
Lincoln,-,1,3,0,0,0,0,0,0,0,0,3
Lincoln,-,2,0,1,0,0,0,0,0,0,0,1
Lincoln,-,3,0,0,0,0,0,0,0,0,0,0
Littleton,-,1,1,0,0,0,0,0,0,2,0,3
Littleton,-,2,1,0,0,0,0,0,0,0,0,1
Littleton,-,3,0,0,0,0,0,0,0,1,0,1
Longmeadow,-,A,0,0,0,0,0,0,0,0,0,0
Longmeadow,-,B,0,0,0,0,0,0,0,0,0,0
Longmeadow,-,C,0,0,0,0,0,0,1,0,0,1
Longmeadow,-,D,0,0,0,0,0,0,0,0,0,0
Longmeadow,-,E,0,0,0,0,0,0,0,0,0,0
Lowell,1,1,1,0,0,0,0,0,0,0,0,1
Lowell,1,2,0,0,0,0,0,0,0,0,0,0
Lowell,1,3,0,0,0,0,0,0,0,0,0,0
Lowell,2,1,0,0,0,0,0,0,0,0,0,0
Lowell,2,2,0,0,0,0,0,0,0,0,0,0
Lowell,2,3,0,0,0,0,0,0,0,0,0,0
Lowell,3,1,0,0,0,0,0,0,0,0,0,0
Lowell,3,2,0,1,0,0,0,0,0,0,0,1
Lowell,3,3,0,0,0,0,0,0,0,0,0,0
Lowell,4,1,0,0,0,0,0,0,0,0,0,0
Lowell,4,2,0,0,0,0,0,0,0,0,0,0
Lowell,4,3,0,0,0,0,0,0,0,0,0,0
Lowell,5,1,0,0,0,0,0,0,0,0,0,0
Lowell,5,2,0,0,0,0,0,0,0,0,0,0
Lowell,5,3,0,0,0,0,0,0,0,0,0,0
Lowell,6,1,0,0,0,0,0,0,0,0,0,0
Lowell,6,2,0,0,0,0,0,0,0,0,0,0
Lowell,6,3,0,0,0,0,0,0,1,0,0,1
Lowell,7,1,0,0,0,0,0,0,0,0,0,0
Lowell,7,2,0,0,0,0,0,0,0,0,0,0
Lowell,7,3,0,0,0,0,0,0,0,0,0,0
Lowell,8,1,0,0,0,0,0,0,0,0,0,0
Lowell,8,2,0,0,0,0,0,0,0,0,0,0
Lowell,8,3,1,0,0,0,0,0,0,0,0,1
Lowell,9,1,0,0,0,0,0,0,0,0,0,0
Lowell,9,2,0,0,0,0,0,1,0,0,0,1
Lowell,9,3,0,0,0,0,0,0,0,0,0,0
Lowell,10,1,0,0,0,0,0,0,0,0,0,0
Lowell,10,2,0,0,0,0,0,0,0,0,0,0
Lowell,10,3,0,0,0,0,0,0,1,0,0,1
Lowell,11,1,0,0,0,0,0,0,0,0,0,0
Lowell,11,2,0,0,0,0,0,0,0,0,0,0
Lowell,11,3,1,0,0,0,0,0,0,0,0,1
Ludlow,-,1,0,0,0,0,0,0,1,0,0,1
Ludlow,-,2,0,0,0,0,0,0,0,0,0,0
Ludlow,-,3,0,0,0,0,0,0,0,0,0,0
Ludlow,-,4,0,0,0,0,0,0,0,0,0,0
Ludlow,-,5,0,0,0,0,0,0,0,0,0,0
Ludlow,-,6,0,0,0,0,0,0,0,0,0,0
Lunenburg,-,A,0,0,0,0,0,0,0,0,0,0
Lunenburg,-,B,1,0,0,0,0,0,0,0,0,1
Lunenburg,-,C,0,0,0,0,0,0,0,0,0,0
Lunenburg,-,D,2,0,0,0,0,0,0,0,0,2
Lynn,1,1,0,0,0,0,0,0,0,0,0,0
Lynn,1,2,0,0,0,0,0,0,0,0,0,0
Lynn,1,3,0,0,0,0,0,0,0,0,0,0
Lynn,1,4,0,0,0,0,0,0,0,0,0,0
Lynn,2,1,0,0,0,0,0,0,0,0,0,0
Lynn,2,2,0,0,0,0,0,0,0,0,0,0
Lynn,2,3,1,0,0,0,0,0,0,0,0,1
Lynn,2,4,0,0,0,0,0,0,0,0,0,0
Lynn,3,1,0,0,0,0,0,0,0,0,0,0
Lynn,3,2,0,0,0,0,0,0,0,1,0,1
Lynn,3,3,0,0,0,0,0,0,0,0,0,0
Lynn,3,4,0,1,0,0,0,0,0,0,0,1
Lynn,4,1,0,0,0,0,0,0,0,0,0,0
Lynn,4,2,0,0,0,0,0,0,0,0,0,0
Lynn,4,3,0,1,0,0,0,0,0,0,0,1
Lynn,4,4,0,0,2,0,0,0,0,0,0,2
Lynn,5,1,0,0,0,0,0,0,0,0,0,0
Lynn,5,2,1,0,0,0,0,0,0,0,0,1
Lynn,5,3,0,0,0,0,0,0,0,0,0,0
Lynn,5,4,0,0,0,0,0,0,0,0,0,0
Lynn,6,1,1,0,0,0,0,1,0,0,0,2
Lynn,6,2,0,0,0,0,0,0,0,0,0,0
Lynn,6,3,0,0,0,0,0,0,0,0,0,0
Lynn,6,4,0,0,0,0,0,0,0,0,0,0
Lynn,7,1,0,0,0,0,0,0,0,0,0,0
Lynn,7,2,0,0,0,0,0,0,0,0,0,0
Lynn,7,3,0,0,0,0,0,0,1,0,0,1
Lynn,7,4,0,0,0,0,0,0,0,0,0,0
Lynnfield,-,1,1,0,0,0,0,0,0,0,0,1
Lynnfield,-,2,1,0,0,0,0,0,0,0,0,1
Lynnfield,-,3,0,0,0,1,0,0,0,0,0,1
Lynnfield,-,4,0,0,0,0,0,0,0,0,0,0
Malden,1,1,0,0,0,0,0,0,2,0,0,2
Malden,1,2,0,0,0,0,0,0,0,0,0,0
Malden,2,1,0,0,0,0,0,0,0,0,0,0
Malden,2,2,1,0,1,0,0,0,0,0,0,2
Malden,3,1,0,1,0,0,0,0,0,1,0,2
Malden,3,2,1,2,0,0,0,0,0,0,0,3
Malden,4,1,1,0,0,0,0,0,0,0,0,1
Malden,4,2,0,1,0,0,0,0,0,0,0,1
Malden,5,1,1,0,0,0,0,0,0,0,0,1
Malden,5,2,1,0,0,0,0,0,1,0,0,2
Malden,6,1,0,0,0,0,0,0,1,0,0,1
Malden,6,2,0,0,0,0,0,0,1,0,0,1
Malden,7,1,0,0,0,0,0,0,0,0,0,0
Malden,7,2,0,0,0,0,0,0,0,0,0,0
Malden,8,1,0,0,0,0,0,0,0,0,0,0
Malden,8,2,0,0,0,0,0,0,0,0,0,0
Manchester-by-the-Sea,-,1,1,0,0,0,0,0,0,0,0,1
Mansfield,-,1,1,0,1,0,0,0,0,0,0,2
Mansfield,-,2,0,0,0,0,0,0,0,0,0,0
Mansfield,-,3,0,0,0,0,0,0,0,0,0,0
Mansfield,-,4,0,0,0,0,0,0,0,0,0,0
Mansfield,-,5,0,0,0,0,0,0,0,0,0,0
Mansfield,-,6,1,0,0,0,0,0,0,1,0,2
Marblehead,-,1,0,0,0,0,0,0,0,1,0,1
Marblehead,-,2,0,0,0,0,0,0,1,0,0,1
Marblehead,-,3,0,0,0,0,0,0,0,1,0,1
Marblehead,-,4,0,0,0,0,0,0,0,0,0,0
Marblehead,-,5,0,0,0,0,0,0,0,0,0,0
Marblehead,-,6,0,0,0,0,0,0,0,0,0,0
Marblehead,-,7,0,0,0,0,0,0,0,0,0,0
Marion,-,1,0,0,0,0,0,0,1,0,0,1
Marlborough,1,1,0,1,0,0,0,0,0,0,0,1
Marlborough,1,2,1,0,0,0,0,0,1,0,0,2
Marlborough,2,1,0,0,0,0,0,0,0,0,0,0
Marlborough,2,2,0,0,0,0,0,0,0,0,0,0
Marlborough,3,1,0,0,0,0,0,0,0,0,0,0
Marlborough,3,2,0,0,0,0,0,0,0,0,0,0
Marlborough,4,1,0,0,0,0,0,0,0,1,0,1
Marlborough,4,2,2,0,0,0,0,0,0,0,0,2
Marlborough,5,1,0,0,0,0,0,0,0,0,0,0
Marlborough,5,2,0,0,0,0,0,0,0,0,0,0
Marlborough,6,1,0,0,0,0,0,0,0,0,0,0
Marlborough,6,2,0,0,0,0,0,0,0,0,0,0
Marlborough,7,1,1,0,0,0,0,0,0,0,0,1
Marlborough,7,2,0,0,0,0,0,0,0,0,0,0
Marshfield,-,1,0,0,0,0,0,0,0,0,0,0
Marshfield,-,2,0,0,1,0,0,0,1,0,0,2
Marshfield,-,3,1,0,0,0,0,0,0,0,0,1
Marshfield,-,4,0,0,0,0,0,0,0,0,0,0
Marshfield,-,5,0,0,0,0,0,0,0,0,0,0
Marshfield,-,6,0,0,0,0,0,0,0,0,0,0
Marshfield,-,7,0,0,0,0,0,0,0,0,0,0
Mashpee,-,1,0,0,0,0,0,0,0,0,0,0
Mashpee,-,2,0,0,0,0,0,0,0,0,0,0
Mashpee,-,3,0,0,0,0,0,0,0,0,0,0
Mashpee,-,4,0,1,0,0,0,0,0,0,0,1
Mashpee,-,5,1,0,0,0,0,0,0,0,0,1
Mattapoisett,-,1,1,0,0,0,0,0,0,0,0,1
Mattapoisett,-,2,1,0,0,0,1,0,0,0,0,2
Maynard,-,1,1,1,0,0,0,0,0,1,0,3
Maynard,-,2,1,2,0,0,0,0,0,0,0,3
Maynard,-,3,2,0,0,0,1,0,0,0,0,3
Maynard,-,4,1,0,0,0,0,0,0,0,0,1
Medfield,-,1,0,0,0,0,0,0,0,0,0,0
Medfield,-,2,0,0,0,0,0,0,0,0,0,0
Medfield,-,3,0,0,0,0,0,0,0,0,0,0
Medfield,-,4,0,0,0,0,0,0,0,0,0,0
Medford,1,1,0,0,0,0,0,0,0,0,0,0
Medford,1,2,0,0,0,0,0,0,0,1,0,1
Medford,2,1,0,0,0,0,1,0,0,0,0,1
Medford,2,2,0,0,0,0,0,0,0,1,0,1
Medford,3,1,0,0,0,0,0,0,1,0,0,1
Medford,3,2,0,1,0,0,0,0,0,0,0,1
Medford,4,1,1,1,0,0,0,0,0,0,0,2
Medford,4,2,0,0,0,0,0,0,1,0,0,1
Medford,5,1,2,0,0,0,0,0,0,0,0,2
Medford,5,2,0,0,0,0,0,0,1,0,0,1
Medford,6,1,0,1,0,0,0,0,0,3,0,4
Medford,6,2,0,0,0,0,0,1,1,0,0,2
Medford,7,1,1,1,0,0,0,0,0,0,0,2
Medford,7,2,0,0,0,0,0,0,0,0,0,0
Medford,8,1,0,0,0,0,0,0,1,0,0,1
Medford,8,2,0,0,0,0,0,0,2,0,0,2
Medway,-,1,0,0,0,0,0,0,0,0,0,0
Medway,-,2,0,0,0,0,0,0,0,0,0,0
Medway,-,3,0,0,0,0,0,0,0,0,0,0
Medway,-,4,0,0,0,0,0,0,0,0,0,0
Melrose,1,1,2,0,0,0,0,0,0,0,0,2
Melrose,1,2,0,0,0,0,0,0,0,0,0,0
Melrose,2,1,0,0,0,0,0,0,0,0,0,0
Melrose,2,2,0,0,0,0,0,0,0,0,0,0
Melrose,3,1,0,0,0,0,0,0,0,0,0,0
Melrose,3,2,0,0,0,0,0,0,0,0,0,0
Melrose,4,1,0,0,0,0,0,0,1,0,0,1
Melrose,4,2,0,0,0,0,0,0,0,0,0,0
Melrose,5,1,0,0,0,0,0,0,0,0,0,0
Melrose,5,2,0,0,0,0,0,0,0,0,0,0
Melrose,6,1,0,1,0,0,0,0,1,0,0,2
Melrose,6,2,0,0,0,0,0,0,0,0,0,0
Melrose,7,1,0,0,0,0,0,0,0,0,0,0
Melrose,7,2,0,0,0,0,0,0,0,0,0,0
Mendon,-,1,0,0,0,0,0,0,1,0,0,1
Merrimac,-,1,0,0,0,0,0,0,0,0,0,0
Methuen,-,1,1,0,0,0,0,0,0,0,0,1
Methuen,-,2,0,0,0,0,0,0,0,0,0,0
Methuen,-,3,0,0,0,0,0,0,0,1,0,1
Methuen,-,4,0,0,0,0,0,0,0,0,0,0
Methuen,-,5,1,0,0,0,0,0,0,0,0,1
Methuen,-,6,0,0,0,0,0,0,0,0,0,0
Methuen,-,7,1,0,0,0,0,0,0,0,0,1
Methuen,-,8,0,0,0,0,0,0,0,0,0,0
Methuen,-,9,0,0,0,0,0,0,0,0,0,0
Methuen,-,10,0,0,0,0,0,0,0,0,0,0
Methuen,-,11,0,1,0,0,0,0,0,0,0,1
Methuen,-,12,0,0,0,0,0,0,0,0,0,0
Middleborough,-,1,0,0,0,0,0,0,0,0,0,0
Middleborough,-,2,2,0,0,0,0,0,0,0,0,2
Middleborough,-,3,0,0,0,0,0,0,0,0,0,0
Middleborough,-,4,0,0,0,0,0,0,0,0,0,0
Middleborough,-,5,0,0,0,1,0,0,0,0,0,1
Middleborough,-,6,0,0,0,0,0,0,0,0,0,0
Middlefield,-,1,0,0,0,0,0,0,0,0,0,0
Middleton,-,1,0,0,0,0,0,0,0,0,0,0
Middleton,-,2,0,0,0,0,0,0,0,0,0,0
Milford,-,1,0,0,0,0,0,0,0,0,0,0
Milford,-,2,0,0,0,0,0,0,0,0,0,0
Milford,-,3,0,0,0,0,0,0,0,0,0,0
Milford,-,4,0,0,0,0,0,0,0,0,0,0
Milford,-,5,0,0,0,0,0,0,0,0,0,0
Milford,-,6,0,0,0,0,0,0,1,0,0,1
Milford,-,7,1,0,0,0,0,0,0,0,0,1
Millbury,-,1,1,0,0,0,0,0,0,0,0,1
Millbury,-,2,0,0,0,0,0,0,0,0,0,0
Millbury,-,3,0,0,0,0,0,0,0,1,0,1
Millbury,-,4,0,0,0,0,0,0,0,0,0,0
Millis,-,1,0,0,0,0,0,0,0,0,0,0
Millis,-,2,0,0,0,0,0,0,0,3,0,3
Millis,-,3,1,1,1,0,0,0,1,2,0,6
Millville,-,1,1,0,0,0,0,0,0,0,0,1
Milton,-,1,0,0,0,0,0,0,0,0,0,0
Milton,-,2,0,0,1,0,0,0,0,0,0,1
Milton,-,3,0,0,0,0,0,0,0,0,0,0
Milton,-,4,0,0,0,0,0,0,0,0,0,0
Milton,-,5,0,0,0,0,0,0,0,0,0,0
Milton,-,6,0,0,0,0,0,0,0,0,0,0
Milton,-,7,0,0,0,0,0,0,0,0,0,0
Milton,-,8,0,0,0,0,0,0,0,0,0,0
Milton,-,9,0,0,0,0,0,0,0,0,0,0
Milton,-,10,0,0,0,0,0,0,0,0,0,0
Milton,-,11,0,0,0,0,0,0,0,0,0,0
Monroe,-,1,0,0,0,0,0,0,0,0,0,0
Monson,-,A,0,0,0,0,0,0,0,0,0,0
Monson,-,B,0,0,0,0,0,0,0,0,0,0
Monson,-,C,0,1,0,0,0,0,0,1,0,2
Montague,-,1,1,2,1,0,0,0,1,0,0,5
Montague,-,2,1,0,0,0,0,0,1,1,5,8
Montague,-,3,0,0,0,0,0,0,0,0,0,0
Montague,-,4,1,0,0,0,0,0,0,0,1,2
Montague,-,5,0,0,0,1,2,0,0,0,0,3
Montague,-,6,0,0,0,0,0,0,0,0,0,0
Monterey,-,1,1,0,0,0,0,0,0,0,0,1
Montgomery,-,1,0,1,0,0,0,0,0,0,0,1
"Mount Washington",-,1,0,0,0,0,0,0,0,0,1,1
Nahant,-,1,2,1,0,0,0,0,0,0,0,3
Nantucket,-,1,3,0,2,0,0,0,0,1,0,6
Natick,-,1,0,0,0,0,0,0,0,0,0,0
Natick,-,2,0,0,0,0,0,0,0,0,0,0
Natick,-,3,0,0,0,0,0,0,0,1,0,1
Natick,-,4,1,0,0,0,0,1,0,0,1,3
Natick,-,5,0,0,0,0,0,0,0,0,0,0
Natick,-,6,0,0,0,0,0,0,0,0,0,0
Natick,-,7,0,0,0,0,0,0,0,0,1,1
Natick,-,8,2,0,0,0,0,0,0,0,0,2
Natick,-,9,1,0,0,0,0,0,0,0,0,1
Natick,-,10,0,0,0,0,0,0,0,0,0,0
Needham,-,A,0,0,0,0,0,0,0,0,0,0
Needham,-,B,0,0,0,0,0,0,0,0,0,0
Needham,-,C,0,0,0,0,0,0,0,0,0,0
Needham,-,D,0,0,0,0,0,0,0,0,0,0
Needham,-,E,0,0,0,0,0,0,0,0,0,0
Needham,-,F,0,0,0,0,0,0,0,0,0,0
Needham,-,G,0,1,0,0,0,0,0,0,0,1
Needham,-,H,0,0,0,0,0,0,0,0,0,0
Needham,-,I,0,0,0,0,0,0,0,0,0,0
Needham,-,J,0,0,0,0,0,0,0,0,0,0
"New Ashford",-,1,0,1,0,0,0,0,0,0,0,1
"New Bedford",1,A,0,0,0,0,0,0,0,0,0,0
"New Bedford",1,B,0,0,0,0,0,0,0,0,0,0
"New Bedford",1,C,0,0,0,0,0,0,0,0,0,0
"New Bedford",1,D,1,0,0,0,0,0,0,0,0,1
"New Bedford",1,E,0,0,0,0,0,0,0,0,0,0
"New Bedford",1,F,0,0,0,0,0,0,0,0,0,0
"New Bedford",1,G,0,0,0,0,0,0,0,0,0,0
"New Bedford",2,A,0,0,0,0,0,0,0,0,0,0
"New Bedford",2,B,0,0,0,0,0,0,0,0,0,0
"New Bedford",2,C,0,0,0,0,0,0,0,0,0,0
"New Bedford",2,D,0,0,0,0,0,0,0,0,0,0
"New Bedford",2,E,0,0,0,0,0,0,0,0,0,0
"New Bedford",2,F,0,0,0,0,0,0,0,0,0,0
"New Bedford",2,G,0,0,0,0,0,0,0,0,0,0
"New Bedford",3,A,0,0,0,0,0,0,0,0,0,0
"New Bedford",3,B,0,0,0,0,0,0,0,0,0,0
"New Bedford",3,C,1,0,0,0,0,0,0,0,0,1
"New Bedford",3,D,3,0,0,0,0,0,0,0,0,3
"New Bedford",3,E,0,0,0,0,0,0,0,0,0,0
"New Bedford",3,F,0,0,0,0,0,0,0,0,0,0
"New Bedford",3,G,0,0,0,0,0,0,0,0,0,0
"New Bedford",4,A,1,0,0,0,0,0,0,0,0,1
"New Bedford",4,B,0,0,0,0,0,0,0,0,0,0
"New Bedford",4,C,0,0,0,0,0,0,0,0,0,0
"New Bedford",4,D,3,0,0,0,0,0,0,0,0,3
"New Bedford",4,E,0,0,0,0,0,0,0,0,0,0
"New Bedford",4,F,0,1,0,0,0,0,0,1,0,2
"New Bedford",4,G,0,0,0,0,0,0,0,0,0,0
"New Bedford",5,A,0,0,0,0,0,0,0,0,0,0
"New Bedford",5,B,0,0,0,0,0,0,1,0,0,1
"New Bedford",5,C,0,0,0,0,0,0,0,0,0,0
"New Bedford",5,D,1,0,0,0,0,0,0,0,0,1
"New Bedford",5,E,0,0,0,0,0,0,0,0,0,0
"New Bedford",5,F,1,0,0,0,0,0,0,0,0,1
"New Bedford",5,G,0,0,0,0,0,0,0,0,0,0
"New Bedford",6,A,0,0,0,0,0,0,0,0,0,0
"New Bedford",6,B,0,0,0,0,0,0,0,0,0,0
"New Bedford",6,C,0,0,0,0,0,0,0,0,0,0
"New Bedford",6,D,0,0,0,0,0,0,0,0,0,0
"New Bedford",6,E,0,0,0,0,0,0,0,0,0,0
"New Bedford",6,F,0,0,0,0,0,0,0,0,0,0
"New Bedford",6,G,0,0,0,0,0,0,0,0,0,0
"New Braintree",-,1,0,2,0,0,0,0,0,1,0,3
"New Marlborough",-,1,2,2,0,0,0,0,0,0,0,4
"New Salem",-,1,2,0,0,0,0,1,0,0,2,5
Newbury,-,1,2,0,0,0,0,0,0,1,0,3
Newbury,-,2,1,0,0,0,0,0,0,0,0,1
Newburyport,1,1,0,0,0,0,0,0,0,0,0,0
Newburyport,2,1,1,2,0,0,0,0,0,0,0,3
Newburyport,3,1,2,0,0,0,0,0,1,0,0,3
Newburyport,4,1,0,0,0,0,0,0,0,0,0,0
Newburyport,5,1,0,0,0,0,0,0,0,0,0,0
Newburyport,6,1,0,0,0,0,0,0,2,0,0,2
Newburyport,1,P,0,0,0,0,0,0,0,0,0,0
Newton,1,1,0,0,0,0,0,0,0,0,0,0
Newton,1,2,0,0,0,0,0,0,0,0,0,0
Newton,1,3,0,0,0,0,0,0,0,0,0,0
Newton,1,4,0,1,0,0,0,0,0,0,0,1
Newton,2,1,0,0,0,0,0,0,1,0,0,1
Newton,2,2,1,0,1,0,0,0,0,0,0,2
Newton,2,3,0,0,0,0,0,0,0,0,0,0
Newton,3,1,1,0,0,0,0,0,0,0,0,1
Newton,3,2,0,0,0,0,0,0,0,0,0,0
Newton,3,3,0,0,0,0,0,0,0,0,0,0
Newton,3,4,0,0,0,0,0,0,0,0,0,0
Newton,4,1,0,0,0,0,0,0,0,0,0,0
Newton,4,2,0,0,0,0,0,0,0,1,0,1
Newton,4,3,0,0,0,0,0,0,0,0,0,0
Newton,4,4,0,1,0,0,0,0,0,2,0,3
Newton,5,1,1,0,0,0,0,0,0,0,0,1
Newton,5,2,1,1,0,0,0,0,1,0,0,3
Newton,5,3,1,0,0,0,0,0,1,0,0,2
Newton,5,4,0,0,0,0,0,0,0,0,0,0
Newton,6,1,0,2,0,0,0,0,0,1,0,3
Newton,6,2,0,0,0,0,0,0,0,0,0,0
Newton,6,3,1,2,0,1,0,0,0,0,0,4
Newton,6,4,0,0,0,0,0,0,1,0,0,1
Newton,7,1,2,0,0,0,0,0,0,0,0,2
Newton,7,2,0,1,0,0,0,0,0,0,0,1
Newton,7,3,0,0,0,0,0,0,0,0,0,0
Newton,7,4,0,0,0,0,0,0,0,0,0,0
Newton,8,1,0,0,0,0,0,0,0,0,0,0
Newton,8,2,0,0,0,0,1,0,0,0,0,1
Newton,8,3,0,0,0,0,0,0,0,0,0,0
Newton,8,4,0,0,0,0,0,0,0,0,0,0
Norfolk,-,1,0,0,0,0,0,0,0,0,0,0
Norfolk,-,2,0,0,0,0,0,1,0,0,0,1
Norfolk,-,3,0,0,0,0,0,0,1,0,0,1
Norfolk,-,4,2,0,0,0,0,0,0,0,0,2
"N. Adams",1,1,1,0,0,0,0,0,0,0,0,1
"N. Adams",2,2,0,0,0,0,0,0,0,0,0,0
"N. Adams",3,3,0,0,0,0,0,0,1,0,0,1
"N. Adams",4,4,0,0,0,0,0,0,0,0,0,0
"N. Adams",5,5,0,0,0,0,0,0,0,0,1,1
"N. Andover",-,1,1,0,0,0,0,0,0,0,0,1
"N. Andover",-,2,0,0,0,0,0,0,0,0,0,0
"N. Andover",-,3,0,0,0,0,0,0,0,1,1,2
"N. Andover",-,4,0,1,0,0,0,0,0,0,0,1
"N. Andover",-,5,0,0,0,0,0,0,0,0,0,0
"N. Andover",-,6,0,0,0,0,0,0,0,0,0,0
"N. Andover",-,7,0,0,1,0,0,0,0,0,0,1
"N. Andover",-,8,1,0,0,0,0,0,0,0,0,1
"N. Attleborough",-,1,0,0,0,0,0,0,0,0,0,0
"N. Attleborough",-,2,0,0,0,0,0,0,0,1,0,1
