City/Town,Ward,Pct,"George W. Bush","All Others","No Preference",Blanks,"Total Votes Cast"
Northbridge,-,1,32,0,7,1,40
Northbridge,-,2,24,0,3,2,29
Northbridge,-,3,21,0,0,2,23
Northbridge,-,4,25,0,4,2,31
Northfield,-,1,22,0,6,4,32
Norton,-,1,41,0,1,0,42
Norton,-,2,45,0,4,3,52
Norton,-,3,45,1,2,4,52
Norton,-,4,31,1,4,0,36
Norton,-,5,25,0,0,3,28
Norwell,-,1,57,1,7,5,70
Norwell,-,2,100,2,9,2,113
Norwell,-,3,92,3,5,4,104
Norwood,-,1,58,0,3,1,62
Norwood,-,2,30,2,3,3,38
Norwood,-,3,42,0,2,0,44
Norwood,-,4,54,1,3,2,60
Norwood,-,5,30,1,3,0,34
Norwood,-,6,20,1,1,1,23
Norwood,-,7,40,0,1,1,42
Norwood,-,8,33,1,1,0,35
Norwood,-,9,34,0,3,1,38
"Oak Bluffs",-,1,36,7,6,1,50
Oakham,-,1,21,0,0,0,21
Orange,-,1,49,0,5,1,55
Orange,-,2,24,1,5,2,32
Orleans,-,1,51,0,4,5,60
Orleans,-,2,43,2,8,4,57
Otis,-,1,16,0,1,0,17
Oxford,-,1,18,0,2,1,21
Oxford,-,2,13,1,1,0,15
Oxford,-,3,16,0,0,0,16
Oxford,-,4,22,0,3,0,25
Palmer,-,1,13,0,4,0,17
Palmer,-,2,18,0,2,0,20
Palmer,-,3,19,0,1,0,20
Palmer,-,4,16,0,2,2,20
Paxton,-,1,49,0,4,2,55
Peabody,1,1,19,0,0,0,19
Peabody,1,2,16,0,3,0,19
Peabody,1,3,18,1,4,0,23
Peabody,2,1,8,0,0,0,8
Peabody,2,2,12,0,2,2,16
Peabody,2,3,18,0,2,0,20
Peabody,3,1,5,0,1,0,6
Peabody,3,2,15,0,2,1,18
Peabody,3,3,22,1,2,0,25
Peabody,4,1,21,0,1,0,22
Peabody,4,2,22,0,1,2,25
Peabody,4,3,45,0,4,2,51
Peabody,5,1,12,0,0,0,12
Peabody,5,2,15,1,6,0,22
Peabody,5,3,26,0,0,1,27
Peabody,6,1,24,0,0,0,24
Peabody,6,2,23,0,0,0,23
Peabody,6,3,25,0,2,1,28
Pelham,-,1,13,1,1,1,16
Pembroke,-,1,31,0,1,0,32
Pembroke,-,2,28,0,2,1,31
Pembroke,-,3,27,0,6,5,38
Pembroke,-,4,20,0,3,0,23
Pembroke,-,5,23,0,2,0,25
Pepperell,-,1,66,0,4,1,71
Pepperell,-,2,62,0,11,3,76
Pepperell,-,3,58,3,3,1,65
Peru,-,1,6,1,1,0,8
Petersham,-,1,27,0,0,2,29
Phillipston,-,1,21,0,3,0,24
Pittsfield,1,A,5,0,2,0,7
Pittsfield,1,B,8,1,1,1,11
Pittsfield,2,A,10,0,2,1,13
Pittsfield,2,B,11,0,7,0,18
Pittsfield,3,A,10,3,3,1,17
Pittsfield,3,B,12,1,4,1,18
Pittsfield,4,A,18,1,3,0,22
Pittsfield,4,B,12,0,4,1,17
Pittsfield,5,A,15,0,2,1,18
Pittsfield,5,B,13,1,4,1,19
Pittsfield,6,A,12,0,3,1,16
Pittsfield,6,B,12,1,0,0,13
Pittsfield,7,A,7,0,1,1,9
Pittsfield,7,B,10,0,0,0,10
Plainfield,-,1,9,1,0,0,10
Plainville,-,1,190,0,19,16,225
Plainville,-,2,243,0,26,19,288
Plymouth,-,1,25,0,7,2,34
Plymouth,-,2,51,0,7,0,58
Plymouth,-,3,34,0,1,1,36
Plymouth,-,4,33,2,4,0,39
Plymouth,-,5,32,0,4,0,36
Plymouth,-,6,29,2,7,2,40
Plymouth,-,7,37,0,2,0,39
Plymouth,-,8,34,0,0,1,35
Plymouth,-,9,24,0,2,0,26
Plymouth,-,10,25,0,0,1,26
Plymouth,-,11,46,0,6,3,55
Plymouth,-,12,40,1,4,0,45
Plymouth,-,13,36,0,5,2,43
Plymouth,-,14,40,0,2,3,45
Plympton,-,1,29,0,4,0,33
Princeton,-,1,36,0,4,0,40
Provincetown,-,1,15,1,0,0,16
Quincy,1,1,22,4,4,0,30
Quincy,1,2,9,0,2,1,12
Quincy,1,3,17,1,2,1,21
Quincy,1,4,37,2,5,0,44
Quincy,1,5,36,1,8,2,47
Quincy,2,1,18,2,3,0,23
Quincy,2,2,60,2,7,1,70
Quincy,2,3,20,1,2,0,23
Quincy,2,4,19,1,2,1,23
Quincy,2,5,28,2,3,2,35
Quincy,3,1,23,2,7,1,33
Quincy,3,2,31,5,1,0,37
Quincy,3,3,23,1,4,1,29
Quincy,3,4,34,3,2,0,39
Quincy,3,5,10,2,3,0,15
Quincy,4,1,25,0,3,1,29
Quincy,4,2,25,3,2,0,30
Quincy,4,3,31,5,2,0,38
Quincy,4,4,26,0,1,1,28
Quincy,4,5,18,1,4,0,23
Quincy,5,1,40,2,2,1,45
Quincy,5,2,26,4,1,2,33
Quincy,5,3,32,2,1,1,36
Quincy,5,4,37,2,2,1,42
Quincy,5,5,26,0,4,1,31
Quincy,6,1,16,5,5,0,26
Quincy,6,2,14,2,1,0,17
Quincy,6,3,30,1,4,0,35
Quincy,6,4,15,1,0,1,17
Quincy,6,5,63,5,12,3,83
Randolph,-,1,21,0,1,0,22
Randolph,-,2,16,2,1,1,20
Randolph,-,3,31,1,1,0,33
Randolph,-,4,29,0,2,2,33
Randolph,-,5,18,1,1,0,20
Randolph,-,6,17,0,0,0,17
Randolph,-,7,16,0,2,0,18
Randolph,-,8,25,2,3,0,30
Raynham,-,1,32,2,4,3,41
Raynham,-,2,55,0,1,3,59
Raynham,-,3,35,1,1,1,38
Reading,-,1,150,0,10,9,169
Reading,-,2,88,1,6,4,99
Reading,-,3,76,0,8,12,96
Reading,-,4,148,0,18,10,176
Reading,-,5,94,0,22,16,132
Reading,-,6,129,2,13,9,153
Reading,-,7,116,0,21,6,143
Reading,-,8,152,2,10,12,176
Rehoboth,-,1,0,0,0,0,0
Rehoboth,-,2,56,2,9,4,71
Rehoboth,-,3,0,0,0,0,0
Revere,1,1,25,1,3,0,29
Revere,1,2,16,0,1,0,17
Revere,1,3,24,1,1,1,27
Revere,2,1,10,0,0,1,11
Revere,2,2,12,0,1,0,13
Revere,2,3,7,0,0,1,8
Revere,2,3A,5,0,0,0,5
Revere,3,1,22,1,0,0,23
Revere,3,2,10,0,1,0,11
Revere,3,3,21,2,3,0,26
Revere,4,1,18,1,1,0,20
Revere,4,2,21,0,2,2,25
Revere,4,3,21,0,2,3,26
Revere,5,1,35,1,2,0,38
Revere,5,1A,13,0,1,0,14
Revere,5,2,7,2,3,0,12
Revere,5,2A,3,0,0,0,3
Revere,5,3,13,1,2,0,16
Revere,6,1,25,0,6,4,35
Revere,6,2,20,0,5,4,29
Revere,6,3,22,0,4,0,26
Richmond,-,1,12,2,8,1,23
Rochester,-,1,64,1,6,3,74
Rockland,-,1,24,0,0,0,24
Rockland,-,2,38,0,3,2,43
Rockland,-,3,19,1,1,0,21
Rockland,-,4,23,0,3,0,26
Rockland,-,5,29,0,4,4,37
Rockland,-,6,49,0,4,1,54
Rockport,-,1,42,0,0,9,51
Rockport,-,2,60,4,4,2,70
Rockport,-,3,104,2,4,6,116
Rowe,-,1,6,0,0,1,7
Rowley,-,1,157,2,7,4,170
Royalston,-,1,8,0,1,0,9
Royalston,-,2,5,0,0,0,5
Russell,-,1,7,1,1,1,10
Rutland,-,1,33,0,0,1,34
Rutland,-,2,29,0,0,3,32
Salem,1,1,34,0,4,0,38
Salem,1,2,6,1,0,0,7
Salem,2,1,19,3,1,0,23
Salem,2,2,19,1,3,5,28
Salem,3,1,19,1,0,1,21
Salem,3,2,11,1,2,0,14
Salem,4,1,16,1,0,1,18
Salem,4,2,20,2,4,0,26
Salem,5,1,7,0,0,0,7
Salem,5,2,9,0,0,0,9
Salem,6,1,26,0,0,1,27
Salem,6,2,23,0,2,4,29
Salem,7,1,20,2,1,0,23
Salem,7,2,28,1,3,0,32
Salisbury,-,1,23,0,6,1,30
Salisbury,-,2,34,0,2,0,36
Sandisfield,-,1,4,0,0,2,6
Sandwich,-,1,72,0,2,3,77
Sandwich,-,2,64,4,3,0,71
Sandwich,-,3,36,0,3,2,41
Sandwich,-,4,24,2,2,1,29
Sandwich,-,5,44,1,2,1,48
Sandwich,-,6,39,0,0,0,39
Sandwich,-,7,38,0,6,2,46
Saugus,-,1,42,0,7,2,51
Saugus,-,2,20,0,1,0,21
Saugus,-,3,23,0,3,0,26
Saugus,-,4,23,0,1,1,25
Saugus,-,5,36,0,2,0,38
Saugus,-,6,24,0,3,0,27
Saugus,-,7,25,0,2,0,27
Saugus,-,8,20,2,1,0,23
Saugus,-,9,28,0,1,0,29
Saugus,-,10,15,0,1,0,16
Savoy,-,1,3,0,0,0,3
Scituate,-,1,116,2,12,4,134
Scituate,-,2,107,1,4,7,119
Scituate,-,3,96,1,9,3,109
Scituate,-,4,99,0,8,3,110
Scituate,-,5,77,1,4,7,89
Scituate,-,6,72,1,5,8,86
Seekonk,-,1,31,1,5,1,38
Seekonk,-,2,22,1,2,0,25
Seekonk,-,3,11,0,3,0,14
Seekonk,-,4,20,1,3,0,24
Sharon,-,1,76,3,7,1,87
Sharon,-,2,89,0,9,9,107
Sharon,-,3,107,4,13,2,126
Sharon,-,4,74,2,6,5,87
Sharon,-,5,100,1,13,1,115
Sheffield,-,1,18,1,1,1,21
Shelburne,-,1,35,0,6,2,43
Sherborn,-,1,283,3,29,13,328
Shirley,-,1,97,3,8,4,112
Shrewsbury,-,1,57,0,8,3,68
Shrewsbury,-,2,32,0,3,1,36
Shrewsbury,-,3,20,1,5,3,29
Shrewsbury,-,4,16,0,5,1,22
Shrewsbury,-,5,29,0,4,1,34
Shrewsbury,-,6,39,2,4,2,47
Shrewsbury,-,7,30,0,3,1,34
Shrewsbury,-,8,51,1,8,2,62
Shrewsbury,-,9,23,0,0,0,23
Shutesbury,-,1,8,3,0,0,11
Somerset,-,1,16,0,0,6,22
Somerset,-,2,21,0,0,1,22
Somerset,-,3,24,1,0,2,27
Somerset,-,4,23,0,0,2,25
Somerset,-,5,23,2,0,0,25
Somerville,1,1,7,0,1,1,9
Somerville,1,2,13,0,1,1,15
Somerville,1,3,6,1,0,0,7
Somerville,2,1,7,0,0,0,7
Somerville,2,2,4,0,3,0,7
Somerville,2,3,12,0,0,0,12
Somerville,3,1,18,0,0,0,18
Somerville,3,2,22,1,0,0,23
Somerville,3,3,14,1,1,1,17
Somerville,4,1,9,0,0,0,9
Somerville,4,2,11,1,1,0,13
Somerville,4,3,17,0,3,2,22
Somerville,5,1,15,0,2,0,17
Somerville,5,2,12,0,3,0,15
Somerville,5,3,13,1,0,1,15
Somerville,6,1,10,2,1,0,13
Somerville,6,2,15,1,2,2,20
Somerville,6,3,6,1,2,0,9
Somerville,7,1,8,0,1,1,10
Somerville,7,2,12,0,1,0,13
Somerville,7,3,21,1,0,0,22
"S. Hadley",-,A,11,0,1,0,12
"S. Hadley",-,B,40,1,5,0,46
"S. Hadley",-,C,24,0,1,1,26
"S. Hadley",-,D,24,0,2,2,28
"S. Hadley",-,E,26,0,2,2,30
Southampton,-,1,30,3,0,1,34
Southborough,-,1,41,3,1,1,46
Southborough,-,2,38,1,3,4,46
Southborough,-,3,29,0,2,2,33
Southbridge,-,1,16,0,5,0,21
Southbridge,-,2,18,0,2,0,20
Southbridge,-,3,25,0,7,0,32
Southbridge,-,4,12,0,4,0,16
Southbridge,-,5,4,0,0,0,4
Southwick,-,1,32,2,1,1,36
Southwick,-,2,15,0,3,1,19
Southwick,-,3,16,2,7,0,25
Spencer,-,1,17,0,2,1,20
Spencer,-,2,15,0,1,0,16
Spencer,-,3,13,1,1,1,16
Spencer,-,4,19,2,2,0,23
Springfield,1,A,0,0,3,1,4
Springfield,1,B,1,0,1,0,2
Springfield,1,C,0,0,0,0,0
Springfield,1,D,0,0,0,1,1
Springfield,1,E,0,0,0,1,1
Springfield,1,F,5,0,0,1,6
Springfield,1,G,2,0,0,3,5
Springfield,1,H,3,0,0,0,3
Springfield,2,A,5,0,0,0,5
Springfield,2,B,2,0,0,0,2
Springfield,2,C,2,0,0,0,2
Springfield,2,D,1,0,0,0,1
Springfield,2,E,5,0,0,1,6
Springfield,2,F,4,0,0,0,4
Springfield,2,G,8,0,2,0,10
Springfield,2,H,4,0,3,0,7
Springfield,3,A,1,0,1,0,2
Springfield,3,B,2,0,2,0,4
Springfield,3,C,5,0,0,0,5
Springfield,3,D,0,0,1,0,1
Springfield,3,E,2,0,0,0,2
Springfield,3,F,4,0,0,0,4
Springfield,3,G,0,0,0,0,0
Springfield,3,H,0,0,0,3,3
Springfield,4,A,0,0,0,0,0
Springfield,4,B,1,0,1,0,2
Springfield,4,C,1,0,0,0,1
Springfield,4,D,0,0,0,0,0
Springfield,4,E,1,0,0,1,2
Springfield,4,F,0,0,0,0,0
Springfield,4,G,5,0,2,0,7
Springfield,4,H,0,0,0,0,0
Springfield,5,A,4,0,1,1,6
Springfield,5,B,2,0,1,0,3
Springfield,5,C,4,0,1,0,5
Springfield,5,D,8,0,2,1,11
Springfield,5,E,4,0,0,0,4
Springfield,5,F,6,0,2,2,10
Springfield,5,G,3,0,1,1,5
Springfield,5,H,8,0,2,0,10
Springfield,6,A,2,0,0,1,3
Springfield,6,B,7,0,0,0,7
Springfield,6,C,5,0,3,0,8
Springfield,6,D,8,0,0,1,9
Springfield,6,E,4,0,3,0,7
Springfield,6,F,5,0,0,0,5
Springfield,6,G,9,0,2,1,12
Springfield,6,H,13,0,2,1,16
Springfield,7,A,8,0,2,0,10
Springfield,7,B,13,0,2,2,17
Springfield,7,C,6,0,3,0,9
Springfield,7,D,10,0,0,0,10
Springfield,7,E,11,0,0,0,11
Springfield,7,F,8,0,1,1,10
Springfield,7,G,11,0,3,3,17
Springfield,7,H,6,0,0,1,7
Springfield,8,A,6,0,3,1,10
Springfield,8,B,5,0,0,0,5
Springfield,8,C,2,0,1,1,4
Springfield,8,D,3,0,1,2,6
Springfield,8,E,1,0,1,1,3
Springfield,8,F,6,0,1,1,8
Springfield,8,G,9,0,1,2,12
Springfield,8,H,4,0,2,1,7
Sterling,-,1,37,0,1,1,39
Sterling,-,2,49,1,1,1,52
Stockbridge,-,1,9,0,5,2,16
Stoneham,-,1,20,1,4,2,27
Stoneham,-,2,32,2,1,1,36
Stoneham,-,3,29,0,1,0,30
Stoneham,-,4,31,0,1,2,34
Stoneham,-,5,29,3,1,1,34
Stoneham,-,6,30,0,4,0,34
Stoneham,-,7,42,4,0,3,49
Stoughton,-,1,46,1,6,3,56
Stoughton,-,2,39,1,3,2,45
Stoughton,-,3,35,1,8,2,46
Stoughton,-,4,54,0,1,0,55
Stoughton,-,5,41,0,4,1,46
Stoughton,-,6,24,1,3,3,31
Stoughton,-,7,40,2,7,0,49
Stoughton,-,8,22,0,0,0,22
Stow,-,1,92,5,14,3,114
Sturbridge,-,1,32,0,5,0,37
Sturbridge,-,2,41,0,3,1,45
Sudbury,-,1,39,0,0,3,42
Sudbury,-,2,38,3,4,0,45
Sudbury,-,3,51,1,9,1,62
Sudbury,-,4,41,3,10,3,57
Sudbury,-,5,40,3,4,5,52
Sunderland,-,1,19,2,6,2,29
Sutton,-,1,23,0,0,1,24
Sutton,-,2,11,0,1,0,12
Sutton,-,3,21,1,0,0,22
Swampscott,-,1,19,2,1,0,22
Swampscott,-,2,15,0,0,0,15
Swampscott,-,3,21,0,2,0,23
Swampscott,-,4,21,0,1,1,23
Swampscott,-,5,11,0,2,1,14
Swampscott,-,6,13,0,2,0,15
Swansea,-,1,18,2,0,0,20
Swansea,-,2,13,0,1,1,15
Swansea,-,3,23,0,0,2,25
Swansea,-,4,9,0,2,0,11
Swansea,-,5,24,4,4,1,33
Taunton,1,A,9,1,1,0,11
Taunton,1,B,21,0,0,1,22
Taunton,2,A,8,0,3,1,12
Taunton,2,B,18,0,1,0,19
Taunton,3,A,9,0,0,1,10
Taunton,3,B,22,0,2,0,24
Taunton,4,A,9,1,1,0,11
Taunton,4,B,11,1,1,0,13
Taunton,5,A,11,0,0,0,11
Taunton,5,B,8,1,3,0,12
Taunton,6,A,9,0,1,0,10
Taunton,6,B,17,0,1,1,19
Taunton,7,A,9,0,1,0,10
Taunton,7,B,21,1,2,0,24
Taunton,8,A,16,0,1,0,17
Taunton,8,B,15,0,2,1,18
Templeton,-,A,33,3,0,2,38
Templeton,-,B,29,1,0,0,30
Tewksbury,-,1,34,1,1,0,36
Tewksbury,-,1A,32,3,5,1,41
Tewksbury,-,2,24,0,1,1,26
Tewksbury,-,2A,51,1,5,0,57
Tewksbury,-,3,32,1,1,2,36
Tewksbury,-,3A,52,3,6,0,61
Tewksbury,-,4,21,2,7,0,30
Tewksbury,-,4A,47,0,4,1,52
Tisbury,-,1,28,3,4,1,36
Tolland,-,1,18,0,2,0,20
Topsfield,-,1,172,0,22,28,222
Townsend,-,1,52,0,4,1,57
Townsend,-,2,39,0,7,3,49
Townsend,-,3,24,0,1,1,26
Truro,-,1,19,1,3,1,24
Tyngsborough,-,1,33,0,2,1,36
Tyngsborough,-,2,40,0,4,0,44
Tyngsborough,-,3,41,0,2,0,43
Tyngsborough,-,4,39,1,2,1,43
Tyringham,-,1,5,0,0,3,8
Upton,-,1,65,3,13,5,86
Uxbridge,-,1,24,0,2,0,26
Uxbridge,-,2,31,2,5,5,43
Uxbridge,-,3,28,1,5,4,38
Uxbridge,-,4,22,0,1,0,23
Wakefield,-,1,68,0,2,4,74
Wakefield,-,2,49,1,3,3,56
Wakefield,-,3,44,1,3,0,48
Wakefield,-,4,74,1,10,2,87
Wakefield,-,5,41,0,4,1,46
Wakefield,-,6,41,1,3,2,47
Wakefield,-,7,59,0,7,1,67
Wales,-,1,65,1,6,1,73
Walpole,-,1,66,0,9,5,80
Walpole,-,2,63,2,2,1,68
Walpole,-,3,72,0,7,0,79
Walpole,-,4,65,2,5,1,73
Walpole,-,5,28,1,1,3,33
Walpole,-,6,70,1,4,1,76
Walpole,-,7,63,1,10,3,77
Walpole,-,8,65,1,2,1,69
Waltham,1,1,19,0,2,0,21
Waltham,1,2,18,0,2,1,21
Waltham,2,1,21,0,2,1,24
Waltham,2,2,9,0,0,2,11
Waltham,3,1,19,0,2,2,23
Waltham,3,2,19,0,2,3,24
Waltham,4,1,26,0,3,0,29
Waltham,4,2,3,0,1,0,4
Waltham,5,1,21,0,3,1,25
Waltham,5,2,18,0,1,3,22
Waltham,6,1,17,0,1,0,18
Waltham,6,2,19,0,1,3,23
Waltham,7,1,14,0,1,5,20
Waltham,7,2,1,0,1,0,2
Waltham,8,1,4,0,1,4,9
Waltham,8,2,4,0,2,2,8
Waltham,9,1,13,0,3,0,16
Waltham,9,2,12,0,1,0,13
Ware,-,A,16,0,0,1,17
Ware,-,B,12,0,1,0,13
Ware,-,C,11,2,3,2,18
Wareham,-,1,48,0,0,5,53
Wareham,-,2,25,0,2,4,31
Wareham,-,3,38,2,3,5,48
Wareham,-,4,30,1,3,1,35
Wareham,-,5,33,1,3,1,38
Wareham,-,6,23,0,4,1,28
Warren,-,A,20,1,2,3,26
Warren,-,B,9,0,1,1,11
Warwick,-,1,15,0,1,0,16
Washington,-,1,1,0,0,0,1
Watertown,-,1,23,0,2,1,26
Watertown,-,2,17,1,4,2,24
Watertown,-,3,25,0,1,0,26
Watertown,-,4,38,0,0,0,38
Watertown,-,5,25,0,3,2,30
Watertown,-,6,19,0,1,0,20
Watertown,-,7,37,0,0,1,38
Watertown,-,8,31,2,1,2,36
Watertown,-,9,17,0,1,1,19
Watertown,-,10,42,1,2,2,47
Watertown,-,11,27,0,5,2,34
Watertown,-,12,22,0,2,2,26
Wayland,-,1,172,2,14,15,203
Wayland,-,2,157,4,14,7,182
Wayland,-,3,137,3,14,8,162
Wayland,-,4,206,1,21,7,235
Webster,-,1,16,0,1,1,18
Webster,-,2,7,0,2,0,9
Webster,-,3,7,0,1,0,8
Webster,-,4,16,1,1,1,19
Webster,-,5,12,0,0,0,12
Wellesley,-,A,119,3,13,7,142
Wellesley,-,B,209,5,24,17,255
Wellesley,-,C,134,2,7,5,148
Wellesley,-,D,88,0,11,3,102
Wellesley,-,E,136,1,12,11,160
Wellesley,-,F,139,2,19,7,167
Wellesley,-,G,101,0,18,8,127
Wellfleet,-,1,25,0,2,4,31
Wendell,-,1,4,1,0,2,7
Wenham,-,1,150,0,13,8,171
"W. Boylston",-,1,46,0,3,0,49
"W. Boylston",-,2,75,0,2,1,78
"W. Bridgewater",-,1,80,1,2,3,86
"W. Bridgewater",-,2,45,0,8,1,54
"W. Brookfield",-,1,31,2,2,0,35
"W. Newbury",-,1,91,8,0,4,103
"W. Springfield",-,1,3,0,0,1,4
"W. Springfield",-,2,11,2,2,2,17
"W. Springfield",-,3,11,2,4,0,17
"W. Springfield",-,4,9,0,1,1,11
"W. Springfield",-,5,25,0,2,1,28
"W. Springfield",-,6,21,0,3,0,24
"W. Springfield",-,7,18,2,3,2,25
"W. Springfield",-,8,25,0,2,0,27
"W. Stockbridge",-,1,10,0,7,0,17
"W. Tisbury",-,1,16,4,0,1,21
Westborough,-,1,49,0,8,3,60
Westborough,-,2,56,2,12,14,84
Westborough,-,3,52,0,3,6,61
Westborough,-,4,103,0,9,8,120
Westborough,-,5,71,3,6,6,86
Westfield,1,A,33,0,0,0,33
Westfield,1,B,12,1,1,0,14
Westfield,2,A,15,0,1,1,17
Westfield,2,B,29,0,6,1,36
Westfield,3,A,6,0,5,0,11
Westfield,3,B,25,2,2,1,30
Westfield,4,A,21,1,1,1,24
Westfield,4,B,29,0,3,1,33
Westfield,5,A,24,0,2,2,28
Westfield,5,B,24,4,3,1,32
Westfield,6,A,13,1,2,0,16
Westfield,6,B,18,0,2,1,21
Westford,-,1,58,0,5,4,67
Westford,-,2,79,3,5,5,92
Westford,-,3,57,0,3,0,60
Westford,-,4,59,2,1,6,68
Westford,-,5,75,2,6,0,83
Westford,-,6,72,0,11,1,84
Westhampton,-,1,9,1,0,0,10
Westminster,-,1,37,1,5,3,46
Westminster,-,2,53,2,6,3,64
Weston,-,1,30,6,1,0,37
Weston,-,2,39,5,6,1,51
Weston,-,3,18,2,6,2,28
Weston,-,4,30,2,3,2,37
Westport,-,A,16,0,4,2,22
Westport,-,B,20,0,4,1,25
Westport,-,C,10,0,1,1,12
Westport,-,D,18,0,3,1,22
Westport,-,E,26,0,4,2,32
Westwood,-,1,38,0,7,3,48
Westwood,-,2,46,0,4,1,51
Westwood,-,3,57,0,12,7,76
Westwood,-,4,38,0,3,4,45
Weymouth,-,1,48,0,5,3,56
Weymouth,-,2,83,0,5,6,94
Weymouth,-,3,71,0,4,1,76
Weymouth,-,4,75,0,4,2,81
Weymouth,-,5,57,0,4,5,66
Weymouth,-,6,65,0,8,9,82
Weymouth,-,7,58,0,8,5,71
Weymouth,-,8,47,0,0,11,58
Weymouth,-,9,93,0,3,4,100
Weymouth,-,10,34,0,6,4,44
Weymouth,-,11,59,0,7,3,69
Weymouth,-,12,80,0,7,9,96
Weymouth,-,13,42,0,6,7,55
Weymouth,-,14,55,0,4,2,61
Weymouth,-,15,70,0,2,3,75
Weymouth,-,16,79,0,7,6,92
Weymouth,-,17,45,0,1,4,50
Weymouth,-,18,49,0,3,1,53
Whately,-,1,24,1,3,0,28
Whitman,-,1,43,2,3,1,49
Whitman,-,2,40,0,4,1,45
Whitman,-,3,44,0,3,0,47
Whitman,-,4,48,0,6,1,55
Wilbraham,-,A,19,1,2,0,22
Wilbraham,-,B,14,0,3,0,17
Wilbraham,-,C,21,2,5,6,34
Wilbraham,-,D,32,0,3,1,36
Williamsburg,-,1,21,1,2,2,26
Williamstown,-,1,21,2,5,2,30
Williamstown,-,2,7,1,0,0,8
Williamstown,-,3,11,1,5,3,20
Wilmington,-,1,46,0,4,3,53
Wilmington,-,2,55,0,3,1,59
Wilmington,-,3,54,0,4,4,62
Wilmington,-,4,49,0,0,4,53
Wilmington,-,5,58,0,2,0,60
Wilmington,-,6,48,0,3,1,52
Winchendon,-,1,17,0,3,1,21
Winchendon,-,2,20,0,4,0,24
Winchendon,-,3,20,0,1,1,22
Winchester,-,1,49,0,4,2,55
Winchester,-,2,41,3,2,1,47
Winchester,-,3,63,1,3,7,74
Winchester,-,4,67,1,6,5,79
Winchester,-,5,74,0,4,5,83
Winchester,-,6,89,0,9,3,101
Winchester,-,7,71,3,12,4,90
Winchester,-,8,25,0,1,1,27
Windsor,-,1,9,0,2,1,12
Winthrop,-,1,46,0,3,15,64
Winthrop,-,2,35,0,5,4,44
Winthrop,-,3,27,2,2,0,31
Winthrop,-,4,44,4,1,3,52
Winthrop,-,5,61,4,3,2,70
Winthrop,-,6,28,0,2,0,30
Woburn,1,1,29,0,2,1,32
Woburn,1,2,10,0,5,0,15
Woburn,2,1,16,0,2,0,18
Woburn,2,2,11,1,1,1,14
Woburn,3,1,16,0,4,0,20
Woburn,3,2,22,2,4,0,28
Woburn,4,1,14,2,2,0,18
Woburn,4,2,14,0,2,1,17
Woburn,5,1,18,0,2,1,21
Woburn,5,2,17,2,2,0,21
Woburn,6,1,15,0,1,0,16
Woburn,6,2,21,1,2,1,25
Woburn,7,1,14,0,0,3,17
Woburn,7,2,28,0,1,2,31
Worcester,1,1,28,3,2,1,34
Worcester,1,2,20,1,6,0,27
Worcester,1,3,28,1,1,0,30
Worcester,1,4,16,0,3,0,19
Worcester,1,5,17,1,2,1,21
Worcester,2,1,16,2,2,0,20
Worcester,2,2,18,0,6,0,24
Worcester,2,3,24,0,2,0,26
Worcester,2,4,9,0,1,0,10
Worcester,2,5,1,0,1,0,2
Worcester,3,1,22,0,1,0,23
Worcester,3,2,4,0,1,0,5
Worcester,3,3,13,0,1,0,14
Worcester,3,4,2,0,1,0,3
Worcester,3,5,16,0,3,0,19
Worcester,4,1,2,0,0,1,3
Worcester,4,2,7,1,0,2,10
Worcester,4,3,4,0,2,0,6
Worcester,4,4,14,1,4,2,21
Worcester,4,5,18,0,0,1,19
Worcester,5,1,4,0,0,0,4
Worcester,5,2,4,1,2,0,7
Worcester,5,3,20,1,1,0,22
Worcester,5,4,23,1,1,0,25
Worcester,5,5,5,0,2,1,8
Worcester,6,1,6,1,0,0,7
Worcester,6,2,6,1,3,0,10
Worcester,6,3,8,0,2,0,10
Worcester,6,4,0,0,0,0,0
Worcester,6,5,20,0,4,3,27
Worcester,7,1,17,0,3,1,21
Worcester,7,2,10,0,1,1,12
Worcester,7,3,13,1,1,2,17
Worcester,7,4,9,1,1,0,11
Worcester,7,5,10,0,1,0,11
Worcester,8,1,9,0,2,0,11
Worcester,8,2,1,0,1,0,2
Worcester,8,3,1,0,0,0,1
Worcester,8,4,4,3,1,2,10
Worcester,8,5,7,0,1,0,8
Worcester,9,1,11,1,1,0,13
Worcester,9,2,14,0,0,0,14
Worcester,9,3,22,0,3,1,26
Worcester,9,4,14,3,8,0,25
Worcester,9,5,18,2,3,2,25
Worcester,10,1,9,0,6,0,15
Worcester,10,2,6,2,1,2,11
Worcester,10,3,9,0,1,0,10
Worcester,10,4,2,0,0,0,2
Worcester,10,5,5,0,0,2,7
Worthington,-,1,11,0,1,0,12
Wrentham,-,1,232,1,27,3,263
Wrentham,-,2,290,5,33,18,346
Wrentham,-,3,204,5,16,5,230
Yarmouth,-,1,46,1,7,5,59
Yarmouth,-,2,55,1,9,3,68
Yarmouth,-,3,37,1,1,0,39
Yarmouth,-,4,61,1,8,2,72
Yarmouth,-,5,39,2,5,3,49
Yarmouth,-,6,43,0,6,2,51
Yarmouth,-,7,91,2,13,3,109
TOTALS,,,"62,773","1,826","6,050","3,144","73,793"
