City/Town,Ward,Pct,"Jill E. Stein","Kent Mesplay","Harley Mikkelson","All Others","No Preference",Blanks,"Total Votes Cast"
Medford,7,1,1,0,0,0,0,0,1
Medford,7,2,0,0,0,0,0,0,0
Medford,8,1,0,0,0,0,0,0,0
Medford,8,2,1,0,0,0,0,0,1
Medway,-,1,1,0,0,0,0,0,1
Medway,-,2,1,0,0,0,0,0,1
Medway,-,3,1,1,0,0,0,0,2
Medway,-,4,1,0,0,0,0,0,1
Melrose,1,1,0,0,0,0,0,0,0
Melrose,1,2,0,0,0,0,0,0,0
Melrose,2,1,0,0,0,0,0,1,1
Melrose,2,2,0,1,0,0,0,0,1
Melrose,3,1,0,0,0,0,0,0,0
Melrose,3,2,1,0,0,0,0,0,1
Melrose,4,1,0,0,0,0,0,0,0
Melrose,4,2,0,0,0,0,0,0,0
Melrose,5,1,1,0,0,0,1,0,2
Melrose,5,2,0,0,0,0,0,0,0
Melrose,6,1,0,0,0,0,0,0,0
Melrose,6,2,0,0,0,0,0,0,0
Melrose,7,1,0,0,0,0,0,0,0
Melrose,7,2,0,0,0,0,1,0,1
Mendon,-,1,0,0,0,0,0,0,0
Merrimac,-,1,1,0,1,0,1,0,3
Merrimac,-,2,1,0,0,0,0,0,1
Methuen,-,1,0,0,0,0,0,0,0
Methuen,-,2,0,0,0,0,0,0,0
Methuen,-,3,0,0,0,0,0,0,0
Methuen,-,4,0,0,0,0,0,0,0
Methuen,-,5,0,0,0,0,0,0,0
Methuen,-,6,0,0,0,0,0,0,0
Methuen,-,7,0,0,0,0,1,0,1
Methuen,-,8,1,0,0,0,0,1,2
Methuen,-,9,0,0,0,0,0,0,0
Methuen,-,10,0,0,0,0,0,0,0
Methuen,-,11,0,0,0,0,1,0,1
Methuen,-,12,0,0,0,0,0,0,0
Middleborough,-,1,0,0,0,0,0,0,0
Middleborough,-,2,0,0,0,1,0,0,1
Middleborough,-,3,0,0,0,0,0,0,0
Middleborough,-,4,0,0,0,1,0,0,1
Middleborough,-,5,0,0,0,0,0,0,0
Middleborough,-,6,0,0,0,0,0,0,0
Middlefield,-,1,1,0,0,0,0,0,1
Middleton,-,1,1,0,0,0,0,0,1
Middleton,-,2,0,0,0,0,0,0,0
Milford,-,1,1,0,0,1,0,0,2
Milford,-,2,0,0,0,0,0,0,0
Milford,-,3,0,0,0,0,0,0,0
Milford,-,4,0,0,0,0,0,0,0
Milford,-,5,4,0,0,0,0,0,4
Milford,-,6,0,1,0,0,1,0,2
Milford,-,7,0,0,0,0,0,0,0
Milford,-,8,0,0,0,0,0,0,0
Millbury,-,1,0,0,0,0,0,0,0
Millbury,-,2,0,0,0,0,0,0,0
Millbury,-,3,2,0,0,0,0,0,2
Millbury,-,4,0,0,0,0,0,0,0
Millis,-,1,1,1,0,0,1,0,3
Millis,-,2,0,0,0,0,0,0,0
Millis,-,3,0,1,0,0,0,0,1
Millville,-,1,0,0,0,0,0,0,0
Milton,-,1,0,0,0,0,0,0,0
Milton,-,2,0,0,0,0,0,0,0
Milton,-,3,0,0,0,0,0,0,0
Milton,-,4,1,0,0,0,0,0,1
Milton,-,5,0,0,0,0,0,0,0
Milton,-,6,0,0,0,0,0,0,0
Milton,-,7,0,0,0,0,0,0,0
Milton,-,8,0,0,0,0,0,0,0
Milton,-,9,0,0,0,0,0,0,0
Milton,-,10,0,0,0,0,0,0,0
Monroe,-,1,0,0,0,0,0,0,0
Monson,-,A,0,0,0,0,0,0,0
Monson,-,B,0,0,0,0,0,0,0
Monson,-,C,1,0,0,2,0,0,3
Montague,-,1,1,0,0,0,0,0,1
Montague,-,2,0,0,0,0,0,0,0
Montague,-,3,1,0,0,1,0,0,2
Montague,-,4,1,0,0,0,0,0,1
Montague,-,5,1,0,0,0,0,0,1
Montague,-,6,1,0,0,0,0,0,1
Monterey,-,1,1,0,0,0,0,0,1
Montgomery,-,1,0,0,0,0,0,0,0
"Mount Washington",-,1,4,0,0,0,0,0,4
Nahant,-,1,1,0,0,0,2,0,3
Nantucket,-,1,0,0,0,0,0,0,0
Natick,-,1,0,0,0,0,0,0,0
Natick,-,2,0,0,0,0,0,0,0
Natick,-,3,0,0,0,0,0,0,0
Natick,-,4,4,0,0,0,0,0,4
Natick,-,5,4,0,0,0,0,0,4
Natick,-,6,0,0,0,0,0,0,0
Natick,-,7,1,0,0,1,0,0,2
Natick,-,8,0,0,0,0,0,0,0
Natick,-,9,2,0,1,0,0,0,3
Natick,-,10,1,0,0,0,1,0,2
Needham,-,A,0,0,0,0,0,0,0
Needham,-,B,0,0,0,0,0,0,0
Needham,-,C,0,0,0,0,0,0,0
Needham,-,D,0,0,1,0,0,0,1
Needham,-,E,0,0,0,0,0,0,0
Needham,-,F,0,0,0,1,0,0,1
Needham,-,G,2,0,0,0,0,0,2
Needham,-,H,0,0,0,0,0,0,0
Needham,-,I,0,0,0,0,0,0,0
Needham,-,J,0,0,0,0,0,0,0
"New Ashford",-,1,0,0,0,0,0,0,0
"New Bedford",1,A,1,0,0,0,1,0,2
"New Bedford",1,B,0,0,0,0,0,0,0
"New Bedford",1,C,0,0,0,0,0,0,0
"New Bedford",1,D,0,0,1,0,2,0,3
"New Bedford",1,E,0,0,0,0,0,0,0
"New Bedford",1,F,0,0,0,0,0,0,0
"New Bedford",2,A,0,0,0,0,0,0,0
"New Bedford",2,B,0,0,0,0,0,0,0
"New Bedford",2,C,0,0,1,0,2,0,3
"New Bedford",2,D,0,0,0,0,0,0,0
"New Bedford",2,E,0,0,0,0,0,0,0
"New Bedford",2,F,0,0,0,0,0,0,0
"New Bedford",3,A,0,0,0,0,0,0,0
"New Bedford",3,B,0,0,0,0,0,0,0
"New Bedford",3,C,0,0,0,0,0,0,0
"New Bedford",3,D,0,0,0,0,0,0,0
"New Bedford",3,E,1,0,0,0,0,0,1
"New Bedford",3,F,0,0,0,0,0,0,0
"New Bedford",4,A,0,0,0,0,0,0,0
"New Bedford",4,B,0,0,1,0,0,0,1
"New Bedford",4,C,1,0,0,0,0,0,1
"New Bedford",4,D,0,0,0,0,0,0,0
"New Bedford",4,E,0,0,0,0,0,0,0
"New Bedford",4,F,0,0,0,0,1,0,1
"New Bedford",5,A,0,0,0,0,0,0,0
"New Bedford",5,B,1,0,0,0,0,0,1
"New Bedford",5,C,0,0,0,0,0,0,0
"New Bedford",5,D,0,1,0,0,0,0,1
"New Bedford",5,E,0,0,0,0,0,0,0
"New Bedford",5,F,0,0,0,0,0,0,0
"New Bedford",6,A,0,0,0,0,0,0,0
"New Bedford",6,B,1,0,0,0,0,0,1
"New Bedford",6,C,0,0,0,0,0,0,0
"New Bedford",6,D,0,0,0,0,0,0,0
"New Bedford",6,E,0,0,0,0,0,0,0
"New Bedford",6,F,0,0,0,0,0,0,0
"New Braintree",-,1,2,0,0,0,0,0,2
"New Marlborough",-,1,0,0,1,0,0,0,1
"New Salem",-,1,5,0,0,0,0,2,7
Newbury,-,1,0,0,0,0,0,0,0
Newbury,-,2,0,0,0,0,0,0,0
Newburyport,1,1,1,0,0,0,0,0,1
Newburyport,2,1,1,0,0,0,0,0,1
Newburyport,3,1,1,0,0,0,1,0,2
Newburyport,4,1,0,0,0,0,0,0,0
Newburyport,5,1,0,0,0,0,0,1,1
Newburyport,6,1,0,2,0,0,0,0,2
Newburyport,1,P,0,0,0,0,0,0,0
Newton,1,1,0,0,0,0,0,0,0
Newton,1,2,2,0,0,0,0,0,2
Newton,1,3,0,0,0,0,0,0,0
Newton,1,4,0,0,0,0,0,0,0
Newton,2,1,0,0,0,0,0,0,0
Newton,2,2,0,0,0,0,0,0,0
Newton,2,3,0,0,0,0,0,0,0
Newton,2,4,1,0,0,0,0,0,1
Newton,3,1,0,0,0,0,0,0,0
Newton,3,2,0,0,0,0,0,0,0
Newton,3,3,0,0,0,0,1,0,1
Newton,3,4,0,0,0,0,0,0,0
Newton,4,1,0,0,0,0,0,0,0
Newton,4,2,1,0,0,0,0,0,1
Newton,4,3,0,0,0,0,0,0,0
Newton,4,4,0,0,0,0,0,0,0
Newton,5,1,0,0,0,0,0,0,0
Newton,5,2,0,0,0,0,0,0,0
Newton,5,3,2,0,0,0,0,0,2
Newton,5,4,0,0,0,0,0,0,0
Newton,6,1,1,0,0,0,0,0,1
Newton,6,2,0,0,0,0,0,0,0
Newton,6,3,1,0,0,0,0,0,1
Newton,6,4,0,0,0,0,0,0,0
Newton,7,1,0,0,1,0,0,0,1
Newton,7,2,0,0,0,0,0,0,0
Newton,7,3,0,0,0,0,0,0,0
Newton,7,4,0,0,0,0,0,0,0
Newton,8,1,1,0,0,0,0,0,1
Newton,8,2,1,0,0,0,0,0,1
Newton,8,3,0,0,1,0,0,0,1
Newton,8,4,1,0,0,0,0,0,1
Norfolk,-,1,0,0,0,0,1,0,1
Norfolk,-,2,0,0,0,0,0,0,0
Norfolk,-,3,0,0,0,0,0,0,0
"N. Adams",1,1,0,0,1,0,0,0,1
"N. Adams",2,2,1,0,0,0,0,0,1
"N. Adams",3,3,0,0,0,0,0,0,0
"N. Adams",4,4,0,0,0,0,0,0,0
"N. Adams",5,5,0,0,0,0,0,0,0
"N. Andover",-,1,0,0,0,0,0,0,0
"N. Andover",-,2,0,0,0,0,0,0,0
"N. Andover",-,3,0,0,0,0,0,0,0
"N. Andover",-,4,0,0,0,0,0,0,0
"N. Andover",-,5,0,0,0,0,0,0,0
"N. Andover",-,6,0,0,0,0,0,0,0
"N. Andover",-,7,0,0,0,0,0,0,0
"N. Andover",-,8,0,2,0,0,1,0,3
"N. Attleborough",-,1,0,0,0,0,0,0,0
"N. Attleborough",-,2,0,0,0,0,0,0,0
"N. Attleborough",-,3,0,0,0,0,0,0,0
"N. Attleborough",-,4,0,0,0,0,1,0,1
"N. Attleborough",-,5,0,0,0,0,0,0,0
"N. Attleborough",-,6,1,0,0,0,0,0,1
"N. Attleborough",-,7,0,1,1,0,1,0,3
"N. Attleborough",-,8,0,0,0,0,0,1,1
"N. Attleborough",-,9,0,0,0,0,0,0,0
"N. Brookfield",-,1,2,0,0,0,0,0,2
"N. Reading",-,1,0,0,0,0,1,0,1
"N. Reading",-,2,0,0,0,0,0,0,0
"N. Reading",-,3,0,0,0,0,0,0,0
"N. Reading",-,4,0,0,0,0,0,0,0
Northampton,1,A,3,0,0,0,0,0,3
Northampton,1,B,5,0,0,0,0,0,5
Northampton,2,A,2,0,0,0,0,0,2
Northampton,2,B,1,0,0,0,0,0,1
Northampton,3,A,2,0,0,0,0,0,2
Northampton,3,B,4,1,0,1,0,0,6
Northampton,4,A,3,0,0,0,0,0,3
Northampton,4,B,1,0,0,0,0,0,1
Northampton,5,A,2,0,0,0,1,0,3
Northampton,5,B,2,0,0,0,0,0,2
Northampton,6,A,4,0,0,0,0,0,4
Northampton,6,B,0,0,0,0,0,0,0
Northampton,7,A,1,0,0,0,0,0,1
Northampton,7,B,2,0,1,0,0,0,3
Northborough,-,1,1,0,0,0,0,0,1
Northborough,-,2,0,0,0,0,0,0,0
Northborough,-,3,0,0,0,1,0,0,1
Northborough,-,4,0,0,0,0,0,0,0
Northbridge,-,1,0,0,0,0,0,0,0
Northbridge,-,2,1,0,0,0,6,0,7
Northbridge,-,3,0,0,0,0,0,0,0
Northbridge,-,4,0,0,0,0,0,0,0
Northfield,-,1,1,0,0,0,1,0,2
Norton,-,1,0,0,0,0,1,0,1
Norton,-,2,0,0,0,0,0,0,0
Norton,-,3,1,0,0,1,1,0,3
Norton,-,4,1,0,0,0,0,0,1
Norton,-,5,0,0,0,0,0,0,0
Norwell,-,1,0,0,0,0,0,0,0
Norwell,-,2,2,0,0,0,0,0,2
Norwell,-,3,0,0,0,0,0,0,0
Norwood,-,1,0,1,0,0,0,0,1
Norwood,-,2,1,0,0,0,0,0,1
Norwood,-,3,1,0,0,0,0,0,1
Norwood,-,4,0,0,0,0,0,0,0
Norwood,-,5,1,0,0,0,0,0,1
Norwood,-,6,0,0,0,0,0,0,0
Norwood,-,7,0,0,0,0,0,0,0
Norwood,-,8,0,0,0,0,0,0,0
Norwood,-,9,0,0,0,0,0,0,0
"Oak Bluffs",-,1,1,0,0,1,2,0,4
Oakham,-,1,3,1,0,0,0,0,4
Orange,-,1,2,1,0,0,1,1,5
Orange,-,2,3,0,0,0,1,0,4
Orleans,-,1,0,0,0,0,1,0,1
Otis,-,1,0,0,0,0,0,0,0
Oxford,-,1,0,0,0,0,0,0,0
Oxford,-,2,0,1,0,0,0,0,1
Oxford,-,3,0,0,0,0,0,0,0
Oxford,-,4,1,0,0,0,0,0,1
Palmer,-,1,0,0,0,0,1,0,1
Palmer,-,1A,0,0,0,0,0,0,0
Palmer,-,2,1,0,0,0,0,0,1
Palmer,-,3,0,0,0,0,0,0,0
Palmer,-,4,0,0,0,0,0,0,0
Paxton,-,1,1,0,0,0,0,0,1
Peabody,1,1,0,0,0,0,1,0,1
Peabody,1,2,2,0,0,0,0,0,2
Peabody,1,3,1,0,0,0,0,0,1
Peabody,2,1,0,0,0,0,0,0,0
Peabody,2,2,0,0,0,0,0,0,0
Peabody,2,3,1,0,0,0,1,0,2
Peabody,3,1,0,0,0,0,0,0,0
Peabody,3,2,0,0,0,0,0,0,0
Peabody,3,3,1,0,0,0,0,0,1
Peabody,4,1,0,0,0,0,0,0,0
Peabody,4,2,0,0,0,0,0,0,0
Peabody,4,3,0,0,0,0,0,0,0
Peabody,4,3A,0,0,0,0,0,0,0
Peabody,5,1,1,0,0,0,0,0,1
Peabody,5,2,0,0,0,0,0,0,0
Peabody,5,3,1,0,1,0,0,0,2
Peabody,6,1,0,0,0,0,0,0,0
Peabody,6,2,0,0,0,0,0,0,0
Peabody,6,3,0,0,0,0,0,0,0
Pelham,-,1,5,0,0,0,0,0,5
Pembroke,-,1,0,0,0,0,0,0,0
Pembroke,-,2,0,0,0,0,0,0,0
Pembroke,-,3,0,0,0,0,0,0,0
Pembroke,-,4,0,0,0,0,0,0,0
Pembroke,-,5,0,0,0,0,0,0,0
Pepperell,-,1,0,0,0,0,0,0,0
Pepperell,-,2,0,0,0,0,0,0,0
Pepperell,-,3,0,0,0,0,0,0,0
Peru,-,1,0,1,0,0,0,0,1
Petersham,-,1,3,0,0,0,0,0,3
Phillipston,-,1,2,0,0,0,0,0,2
Pittsfield,1,A,2,0,0,0,0,0,2
Pittsfield,1,B,0,0,0,1,0,0,1
Pittsfield,2,A,1,0,0,0,0,0,1
Pittsfield,2,B,1,1,0,0,0,0,2
Pittsfield,3,A,1,0,0,0,0,0,1
Pittsfield,3,B,2,0,0,0,0,0,2
Pittsfield,4,A,6,0,0,0,0,0,6
Pittsfield,4,B,2,0,0,0,0,0,2
Pittsfield,5,A,2,0,0,0,0,0,2
Pittsfield,5,B,1,0,0,0,0,0,1
Pittsfield,6,A,3,0,0,0,0,0,3
Pittsfield,6,B,0,0,0,0,0,0,0
Pittsfield,7,A,3,0,0,0,0,0,3
Pittsfield,7,B,7,0,0,0,1,0,8
Plainfield,-,1,2,0,0,0,0,0,2
Plainville,-,1,0,0,0,0,0,0,0
Plainville,-,2,1,0,0,0,0,0,1
Plainville,-,3,0,0,0,0,1,0,1
Plymouth,-,1,0,0,0,0,0,0,0
Plymouth,-,2,0,0,0,0,0,0,0
Plymouth,-,3,3,0,0,0,0,0,3
Plymouth,-,4,0,0,0,0,0,0,0
Plymouth,-,5,0,0,0,1,0,0,1
Plymouth,-,6,0,0,0,0,0,1,1
Plymouth,-,7,2,1,0,0,0,0,3
Plymouth,-,8,0,0,0,0,0,1,1
Plymouth,-,9,1,0,0,0,0,0,1
Plymouth,-,10,1,0,0,0,0,0,1
Plymouth,-,11,0,0,0,0,0,0,0
Plymouth,-,12,0,0,0,0,0,0,0
Plymouth,-,13,0,0,0,0,1,0,1
Plymouth,-,14,1,0,0,0,2,0,3
Plymouth,-,15,1,0,0,0,0,0,1
Plympton,-,1,0,0,0,0,0,0,0
Princeton,-,1,1,0,0,0,1,0,2
Provincetown,-,1,1,0,0,0,0,0,1
Quincy,1,1,0,0,0,0,0,0,0
Quincy,1,2,0,0,0,0,0,0,0
Quincy,1,3,0,0,0,0,0,0,0
Quincy,1,4,0,0,0,0,0,0,0
Quincy,1,5,0,0,0,0,0,0,0
Quincy,2,1,0,0,0,0,0,0,0
Quincy,2,2,0,0,0,0,0,0,0
Quincy,2,3,0,0,0,0,0,0,0
Quincy,2,3A,0,0,0,0,0,0,0
Quincy,2,4,0,0,0,0,0,0,0
Quincy,2,5,0,0,0,0,0,0,0
Quincy,3,1,0,0,0,0,0,0,0
Quincy,3,2,0,0,0,0,0,0,0
Quincy,3,3,0,0,0,0,0,0,0
Quincy,3,4,0,0,0,0,0,0,0
Quincy,3,5,0,0,0,0,0,0,0
Quincy,4,1,0,0,0,0,0,0,0
Quincy,4,2,0,0,0,0,0,0,0
Quincy,4,3,0,0,0,0,0,0,0
Quincy,4,4,0,1,0,0,0,0,1
Quincy,4,5,0,0,0,0,1,0,1
Quincy,5,1,0,0,0,0,0,0,0
Quincy,5,2,0,0,0,1,0,0,1
Quincy,5,3,1,0,1,0,0,0,2
Quincy,5,4,0,0,0,0,0,0,0
Quincy,5,5,1,0,0,0,0,0,1
Quincy,6,1,0,0,0,0,0,0,0
Quincy,6,2,0,0,0,0,0,0,0
Quincy,6,3,0,0,0,0,0,0,0
Quincy,6,4,0,0,0,0,0,0,0
Quincy,6,5,0,0,0,0,0,0,0
Randolph,-,1,0,0,0,0,0,0,0
Randolph,-,2,0,0,0,0,0,0,0
Randolph,-,3,0,0,0,0,0,0,0
Randolph,-,4,0,0,0,0,0,0,0
Randolph,-,5,1,0,0,0,1,0,2
Randolph,-,6,0,0,0,0,0,0,0
Randolph,-,7,0,0,0,0,0,0,0
Randolph,-,8,0,0,0,1,0,0,1
Randolph,-,9,0,0,0,0,0,0,0
Randolph,-,10,0,0,0,0,0,0,0
Randolph,-,11,1,0,0,0,0,0,1
Randolph,-,12,0,0,0,0,0,0,0
Raynham,-,1,0,0,0,0,1,0,1
Raynham,-,1A,0,0,0,0,0,0,0
Raynham,-,2,0,0,0,0,0,0,0
Raynham,-,2A,0,0,0,0,0,0,0
Raynham,-,3,0,0,0,0,0,0,0
Raynham,-,4,0,0,0,0,0,0,0
Reading,-,1,1,0,0,0,0,0,1
Reading,-,2,1,0,0,0,0,0,1
Reading,-,3,2,0,0,0,0,0,2
Reading,-,4,1,0,0,0,0,0,1
Reading,-,5,0,0,0,1,2,0,3
Reading,-,6,0,0,1,0,0,0,1
Reading,-,7,0,0,0,0,0,0,0
Reading,-,8,1,0,0,0,0,0,1
Rehoboth,-,1,1,0,0,0,0,0,1
Rehoboth,-,2,0,0,0,0,0,0,0
Rehoboth,-,3,1,0,0,0,0,0,1
Revere,1,1,0,0,0,0,0,0,0
Revere,1,2,0,0,0,0,0,0,0
Revere,1,3,0,0,0,0,0,0,0
Revere,2,1,0,0,0,0,0,0,0
Revere,2,2,2,0,0,0,0,0,2
Revere,2,3,0,0,0,0,0,0,0
Revere,2,3A,0,0,0,0,0,0,0
Revere,3,1,0,0,0,0,0,0,0
Revere,3,2,0,0,0,0,0,0,0
Revere,3,3,0,0,0,0,1,0,1
Revere,4,1,0,0,0,0,0,0,0
Revere,4,2,0,0,0,0,0,0,0
Revere,4,3,0,0,0,0,0,0,0
Revere,5,1,0,0,0,0,0,0,0
Revere,5,1A,0,0,0,0,0,0,0
Revere,5,2,0,0,0,0,0,0,0
Revere,5,2A,0,0,0,0,0,0,0
Revere,5,3,0,0,0,0,0,0,0
Revere,6,1,1,0,0,0,0,0,1
Revere,6,2,0,0,0,0,0,0,0
Revere,6,3,1,0,0,0,0,0,1
Richmond,-,1,0,0,0,0,0,0,0
Rochester,-,1,0,0,0,0,1,0,1
Rockland,-,1,1,0,0,0,0,0,1
Rockland,-,2,0,0,0,0,0,0,0
Rockland,-,3,1,0,0,0,0,0,1
Rockland,-,4,0,0,0,0,0,0,0
Rockland,-,5,0,0,0,0,0,0,0
Rockland,-,6,0,0,0,0,0,0,0
Rockport,-,1,0,0,1,0,0,0,1
Rockport,-,2,0,0,0,0,0,0,0
Rockport,-,3,0,0,0,0,0,0,0
Rowe,-,1,1,0,0,0,0,0,1
Rowley,-,1,2,0,0,3,1,0,6
Royalston,-,1,0,0,0,0,0,0,0
Royalston,-,2,1,1,0,0,0,0,2
Russell,-,1,0,0,0,0,0,0,0
Rutland,-,1,1,0,0,0,0,0,1
Rutland,-,2,0,0,0,0,1,0,1
Rutland,-,3,0,0,0,0,0,0,0
Salem,1,1,0,0,0,0,0,0,0
Salem,1,2,0,0,0,0,0,0,0
Salem,2,1,2,0,1,0,0,0,3
Salem,2,2,1,0,0,0,0,0,1
Salem,3,1,0,0,0,0,0,0,0
Salem,3,2,0,0,0,0,0,0,0
Salem,4,1,0,0,0,0,0,0,0
Salem,4,2,0,0,0,0,0,0,0
Salem,5,1,1,0,0,0,1,0,2
Salem,5,2,0,0,0,0,0,0,0
Salem,6,1,0,0,0,0,0,0,0
Salem,6,2,1,0,0,0,0,0,1
Salem,7,1,1,0,0,0,0,0,1
Salem,7,2,0,0,0,0,0,0,0
Salisbury,-,1,0,0,0,0,0,0,0
Salisbury,-,2,0,0,0,0,0,0,0
Salisbury,-,3,1,0,0,0,0,0,1
Sandisfield,-,1,0,0,0,0,0,0,0
Sandwich,-,1,0,0,0,0,0,0,0
Sandwich,-,2,2,0,0,0,0,0,2
Sandwich,-,3,0,0,0,0,0,0,0
Sandwich,-,4,0,0,0,0,1,1,2
Sandwich,-,5,0,0,0,0,0,0,0
Sandwich,-,6,0,0,0,1,0,0,1
Saugus,-,1,0,1,0,0,0,0,1
Saugus,-,2,0,0,0,0,0,0,0
Saugus,-,3,0,0,0,0,0,0,0
Saugus,-,4,0,0,0,0,1,0,1
Saugus,-,5,1,0,0,0,0,0,1
Saugus,-,6,0,0,0,0,0,0,0
Saugus,-,7,0,0,0,0,0,0,0
Saugus,-,8,0,0,0,0,1,0,1
Saugus,-,9,0,0,0,0,0,0,0
Saugus,-,10,0,0,0,0,0,0,0
Savoy,-,1,0,0,0,0,0,0,0
Scituate,-,1,0,0,0,0,0,0,0
Scituate,-,2,1,0,0,0,0,1,2
Scituate,-,3,0,0,0,0,0,0,0
Scituate,-,4,0,0,1,0,1,0,2
Scituate,-,5,0,0,0,0,0,0,0
Scituate,-,6,0,0,0,0,0,0,0
Seekonk,-,1,0,0,0,0,0,0,0
Seekonk,-,2,0,0,0,0,0,0,0
Seekonk,-,3,0,1,0,0,0,0,1
Seekonk,-,4,0,0,0,0,0,0,0
Sharon,-,1,0,0,0,0,0,0,0
Sharon,-,2,0,0,0,0,0,0,0
Sharon,-,3,0,0,0,0,0,0,0
Sharon,-,4,0,0,0,1,0,0,1
Sharon,-,5,1,0,0,0,0,0,1
Sheffield,-,1,3,0,0,2,0,0,5
Shelburne,-,1,1,0,0,0,1,0,2
Sherborn,-,1,0,1,0,0,2,0,3
Shirley,-,1,0,0,0,0,0,0,0
Shrewsbury,-,1,2,0,0,0,1,0,3
Shrewsbury,-,2,0,0,0,0,0,0,0
Shrewsbury,-,3,1,0,0,0,0,0,1
Shrewsbury,-,4,0,0,0,0,0,0,0
Shrewsbury,-,5,0,0,0,0,0,0,0
Shrewsbury,-,6,0,0,0,0,0,0,0
Shrewsbury,-,7,0,0,0,0,0,0,0
Shrewsbury,-,8,0,0,0,0,0,0,0
Shrewsbury,-,9,0,0,0,0,0,0,0
Shrewsbury,-,10,0,0,0,0,0,0,0
Shutesbury,-,1,3,0,1,0,0,0,4
Somerset,-,1,0,0,0,0,1,0,1
Somerset,-,2,1,0,0,0,0,0,1
Somerset,-,3,0,0,0,0,0,0,0
Somerset,-,4,0,0,0,0,0,0,0
Somerset,-,5,0,0,0,0,0,1,1
Somerville,1,1,1,0,0,0,0,0,1
Somerville,1,2,1,0,0,0,0,0,1
Somerville,1,3,1,0,0,0,0,0,1
Somerville,2,1,1,0,0,0,0,0,1
Somerville,2,2,2,0,0,1,0,0,3
Somerville,2,3,1,0,0,0,0,0,1
Somerville,3,1,1,0,0,0,0,0,1
Somerville,3,2,3,0,0,0,0,0,3
Somerville,3,3,3,1,1,0,0,0,5
Somerville,4,1,0,0,0,0,0,0,0
Somerville,4,2,1,0,0,0,0,0,1
Somerville,4,3,0,0,0,0,0,0,0
Somerville,5,1,1,0,0,0,0,0,1
Somerville,5,2,2,0,0,0,0,0,2
Somerville,5,3,2,0,0,1,0,0,3
Somerville,6,1,1,0,1,0,0,0,2
Somerville,6,2,2,0,0,0,0,0,2
Somerville,6,3,3,0,0,0,0,0,3
Somerville,7,1,3,0,0,0,0,0,3
Somerville,7,2,0,0,0,0,0,0,0
Somerville,7,3,0,0,0,0,0,0,0
"S. Hadley",-,A,0,0,0,0,1,0,1
"S. Hadley",-,B,0,0,0,0,0,0,0
"S. Hadley",-,C,0,0,0,0,1,0,1
"S. Hadley",-,D,1,0,0,0,1,0,2
"S. Hadley",-,E,0,0,0,0,0,0,0
Southampton,-,1,3,0,0,0,0,0,3
Southborough,-,1,0,0,0,0,0,0,0
Southborough,-,2,0,0,0,0,0,0,0
Southborough,-,3,0,0,0,0,0,0,0
Southbridge,-,1,0,0,0,0,0,0,0
Southbridge,-,2,0,0,0,0,0,0,0
Southbridge,-,3,1,0,0,0,0,0,1
Southbridge,-,4,0,0,0,0,0,0,0
Southbridge,-,5,0,0,0,0,0,0,0
Southwick,-,1,0,0,0,0,0,0,0
Southwick,-,2,0,0,0,1,0,0,1
Southwick,-,3,0,0,0,0,1,0,1
Spencer,-,1,0,0,0,0,0,0,0
Spencer,-,2,0,0,0,0,1,0,1
Spencer,-,3,3,0,0,0,0,0,3
Spencer,-,4,0,0,0,0,0,0,0
Springfield,1,A,0,0,0,0,0,0,0
Springfield,1,B,0,0,0,0,1,0,1
Springfield,1,C,0,0,0,0,0,0,0
Springfield,1,D,2,0,0,0,0,0,2
Springfield,1,E,0,0,0,0,0,0,0
Springfield,1,F,0,0,0,0,1,0,1
Springfield,1,G,1,0,0,0,0,0,1
Springfield,1,H,1,0,0,1,0,0,2
Springfield,2,A,0,0,0,0,0,0,0
Springfield,2,B,0,0,0,0,0,0,0
Springfield,2,C,2,1,1,0,1,0,5
Springfield,2,D,2,0,0,0,0,0,2
Springfield,2,E,0,0,0,0,0,0,0
Springfield,2,F,2,0,0,0,0,0,2
Springfield,2,G,0,0,0,0,0,0,0
Springfield,2,H,0,0,0,0,0,0,0
Springfield,3,A,1,0,0,0,0,0,1
Springfield,3,B,0,0,0,0,0,0,0
Springfield,3,C,0,0,0,0,0,0,0
Springfield,3,D,0,0,0,0,0,0,0
Springfield,3,E,0,0,0,0,0,0,0
Springfield,3,F,0,0,0,0,0,0,0
Springfield,3,G,0,0,0,0,0,0,0
Springfield,3,H,0,0,0,0,0,0,0
Springfield,4,A,0,0,0,0,0,0,0
Springfield,4,B,0,0,0,0,0,0,0
Springfield,4,C,0,0,0,0,0,0,0
Springfield,4,D,0,0,0,0,0,0,0
Springfield,4,E,0,0,0,0,0,0,0
Springfield,4,F,0,0,0,0,0,0,0
Springfield,4,G,1,0,0,0,0,0,1
Springfield,4,H,0,0,0,0,0,0,0
Springfield,5,A,0,0,0,0,0,0,0
Springfield,5,B,0,1,0,0,0,0,1
Springfield,5,C,0,0,0,0,0,0,0
Springfield,5,D,0,0,0,0,0,0,0
Springfield,5,E,0,0,0,0,0,0,0
Springfield,5,F,0,0,0,0,0,0,0
Springfield,5,G,1,0,0,0,0,0,1
Springfield,5,H,0,0,0,0,0,0,0
Springfield,6,A,0,0,0,0,0,0,0
Springfield,6,B,1,0,0,0,0,0,1
Springfield,6,C,0,0,0,0,0,0,0
Springfield,6,D,1,0,0,0,0,0,1
