City/Town,Ward,Pct,"Romney/ Healy","O'Brien/ Gabrieli","Stein/ Lorenzen","Howell/ Aucoin","Johnson/ Schebel","All Others",Blanks,"Total Votes Cast"
Lenox,-,1,833,"1,449",61,14,21,1,60,"2,439"
Leominster,1,A,707,396,43,18,6,3,6,"1,179"
Leominster,1,B,688,410,28,7,12,5,11,"1,161"
Leominster,1,C,382,304,29,9,6,2,4,736
Leominster,2,A,270,264,16,7,9,3,6,575
Leominster,2,B,380,311,32,12,7,4,12,758
Leominster,2,C,225,250,12,5,4,3,2,501
Leominster,3,A,328,303,23,9,6,3,10,682
Leominster,3,B,540,327,39,9,7,1,0,923
Leominster,3,C,610,409,20,4,3,2,8,"1,056"
Leominster,4,A,701,502,27,17,5,2,8,"1,262"
Leominster,4,B,753,359,26,17,6,2,8,"1,171"
Leominster,4,C,348,312,32,12,8,3,6,721
Leominster,5,A,431,392,33,10,9,5,7,887
Leominster,5,B,634,435,54,10,6,2,13,"1,154"
Leominster,5,C,285,366,22,7,9,1,8,698
Leverett,-,1,163,691,80,9,6,0,3,952
Lexington,-,1,650,688,87,8,2,1,5,"1,441"
Lexington,-,2,674,931,154,8,3,0,15,"1,785"
Lexington,-,3,635,739,74,10,3,0,9,"1,470"
Lexington,-,4,687,920,116,4,5,0,11,"1,743"
Lexington,-,5,747,777,86,14,3,1,12,"1,640"
Lexington,-,6,820,828,88,9,2,0,7,"1,754"
Lexington,-,7,661,919,105,16,3,2,9,"1,715"
Lexington,-,8,690,824,93,13,1,0,7,"1,628"
Lexington,-,9,698,734,83,7,3,1,8,"1,534"
Leyden,-,1,105,138,36,3,1,0,1,284
Lincoln,-,1,632,795,85,11,5,1,9,"1,538"
Lincoln,-,2,586,636,64,6,0,1,7,"1,300"
Lincoln,-,3,26,15,4,1,1,0,0,47
Littleton,-,1,753,453,60,22,2,1,6,"1,297"
Littleton,-,2,692,472,52,29,3,3,6,"1,257"
Littleton,-,3,646,428,46,21,7,3,13,"1,164"
Longmeadow,-,A,919,610,36,4,6,0,11,"1,586"
Longmeadow,-,B,808,592,36,9,4,0,4,"1,453"
Longmeadow,-,C,764,509,24,13,3,2,4,"1,319"
Longmeadow,-,D,951,588,32,7,4,3,14,"1,599"
Longmeadow,-,E,825,574,29,6,4,0,16,"1,454"
Lowell,1,1,192,295,19,5,10,1,17,539
Lowell,1,2,862,715,37,18,8,0,13,"1,653"
Lowell,1,3,735,600,42,8,10,0,13,"1,408"
Lowell,2,1,60,113,4,4,5,1,11,198
Lowell,2,2,99,241,6,14,3,0,22,385
Lowell,2,3,162,266,21,15,3,0,9,476
Lowell,3,1,251,253,13,8,3,0,1,529
Lowell,3,2,186,172,7,9,4,0,4,382
Lowell,3,3,215,241,15,11,3,0,5,490
Lowell,4,1,276,344,27,19,5,0,12,683
Lowell,4,2,118,155,13,7,6,0,2,301
Lowell,4,3,141,230,5,3,6,0,8,393
Lowell,5,1,366,252,16,15,11,1,10,671
Lowell,5,2,223,227,11,6,9,0,8,484
Lowell,5,3,427,279,25,14,9,2,14,770
Lowell,6,1,539,425,31,21,12,0,15,"1,043"
Lowell,6,2,475,408,22,17,9,0,12,943
Lowell,6,3,453,395,18,10,11,2,10,899
Lowell,7,1,158,198,14,8,5,0,11,394
Lowell,7,2,106,134,7,8,0,0,3,258
Lowell,7,3,80,92,4,3,0,0,5,184
Lowell,8,1,217,260,28,9,4,0,5,523
Lowell,8,2,316,331,25,11,7,1,10,701
Lowell,8,3,657,633,42,14,12,0,26,"1,384"
Lowell,9,1,295,336,14,16,6,1,18,686
Lowell,9,2,445,454,25,11,9,2,4,950
Lowell,9,3,341,336,24,8,5,0,7,721
Lowell,10,1,279,327,14,9,5,1,12,647
Lowell,10,2,160,252,19,7,2,0,14,454
Lowell,10,3,76,144,10,3,3,0,7,243
Lowell,11,1,219,262,18,9,1,1,6,516
Lowell,11,2,449,330,10,10,9,3,5,816
Lowell,11,3,419,385,23,12,12,0,9,860
Ludlow,-,1,485,518,21,10,16,1,18,"1,069"
Ludlow,-,2,389,475,11,8,23,1,26,933
Ludlow,-,3,725,527,24,5,12,0,14,"1,307"
Ludlow,-,4,524,646,23,23,9,2,25,"1,252"
Ludlow,-,5,358,275,12,8,6,1,4,664
Ludlow,-,6,738,621,17,11,11,0,18,"1,416"
Lunenburg,-,A,703,338,22,6,5,0,12,"1,086"
Lunenburg,-,B,534,369,33,16,6,0,10,968
Lunenburg,-,C,669,356,55,14,8,0,4,"1,106"
Lunenburg,-,D,573,321,34,11,4,0,8,951
Lynn,1,1,875,648,33,15,12,0,16,"1,599"
Lynn,1,2,778,602,38,18,14,2,15,"1,467"
Lynn,1,3,620,531,24,15,14,1,12,"1,217"
Lynn,1,4,604,553,25,12,12,2,11,"1,219"
Lynn,2,1,709,670,30,11,16,2,23,"1,461"
Lynn,2,2,352,391,17,7,9,0,13,789
Lynn,2,3,134,228,6,8,9,1,6,392
Lynn,2,4,201,218,9,5,5,0,7,445
Lynn,3,1,476,438,17,12,8,0,14,965
Lynn,3,2,247,251,14,11,8,0,7,538
Lynn,3,3,332,376,27,4,7,1,15,762
Lynn,3,4,311,351,32,7,15,1,5,722
Lynn,4,1,95,172,1,3,2,0,6,279
Lynn,4,2,102,210,7,3,5,0,10,337
Lynn,4,3,189,262,15,8,5,1,13,493
Lynn,4,4,285,353,20,6,5,0,16,685
Lynn,5,1,332,386,14,4,5,2,13,756
Lynn,5,2,118,211,4,4,1,0,6,344
Lynn,5,3,107,205,4,4,6,0,7,333
Lynn,5,4,262,612,12,11,12,1,24,934
Lynn,6,1,233,329,17,6,4,0,13,602
Lynn,6,2,149,174,5,4,4,1,9,346
Lynn,6,3,75,249,5,2,3,1,9,344
Lynn,6,4,244,364,19,2,4,2,13,648
Lynn,7,1,506,560,22,7,11,2,18,"1,126"
Lynn,7,2,430,538,22,11,7,1,16,"1,025"
Lynn,7,3,324,347,14,7,5,0,9,706
Lynn,7,4,365,373,12,4,11,0,15,780
Lynnfield,-,1,"1,037",413,33,7,7,0,5,"1,502"
Lynnfield,-,2,988,423,23,7,6,0,14,"1,461"
Lynnfield,-,3,830,345,27,5,3,0,4,"1,214"
Lynnfield,-,4,"1,083",412,31,7,8,2,5,"1,548"
Malden,1,1,299,457,31,10,8,1,15,821
Malden,1,2,353,500,49,13,9,1,9,934
Malden,2,1,323,470,24,6,8,2,23,856
Malden,2,2,491,551,20,4,8,2,16,"1,092"
Malden,3,1,406,543,58,15,9,3,16,"1,050"
Malden,3,2,583,669,39,8,2,2,15,"1,318"
Malden,4,1,265,403,38,7,6,0,9,728
Malden,4,2,284,394,33,11,3,1,16,742
Malden,5,1,348,508,36,4,8,0,12,916
Malden,5,2,629,654,43,14,19,4,13,"1,376"
Malden,6,1,564,665,36,9,1,1,11,"1,287"
Malden,6,2,417,498,39,12,7,0,24,997
Malden,7,1,227,395,30,12,3,1,6,674
Malden,7,2,287,435,18,8,8,0,21,777
Malden,8,1,483,520,32,9,15,1,16,"1,076"
Malden,8,2,346,414,32,7,10,2,7,818
Manchester-by-the-Sea,-,1,"1,724",853,114,17,6,0,12,"2,726"
Mansfield,-,1,979,443,42,9,12,0,4,"1,489"
Mansfield,-,2,874,462,43,13,9,0,7,"1,408"
Mansfield,-,3,877,422,29,12,9,0,7,"1,356"
Mansfield,-,4,856,400,23,11,8,0,5,"1,303"
Mansfield,-,5,615,415,36,19,12,0,3,"1,100"
Mansfield,-,6,666,394,36,16,6,0,1,"1,119"
Marblehead,-,1,855,558,57,16,5,1,11,"1,503"
Marblehead,-,2,717,477,45,19,7,0,12,"1,277"
Marblehead,-,3,682,530,47,14,7,1,8,"1,289"
Marblehead,-,4,"1,022",472,44,10,7,1,11,"1,567"
Marblehead,-,5,833,550,44,3,7,0,13,"1,450"
Marblehead,-,6,920,546,62,5,6,0,7,"1,546"
Marblehead,-,7,973,431,50,14,7,0,10,"1,485"
Marion,-,1,"1,385",899,82,20,11,2,9,"2,408"
Marlborough,1,1,460,282,25,8,5,1,34,815
Marlborough,1,2,809,340,24,18,3,1,14,"1,209"
Marlborough,2,1,658,418,39,10,3,1,15,"1,144"
Marlborough,2,2,438,328,26,9,7,0,9,817
Marlborough,3,1,322,232,22,5,7,0,9,597
Marlborough,3,2,662,345,25,12,5,0,16,"1,065"
Marlborough,4,1,244,213,12,7,3,3,21,503
Marlborough,4,2,616,360,33,15,8,2,16,"1,050"
Marlborough,5,1,333,279,12,17,10,2,18,671
Marlborough,5,2,539,353,38,15,8,0,13,966
Marlborough,6,1,415,277,33,13,6,0,12,756
Marlborough,6,2,656,378,23,12,9,2,17,"1,097"
Marlborough,7,1,465,331,12,5,5,0,13,831
Marlborough,7,2,597,269,26,15,1,1,7,916
Marshfield,-,1,810,632,39,20,18,0,7,"1,526"
Marshfield,-,2,994,554,48,18,6,0,13,"1,633"
Marshfield,-,3,730,512,40,10,9,0,14,"1,315"
Marshfield,-,4,808,385,27,12,4,0,7,"1,243"
Marshfield,-,5,850,515,44,15,9,0,12,"1,445"
Marshfield,-,6,975,562,55,16,6,0,8,"1,622"
Marshfield,-,7,"1,026",482,39,11,6,0,5,"1,569"
Mashpee,-,1,616,424,28,9,10,0,12,"1,099"
Mashpee,-,2,736,446,30,4,4,1,7,"1,228"
Mashpee,-,3,485,323,23,11,4,0,3,849
Mashpee,-,4,577,413,25,5,4,0,4,"1,028"
Mashpee,-,5,910,459,23,6,4,1,8,"1,411"
Mattapoisett,-,1,936,573,49,18,8,0,14,"1,598"
Mattapoisett,-,2,774,579,39,9,4,0,7,"1,412"
Maynard,-,1,579,463,41,14,10,0,14,"1,121"
Maynard,-,2,516,483,42,7,9,0,12,"1,069"
Maynard,-,3,573,516,63,15,3,1,6,"1,177"
Maynard,-,4,500,494,39,10,10,1,15,"1,069"
Medfield,-,1,844,418,53,6,10,1,10,"1,342"
Medfield,-,2,894,433,36,3,4,0,8,"1,378"
Medfield,-,3,"1,014",427,52,9,6,0,7,"1,515"
Medfield,-,4,937,377,63,10,4,0,9,"1,400"
Medford,1,1,520,537,34,10,9,0,9,"1,119"
Medford,1,2,518,598,42,9,7,5,15,"1,194"
Medford,2,1,621,565,32,7,9,3,19,"1,256"
Medford,2,2,770,715,56,11,6,0,15,"1,573"
Medford,3,1,799,715,54,8,13,4,22,"1,615"
Medford,3,2,962,867,64,14,8,0,11,"1,926"
Medford,4,1,266,336,33,7,4,1,5,652
Medford,4,2,560,727,61,14,6,1,15,"1,384"
Medford,5,1,454,542,58,6,9,1,12,"1,082"
Medford,5,2,330,484,33,16,3,2,18,886
Medford,6,1,489,912,89,14,14,1,14,"1,533"
Medford,6,2,582,728,63,9,8,0,18,"1,408"
Medford,7,1,402,524,32,8,7,1,13,987
Medford,7,2,575,583,32,11,15,1,25,"1,242"
Medford,8,1,749,686,60,15,3,4,26,"1,543"
Medford,8,2,517,571,39,11,7,2,12,"1,159"
Medway,-,1,934,366,40,13,8,2,5,"1,368"
Medway,-,2,728,382,35,11,6,2,3,"1,167"
Medway,-,3,734,446,48,14,3,2,11,"1,258"
Medway,-,4,845,382,34,28,7,2,11,"1,309"
Melrose,1,1,499,417,44,8,2,1,6,977
Melrose,1,2,381,397,52,6,4,0,15,855
Melrose,2,1,528,434,41,8,5,0,12,"1,028"
Melrose,2,2,518,365,22,4,5,1,12,927
Melrose,3,1,471,409,42,5,5,1,2,935
Melrose,3,2,421,394,28,6,8,1,11,869
Melrose,4,1,420,350,21,4,4,1,5,805
Melrose,4,2,647,277,23,7,4,0,3,961
Melrose,5,1,407,420,31,18,3,0,3,882
Melrose,5,2,372,349,31,6,9,0,9,776
Melrose,6,1,352,366,34,5,4,0,6,767
Melrose,6,2,511,381,31,12,7,0,11,953
Melrose,7,1,430,327,24,6,4,1,8,800
Melrose,7,2,554,418,28,11,3,0,7,"1,021"
Mendon,-,1,"1,395",611,65,30,13,5,4,"2,123"
Merrimac,-,1,"1,456",896,93,41,28,3,9,"2,526"
Methuen,-,1,668,428,52,14,19,0,18,"1,199"
Methuen,-,2,170,220,20,12,10,0,30,462
Methuen,-,3,682,451,24,16,11,0,21,"1,205"
Methuen,-,4,709,475,31,11,10,0,29,"1,265"
Methuen,-,5,551,346,32,15,14,0,12,970
Methuen,-,6,646,416,36,11,9,0,15,"1,133"
Methuen,-,7,674,483,39,14,12,0,16,"1,238"
Methuen,-,8,862,442,32,9,19,0,19,"1,383"
Methuen,-,9,896,387,23,14,6,0,10,"1,336"
Methuen,-,10,699,413,31,15,17,1,17,"1,193"
Methuen,-,11,829,449,33,19,17,0,13,"1,360"
Methuen,-,12,812,399,31,12,9,0,12,"1,275"
Middleborough,-,1,893,467,42,27,13,0,12,"1,454"
Middleborough,-,2,497,372,18,12,9,1,11,920
Middleborough,-,3,653,399,38,24,8,1,3,"1,126"
Middleborough,-,4,491,307,23,15,11,0,9,856
Middleborough,-,5,758,430,29,22,10,1,6,"1,256"
Middleborough,-,6,632,369,18,15,9,0,9,"1,052"
Middlefield,-,1,69,117,12,6,3,0,1,208
Middleton,-,1,"1,130",483,49,26,16,0,14,"1,718"
Middleton,-,2,764,350,28,13,5,0,9,"1,169"
Milford,-,1,535,390,24,11,3,0,6,969
Milford,-,2,654,478,22,13,12,0,10,"1,189"
Milford,-,3,515,409,17,17,8,0,17,983
Milford,-,4,546,481,24,14,9,0,18,"1,092"
Milford,-,5,891,507,37,8,10,0,17,"1,470"
Milford,-,6,803,531,39,8,13,0,12,"1,406"
Milford,-,7,919,493,34,9,11,0,11,"1,477"
Millbury,-,1,543,459,28,21,16,0,10,"1,077"
Millbury,-,2,789,481,40,16,12,0,26,"1,364"
Millbury,-,3,621,426,25,19,11,0,13,"1,115"
Millbury,-,4,558,456,35,20,14,1,12,"1,096"
Millis,-,1,589,373,25,17,11,2,4,"1,021"
Millis,-,2,683,384,34,13,11,1,12,"1,138"
Millis,-,3,732,454,40,15,12,2,10,"1,265"
Millville,-,1,493,421,27,65,15,0,10,"1,031"
Milton,-,1,269,566,40,4,4,0,15,898
Milton,-,2,503,607,47,5,4,0,23,"1,189"
Milton,-,3,557,531,59,5,4,0,32,"1,188"
Milton,-,4,515,525,54,13,9,0,17,"1,133"
Milton,-,5,430,342,22,2,5,0,18,819
Milton,-,6,655,526,24,10,5,0,22,"1,242"
Milton,-,7,643,487,42,9,6,0,26,"1,213"
Milton,-,8,714,541,32,12,7,0,22,"1,328"
Milton,-,9,687,441,43,3,1,0,51,"1,226"
Milton,-,10,692,565,45,9,3,0,11,"1,325"
Milton,-,11,479,599,37,3,3,0,19,"1,140"
Monroe,-,1,12,21,0,2,0,0,0,35
Monson,-,A,445,364,25,15,12,0,7,868
Monson,-,B,498,416,22,16,9,1,3,965
Monson,-,C,468,403,31,18,8,1,14,943
Montague,-,1,175,431,69,8,4,0,2,689
Montague,-,2,150,232,34,14,6,0,7,443
Montague,-,3,208,299,18,7,2,1,4,539
Montague,-,4,202,314,18,3,8,0,5,550
Montague,-,5,76,149,15,2,7,0,4,253
Montague,-,6,145,212,34,10,3,0,0,404
Monterey,-,1,105,251,22,1,12,0,11,402
Montgomery,-,1,185,126,5,7,3,0,3,329
"Mount Washington",-,1,24,45,3,0,0,0,0,72
Nahant,-,1,942,864,75,18,12,3,22,"1,936"
Nantucket,-,1,"1,974","1,746",131,46,26,1,44,"3,968"
Natick,-,1,492,401,41,17,2,2,2,957
Natick,-,2,817,611,56,17,6,3,7,"1,517"
Natick,-,3,808,570,48,14,6,0,7,"1,453"
Natick,-,4,550,497,54,15,2,2,11,"1,131"
Natick,-,5,728,606,36,28,5,0,8,"1,411"
Natick,-,6,763,655,61,16,3,1,4,"1,503"
Natick,-,7,782,669,50,13,8,1,6,"1,529"
Natick,-,8,628,553,73,15,5,0,10,"1,284"
Natick,-,9,763,574,47,15,6,1,6,"1,412"
Natick,-,10,964,664,81,17,9,1,9,"1,745"
Needham,-,A,670,559,48,11,8,1,14,"1,311"
Needham,-,B,743,509,50,8,6,0,15,"1,331"
Needham,-,C,752,539,62,11,6,0,9,"1,379"
Needham,-,D,762,567,64,5,4,1,12,"1,415"
Needham,-,E,864,583,55,8,7,2,14,"1,533"
Needham,-,F,761,701,60,15,7,0,11,"1,555"
Needham,-,G,802,613,61,8,4,0,14,"1,502"
Needham,-,H,864,593,62,6,5,0,16,"1,546"
Needham,-,I,848,708,60,10,3,2,10,"1,641"
Needham,-,J,688,563,49,9,3,0,9,"1,321"
"New Ashford",-,1,42,60,4,2,1,0,1,110
"New Bedford",1,A,247,507,12,18,7,2,8,801
"New Bedford",1,B,318,610,19,9,10,0,5,971
"New Bedford",1,C,194,393,16,6,4,0,5,618
"New Bedford",1,D,220,449,15,5,5,0,4,698
"New Bedford",1,E,198,487,15,9,6,0,6,721
"New Bedford",1,F,268,449,18,14,4,1,22,776
"New Bedford",1,G,231,462,17,14,8,2,9,743
"New Bedford",2,A,48,131,5,7,2,0,0,193
"New Bedford",2,B,45,266,3,8,7,0,3,332
"New Bedford",2,C,99,316,6,3,7,1,6,438
"New Bedford",2,D,126,360,7,13,4,1,2,513
"New Bedford",2,E,188,465,6,13,7,0,9,688
"New Bedford",2,F,93,394,12,4,7,0,12,522
"New Bedford",2,G,166,452,14,13,6,0,8,659
"New Bedford",3,A,42,177,1,5,2,1,4,232
"New Bedford",3,B,132,303,8,8,4,1,4,460
"New Bedford",3,C,92,268,7,4,3,0,7,381
"New Bedford",3,D,101,292,12,2,5,0,8,420
"New Bedford",3,E,187,438,5,6,8,1,5,650
"New Bedford",3,F,176,529,8,4,2,0,7,726
"New Bedford",3,G,141,371,8,8,4,1,2,535
"New Bedford",4,A,38,321,12,5,4,2,9,391
"New Bedford",4,B,55,367,13,8,5,0,7,455
"New Bedford",4,C,98,477,9,11,6,0,7,608
"New Bedford",4,D,95,269,18,5,8,0,6,401
"New Bedford",4,E,99,338,13,2,7,0,3,462
"New Bedford",4,F,123,393,10,9,8,0,8,551
"New Bedford",4,G,88,374,3,8,4,1,9,487
"New Bedford",5,A,61,303,6,9,3,0,9,391
"New Bedford",5,B,174,421,17,3,4,0,11,630
"New Bedford",5,C,89,381,6,3,4,0,9,492
"New Bedford",5,D,191,475,16,11,3,0,8,704
"New Bedford",5,E,257,547,26,6,5,0,10,851
"New Bedford",5,F,171,507,23,7,3,0,5,716
"New Bedford",5,G,312,596,20,15,1,1,9,954
"New Bedford",6,A,239,460,19,7,9,1,8,743
"New Bedford",6,B,166,475,13,7,5,0,6,672
"New Bedford",6,C,57,248,1,5,4,0,9,324
"New Bedford",6,D,53,190,10,8,2,0,3,266
"New Bedford",6,E,42,264,5,3,5,0,10,329
"New Bedford",6,F,59,235,7,10,1,0,14,326
"New Bedford",6,G,78,373,9,7,6,0,15,488
"New Braintree",-,1,221,139,11,9,3,0,3,386
"New Marlborough",-,1,195,273,49,10,7,0,9,543
"New Salem",-,1,167,228,33,14,3,0,0,445
Newbury,-,1,955,619,77,25,12,6,8,"1,702"
Newbury,-,2,939,490,70,18,6,1,6,"1,530"
Newburyport,1,1,462,500,45,20,6,1,19,"1,053"
Newburyport,2,1,571,651,77,12,8,1,19,"1,339"
Newburyport,3,1,678,592,62,20,6,0,22,"1,380"
Newburyport,4,1,722,586,48,13,9,1,14,"1,393"
Newburyport,5,1,754,470,43,16,10,1,13,"1,307"
Newburyport,6,1,866,548,36,14,5,1,17,"1,487"
Newburyport,1,P,193,160,19,6,2,0,3,383
Newton,1,1,443,478,40,8,8,1,17,995
Newton,1,2,376,671,49,11,3,3,18,"1,131"
Newton,1,3,361,562,65,7,5,0,11,"1,011"
Newton,1,4,422,346,33,9,9,0,10,829
Newton,2,1,593,763,79,11,13,0,13,"1,472"
Newton,2,2,402,661,66,4,2,0,4,"1,139"
Newton,2,3,544,"1,106",120,4,3,0,13,"1,790"
Newton,3,1,477,618,62,15,3,0,11,"1,186"
Newton,3,2,448,711,51,5,2,0,8,"1,225"
Newton,3,3,469,513,52,9,6,1,8,"1,058"
Newton,3,4,504,575,57,1,3,1,4,"1,145"
Newton,4,1,459,493,68,9,3,0,116,"1,148"
Newton,4,2,407,694,42,5,9,0,11,"1,168"
Newton,4,3,329,540,43,10,1,0,12,935
Newton,4,4,469,538,31,8,3,1,7,"1,057"
Newton,5,1,402,479,36,8,2,0,8,935
Newton,5,2,303,806,60,10,5,0,70,"1,254"
Newton,5,3,507,754,63,5,2,0,4,"1,335"
Newton,5,4,453,755,85,11,1,0,7,"1,312"
Newton,6,1,441,808,85,3,4,0,12,"1,353"
Newton,6,2,380,800,55,10,5,1,7,"1,258"
Newton,6,3,336,854,89,2,6,1,6,"1,294"
Newton,6,4,473,844,76,12,2,0,7,"1,414"
Newton,7,1,459,477,43,7,2,0,4,992
Newton,7,2,500,780,63,10,3,0,4,"1,360"
Newton,7,3,216,320,22,1,0,0,2,561
Newton,7,4,323,400,47,5,1,0,9,785
Newton,8,1,606,629,35,8,1,0,13,"1,292"
Newton,8,2,512,438,36,4,1,0,8,999
Newton,8,3,594,620,60,13,3,0,6,"1,296"
Newton,8,4,422,523,40,5,3,0,6,999
Norfolk,-,1,867,320,26,11,2,0,19,"1,245"
Norfolk,-,2,737,346,33,14,8,1,12,"1,151"
Norfolk,-,3,750,310,37,8,1,0,11,"1,117"
Norfolk,-,4,243,114,9,0,7,1,2,376
"N. Adams",1,1,222,485,11,5,8,1,10,742
"N. Adams",2,2,257,583,20,14,8,1,8,891
"N. Adams",3,3,138,399,24,6,8,2,14,591
"N. Adams",4,4,306,621,15,13,8,1,13,977
"N. Adams",5,5,188,457,16,15,5,0,14,695
"N. Andover",-,1,682,433,58,6,7,1,33,"1,220"
"N. Andover",-,2,774,477,59,5,12,2,19,"1,348"
"N. Andover",-,3,746,487,45,14,14,2,12,"1,320"
"N. Andover",-,4,"1,083",471,63,19,8,1,16,"1,661"
"N. Andover",-,5,484,252,29,4,2,0,7,778
"N. Andover",-,6,"1,199",320,54,7,6,0,6,"1,592"
"N. Andover",-,7,999,381,52,6,9,0,18,"1,465"
"N. Andover",-,8,"1,080",391,40,10,3,1,5,"1,530"
"N. Attleborough",-,1,369,242,20,8,11,1,9,660
"N. Attleborough",-,2,549,311,31,12,7,0,7,917
"N. Attleborough",-,3,844,391,18,18,11,0,10,"1,292"
"N. Attleborough",-,4,360,253,23,7,8,0,8,659
"N. Attleborough",-,5,572,280,18,10,4,0,5,889
"N. Attleborough",-,6,721,321,27,12,9,2,4,"1,096"
"N. Attleborough",-,7,854,368,26,9,8,1,6,"1,272"
"N. Attleborough",-,8,864,396,30,10,7,0,7,"1,314"
"N. Attleborough",-,9,669,312,19,11,14,1,8,"1,034"
"N. Brookfield",-,1,"1,010",567,57,29,26,1,26,"1,716"
"N. Reading",-,1,"1,197",511,53,19,10,1,15,"1,806"
"N. Reading",-,2,922,477,56,18,8,0,24,"1,505"
"N. Reading",-,3,905,471,40,17,13,0,11,"1,457"
"N. Reading",-,4,"1,055",590,70,17,7,0,21,"1,760"
Northampton,1,A,91,450,54,12,3,0,9,619
Northampton,1,B,308,740,67,9,6,0,11,"1,141"
Northampton,2,A,93,537,47,7,3,0,5,692
Northampton,2,B,85,458,64,3,1,4,3,618
Northampton,3,A,139,624,128,4,6,0,10,911
Northampton,3,B,135,551,86,12,6,1,13,804
Northampton,4,A,58,410,82,4,2,0,7,563
Northampton,4,B,180,617,90,5,10,2,8,912
Northampton,5,A,172,627,56,6,3,0,7,871
Northampton,5,B,170,631,60,1,4,0,3,869
Northampton,6,A,291,576,29,6,6,1,12,921
Northampton,6,B,322,664,40,5,5,0,3,"1,039"
Northampton,7,A,253,546,35,9,4,1,8,856
Northampton,7,B,297,634,66,9,7,0,8,"1,021"
Northborough,-,1,929,549,50,18,5,2,11,"1,564"
Northborough,-,2,877,454,57,23,9,0,10,"1,430"
Northborough,-,3,"1,000",457,47,11,11,0,6,"1,532"
Northborough,-,4,999,477,75,22,5,1,10,"1,589"
Northbridge,-,1,818,454,35,21,8,0,6,"1,342"
Northbridge,-,2,746,443,31,23,15,0,9,"1,267"
Northbridge,-,3,547,306,22,10,6,0,6,897
Northbridge,-,4,851,330,30,15,6,0,6,"1,238"
Northfield,-,1,447,636,67,10,13,1,10,"1,184"
Norton,-,1,752,399,33,13,14,0,6,"1,217"
Norton,-,2,815,371,32,12,10,1,10,"1,251"
Norton,-,3,628,411,44,17,9,0,6,"1,115"
Norton,-,4,693,405,21,15,3,1,1,"1,139"
Norton,-,5,440,242,21,10,9,0,6,728
Norwell,-,1,962,505,36,14,11,0,9,"1,537"
Norwell,-,2,"1,148",456,50,16,3,1,12,"1,686"
Norwell,-,3,"1,075",531,49,17,11,4,8,"1,695"
Norwood,-,1,685,563,29,14,11,1,10,"1,313"
Norwood,-,2,635,513,35,12,8,1,12,"1,216"
Norwood,-,3,634,511,51,16,7,4,18,"1,241"
Norwood,-,4,938,598,33,8,12,1,14,"1,604"
Norwood,-,5,352,325,28,11,3,0,7,726
Norwood,-,6,602,415,37,10,9,0,7,"1,080"
Norwood,-,7,691,478,29,16,10,1,17,"1,242"
Norwood,-,8,590,571,37,9,9,1,16,"1,233"
Norwood,-,9,921,564,34,11,5,1,15,"1,551"
"Oak Bluffs",-,1,698,933,50,17,15,0,46,"1,759"
Oakham,-,1,455,241,33,18,5,0,0,752
Orange,-,1,556,431,36,22,13,0,14,"1,072"
Orange,-,2,598,480,38,23,21,1,12,"1,173"
Orleans,-,1,"1,149",694,59,16,10,1,16,"1,945"
Orleans,-,2,"1,054",662,65,18,10,1,9,"1,819"
Otis,-,1,202,211,18,1,14,0,3,449
Oxford,-,1,625,366,35,17,21,0,16,"1,080"
Oxford,-,2,616,414,36,15,8,0,6,"1,095"
Oxford,-,3,671,390,41,14,11,0,9,"1,136"
Oxford,-,4,606,431,24,11,9,0,15,"1,096"
Palmer,-,1,498,492,20,14,14,0,9,"1,047"
Palmer,-,2,583,473,22,16,17,0,15,"1,126"
Palmer,-,3,467,464,29,12,19,0,11,"1,002"
Palmer,-,4,457,452,25,13,14,0,15,976
Paxton,-,1,"1,215",696,83,25,9,2,20,"2,050"
Peabody,1,1,655,493,24,21,17,3,25,"1,238"
Peabody,1,2,818,536,35,11,8,2,21,"1,431"
Peabody,1,3,643,524,39,17,14,2,8,"1,247"
Peabody,2,1,237,292,22,8,4,2,11,576
Peabody,2,2,348,356,18,7,4,3,11,747
Peabody,2,3,538,460,18,11,12,3,10,"1,052"
Peabody,3,1,234,393,14,14,5,0,16,676
Peabody,3,2,441,471,14,10,14,1,17,968
Peabody,3,3,503,479,28,10,22,1,26,"1,069"
Peabody,4,1,584,473,24,16,8,3,12,"1,120"
Peabody,4,2,575,510,19,9,4,2,12,"1,131"
Peabody,4,3,877,679,37,13,8,1,20,"1,635"
Peabody,5,1,613,436,24,9,8,1,23,"1,114"
Peabody,5,2,575,451,31,8,9,3,14,"1,091"
Peabody,5,3,710,437,23,11,9,1,9,"1,200"
Peabody,6,1,700,460,27,10,5,1,6,"1,209"
Peabody,6,2,715,474,31,10,2,1,18,"1,251"
Peabody,6,3,754,473,19,12,5,2,12,"1,277"
Pelham,-,1,167,500,41,4,3,0,1,716
Pembroke,-,1,933,521,29,8,3,0,6,"1,500"
Pembroke,-,2,728,465,22,20,10,0,9,"1,254"
Pembroke,-,3,758,498,37,21,12,1,9,"1,336"
Pembroke,-,4,844,479,19,15,6,0,7,"1,370"
Pembroke,-,5,751,449,31,9,9,1,6,"1,256"
Pepperell,-,1,926,464,24,14,9,1,10,"1,448"
Pepperell,-,2,933,449,47,31,5,0,9,"1,474"
Pepperell,-,3,859,471,45,23,11,2,6,"1,417"
Peru,-,1,95,135,6,7,2,0,1,246
Petersham,-,1,312,260,29,7,3,1,6,618
