City/Town,Ward,Pct,"Maura Healey","John B. Miller","All Others",Blanks,"Total Votes Cast"
Needham,-,J,858,414,2,57,"1,331"
"New Ashford",-,1,80,24,0,4,108
"New Bedford",1,A,516,268,5,40,829
"New Bedford",1,B,441,190,0,45,676
"New Bedford",1,C,445,215,1,36,697
"New Bedford",1,D,445,249,0,33,727
"New Bedford",1,E,384,183,0,34,601
"New Bedford",1,F,468,224,1,36,729
"New Bedford",2,A,91,33,0,6,130
"New Bedford",2,B,232,83,2,22,339
"New Bedford",2,C,205,70,0,17,292
"New Bedford",2,D,272,124,0,37,433
"New Bedford",2,E,363,152,1,30,546
"New Bedford",2,F,339,149,0,31,519
"New Bedford",3,A,121,47,0,6,174
"New Bedford",3,B,200,53,0,13,266
"New Bedford",3,C,247,67,0,27,341
"New Bedford",3,D,332,95,0,19,446
"New Bedford",3,E,459,155,4,39,657
"New Bedford",3,F,408,157,0,35,600
"New Bedford",4,A,265,40,0,26,331
"New Bedford",4,B,382,88,2,39,511
"New Bedford",4,C,436,92,2,35,565
"New Bedford",4,D,342,84,0,25,451
"New Bedford",4,E,325,115,1,20,461
"New Bedford",4,F,347,75,0,22,444
"New Bedford",5,A,263,59,1,19,342
"New Bedford",5,B,483,119,0,23,625
"New Bedford",5,C,359,124,0,26,509
"New Bedford",5,D,517,151,2,42,712
"New Bedford",5,E,567,260,1,63,891
"New Bedford",5,F,567,239,0,46,852
"New Bedford",6,A,397,186,1,42,626
"New Bedford",6,B,389,138,0,29,556
"New Bedford",6,C,168,35,0,18,221
"New Bedford",6,D,138,26,1,18,183
"New Bedford",6,E,210,64,2,18,294
"New Bedford",6,F,264,82,0,30,376
"New Braintree",-,1,214,199,0,25,438
"New Marlborough",-,1,352,191,0,14,557
"New Salem",-,1,273,176,0,13,462
Newbury,-,1,978,651,0,57,"1,686"
Newbury,-,2,800,808,2,72,"1,682"
Newburyport,1,1,763,316,0,43,"1,122"
Newburyport,2,1,928,357,0,53,"1,338"
Newburyport,3,1,925,395,0,60,"1,380"
Newburyport,4,1,973,530,0,57,"1,560"
Newburyport,5,1,637,467,0,62,"1,166"
Newburyport,6,1,801,502,0,55,"1,358"
Newburyport,1,P,213,136,0,12,361
Newton,1,1,555,253,1,48,857
Newton,1,2,719,217,1,33,970
Newton,1,3,702,178,1,43,924
Newton,1,4,560,278,1,82,921
Newton,2,1,766,261,0,44,"1,071"
Newton,2,2,571,182,1,30,784
Newton,2,3,960,241,2,47,"1,250"
Newton,2,4,996,206,2,58,"1,262"
Newton,3,1,840,285,1,53,"1,179"
Newton,3,2,842,258,0,50,"1,150"
Newton,3,3,733,297,2,55,"1,087"
Newton,3,4,711,299,0,67,"1,077"
Newton,4,1,727,264,0,36,"1,027"
Newton,4,2,729,187,2,40,958
Newton,4,3,542,161,1,28,732
Newton,4,4,662,266,1,46,975
Newton,5,1,625,238,0,39,902
Newton,5,2,824,167,0,43,"1,034"
Newton,5,3,"1,039",276,2,63,"1,380"
Newton,5,4,"1,029",283,0,48,"1,360"
Newton,6,1,673,243,0,43,959
Newton,6,2,910,196,0,51,"1,157"
Newton,6,3,"1,017",164,1,51,"1,233"
Newton,6,4,"1,030",236,2,53,"1,321"
Newton,7,1,650,304,1,43,998
Newton,7,2,961,304,1,58,"1,324"
Newton,7,3,266,72,0,13,351
Newton,7,4,371,165,0,28,564
Newton,8,1,736,399,0,60,"1,195"
Newton,8,2,653,396,0,66,"1,115"
Newton,8,3,767,359,1,62,"1,189"
Newton,8,4,479,204,1,29,713
Norfolk,-,1,391,495,0,37,923
Norfolk,-,2,831,920,2,94,"1,847"
Norfolk,-,3,649,771,2,68,"1,490"
"N. Adams",1,1,524,169,0,33,726
"N. Adams",2,2,447,128,0,26,601
"N. Adams",3,3,383,81,0,25,489
"N. Adams",4,4,603,233,0,48,884
"N. Adams",5,5,498,126,2,34,660
"N. Andover",-,1,638,501,4,40,"1,183"
"N. Andover",-,2,696,625,17,43,"1,381"
"N. Andover",-,3,650,553,1,40,"1,244"
"N. Andover",-,4,753,729,4,67,"1,553"
"N. Andover",-,5,422,483,0,36,941
"N. Andover",-,6,626,904,1,60,"1,591"
"N. Andover",-,7,600,645,0,54,"1,299"
"N. Andover",-,8,600,781,2,53,"1,436"
"N. Attleborough",-,1,379,328,0,41,748
"N. Attleborough",-,2,473,499,1,63,"1,036"
"N. Attleborough",-,3,482,676,0,47,"1,205"
"N. Attleborough",-,4,389,321,1,31,742
"N. Attleborough",-,5,460,425,0,47,932
"N. Attleborough",-,6,468,622,0,53,"1,143"
"N. Attleborough",-,7,589,664,0,74,"1,327"
"N. Attleborough",-,8,479,644,0,48,"1,171"
"N. Attleborough",-,9,465,521,0,44,"1,030"
"N. Brookfield",-,1,780,925,0,85,"1,790"
"N. Reading",-,1,679,888,0,72,"1,639"
"N. Reading",-,2,654,674,0,71,"1,399"
"N. Reading",-,3,693,806,0,78,"1,577"
"N. Reading",-,4,754,825,0,77,"1,656"
Northampton,1,A,514,83,0,10,607
Northampton,1,B,871,153,2,46,"1,072"
Northampton,2,A,851,70,1,21,943
Northampton,2,B,419,34,1,12,466
Northampton,3,A,735,75,1,36,847
Northampton,3,B,632,89,2,32,755
Northampton,4,A,493,40,1,22,556
Northampton,4,B,730,85,1,18,834
Northampton,5,A,655,110,1,27,793
Northampton,5,B,747,101,0,31,879
Northampton,6,A,719,224,0,52,995
Northampton,6,B,789,208,0,30,"1,027"
Northampton,7,A,800,172,0,36,"1,008"
Northampton,7,B,741,184,0,41,966
Northborough,-,1,849,677,2,62,"1,590"
Northborough,-,2,784,645,1,55,"1,485"
Northborough,-,3,795,713,1,84,"1,593"
Northborough,-,4,802,767,2,68,"1,639"
Northbridge,-,1,588,724,0,85,"1,397"
Northbridge,-,2,553,696,0,78,"1,327"
Northbridge,-,3,518,611,0,65,"1,194"
Northbridge,-,4,590,906,1,100,"1,597"
Northfield,-,1,733,403,0,44,"1,180"
Norton,-,1,625,617,1,79,"1,322"
Norton,-,2,622,641,0,46,"1,309"
Norton,-,3,689,526,1,61,"1,277"
Norton,-,4,686,620,0,71,"1,377"
Norton,-,5,371,385,1,45,802
Norwell,-,1,736,702,0,75,"1,513"
Norwell,-,2,714,859,0,65,"1,638"
Norwell,-,3,717,867,0,85,"1,669"
Norwood,-,1,719,465,0,70,"1,254"
Norwood,-,2,674,427,1,63,"1,165"
Norwood,-,3,740,445,0,67,"1,252"
Norwood,-,4,853,618,0,75,"1,546"
Norwood,-,5,497,263,0,38,798
Norwood,-,6,490,348,0,42,880
Norwood,-,7,615,422,2,56,"1,095"
Norwood,-,8,803,453,0,65,"1,321"
Norwood,-,9,732,542,2,65,"1,341"
"Oak Bluffs",-,1,"1,188",557,0,74,"1,819"
Oakham,-,1,333,475,0,33,841
Orange,-,1,578,533,4,40,"1,155"
Orange,-,2,614,530,5,42,"1,191"
Orleans,-,1,"1,923","1,455",1,109,"3,488"
Otis,-,1,307,253,0,28,588
Oxford,-,1,544,597,0,55,"1,196"
Oxford,-,2,469,557,0,44,"1,070"
Oxford,-,3,529,568,3,63,"1,163"
Oxford,-,4,491,544,0,51,"1,086"
Palmer,-,1,471,463,0,63,997
Palmer,-,1A,65,51,0,8,124
Palmer,-,2,520,551,0,83,"1,154"
Palmer,-,3,487,354,2,61,904
Palmer,-,4,510,418,1,69,998
Paxton,-,1,885,940,2,74,"1,901"
Peabody,1,1,662,430,3,57,"1,152"
Peabody,1,2,708,545,3,76,"1,332"
Peabody,1,3,675,477,0,68,"1,220"
Peabody,2,1,463,188,1,22,674
Peabody,2,2,454,189,0,24,667
Peabody,2,3,568,367,0,60,995
Peabody,3,1,413,150,1,35,599
Peabody,3,2,553,257,1,46,857
Peabody,3,3,603,362,1,47,"1,013"
Peabody,4,1,633,382,1,51,"1,067"
Peabody,4,2,523,372,0,35,930
Peabody,4,3,393,236,0,26,655
Peabody,4,3A,730,421,0,37,"1,188"
Peabody,5,1,673,540,0,65,"1,278"
Peabody,5,2,517,401,2,52,972
Peabody,5,3,561,443,0,30,"1,034"
Peabody,6,1,642,630,1,54,"1,327"
Peabody,6,2,650,563,1,52,"1,266"
Peabody,6,3,661,574,2,60,"1,297"
Pelham,-,1,566,92,0,18,676
Pembroke,-,1,762,737,0,65,"1,564"
Pembroke,-,2,683,632,0,51,"1,366"
Pembroke,-,3,717,625,0,66,"1,408"
Pembroke,-,4,765,704,0,57,"1,526"
Pembroke,-,5,625,710,0,65,"1,400"
Pepperell,-,1,658,752,0,51,"1,461"
Pepperell,-,2,746,785,2,56,"1,589"
Pepperell,-,3,699,760,1,73,"1,533"
Peru,-,1,172,101,0,14,287
Petersham,-,1,352,265,0,30,647
Phillipston,-,1,329,336,0,24,689
Pittsfield,1,A,443,141,1,19,604
Pittsfield,1,B,607,205,0,32,844
Pittsfield,2,A,264,53,0,9,326
Pittsfield,2,B,606,188,0,37,831
Pittsfield,3,A,740,209,0,38,987
Pittsfield,3,B,766,260,1,59,"1,086"
Pittsfield,4,A,729,279,0,52,"1,060"
Pittsfield,4,B,879,382,0,55,"1,316"
Pittsfield,5,A,619,176,0,35,830
Pittsfield,5,B,620,201,0,47,868
Pittsfield,6,A,689,208,0,39,936
Pittsfield,6,B,391,136,0,30,557
Pittsfield,7,A,327,112,1,25,465
Pittsfield,7,B,607,214,0,38,859
Plainfield,-,1,239,69,0,16,324
Plainville,-,1,517,536,2,75,"1,130"
Plainville,-,2,496,539,0,77,"1,112"
Plainville,-,3,530,572,0,60,"1,162"
Plymouth,-,1,545,403,0,50,998
Plymouth,-,2,705,522,1,60,"1,288"
Plymouth,-,3,588,430,0,71,"1,089"
Plymouth,-,4,670,537,0,67,"1,274"
Plymouth,-,5,737,806,2,73,"1,618"
Plymouth,-,6,809,645,1,58,"1,513"
Plymouth,-,7,714,617,1,58,"1,390"
Plymouth,-,8,747,781,1,66,"1,595"
Plymouth,-,9,526,505,2,50,"1,083"
Plymouth,-,10,508,449,0,51,"1,008"
Plymouth,-,11,857,799,0,78,"1,734"
Plymouth,-,12,649,696,0,44,"1,389"
Plymouth,-,13,719,653,0,62,"1,434"
Plymouth,-,14,601,752,0,59,"1,412"
Plymouth,-,15,"1,304","1,361",4,101,"2,770"
Plympton,-,1,603,639,0,49,"1,291"
Princeton,-,1,811,898,0,70,"1,779"
Provincetown,-,1,"1,475",149,0,28,"1,652"
Quincy,1,1,525,302,0,51,878
Quincy,1,2,478,188,4,47,717
Quincy,1,3,596,306,1,34,937
Quincy,1,4,760,503,1,75,"1,339"
Quincy,1,5,868,452,0,73,"1,393"
Quincy,2,1,558,307,3,35,903
Quincy,2,2,609,253,0,48,910
Quincy,2,3,267,116,1,14,398
Quincy,2,3A,89,53,0,6,148
Quincy,2,4,450,199,0,35,684
Quincy,2,5,628,295,2,55,980
Quincy,3,1,589,351,0,48,988
Quincy,3,2,627,293,2,42,964
Quincy,3,3,394,186,1,21,602
Quincy,3,4,682,387,1,63,"1,133"
Quincy,3,5,402,154,1,39,596
Quincy,4,1,527,267,2,34,830
Quincy,4,2,654,352,7,50,"1,063"
Quincy,4,3,593,422,0,56,"1,071"
Quincy,4,4,399,170,2,21,592
Quincy,4,5,486,239,0,34,759
Quincy,5,1,475,207,0,29,711
Quincy,5,2,555,245,0,65,865
Quincy,5,3,638,335,2,56,"1,031"
Quincy,5,4,532,312,1,41,886
Quincy,5,5,647,337,1,43,"1,028"
Quincy,6,1,497,259,1,37,794
Quincy,6,2,385,185,1,35,606
Quincy,6,3,684,404,5,44,"1,137"
Quincy,6,4,556,209,0,33,798
Quincy,6,5,904,554,3,77,"1,538"
Randolph,-,1,576,187,2,48,813
Randolph,-,2,537,125,1,37,700
Randolph,-,3,529,157,1,38,725
Randolph,-,4,607,199,0,46,852
Randolph,-,5,533,166,0,46,745
Randolph,-,6,488,170,0,34,692
Randolph,-,7,571,198,1,33,803
Randolph,-,8,656,151,1,42,850
Randolph,-,9,551,147,1,33,732
Randolph,-,10,555,200,2,42,799
Randolph,-,11,596,221,0,36,853
Randolph,-,12,569,235,1,55,860
Raynham,-,1,481,529,0,70,"1,080"
Raynham,-,1A,94,76,0,12,182
Raynham,-,2,509,533,4,56,"1,102"
Raynham,-,2A,89,127,0,7,223
Raynham,-,3,549,558,0,60,"1,167"
Raynham,-,4,542,530,1,63,"1,136"
Reading,-,1,769,753,1,94,"1,617"
Reading,-,2,669,541,0,69,"1,279"
Reading,-,3,673,639,1,55,"1,368"
Reading,-,4,662,587,1,64,"1,314"
Reading,-,5,700,463,0,71,"1,234"
Reading,-,6,569,481,0,46,"1,096"
Reading,-,7,764,621,0,84,"1,469"
Reading,-,8,658,669,0,87,"1,414"
Rehoboth,-,1,472,671,0,56,"1,199"
Rehoboth,-,2,582,717,0,62,"1,361"
Rehoboth,-,3,555,685,0,60,"1,300"
Revere,1,1,504,192,0,43,739
Revere,1,2,412,162,3,50,627
Revere,1,3,389,172,1,60,622
Revere,2,1,283,117,1,18,419
Revere,2,2,252,112,1,32,397
Revere,2,3,115,35,2,16,168
Revere,2,3A,56,22,0,8,86
Revere,3,1,367,188,1,70,626
Revere,3,2,367,152,1,45,565
Revere,3,3,390,168,2,52,612
Revere,4,1,410,226,3,52,691
Revere,4,2,379,188,0,58,625
Revere,4,3,446,240,1,76,763
Revere,5,1,382,243,0,59,684
Revere,5,1A,284,137,0,48,469
Revere,5,2,240,107,0,27,374
Revere,5,2A,180,58,0,34,272
Revere,5,3,392,217,2,63,674
Revere,6,1,460,298,1,86,845
Revere,6,2,470,315,0,128,913
Revere,6,3,310,143,2,41,496
Richmond,-,1,469,165,0,18,652
Rochester,-,1,962,"1,190",0,94,"2,246"
Rockland,-,1,615,431,2,42,"1,090"
Rockland,-,2,715,495,1,35,"1,246"
Rockland,-,3,413,309,1,30,753
Rockland,-,4,479,324,1,32,836
Rockland,-,5,601,470,0,45,"1,116"
Rockland,-,6,546,495,2,51,"1,094"
Rockport,-,1,626,292,0,43,961
Rockport,-,2,787,392,0,50,"1,229"
Rockport,-,3,939,520,1,57,"1,517"
Rowe,-,1,77,63,0,13,153
Rowley,-,1,"1,232","1,377",1,92,"2,702"
Royalston,-,1,166,136,0,20,322
Royalston,-,2,122,89,0,10,221
Russell,-,1,240,283,0,41,564
Rutland,-,1,449,565,0,41,"1,055"
Rutland,-,2,470,590,0,45,"1,105"
Rutland,-,3,504,546,1,49,"1,100"
Salem,1,1,858,350,0,52,"1,260"
Salem,1,2,373,44,0,16,433
Salem,2,1,845,244,0,42,"1,131"
Salem,2,2,920,246,1,52,"1,219"
Salem,3,1,550,196,0,51,797
Salem,3,2,575,300,0,42,917
Salem,4,1,633,281,1,46,961
Salem,4,2,629,376,0,39,"1,044"
Salem,5,1,776,278,0,49,"1,103"
Salem,5,2,529,146,0,35,710
Salem,6,1,762,287,1,74,"1,124"
Salem,6,2,603,247,0,30,880
Salem,7,1,536,248,0,45,829
Salem,7,2,674,309,0,38,"1,021"
Salisbury,-,1,568,394,0,39,"1,001"
Salisbury,-,2,625,427,0,36,"1,088"
Salisbury,-,3,478,438,0,33,949
Sandisfield,-,1,169,97,0,3,269
Sandwich,-,1,935,761,1,56,"1,753"
Sandwich,-,2,826,873,0,51,"1,750"
Sandwich,-,3,656,755,0,43,"1,454"
Sandwich,-,4,687,763,0,44,"1,494"
Sandwich,-,5,595,686,0,49,"1,330"
Sandwich,-,6,534,744,0,55,"1,333"
Saugus,-,1,526,388,0,71,985
Saugus,-,2,515,362,0,36,913
Saugus,-,3,524,400,0,69,993
Saugus,-,4,436,395,1,44,876
Saugus,-,5,545,514,0,68,"1,127"
Saugus,-,6,535,405,1,47,988
Saugus,-,7,545,528,0,65,"1,138"
Saugus,-,8,542,427,2,66,"1,037"
Saugus,-,9,535,487,0,77,"1,099"
Saugus,-,10,492,371,0,59,922
Savoy,-,1,133,69,0,14,216
Scituate,-,1,739,703,0,70,"1,512"
Scituate,-,2,694,704,0,67,"1,465"
Scituate,-,3,738,586,0,69,"1,393"
Scituate,-,4,789,713,0,66,"1,568"
Scituate,-,5,763,611,0,51,"1,425"
Scituate,-,6,778,517,0,60,"1,355"
Seekonk,-,1,488,520,0,39,"1,047"
Seekonk,-,2,604,581,0,49,"1,234"
Seekonk,-,3,495,448,1,30,974
Seekonk,-,4,491,478,0,43,"1,012"
Sharon,-,1,"1,048",395,1,72,"1,516"
Sharon,-,2,826,408,2,76,"1,312"
Sharon,-,3,"1,003",492,1,72,"1,568"
Sharon,-,4,949,397,3,59,"1,408"
Sharon,-,5,766,475,2,58,"1,301"
Sheffield,-,1,770,338,0,52,"1,160"
Shelburne,-,1,589,181,2,39,811
Sherborn,-,1,"1,121",825,0,83,"2,029"
Shirley,-,1,"1,085","1,095",3,95,"2,278"
Shrewsbury,-,1,831,797,0,78,"1,706"
Shrewsbury,-,2,654,492,0,64,"1,210"
Shrewsbury,-,3,572,419,0,42,"1,033"
Shrewsbury,-,4,672,544,0,47,"1,263"
Shrewsbury,-,5,624,526,1,55,"1,206"
Shrewsbury,-,6,794,598,1,76,"1,469"
Shrewsbury,-,7,749,864,2,91,"1,706"
Shrewsbury,-,8,788,733,0,100,"1,621"
Shrewsbury,-,9,505,406,1,43,955
Shrewsbury,-,10,676,590,1,69,"1,336"
Shutesbury,-,1,736,132,1,32,901
Somerset,-,1,758,475,1,64,"1,298"
Somerset,-,2,795,549,0,71,"1,415"
Somerset,-,3,750,463,1,83,"1,297"
Somerset,-,4,684,402,0,55,"1,141"
Somerset,-,5,647,425,0,62,"1,134"
Somerville,1,1,576,112,0,54,742
Somerville,1,2,646,182,5,38,871
Somerville,1,3,576,142,1,44,763
Somerville,2,1,833,88,2,56,979
Somerville,2,2,999,122,2,44,"1,167"
Somerville,2,3,961,136,5,30,"1,132"
Somerville,3,1,"1,013",99,1,47,"1,160"
Somerville,3,2,"1,028",160,2,57,"1,247"
Somerville,3,3,996,164,1,40,"1,201"
Somerville,4,1,546,161,0,41,748
Somerville,4,2,644,131,3,49,827
Somerville,4,3,741,156,3,50,950
Somerville,5,1,945,204,1,44,"1,194"
Somerville,5,2,"1,060",177,2,56,"1,295"
Somerville,5,3,"1,167",168,4,60,"1,399"
Somerville,6,1,"1,166",171,3,60,"1,400"
Somerville,6,2,"1,170",183,1,65,"1,419"
Somerville,6,3,693,101,0,42,836
Somerville,7,1,"1,058",179,7,57,"1,301"
Somerville,7,2,866,131,0,69,"1,066"
Somerville,7,3,870,216,3,58,"1,147"
"S. Hadley",-,A,749,398,5,56,"1,208"
"S. Hadley",-,B,819,507,0,64,"1,390"
"S. Hadley",-,C,795,592,2,64,"1,453"
"S. Hadley",-,D,593,276,0,44,913
"S. Hadley",-,E,831,560,0,61,"1,452"
Southampton,-,1,"1,393","1,192",1,120,"2,706"
Southborough,-,1,791,681,0,61,"1,533"
Southborough,-,2,637,620,0,40,"1,297"
Southborough,-,3,726,634,0,54,"1,414"
Southbridge,-,1,462,292,1,48,803
Southbridge,-,2,339,244,2,41,626
Southbridge,-,3,430,321,1,48,800
Southbridge,-,4,549,488,2,86,"1,125"
Southbridge,-,5,309,155,0,51,515
Southwick,-,1,505,824,1,71,"1,401"
Southwick,-,2,374,569,4,56,"1,003"
Southwick,-,3,470,651,2,68,"1,191"
Spencer,-,1,450,481,0,49,980
Spencer,-,2,392,413,3,52,860
Spencer,-,3,492,570,0,48,"1,110"
Spencer,-,4,474,513,1,65,"1,053"
Springfield,1,A,216,38,1,104,359
Springfield,1,B,344,72,2,66,484
Springfield,1,C,224,42,0,42,308
Springfield,1,D,269,49,3,66,387
Springfield,1,E,293,68,3,67,431
Springfield,1,F,266,45,2,90,403
Springfield,1,G,311,51,2,37,401
Springfield,1,H,330,50,1,39,420
Springfield,2,A,260,61,0,33,354
Springfield,2,B,511,156,2,49,718
Springfield,2,C,327,83,1,36,447
Springfield,2,D,400,132,1,51,584
Springfield,2,E,421,149,1,32,603
Springfield,2,F,369,133,1,41,544
Springfield,2,G,464,214,3,72,753
Springfield,2,H,424,176,1,40,641
Springfield,3,A,226,59,2,25,312
Springfield,3,B,204,48,3,62,317
Springfield,3,C,175,41,0,40,256
Springfield,3,D,236,43,0,40,319
Springfield,3,E,208,33,0,34,275
Springfield,3,F,205,62,0,34,301
Springfield,3,G,176,44,2,25,247
Springfield,3,H,242,56,1,29,328
Springfield,4,A,383,67,0,36,486
Springfield,4,B,386,53,1,70,510
Springfield,4,C,277,15,2,31,325
Springfield,4,D,290,28,0,43,361
Springfield,4,E,290,26,2,32,350
Springfield,4,F,116,13,0,13,142
Springfield,4,G,407,47,0,47,501
Springfield,4,H,314,31,2,40,387
Springfield,5,A,401,62,4,38,505
Springfield,5,B,452,117,3,48,620
Springfield,5,C,347,134,1,52,534
Springfield,5,D,476,264,0,65,805
Springfield,5,E,505,125,2,63,695
Springfield,5,F,506,170,3,79,758
Springfield,5,G,523,305,2,64,894
Springfield,5,H,434,220,5,55,714
Springfield,6,A,289,126,3,33,451
Springfield,6,B,446,163,1,53,663
Springfield,6,C,390,166,3,49,608
Springfield,6,D,528,292,1,74,895
Springfield,6,E,308,77,2,23,410
Springfield,6,F,294,90,0,21,405
Springfield,6,G,372,121,2,23,518
Springfield,6,H,460,223,8,52,743
Springfield,7,A,469,265,2,54,790
Springfield,7,B,647,346,0,95,"1,088"
Springfield,7,C,593,323,2,84,"1,002"
Springfield,7,D,502,278,1,77,858
Springfield,7,E,313,132,1,34,480
Springfield,7,F,557,340,0,84,981
Springfield,7,G,575,410,5,84,"1,074"
Springfield,7,H,273,140,2,42,457
Springfield,8,A,435,174,3,39,651
Springfield,8,B,386,126,4,45,561
Springfield,8,C,421,106,2,56,585
Springfield,8,D,216,80,1,15,312
Springfield,8,E,246,94,2,19,361
Springfield,8,F,340,166,2,45,553
Springfield,8,G,399,163,1,51,614
Springfield,8,H,385,114,1,36,536
Sterling,-,1,790,966,1,93,"1,850"
Sterling,-,2,746,987,2,85,"1,820"
Stockbridge,-,1,653,195,0,76,924
Stoneham,-,1,677,454,0,44,"1,175"
Stoneham,-,2,731,533,0,68,"1,332"
Stoneham,-,3,786,646,1,88,"1,521"
Stoneham,-,4,638,548,0,55,"1,241"
Stoneham,-,5,667,638,0,81,"1,386"
Stoneham,-,6,649,623,1,82,"1,355"
Stoneham,-,7,642,520,0,65,"1,227"
Stoughton,-,1,723,454,4,62,"1,243"
Stoughton,-,2,658,430,1,64,"1,153"
Stoughton,-,3,690,446,0,70,"1,206"
Stoughton,-,4,784,662,0,77,"1,523"
Stoughton,-,5,540,359,1,66,966
Stoughton,-,6,954,498,2,62,"1,516"
Stoughton,-,7,630,365,0,54,"1,049"
Stoughton,-,8,478,246,4,53,781
Stow,-,1,917,709,0,70,"1,696"
Stow,-,2,885,573,1,64,"1,523"
Sturbridge,-,1,556,575,1,56,"1,188"
Sturbridge,-,2,551,681,1,46,"1,279"
Sturbridge,-,3,545,580,0,54,"1,179"
Sudbury,-,1,627,441,1,47,"1,116"
Sudbury,-,1A,207,180,1,23,411
Sudbury,-,2,896,510,1,49,"1,456"
Sudbury,-,3,870,609,0,77,"1,556"
Sudbury,-,4,936,569,0,65,"1,570"
Sudbury,-,5,828,569,0,65,"1,462"
Sunderland,-,1,887,296,0,49,"1,232"
Sutton,-,1,553,805,0,78,"1,436"
Sutton,-,2,466,717,0,63,"1,246"
Sutton,-,3,523,663,0,77,"1,263"
Swampscott,-,1,550,371,0,45,966
Swampscott,-,2,713,352,1,60,"1,126"
Swampscott,-,3,592,291,0,45,928
Swampscott,-,4,800,400,0,46,"1,246"
Swampscott,-,5,635,429,1,56,"1,121"
Swampscott,-,6,766,451,0,62,"1,279"
Swansea,-,1,505,419,1,36,961
Swansea,-,2,490,355,0,32,877
Swansea,-,3,497,341,1,35,874
Swansea,-,4,458,417,0,39,914
Swansea,-,5,461,429,0,32,922
Taunton,1,A,472,238,0,65,775
Taunton,1,B,580,463,2,110,"1,155"
Taunton,2,A,253,122,0,29,404
Taunton,2,B,423,206,2,56,687
Taunton,3,A,489,279,1,103,872
Taunton,3,B,622,395,1,76,"1,094"
Taunton,4,A,540,480,2,66,"1,088"
Taunton,4,B,562,380,4,75,"1,021"
Taunton,5,A,432,240,1,53,726
Taunton,5,B,450,213,1,60,724
Taunton,6,A,331,192,1,57,581
Taunton,6,B,555,287,0,55,897
Taunton,7,A,673,410,0,99,"1,182"
Taunton,7,B,638,546,0,103,"1,287"
Taunton,8,A,583,455,0,99,"1,137"
Taunton,8,B,678,501,0,99,"1,278"
Templeton,-,A,460,516,1,46,"1,023"
Templeton,-,B,434,442,0,30,906
Templeton,-,C,410,369,0,26,805
Tewksbury,-,1,653,643,0,45,"1,341"
Tewksbury,-,1A,707,693,1,62,"1,463"
Tewksbury,-,2,716,619,1,67,"1,403"
Tewksbury,-,2A,562,608,1,60,"1,231"
Tewksbury,-,3,689,809,3,55,"1,556"
Tewksbury,-,3A,699,748,2,69,"1,518"
Tewksbury,-,4,721,652,1,74,"1,448"
Tewksbury,-,4A,735,652,1,64,"1,452"
Tisbury,-,1,"1,163",420,1,73,"1,657"
Tolland,-,1,57,136,0,6,199
Topsfield,-,1,"1,475","1,580",2,126,"3,183"
Townsend,-,1,446,636,0,41,"1,123"
Townsend,-,2,472,537,0,44,"1,053"
Townsend,-,3,477,605,1,46,"1,129"
Truro,-,1,803,287,0,30,"1,120"
Tyngsborough,-,1,549,538,0,41,"1,128"
Tyngsborough,-,2,503,548,0,45,"1,096"
Tyngsborough,-,3,517,524,0,39,"1,080"
Tyngsborough,-,4,534,623,0,60,"1,217"
Tyringham,-,1,122,54,0,13,189
Upton,-,1,719,742,0,71,"1,532"
Upton,-,2,614,752,1,88,"1,455"
Uxbridge,-,1,560,704,0,78,"1,342"
Uxbridge,-,2,576,549,1,70,"1,196"
Uxbridge,-,3,493,629,1,56,"1,179"
Uxbridge,-,4,553,681,3,93,"1,330"
Wakefield,-,1,763,776,1,131,"1,671"
Wakefield,-,2,638,529,3,79,"1,249"
Wakefield,-,3,758,660,2,91,"1,511"
Wakefield,-,4,793,648,3,82,"1,526"
Wakefield,-,5,875,667,0,76,"1,618"
Wakefield,-,6,872,659,1,100,"1,632"
Wakefield,-,7,792,699,2,95,"1,588"
Wales,-,1,305,338,1,34,678
Walpole,-,1,628,527,2,56,"1,213"
Walpole,-,2,691,683,0,88,"1,462"
Walpole,-,3,731,579,0,69,"1,379"
Walpole,-,4,672,537,1,69,"1,279"
Walpole,-,5,542,563,0,63,"1,168"
Walpole,-,6,706,676,2,92,"1,476"
Walpole,-,7,633,658,2,77,"1,370"
Walpole,-,8,592,775,1,57,"1,425"
Waltham,1,1,745,493,3,59,"1,300"
Waltham,1,2,762,509,0,56,"1,327"
Waltham,2,1,788,401,1,76,"1,266"
Waltham,2,2,488,202,0,36,726
Waltham,3,1,739,592,1,98,"1,430"
Waltham,3,2,773,469,0,59,"1,301"
Waltham,4,1,750,508,2,83,"1,343"
Waltham,4,2,183,100,1,10,294
Waltham,5,1,676,350,1,56,"1,083"
Waltham,5,2,503,199,0,32,734
Waltham,6,1,641,269,2,55,967
Waltham,6,2,420,168,1,32,621
Waltham,7,1,711,381,0,77,"1,169"
Waltham,7,2,280,70,0,25,375
Waltham,8,1,543,160,3,43,749
Waltham,8,2,606,253,1,38,898
Waltham,9,1,407,148,1,25,581
Waltham,9,2,437,123,1,46,607
Ware,-,A,518,306,1,43,868
Ware,-,B,455,420,1,61,937
Ware,-,C,592,586,0,62,"1,240"
Wareham,-,1,623,505,1,44,"1,173"
Wareham,-,2,710,527,0,41,"1,278"
Wareham,-,3,666,618,4,50,"1,338"
Wareham,-,4,589,515,0,44,"1,148"
Wareham,-,5,633,635,1,42,"1,311"
Wareham,-,6,450,462,0,30,942
