Locality,Ward,Pct,Yes,No,Blanks,"Total Votes Cast"
Wilmington,-,2,729,"1,446",40,"2,215"
Wilmington,-,3,768,"1,363",42,"2,173"
Wilmington,-,4,777,"1,572",38,"2,387"
Wilmington,-,5,695,"1,574",58,"2,327"
Wilmington,-,6,756,"1,514",48,"2,318"
Winchester,-,1,571,"1,044",36,"1,651"
Winchester,-,2,519,904,41,"1,464"
Winchester,-,3,752,951,50,"1,753"
Winchester,-,4,712,"1,014",52,"1,778"
Winchester,-,5,725,893,41,"1,659"
Winchester,-,6,684,915,53,"1,652"
Winchester,-,7,858,839,63,"1,760"
Winchester,-,8,438,792,41,"1,271"
Woburn,1,1,459,793,35,"1,287"
Woburn,1,2,510,974,45,"1,529"
Woburn,2,1,436,970,33,"1,439"
Woburn,2,2,380,740,40,"1,160"
Woburn,3,1,448,899,48,"1,395"
Woburn,3,2,597,"1,130",34,"1,761"
Woburn,4,1,487,"1,212",37,"1,736"
Woburn,4,2,443,933,30,"1,406"
Woburn,5,1,565,"1,027",53,"1,645"
Woburn,5,2,524,"1,090",37,"1,651"
Woburn,6,1,351,588,30,969
Woburn,6,2,497,968,39,"1,504"
Woburn,7,1,663,"1,120",48,"1,831"
Woburn,7,2,497,"1,032",48,"1,577"
Nantucket,-,1,"3,361","2,947",275,"6,583"
Avon,-,1,819,"1,595",98,"2,512"
Bellingham,-,1,673,"1,060",33,"1,766"
Bellingham,-,2,698,"1,165",26,"1,889"
Bellingham,-,3,691,"1,137",21,"1,849"
Bellingham,-,4,606,935,20,"1,561"
Bellingham,-,4A,92,121,0,213
Bellingham,-,5,661,"1,019",24,"1,704"
Braintree,-,1A,554,"1,167",38,"1,759"
Braintree,-,1B,491,"1,076",41,"1,608"
Braintree,-,2A,563,"1,223",47,"1,833"
Braintree,-,2B,529,"1,228",45,"1,802"
Braintree,-,3A,443,"1,064",45,"1,552"
Braintree,-,3B,497,"1,119",37,"1,653"
Braintree,-,4A,455,"1,015",39,"1,509"
Braintree,-,4B,512,950,42,"1,504"
Braintree,-,5A,546,"1,092",31,"1,669"
Braintree,-,5B,633,"1,219",76,"1,928"
Braintree,-,6A,621,"1,323",40,"1,984"
Braintree,-,6B,457,"1,329",39,"1,825"
Brookline,-,1,770,970,62,"1,802"
Brookline,-,2,422,781,62,"1,265"
Brookline,-,3,699,"1,129",73,"1,901"
Brookline,-,4,610,"1,065",71,"1,746"
Brookline,-,5,685,"1,216",66,"1,967"
Brookline,-,6,637,"1,297",55,"1,989"
Brookline,-,7,560,"1,132",78,"1,770"
Brookline,-,8,622,"1,212",53,"1,887"
Brookline,-,9,577,"1,145",88,"1,810"
Brookline,-,10,652,"1,100",87,"1,839"
Brookline,-,11,622,"1,225",60,"1,907"
Brookline,-,12,780,"1,384",53,"2,217"
Brookline,-,13,718,"1,151",74,"1,943"
Brookline,-,14,868,"1,074",66,"2,008"
Brookline,-,15,940,940,72,"1,952"
Brookline,-,16,599,"1,048",30,"1,677"
Canton,-,1,716,"1,208",62,"1,986"
Canton,-,2,"1,618",566,100,"2,284"
Canton,-,3,835,"1,250",82,"2,167"
Canton,-,4,989,"1,400",67,"2,456"
Canton,-,5,854,"1,367",52,"2,273"
Canton,-,6,678,"1,273",53,"2,004"
Cohasset,-,1,"1,328","1,049",61,"2,438"
Cohasset,-,2,"1,251","1,317",34,"2,602"
Dedham,-,1,"1,161",905,109,"2,175"
Dedham,-,2,686,"1,325",58,"2,069"
Dedham,-,3,632,"1,201",49,"1,882"
Dedham,-,4,725,"1,253",59,"2,037"
Dedham,-,5,602,"1,501",49,"2,152"
Dedham,-,6,692,"1,446",58,"2,196"
Dedham,-,7,688,"1,374",53,"2,115"
Dover,-,1,"2,113","1,484",75,"3,672"
Foxborough,-,1,636,"1,290",34,"1,960"
Foxborough,-,2,687,"1,449",32,"2,168"
Foxborough,-,3,764,"1,341",35,"2,140"
Foxborough,-,4,723,"1,375",31,"2,129"
Foxborough,-,5,662,"1,258",27,"1,947"
Franklin,-,1,758,"1,397",38,"2,193"
Franklin,-,2,819,"1,320",44,"2,183"
Franklin,-,3,804,"1,343",40,"2,187"
Franklin,-,4,943,"1,505",39,"2,487"
Franklin,-,5,853,"1,484",45,"2,382"
Franklin,-,6,774,"1,296",43,"2,113"
Franklin,-,7,812,"1,653",38,"2,503"
Franklin,-,8,820,"1,541",24,"2,385"
Holbrook,-,1,477,875,48,"1,400"
Holbrook,-,2,494,985,42,"1,521"
Holbrook,-,3,508,912,49,"1,469"
Holbrook,-,4,455,922,32,"1,409"
Medfield,-,1,789,"1,120",52,"1,961"
Medfield,-,2,822,"1,055",73,"1,950"
Medfield,-,3,789,"1,149",58,"1,996"
Medfield,-,4,839,985,68,"1,892"
Medway,-,1,714,"1,101",34,"1,849"
Medway,-,2,683,"1,264",26,"1,973"
Medway,-,3,756,"1,185",38,"1,979"
Medway,-,4,756,"1,185",58,"1,999"
Millis,-,1,639,"1,017",21,"1,677"
Millis,-,2,646,"1,011",29,"1,686"
Millis,-,3,623,"1,035",29,"1,687"
Milton,-,1,553,"1,014",41,"1,608"
Milton,-,2,673,"1,041",48,"1,762"
Milton,-,3,843,951,42,"1,836"
Milton,-,4,586,"1,062",56,"1,704"
Milton,-,5,614,704,37,"1,355"
Milton,-,6,680,"1,084",39,"1,803"
Milton,-,7,518,"1,067",30,"1,615"
Milton,-,8,604,"1,089",52,"1,745"
Milton,-,9,768,905,49,"1,722"
Milton,-,10,529,652,31,"1,212"
Needham,-,A,635,970,51,"1,656"
Needham,-,B,781,"1,007",63,"1,851"
Needham,-,C,887,893,45,"1,825"
Needham,-,D,833,959,44,"1,836"
Needham,-,E,884,965,46,"1,895"
Needham,-,F,784,"1,009",49,"1,842"
Needham,-,G,872,997,34,"1,903"
Needham,-,H,761,"1,088",34,"1,883"
Needham,-,I,759,"1,083",36,"1,878"
Needham,-,J,783,"1,085",35,"1,903"
Norfolk,-,1,571,713,36,"1,320"
Norfolk,-,2,"1,082","1,510",44,"2,636"
Norfolk,-,3,894,"1,251",41,"2,186"
Norwood,-,1,652,"1,241",59,"1,952"
Norwood,-,2,558,"1,167",42,"1,767"
Norwood,-,3,643,"1,148",62,"1,853"
Norwood,-,4,612,"1,350",66,"2,028"
Norwood,-,5,495,882,43,"1,420"
Norwood,-,6,544,883,52,"1,479"
Norwood,-,7,515,"1,120",71,"1,706"
Norwood,-,8,612,"1,239",79,"1,930"
Norwood,-,9,606,"1,327",48,"1,981"
Plainville,-,1,657,"1,030",28,"1,715"
Plainville,-,2,594,974,21,"1,589"
Plainville,-,3,575,"1,090",15,"1,680"
Quincy,1,1,462,876,92,"1,430"
Quincy,1,2,396,642,116,"1,154"
Quincy,1,3,518,870,51,"1,439"
Quincy,1,4,517,"1,243",48,"1,808"
Quincy,1,5,555,"1,310",53,"1,918"
Quincy,2,1,516,904,74,"1,494"
Quincy,2,2,466,738,58,"1,262"
Quincy,2,3,220,343,48,611
Quincy,2,3A,138,144,26,308
Quincy,2,4,386,780,65,"1,231"
Quincy,2,5,521,903,65,"1,489"
Quincy,3,1,541,989,95,"1,625"
Quincy,3,2,436,942,37,"1,415"
Quincy,3,3,286,639,44,969
Quincy,3,4,508,"1,064",58,"1,630"
Quincy,3,5,273,647,43,963
Quincy,4,1,508,929,50,"1,487"
Quincy,4,2,509,"1,136",42,"1,687"
Quincy,4,3,528,"1,069",46,"1,643"
Quincy,4,4,415,682,76,"1,173"
Quincy,4,5,478,832,24,"1,334"
Quincy,5,1,493,757,57,"1,307"
Quincy,5,2,408,798,84,"1,290"
Quincy,5,3,496,941,49,"1,486"
Quincy,5,4,385,865,33,"1,283"
Quincy,5,5,480,976,56,"1,512"
Quincy,6,1,407,836,49,"1,292"
Quincy,6,2,343,597,35,975
Quincy,6,3,708,918,77,"1,703"
Quincy,6,4,372,833,62,"1,267"
Quincy,6,5,649,"1,305",53,"2,007"
Randolph,-,1,523,712,64,"1,299"
Randolph,-,2,494,578,71,"1,143"
Randolph,-,3,485,661,67,"1,213"
Randolph,-,4,549,714,84,"1,347"
Randolph,-,5,465,669,46,"1,180"
Randolph,-,6,453,675,63,"1,191"
Randolph,-,7,540,694,63,"1,297"
Randolph,-,8,520,761,58,"1,339"
Randolph,-,9,531,734,50,"1,315"
Randolph,-,10,528,740,62,"1,330"
Randolph,-,11,543,746,99,"1,388"
Randolph,-,12,551,747,66,"1,364"
Sharon,-,1,793,"1,320",71,"2,184"
Sharon,-,2,692,"1,273",46,"2,011"
Sharon,-,3,848,"1,365",50,"2,263"
Sharon,-,4,716,"1,336",45,"2,097"
Sharon,-,5,773,"1,143",57,"1,973"
Stoughton,-,1,673,"1,285",54,"2,012"
Stoughton,-,2,620,"1,075",75,"1,770"
Stoughton,-,3,607,"1,169",64,"1,840"
Stoughton,-,4,776,"1,282",50,"2,108"
Stoughton,-,5,533,"1,044",54,"1,631"
Stoughton,-,6,844,"1,266",80,"2,190"
Stoughton,-,7,549,995,59,"1,603"
Stoughton,-,8,484,847,63,"1,394"
Walpole,-,1,626,"1,136",20,"1,782"
Walpole,-,2,676,"1,255",37,"1,968"
Walpole,-,3,670,"1,255",37,"1,962"
Walpole,-,4,572,"1,139",20,"1,731"
Walpole,-,5,534,"1,062",14,"1,610"
Walpole,-,6,681,"1,239",31,"1,951"
Walpole,-,7,727,"1,173",37,"1,937"
Walpole,-,8,779,"1,067",41,"1,887"
Wellesley,-,A,994,"1,038",39,"2,071"
Wellesley,-,B,"1,052","1,182",45,"2,279"
Wellesley,-,C,"1,390",687,49,"2,126"
Wellesley,-,D,"1,219","1,041",47,"2,307"
Wellesley,-,E,"1,049",854,48,"1,951"
Wellesley,-,F,815,495,24,"1,334"
Wellesley,-,G,567,526,53,"1,146"
Wellesley,-,H,"1,086",897,69,"2,052"
Westwood,-,1,"1,134","1,261",54,"2,449"
Westwood,-,2,915,"1,478",50,"2,443"
Westwood,-,3,"1,085","1,220",65,"2,370"
Westwood,-,4,931,"1,237",64,"2,232"
Weymouth,-,1,559,"1,025",38,"1,622"
Weymouth,-,2,701,"1,112",39,"1,852"
Weymouth,-,3,632,"1,202",26,"1,860"
Weymouth,-,4,588,"1,041",40,"1,669"
Weymouth,-,5,567,825,63,"1,455"
Weymouth,-,6,533,"1,226",38,"1,797"
Weymouth,-,7,563,982,27,"1,572"
Weymouth,-,8,541,"1,050",32,"1,623"
Weymouth,-,9,570,"1,205",36,"1,811"
Weymouth,-,10,434,798,37,"1,269"
Weymouth,-,11,567,"1,050",31,"1,648"
Weymouth,-,12,544,"1,178",27,"1,749"
Weymouth,-,13,521,727,38,"1,286"
Weymouth,-,14,474,890,26,"1,390"
Weymouth,-,15,586,"1,163",37,"1,786"
Weymouth,-,16,674,"1,223",43,"1,940"
Weymouth,-,17,483,858,27,"1,368"
Weymouth,-,18,785,"1,351",34,"2,170"
Wrentham,-,1,789,"1,382",52,"2,223"
Wrentham,-,2,962,"1,346",36,"2,344"
Wrentham,-,3,761,"1,435",41,"2,237"
Abington,-,1,607,"1,048",54,"1,709"
Abington,-,2,529,"1,121",21,"1,671"
Abington,-,3,559,"1,135",32,"1,726"
Abington,-,4,644,"1,230",45,"1,919"
Abington,-,5,634,"1,232",21,"1,887"
Bridgewater,-,1,894,"1,712",53,"2,659"
Bridgewater,-,2,768,"1,454",49,"2,271"
Bridgewater,-,3,858,"1,653",48,"2,559"
Bridgewater,-,4,353,752,29,"1,134"
Bridgewater,-,5,239,467,7,713
Bridgewater,-,6,566,"1,112",35,"1,713"
Bridgewater,-,7,676,"1,371",44,"2,091"
Brockton,1,A,443,640,52,"1,135"
Brockton,1,B,484,897,80,"1,461"
Brockton,1,C,535,750,53,"1,338"
Brockton,1,D,536,"1,247",40,"1,823"
Brockton,2,A,332,405,162,899
Brockton,2,B,359,415,94,868
Brockton,2,C,330,439,90,859
Brockton,2,D,427,701,51,"1,179"
Brockton,3,A,407,747,81,"1,235"
Brockton,3,B,439,561,101,"1,101"
Brockton,3,C,504,"1,067",56,"1,627"
Brockton,3,D,494,"1,069",47,"1,610"
Brockton,4,A,347,453,83,883
Brockton,4,B,479,784,82,"1,345"
Brockton,4,C,455,932,51,"1,438"
Brockton,4,D,499,807,117,"1,423"
Brockton,5,A,458,651,71,"1,180"
Brockton,5,B,499,897,56,"1,452"
Brockton,5,C,494,722,59,"1,275"
Brockton,5,D,552,873,86,"1,511"
Brockton,6,A,424,597,75,"1,096"
Brockton,6,B,588,"1,039",46,"1,673"
Brockton,6,C,511,831,56,"1,398"
Brockton,6,D,538,962,33,"1,533"
Brockton,7,A,484,523,76,"1,083"
Brockton,7,B,531,749,88,"1,368"
Brockton,7,C,544,626,112,"1,282"
Brockton,7,D,846,502,62,"1,410"
Carver,-,1,770,"1,286",36,"2,092"
Carver,-,2,745,"1,250",29,"2,024"
Carver,-,3,929,"1,265",57,"2,251"
Duxbury,-,1,964,863,35,"1,862"
Duxbury,-,2,992,729,32,"1,753"
Duxbury,-,3,746,787,33,"1,566"
Duxbury,-,4,757,864,28,"1,649"
Duxbury,-,5,695,986,18,"1,699"
Duxbury,-,6,682,856,29,"1,567"
"E. Bridgewater",-,1,606,"1,341",39,"1,986"
"E. Bridgewater",-,2,570,"1,402",29,"2,001"
"E. Bridgewater",-,3,645,"1,435",52,"2,132"
"E. Bridgewater",-,4,668,"1,180",48,"1,896"
Halifax,-,1,798,"1,478",57,"2,333"
Halifax,-,2,709,"1,447",30,"2,186"
Hanover,-,1,705,"1,371",42,"2,118"
Hanover,-,2,827,"1,419",52,"2,298"
Hanover,-,3,671,"1,469",37,"2,177"
Hanover,-,4,791,"1,420",34,"2,245"
Hanson,-,1,633,"1,376",38,"2,047"
Hanson,-,2,681,"1,411",45,"2,137"
Hanson,-,3,618,"1,320",36,"1,974"
Hingham,-,1,"1,084","1,221",55,"2,360"
Hingham,-,2,"1,080","1,357",45,"2,482"
Hingham,-,3,"1,244","1,169",46,"2,459"
Hingham,-,4,"1,175","1,180",45,"2,400"
Hingham,-,5,842,879,30,"1,751"
Hingham,-,5A,456,548,56,"1,060"
Hingham,-,6,967,"1,327",49,"2,343"
Hull,-,1,958,"1,219",49,"2,226"
Hull,-,2,789,"1,135",50,"1,974"
Hull,-,3,"1,061","1,211",71,"2,343"
Kingston,-,1,649,"1,139",21,"1,809"
Kingston,-,2,738,"1,302",28,"2,068"
Kingston,-,3,665,"1,387",27,"2,079"
Kingston,-,4,588,"1,144",46,"1,778"
Lakeville,-,1,732,"1,254",40,"2,026"
Lakeville,-,2,794,"1,315",42,"2,151"
Lakeville,-,3,893,"1,378",56,"2,327"
Marion,-,1,"1,492","1,734",97,"3,323"
Marshfield,-,1,851,"1,452",42,"2,345"
Marshfield,-,2,858,"1,432",39,"2,329"
Marshfield,-,3,787,"1,370",38,"2,195"
Marshfield,-,4,806,"1,257",39,"2,102"
Marshfield,-,5,759,"1,259",23,"2,041"
Marshfield,-,6,"1,005","1,455",38,"2,498"
Marshfield,-,7,"1,008","1,368",34,"2,410"
Mattapoisett,-,1,"1,889","2,354",71,"4,314"
Middleborough,-,1,"1,089","1,573",30,"2,692"
Middleborough,-,2,687,"1,085",48,"1,820"
Middleborough,-,3,821,"1,433",41,"2,295"
Middleborough,-,4,540,"1,132",36,"1,708"
Middleborough,-,5,769,"1,452",26,"2,247"
Middleborough,-,6,715,"1,133",45,"1,893"
Norwell,-,1,777,"1,333",30,"2,140"
Norwell,-,2,"1,045","1,249",31,"2,325"
Norwell,-,3,973,"1,306",22,"2,301"
Pembroke,-,1,866,"1,381",34,"2,281"
Pembroke,-,2,683,"1,310",25,"2,018"
Pembroke,-,3,694,"1,401",37,"2,132"
Pembroke,-,4,692,"1,413",22,"2,127"
Pembroke,-,5,701,"1,326",31,"2,058"
Plymouth,-,1,628,961,41,"1,630"
Plymouth,-,2,813,"1,273",39,"2,125"
Plymouth,-,3,708,"1,058",40,"1,806"
Plymouth,-,4,796,"1,170",34,"2,000"
Plymouth,-,5,896,"1,392",27,"2,315"
Plymouth,-,6,871,"1,361",34,"2,266"
Plymouth,-,7,853,"1,290",29,"2,172"
Plymouth,-,8,983,"1,313",30,"2,326"
Plymouth,-,9,684,"1,176",28,"1,888"
Plymouth,-,10,468,989,18,"1,475"
Plymouth,-,11,902,"1,505",41,"2,448"
Plymouth,-,12,818,"1,358",30,"2,206"
Plymouth,-,13,791,"1,345",36,"2,172"
Plymouth,-,14,906,"1,258",27,"2,191"
Plymouth,-,15,"2,072","1,878",53,"4,003"
Plympton,-,1,657,"1,114",37,"1,808"
Rochester,-,1,"1,246","2,132",56,"3,434"
Rockland,-,1,590,"1,111",17,"1,718"
Rockland,-,2,622,"1,179",11,"1,812"
Rockland,-,3,436,779,2,"1,217"
Rockland,-,4,464,938,35,"1,437"
Rockland,-,5,535,"1,076",19,"1,630"
Rockland,-,6,533,"1,192",22,"1,747"
Scituate,-,1,877,"1,183",44,"2,104"
Scituate,-,2,824,"1,144",41,"2,009"
Scituate,-,3,940,"1,035",33,"2,008"
Scituate,-,4,954,"1,064",41,"2,059"
Scituate,-,5,749,"1,183",43,"1,975"
Scituate,-,6,811,"1,119",30,"1,960"
Wareham,-,1,749,"1,020",78,"1,847"
Wareham,-,2,779,"1,131",38,"1,948"
Wareham,-,3,921,"1,031",47,"1,999"
Wareham,-,4,752,"1,085",43,"1,880"
Wareham,-,5,840,"1,191",63,"2,094"
Wareham,-,6,760,980,25,"1,765"
"W. Bridgewater",-,1,723,"1,379",40,"2,142"
"W. Bridgewater",-,2,600,"1,443",26,"2,069"
Whitman,-,1,661,"1,413",45,"2,119"
Whitman,-,2,549,"1,320",23,"1,892"
Whitman,-,3,700,"1,382",27,"2,109"
Whitman,-,4,576,"1,336",29,"1,941"
Boston,1,1,345,625,46,"1,016"
Boston,1,2,236,472,47,755
Boston,1,3,586,906,144,"1,636"
Boston,1,4,195,256,41,492
Boston,1,5,327,490,50,867
Boston,1,6,240,451,55,746
Boston,1,7,312,465,29,806
Boston,1,8,325,721,77,"1,123"
Boston,1,9,260,470,31,761
Boston,1,10,170,298,28,496
Boston,1,11,368,616,74,"1,058"
Boston,1,12,377,599,45,"1,021"
Boston,1,13,464,847,56,"1,367"
Boston,1,14,240,402,36,678
Boston,1,15,0,1,0,1
Boston,2,1,777,869,63,"1,709"
Boston,2,2,915,"1,061",91,"2,067"
Boston,2,3,575,601,24,"1,200"
Boston,2,4,470,595,53,"1,118"
Boston,2,5,512,749,15,"1,276"
Boston,2,6,594,922,43,"1,559"
Boston,2,7,424,725,27,"1,176"
Boston,3,1,837,842,79,"1,758"
Boston,3,2,564,640,59,"1,263"
Boston,3,3,605,718,48,"1,371"
Boston,3,4,620,751,51,"1,422"
Boston,3,5,"1,158",969,102,"2,229"
Boston,3,6,"1,541","1,276",87,"2,904"
Boston,3,7,"1,391","1,346",99,"2,836"
Boston,3,8,"1,526","1,778",317,"3,621"
Boston,4,1,724,746,32,"1,502"
Boston,4,2,"1,136",975,117,"2,228"
Boston,4,3,496,497,30,"1,023"
Boston,4,4,646,686,54,"1,386"
Boston,4,5,511,506,78,"1,095"
Boston,4,6,363,464,84,911
Boston,4,7,386,521,52,959
Boston,4,8,411,473,94,978
Boston,4,9,294,431,45,770
Boston,4,10,160,290,15,465
Boston,5,1,"1,257","1,636",163,"3,056"
Boston,5,2,346,635,48,"1,029"
Boston,5,2A,263,336,39,638
Boston,5,3,864,491,40,"1,395"
Boston,5,4,825,799,60,"1,684"
Boston,5,5,388,188,17,593
Boston,5,6,856,488,36,"1,380"
Boston,5,7,984,681,57,"1,722"
Boston,5,8,835,607,52,"1,494"
Boston,5,9,"1,052",884,75,"2,011"
Boston,5,10,618,607,75,"1,300"
Boston,5,11,527,360,24,911
Boston,6,1,"1,670","1,825",98,"3,593"
Boston,6,2,358,604,27,989
Boston,6,3,562,817,21,"1,400"
Boston,6,4,577,773,35,"1,385"
Boston,6,5,531,748,17,"1,296"
Boston,6,6,493,651,31,"1,175"
Boston,6,7,515,731,31,"1,277"
Boston,6,8,495,662,24,"1,181"
Boston,6,9,491,597,27,"1,115"
Boston,7,1,412,636,17,"1,065"
Boston,7,2,558,774,20,"1,352"
Boston,7,3,636,813,47,"1,496"
Boston,7,4,525,696,40,"1,261"
Boston,7,5,439,608,34,"1,081"
Boston,7,6,364,548,47,959
Boston,7,7,291,366,55,712
Boston,7,8,319,501,43,863
Boston,7,9,318,518,37,873
Boston,7,10,316,527,73,916
Boston,8,1,295,449,47,791
Boston,8,2,678,819,115,"1,612"
Boston,8,3,250,491,40,781
Boston,8,4,134,270,23,427
Boston,8,5,283,469,69,821
Boston,8,6,133,144,37,314
Boston,8,7,195,350,43,588
Boston,9,1,470,776,73,"1,319"
Boston,9,2,564,688,57,"1,309"
Boston,9,3,722,"1,216",121,"2,059"
Boston,9,4,425,753,105,"1,283"
Boston,9,5,449,881,85,"1,415"
Boston,10,1,216,394,72,682
Boston,10,2,221,388,52,661
Boston,10,3,232,402,29,663
Boston,10,4,406,587,197,"1,190"
Boston,10,5,243,595,19,857
Boston,10,6,240,574,56,870
Boston,10,7,306,781,69,"1,156"
Boston,10,8,349,780,39,"1,168"
Boston,10,9,423,"1,142",52,"1,617"
Boston,11,1,202,401,24,627
Boston,11,2,276,743,54,"1,073"
Boston,11,3,231,540,49,820
Boston,11,4,381,916,78,"1,375"
Boston,11,5,299,732,68,"1,099"
Boston,11,6,225,700,35,960
Boston,11,7,310,880,39,"1,229"
Boston,11,8,318,894,37,"1,249"
Boston,11,9,190,641,34,865
Boston,11,10,242,774,31,"1,047"
Boston,12,1,365,735,41,"1,141"
Boston,12,2,343,786,82,"1,211"
Boston,12,3,208,425,26,659
Boston,12,4,232,460,29,721
Boston,12,5,145,305,39,489
Boston,12,6,170,381,36,587
Boston,12,7,499,989,93,"1,581"
Boston,12,8,131,325,35,491
Boston,12,9,195,440,29,664
Boston,13,1,330,547,65,942
Boston,13,2,113,228,15,356
Boston,13,3,291,445,77,813
Boston,13,4,241,390,27,658
Boston,13,5,252,379,55,686
Boston,13,6,299,546,76,921
Boston,13,7,290,632,105,"1,027"
Boston,13,8,262,574,52,888
Boston,13,9,346,540,76,962
Boston,13,10,487,817,29,"1,333"
Boston,14,1,507,871,104,"1,482"
Boston,14,2,504,990,119,"1,613"
Boston,14,3,256,501,31,788
Boston,14,4,312,543,58,913
Boston,14,5,244,390,35,669
Boston,14,6,278,408,39,725
Boston,14,7,243,458,36,737
Boston,14,8,311,448,48,807
Boston,14,9,281,471,74,826
Boston,14,10,324,463,50,837
Boston,14,11,278,423,37,738
Boston,14,12,181,295,30,506
Boston,14,13,250,407,52,709
Boston,14,14,306,456,36,798
Boston,15,1,344,521,83,948
Boston,15,2,201,403,39,643
Boston,15,3,152,231,40,423
Boston,15,4,375,685,157,"1,217"
Boston,15,5,281,502,59,842
Boston,15,6,170,281,51,502
Boston,15,7,204,438,52,694
Boston,15,8,184,375,45,604
Boston,15,9,196,415,123,734
Boston,16,1,211,430,64,705
Boston,16,2,218,392,41,651
Boston,16,3,344,598,82,"1,024"
Boston,16,4,289,537,34,860
Boston,16,5,366,595,54,"1,015"
Boston,16,6,427,699,109,"1,235"
Boston,16,7,315,626,30,971
Boston,16,8,355,710,31,"1,096"
Boston,16,9,362,752,20,"1,134"
Boston,16,10,310,622,32,964
Boston,16,11,403,687,37,"1,127"
Boston,16,12,373,570,39,982
Boston,17,1,314,412,55,781
Boston,17,2,160,359,45,564
Boston,17,3,472,706,64,"1,242"
Boston,17,4,494,781,64,"1,339"
Boston,17,5,165,357,31,553
Boston,17,6,311,553,44,908
Boston,17,7,175,276,31,482
Boston,17,8,302,440,41,783
Boston,17,9,224,444,31,699
Boston,17,10,399,620,55,"1,074"
Boston,17,11,143,258,23,424
Boston,17,12,229,415,34,678
Boston,17,13,322,576,63,961
Boston,17,14,376,581,26,983
Boston,18,1,558,807,69,"1,434"
Boston,18,2,372,589,50,"1,011"
Boston,18,3,389,691,68,"1,148"
Boston,18,4,417,614,109,"1,140"
Boston,18,5,416,540,82,"1,038"
Boston,18,6,573,765,88,"1,426"
Boston,18,7,392,644,40,"1,076"
Boston,18,8,704,"1,031",123,"1,858"
Boston,18,9,337,740,66,"1,143"
Boston,18,10,454,"1,134",37,"1,625"
Boston,18,11,362,553,66,981
Boston,18,12,436,674,52,"1,162"
Boston,18,13,242,386,42,670
Boston,18,14,280,391,40,711
Boston,18,15,400,574,51,"1,025"
Boston,18,16,492,740,45,"1,277"
Boston,18,17,361,771,43,"1,175"
Boston,18,18,515,778,98,"1,391"
Boston,18,19,709,"1,033",89,"1,831"
Boston,18,20,527,968,52,"1,547"
Boston,18,21,517,725,66,"1,308"
Boston,18,22,452,846,37,"1,335"
Boston,18,23,416,509,74,999
Boston,19,1,236,844,24,"1,104"
Boston,19,2,529,741,46,"1,316"
Boston,19,3,284,584,30,898
Boston,19,4,326,920,35,"1,281"
Boston,19,5,277,729,35,"1,041"
Boston,19,6,418,"1,048",35,"1,501"
Boston,19,7,313,"1,000",26,"1,339"
Boston,19,8,227,489,5,721
Boston,19,9,188,517,35,740
Boston,19,10,394,866,52,"1,312"
Boston,19,11,368,719,65,"1,152"
Boston,19,12,296,637,20,953
Boston,19,13,250,556,52,858
Boston,20,1,363,751,89,"1,203"
Boston,20,2,355,832,32,"1,219"
Boston,20,3,463,704,53,"1,220"
Boston,20,4,265,748,24,"1,037"
Boston,20,5,418,768,45,"1,231"
Boston,20,6,535,804,44,"1,383"
Boston,20,7,297,547,17,861
Boston,20,8,308,626,18,952
Boston,20,9,322,702,23,"1,047"
Boston,20,10,548,957,40,"1,545"
Boston,20,11,239,420,13,672
Boston,20,12,343,538,20,901
Boston,20,13,277,507,18,802
Boston,20,14,306,457,14,777
Boston,20,15,450,939,43,"1,432"
Boston,20,16,522,921,43,"1,486"
Boston,20,17,571,998,73,"1,642"
Boston,20,18,276,488,14,778
Boston,20,19,312,513,21,846
Boston,20,20,511,860,39,"1,410"
Boston,21,1,434,679,46,"1,159"
Boston,21,2,269,260,25,554
Boston,21,3,310,470,51,831
Boston,21,4,197,459,33,689
Boston,21,5,337,732,34,"1,103"
Boston,21,6,240,535,36,811
Boston,21,7,326,643,49,"1,018"
Boston,21,8,365,791,30,"1,186"
Boston,21,9,325,791,58,"1,174"
Boston,21,10,349,628,78,"1,055"
Boston,21,11,359,786,57,"1,202"
Boston,21,12,385,661,151,"1,197"
Boston,21,13,415,652,195,"1,262"
Boston,21,14,233,529,18,780
Boston,21,15,303,597,28,928
Boston,21,16,425,651,53,"1,129"
Boston,22,1,536,793,68,"1,397"
Boston,22,2,505,956,83,"1,544"
Boston,22,3,402,952,49,"1,403"
Boston,22,4,323,571,27,921
Boston,22,5,272,489,29,790
Boston,22,6,226,546,21,793
Boston,22,7,376,803,40,"1,219"
Boston,22,8,298,593,49,940
Boston,22,9,332,593,44,969
Boston,22,10,297,775,26,"1,098"
Boston,22,11,224,537,26,787
Boston,22,12,244,534,33,811
Boston,22,13,222,500,25,747
Chelsea,1,1,209,295,69,573
Chelsea,1,2,142,177,57,376
Chelsea,1,3,189,239,44,472
Chelsea,1,4,173,210,46,429
Chelsea,2,1,517,557,176,"1,250"
Chelsea,2,2,299,353,102,754
Chelsea,2,3,125,165,42,332
Chelsea,2,4,221,235,53,509
Chelsea,3,1,221,305,66,592
Chelsea,3,2,286,395,74,755
Chelsea,3,3,230,252,103,585
Chelsea,3,4,252,324,69,645
Chelsea,4,1,225,312,74,611
Chelsea,4,2,326,423,80,829
Chelsea,4,3,294,326,72,692
Chelsea,4,4,258,302,69,629
Revere,1,1,436,712,70,"1,218"
Revere,1,2,378,589,104,"1,071"
Revere,1,3,360,669,64,"1,093"
Revere,2,1,291,524,48,863
