Locality,Ward,Pct,Yes,No,Blanks,"Total Votes Cast"
Norwood,-,2,543,602,74,"1,219"
Norwood,-,3,546,608,90,"1,244"
Norwood,-,4,753,755,107,"1,615"
Norwood,-,5,293,394,38,725
Norwood,-,6,501,521,74,"1,096"
Norwood,-,7,565,594,103,"1,262"
Norwood,-,8,584,682,143,"1,409"
Norwood,-,9,682,719,110,"1,511"
Plainville,-,1,652,705,87,"1,444"
Plainville,-,2,866,830,95,"1,791"
Quincy,1,1,524,667,92,"1,283"
Quincy,1,2,183,320,118,621
Quincy,1,3,282,429,85,796
Quincy,1,4,622,726,92,"1,440"
Quincy,1,5,534,734,121,"1,389"
Quincy,2,1,371,446,55,872
Quincy,2,2,488,867,102,"1,457"
Quincy,2,3,263,382,77,722
Quincy,2,4,285,448,82,815
Quincy,2,5,382,617,110,"1,109"
Quincy,3,1,497,709,131,"1,337"
Quincy,3,2,365,591,118,"1,074"
Quincy,3,3,336,489,115,940
Quincy,3,4,444,668,138,"1,250"
Quincy,3,5,227,386,108,721
Quincy,4,1,378,536,109,"1,023"
Quincy,4,2,423,577,95,"1,095"
Quincy,4,3,533,671,93,"1,297"
Quincy,4,4,281,405,48,734
Quincy,4,5,306,416,46,768
Quincy,5,1,422,662,113,"1,197"
Quincy,5,2,317,527,145,989
Quincy,5,3,308,498,112,918
Quincy,5,4,472,452,79,"1,003"
Quincy,5,5,541,508,77,"1,126"
Quincy,6,1,306,454,77,837
Quincy,6,2,256,436,59,751
Quincy,6,3,539,816,171,"1,526"
Quincy,6,4,321,520,97,938
Quincy,6,5,600,879,120,"1,599"
Randolph,-,1,492,737,105,"1,334"
Randolph,-,2,410,653,68,"1,131"
Randolph,-,3,465,702,70,"1,237"
Randolph,-,4,476,680,96,"1,252"
Randolph,-,5,448,694,78,"1,220"
Randolph,-,6,560,641,69,"1,270"
Randolph,-,7,459,783,93,"1,335"
Randolph,-,8,583,763,115,"1,461"
Sharon,-,1,623,868,87,"1,578"
Sharon,-,2,742,674,97,"1,513"
Sharon,-,3,698,837,98,"1,633"
Sharon,-,4,574,883,119,"1,576"
Sharon,-,5,689,853,99,"1,641"
Stoughton,-,1,694,610,72,"1,376"
Stoughton,-,2,708,515,62,"1,285"
Stoughton,-,3,734,484,103,"1,321"
Stoughton,-,4,"1,049",607,121,"1,777"
Stoughton,-,5,620,441,55,"1,116"
Stoughton,-,6,730,717,94,"1,541"
Stoughton,-,7,594,560,87,"1,241"
Stoughton,-,8,357,330,38,725
Walpole,-,1,741,597,78,"1,416"
Walpole,-,2,733,571,82,"1,386"
Walpole,-,3,753,554,51,"1,358"
Walpole,-,4,901,622,42,"1,565"
Walpole,-,5,536,378,48,962
Walpole,-,6,678,604,70,"1,352"
Walpole,-,7,791,623,86,"1,500"
Walpole,-,8,744,550,90,"1,384"
Wellesley,-,A,664,"1,086",196,"1,946"
Wellesley,-,B,707,"1,078",216,"2,001"
Wellesley,-,C,767,"1,029",202,"1,998"
Wellesley,-,D,642,911,164,"1,717"
Wellesley,-,E,715,980,230,"1,925"
Wellesley,-,F,527,835,117,"1,479"
Wellesley,-,G,232,568,102,902
Westwood,-,1,788,943,151,"1,882"
Westwood,-,2,795,916,170,"1,881"
Westwood,-,3,678,940,261,"1,879"
Westwood,-,4,739,804,143,"1,686"
Weymouth,-,1,459,554,77,"1,090"
Weymouth,-,2,537,686,111,"1,334"
Weymouth,-,3,596,674,97,"1,367"
Weymouth,-,4,569,556,76,"1,201"
Weymouth,-,5,384,533,55,972
Weymouth,-,6,613,706,102,"1,421"
Weymouth,-,7,604,678,67,"1,349"
Weymouth,-,8,492,569,59,"1,120"
Weymouth,-,9,609,648,89,"1,346"
Weymouth,-,10,416,416,41,873
Weymouth,-,11,594,613,60,"1,267"
Weymouth,-,12,656,662,105,"1,423"
Weymouth,-,13,398,479,52,929
Weymouth,-,14,439,490,64,993
Weymouth,-,15,631,643,98,"1,372"
Weymouth,-,16,736,661,89,"1,486"
Weymouth,-,17,430,468,83,981
Weymouth,-,18,605,601,88,"1,294"
Wrentham,-,1,677,666,94,"1,437"
Wrentham,-,2,"1,020",914,91,"2,025"
Wrentham,-,3,570,639,74,"1,283"
Abington,-,1,802,662,98,"1,562"
Abington,-,2,616,660,61,"1,337"
Abington,-,3,727,722,63,"1,512"
Abington,-,4,935,914,75,"1,924"
Bridgewater,-,1,934,774,88,"1,796"
Bridgewater,-,2,812,822,77,"1,711"
Bridgewater,-,3,915,806,86,"1,807"
Bridgewater,-,4,299,286,36,621
Bridgewater,-,5,346,333,40,719
Bridgewater,-,6,519,525,72,"1,116"
Bridgewater,-,7,711,580,107,"1,398"
Brockton,1,A,255,336,95,686
Brockton,1,B,396,585,79,"1,060"
Brockton,1,C,282,439,70,791
Brockton,1,D,493,710,109,"1,312"
Brockton,2,A,124,213,75,412
Brockton,2,B,129,248,81,458
Brockton,2,C,103,176,39,318
Brockton,2,D,265,414,46,725
Brockton,3,A,235,355,36,626
Brockton,3,B,193,278,66,537
Brockton,3,C,480,729,51,"1,260"
Brockton,3,D,487,626,68,"1,181"
Brockton,4,A,126,192,54,372
Brockton,4,B,287,440,84,811
Brockton,4,C,366,547,69,982
Brockton,4,D,397,507,85,989
Brockton,5,A,182,299,85,566
Brockton,5,B,367,541,60,968
Brockton,5,C,256,394,68,718
Brockton,5,D,401,537,102,"1,040"
Brockton,6,A,264,337,38,639
Brockton,6,B,430,526,48,"1,004"
Brockton,6,C,336,455,83,874
Brockton,6,D,453,605,64,"1,122"
Brockton,7,A,172,241,108,521
Brockton,7,B,320,448,98,866
Brockton,7,C,225,436,95,756
Brockton,7,D,312,514,93,919
Carver,-,1,721,769,60,"1,550"
Carver,-,2,671,703,86,"1,460"
Carver,-,3,674,786,126,"1,586"
Duxbury,-,1,656,556,79,"1,291"
Duxbury,-,2,786,676,111,"1,573"
Duxbury,-,3,645,559,90,"1,294"
Duxbury,-,4,584,488,69,"1,141"
Duxbury,-,5,628,487,55,"1,170"
Duxbury,-,6,563,561,75,"1,199"
"E. Bridgewater",-,1,556,610,65,"1,231"
"E. Bridgewater",-,2,666,607,110,"1,383"
"E. Bridgewater",-,3,695,724,100,"1,519"
"E. Bridgewater",-,4,565,635,59,"1,259"
Halifax,-,1,882,734,113,"1,729"
Halifax,-,2,727,647,62,"1,436"
Hanover,-,1,952,568,71,"1,591"
Hanover,-,2,789,720,99,"1,608"
Hanover,-,3,820,752,99,"1,671"
Hanover,-,4,921,716,103,"1,740"
Hanson,-,1,675,695,82,"1,452"
Hanson,-,2,698,680,61,"1,439"
Hanson,-,3,742,681,75,"1,498"
Hingham,-,1,719,842,85,"1,646"
Hingham,-,2,800,823,106,"1,729"
Hingham,-,3,774,864,139,"1,777"
Hingham,-,4,848,800,126,"1,774"
Hingham,-,5,760,832,91,"1,683"
Hingham,-,6,646,639,103,"1,388"
Hingham,-,6A,520,659,144,"1,323"
Hull,-,1,563,895,135,"1,593"
Hull,-,2,555,669,96,"1,320"
Hull,-,3,729,940,118,"1,787"
Kingston,-,1,612,594,84,"1,290"
Kingston,-,2,738,690,68,"1,496"
Kingston,-,3,691,597,58,"1,346"
Kingston,-,4,641,630,71,"1,342"
Lakeville,-,1,707,667,69,"1,443"
Lakeville,-,2,735,708,95,"1,538"
Lakeville,-,3,857,735,67,"1,659"
Marion,-,1,"1,487",878,140,"2,505"
Marshfield,-,1,980,624,63,"1,667"
Marshfield,-,2,"1,042",654,68,"1,764"
Marshfield,-,3,921,494,59,"1,474"
Marshfield,-,4,857,622,66,"1,545"
Marshfield,-,5,924,544,72,"1,540"
Marshfield,-,6,"1,103",806,62,"1,971"
Marshfield,-,7,"1,056",637,72,"1,765"
Mattapoisett,-,1,739,882,100,"1,721"
Mattapoisett,-,2,681,764,104,"1,549"
Middleborough,-,1,"1,156","1,064",218,"2,438"
Middleborough,-,2,569,504,72,"1,145"
Middleborough,-,3,884,629,122,"1,635"
Middleborough,-,4,430,443,71,944
Middleborough,-,5,861,587,164,"1,612"
Middleborough,-,6,674,495,67,"1,236"
Norwell,-,1,"1,008",547,68,"1,623"
Norwell,-,2,"1,277",463,73,"1,813"
Norwell,-,3,"1,087",627,85,"1,799"
Pembroke,-,1,850,759,91,"1,700"
Pembroke,-,2,723,623,63,"1,409"
Pembroke,-,3,707,671,66,"1,444"
Pembroke,-,4,852,668,59,"1,579"
Pembroke,-,5,747,583,56,"1,386"
Plymouth,-,1,488,551,65,"1,104"
Plymouth,-,2,573,818,81,"1,472"
Plymouth,-,3,481,588,74,"1,143"
Plymouth,-,4,603,789,110,"1,502"
Plymouth,-,5,"1,072","1,339",136,"2,547"
Plymouth,-,6,690,771,64,"1,525"
Plymouth,-,7,750,662,54,"1,466"
Plymouth,-,8,847,977,97,"1,921"
Plymouth,-,9,583,663,50,"1,296"
Plymouth,-,10,473,558,44,"1,075"
Plymouth,-,11,784,839,90,"1,713"
Plymouth,-,12,755,736,69,"1,560"
Plymouth,-,13,719,814,86,"1,619"
Plymouth,-,14,"1,109","1,246",94,"2,449"
Plympton,-,1,738,615,60,"1,413"
Rochester,-,1,"1,246","1,065",150,"2,461"
Rockland,-,1,543,598,35,"1,176"
Rockland,-,2,569,675,70,"1,314"
Rockland,-,3,352,416,50,818
Rockland,-,4,468,466,42,976
Rockland,-,5,553,592,53,"1,198"
Rockland,-,6,591,568,51,"1,210"
Scituate,-,1,958,552,82,"1,592"
Scituate,-,2,"1,039",540,87,"1,666"
Scituate,-,3,809,562,65,"1,436"
Scituate,-,4,909,549,86,"1,544"
Scituate,-,5,881,518,69,"1,468"
Scituate,-,6,857,532,77,"1,466"
Wareham,-,1,640,651,104,"1,395"
Wareham,-,2,611,669,108,"1,388"
Wareham,-,3,655,577,104,"1,336"
Wareham,-,4,529,691,102,"1,322"
Wareham,-,5,764,653,97,"1,514"
Wareham,-,6,540,519,60,"1,119"
"W. Bridgewater",-,1,750,713,90,"1,553"
"W. Bridgewater",-,2,723,663,118,"1,504"
Whitman,-,1,884,508,69,"1,461"
Whitman,-,2,668,593,62,"1,323"
Whitman,-,3,655,660,86,"1,401"
Whitman,-,4,630,672,70,"1,372"
Boston,1,1,170,324,59,553
Boston,1,2,124,192,38,354
Boston,1,3,179,451,91,721
Boston,1,4,88,122,24,234
Boston,1,5,117,226,49,392
Boston,1,6,88,203,42,333
Boston,1,7,107,213,43,363
Boston,1,8,123,343,59,525
Boston,1,9,101,204,23,328
Boston,1,10,60,120,20,200
Boston,1,11,219,323,90,632
Boston,1,12,226,335,112,673
Boston,1,13,226,421,103,750
Boston,1,14,135,187,89,411
Boston,1,15,0,0,0,0
Boston,2,1,333,595,105,"1,033"
Boston,2,2,319,651,142,"1,112"
Boston,2,3,252,514,68,834
Boston,2,4,166,340,83,589
Boston,2,5,255,484,85,824
Boston,2,6,328,582,122,"1,032"
Boston,2,7,230,392,62,684
Boston,3,1,492,"1,045",153,"1,690"
Boston,3,2,195,426,83,704
Boston,3,3,188,385,65,638
Boston,3,4,205,394,103,702
Boston,3,5,343,949,105,"1,397"
Boston,3,6,443,847,135,"1,425"
Boston,3,7,357,"1,206",136,"1,699"
Boston,3,8,296,904,245,"1,445"
Boston,4,1,258,774,66,"1,098"
Boston,4,2,298,942,137,"1,377"
Boston,4,3,112,506,46,664
Boston,4,4,187,702,69,958
Boston,4,5,119,465,68,652
Boston,4,6,100,363,59,522
Boston,4,7,80,376,31,487
Boston,4,8,81,272,61,414
Boston,4,9,31,135,32,198
Boston,4,10,31,88,11,130
Boston,5,1,360,"1,214",135,"1,709"
Boston,5,2,143,607,53,803
Boston,5,3,237,584,88,909
Boston,5,4,211,582,113,906
Boston,5,5,117,223,36,376
Boston,5,6,245,520,75,840
Boston,5,7,286,649,124,"1,059"
Boston,5,8,269,602,94,965
Boston,5,9,330,679,105,"1,114"
Boston,5,10,155,400,76,631
Boston,5,11,175,395,73,643
Boston,6,1,338,779,117,"1,234"
Boston,6,2,174,299,39,512
Boston,6,3,255,404,39,698
Boston,6,4,242,482,49,773
Boston,6,5,286,414,59,759
Boston,6,6,264,431,139,834
Boston,6,7,248,388,75,711
Boston,6,8,299,442,50,791
Boston,6,9,315,416,70,801
Boston,7,1,269,398,54,721
Boston,7,2,362,477,59,898
Boston,7,3,375,557,95,"1,027"
Boston,7,4,286,425,60,771
Boston,7,5,173,340,63,576
Boston,7,6,150,340,39,529
Boston,7,7,55,271,50,376
Boston,7,8,127,253,55,435
Boston,7,9,128,294,30,452
Boston,7,10,64,271,109,444
Boston,8,1,54,292,39,385
Boston,8,2,175,597,71,843
Boston,8,3,35,363,46,444
Boston,8,4,13,188,20,221
Boston,8,5,54,392,54,500
Boston,8,6,35,118,27,180
Boston,8,7,58,247,39,344
Boston,9,1,116,492,95,703
Boston,9,2,178,666,65,909
Boston,9,3,120,885,103,"1,108"
Boston,9,4,78,476,71,625
Boston,9,5,60,635,128,823
Boston,10,1,63,250,60,373
Boston,10,2,61,246,65,372
Boston,10,3,74,219,37,330
Boston,10,4,79,460,135,674
Boston,10,5,94,313,32,439
Boston,10,6,70,304,55,429
Boston,10,7,75,422,92,589
Boston,10,8,140,446,111,697
Boston,10,9,135,755,70,960
Boston,11,1,63,355,24,442
Boston,11,2,93,403,74,570
Boston,11,3,50,413,36,499
Boston,11,4,91,555,58,704
Boston,11,5,65,510,72,647
Boston,11,6,58,446,59,563
Boston,11,7,93,653,51,797
Boston,11,8,120,591,75,786
Boston,11,9,77,444,45,566
Boston,11,10,80,567,42,689
Boston,12,1,82,543,43,668
Boston,12,2,84,763,59,906
Boston,12,3,57,364,31,452
Boston,12,4,50,324,33,407
Boston,12,5,47,301,24,372
Boston,12,6,35,274,50,359
Boston,12,7,86,630,169,885
Boston,12,8,21,229,25,275
Boston,12,9,39,367,19,425
Boston,13,1,80,421,49,550
Boston,13,2,21,151,12,184
Boston,13,3,80,310,72,462
Boston,13,4,35,298,23,356
Boston,13,5,59,230,62,351
Boston,13,6,109,437,66,612
Boston,13,7,125,302,78,505
Boston,13,8,120,306,70,496
Boston,13,9,126,332,66,524
Boston,13,10,277,592,54,923
Boston,14,1,54,618,73,745
Boston,14,2,87,651,168,906
Boston,14,3,29,400,47,476
Boston,14,4,49,416,93,558
Boston,14,5,39,288,46,373
Boston,14,6,58,317,29,404
Boston,14,7,53,352,36,441
Boston,14,8,75,376,47,498
Boston,14,9,45,325,52,422
Boston,14,10,43,366,86,495
Boston,14,11,52,246,55,353
Boston,14,12,19,242,46,307
Boston,14,13,52,336,44,432
Boston,14,14,77,349,55,481
Boston,15,1,84,340,105,529
Boston,15,2,47,258,48,353
Boston,15,3,32,164,36,232
Boston,15,4,84,385,140,609
Boston,15,5,49,343,48,440
Boston,15,6,62,214,35,311
Boston,15,7,48,236,65,349
Boston,15,8,67,218,47,332
Boston,15,9,50,289,70,409
Boston,16,1,78,313,59,450
Boston,16,2,138,197,17,352
Boston,16,3,80,358,95,533
Boston,16,4,111,386,43,540
Boston,16,5,175,407,67,649
Boston,16,6,111,529,104,744
Boston,16,7,238,427,43,708
Boston,16,8,175,488,46,709
Boston,16,9,300,485,70,855
Boston,16,10,195,359,45,599
Boston,16,11,213,502,51,766
Boston,16,12,273,495,81,849
Boston,17,1,46,351,42,439
Boston,17,2,52,240,57,349
Boston,17,3,94,523,66,683
Boston,17,4,178,620,120,918
Boston,17,5,29,218,34,281
Boston,17,6,58,474,26,558
Boston,17,7,24,233,24,281
Boston,17,8,61,369,38,468
Boston,17,9,56,398,42,496
Boston,17,10,57,527,32,616
Boston,17,11,31,180,25,236
Boston,17,12,71,326,79,476
Boston,17,13,167,541,72,780
Boston,17,14,101,399,33,533
Boston,18,1,130,673,55,858
Boston,18,2,53,532,50,635
Boston,18,3,91,575,99,765
Boston,18,4,97,513,78,688
Boston,18,5,113,527,157,797
Boston,18,6,139,682,99,920
Boston,18,7,131,432,59,622
Boston,18,8,171,890,116,"1,177"
Boston,18,9,182,476,102,760
Boston,18,10,192,780,75,"1,047"
Boston,18,11,71,430,56,557
Boston,18,12,178,459,93,730
Boston,18,13,83,266,55,404
Boston,18,14,62,299,41,402
Boston,18,15,76,496,62,634
Boston,18,16,332,521,70,923
Boston,18,17,195,472,84,751
Boston,18,18,208,549,123,880
Boston,18,19,242,643,136,"1,021"
Boston,18,20,395,566,86,"1,047"
Boston,18,21,99,702,90,891
Boston,18,22,226,577,113,916
Boston,18,23,50,344,49,443
Boston,19,1,92,570,44,706
Boston,19,2,231,752,112,"1,095"
Boston,19,3,86,570,46,702
Boston,19,4,95,708,70,873
Boston,19,5,90,646,78,814
Boston,19,6,137,856,72,"1,065"
Boston,19,7,150,663,59,872
Boston,19,8,61,468,42,571
Boston,19,9,69,393,40,502
Boston,19,10,166,603,112,881
Boston,19,11,77,320,70,467
Boston,19,12,110,437,51,598
Boston,19,13,116,357,71,544
Boston,20,1,183,532,88,803
Boston,20,2,169,631,57,857
Boston,20,3,277,481,122,880
Boston,20,4,164,535,64,763
Boston,20,5,322,504,130,956
Boston,20,6,334,633,91,"1,058"
Boston,20,7,189,388,42,619
Boston,20,8,164,412,59,635
Boston,20,9,205,438,60,703
Boston,20,10,375,636,75,"1,086"
Boston,20,11,187,308,43,538
Boston,20,12,244,409,45,698
Boston,20,13,240,336,43,619
Boston,20,14,236,390,47,673
Boston,20,15,342,606,97,"1,045"
Boston,20,16,381,636,69,"1,086"
Boston,20,17,439,655,128,"1,222"
Boston,20,18,190,353,59,602
Boston,20,19,206,386,66,658
Boston,20,20,290,580,89,959
Boston,21,1,117,381,46,544
Boston,21,2,34,85,13,132
Boston,21,3,74,238,36,348
Boston,21,4,48,177,23,248
Boston,21,5,82,287,43,412
Boston,21,6,115,291,33,439
Boston,21,7,87,323,53,463
Boston,21,8,121,331,45,497
Boston,21,9,110,342,79,531
Boston,21,10,100,337,54,491
Boston,21,11,146,364,44,554
Boston,21,12,106,464,91,661
Boston,21,13,155,697,147,999
Boston,21,14,81,244,30,355
Boston,21,15,96,288,43,427
Boston,21,16,179,448,74,701
Boston,22,1,147,455,77,679
Boston,22,2,153,471,99,723
Boston,22,3,195,406,60,661
Boston,22,4,148,323,68,539
Boston,22,5,121,195,40,356
Boston,22,6,102,229,29,360
Boston,22,7,186,385,55,626
Boston,22,8,190,383,67,640
Boston,22,9,143,330,85,558
Boston,22,10,217,461,41,719
Boston,22,11,148,264,27,439
Boston,22,12,121,268,77,466
Boston,22,13,119,248,39,406
Chelsea,1,1,43,154,50,247
Chelsea,1,2,50,99,15,164
Chelsea,1,3,53,157,14,224
Chelsea,1,4,57,152,28,237
Chelsea,2,1,230,411,97,738
Chelsea,2,2,43,153,31,227
Chelsea,2,3,38,130,16,184
Chelsea,2,4,44,135,28,207
Chelsea,3,1,66,163,24,253
Chelsea,3,2,124,234,24,382
Chelsea,3,3,81,225,41,347
Chelsea,3,4,91,185,19,295
Chelsea,4,1,134,293,46,473
Chelsea,4,2,168,289,38,495
Chelsea,4,3,138,253,34,425
Chelsea,4,4,80,140,21,241
Revere,1,1,277,410,65,752
Revere,1,2,241,356,60,657
Revere,1,3,248,405,35,688
Revere,2,1,137,222,44,403
Revere,2,2,141,203,27,371
Revere,2,3,35,80,16,131
Revere,2,3A,34,42,8,84
Revere,3,1,216,312,93,621
Revere,3,2,211,286,44,541
Revere,3,3,230,348,71,649
Revere,4,1,277,333,108,718
Revere,4,2,269,366,44,679
Revere,4,3,344,443,64,851
Revere,5,1,278,369,51,698
Revere,5,1A,126,239,70,435
Revere,5,2,154,196,42,392
Revere,5,2A,85,142,13,240
Revere,5,3,262,314,37,613
Revere,6,1,308,372,97,777
Revere,6,2,286,365,65,716
Revere,6,3,328,453,99,880
Winthrop,-,1,417,578,116,"1,111"
Winthrop,-,2,481,659,93,"1,233"
Winthrop,-,3,385,524,91,"1,000"
Winthrop,-,4,437,644,92,"1,173"
Winthrop,-,5,461,618,136,"1,215"
Winthrop,-,6,370,547,79,996
Ashburnham,-,1,"1,108","1,278",137,"2,523"
Athol,-,1,485,743,67,"1,295"
Athol,-,2,427,655,37,"1,119"
Athol,-,3,336,626,54,"1,016"
Auburn,-,1,524,786,87,"1,397"
Auburn,-,2,489,762,81,"1,332"
Auburn,-,3,506,837,76,"1,419"
Auburn,-,4,467,754,50,"1,271"
Auburn,-,5,502,727,81,"1,310"
Barre,-,1,391,650,44,"1,085"
Barre,-,2,353,555,55,963
Berlin,-,1,743,647,36,"1,426"
Blackstone,-,1,452,458,95,"1,005"
Blackstone,-,2,544,469,77,"1,090"
Blackstone,-,3,619,500,87,"1,206"
Bolton,-,1,"1,320",949,96,"2,365"
Boylston,-,1,942,"1,138",101,"2,181"
Brookfield,-,1,578,669,58,"1,305"
Charlton,-,1,627,842,77,"1,546"
Charlton,-,2,691,854,77,"1,622"
Charlton,-,3,662,878,77,"1,617"
Clinton,-,1,539,779,95,"1,413"
Clinton,-,2,358,539,63,960
Clinton,-,3,523,715,64,"1,302"
Clinton,-,4,411,627,58,"1,096"
Douglas,-,1,805,829,104,"1,738"
Douglas,-,2,705,742,120,"1,567"
Dudley,-,1,353,521,46,920
Dudley,-,2,322,421,36,779
Dudley,-,3,530,636,47,"1,213"
Dudley,-,4,341,448,44,833
"E. Brookfield",-,1,415,468,32,915
Fitchburg,1,A,224,384,41,649
Fitchburg,1,B,281,502,49,832
Fitchburg,2,A,194,312,22,528
Fitchburg,2,B,272,443,79,794
Fitchburg,3,A,598,992,120,"1,710"
Fitchburg,3,B,414,579,47,"1,040"
Fitchburg,4,A,207,372,40,619
Fitchburg,4,B,185,320,43,548
Fitchburg,5,A,523,721,91,"1,335"
Fitchburg,5,B,160,231,21,412
Fitchburg,6,A,377,566,46,989
Fitchburg,6,B,218,386,47,651
Gardner,1,A,320,418,38,776
Gardner,1,B,228,270,26,524
Gardner,1,C,33,73,6,112
Gardner,2,A,235,327,41,603
Gardner,2,B,308,408,37,753
Gardner,3,A,164,256,37,457
Gardner,3,B,254,406,59,719
Gardner,4,A,207,304,26,537
Gardner,4,B,142,226,20,388
Gardner,5,A,220,306,30,556
Gardner,5,B,304,446,47,797
Grafton,-,1,589,684,70,"1,343"
Grafton,-,2,899,"1,014",119,"2,032"
Grafton,-,3,801,829,81,"1,711"
Grafton,-,4,700,831,72,"1,603"
Hardwick,-,1,449,499,66,"1,014"
Harvard,-,1,"1,570","1,177",131,"2,878"
Holden,-,1,681,794,67,"1,542"
Holden,-,2,896,990,92,"1,978"
Holden,-,3,624,977,93,"1,694"
Holden,-,4,711,"1,004",81,"1,796"
Holden,-,5,620,916,88,"1,624"
Hopedale,-,1,"1,148","1,268",156,"2,572"
Hubbardston,-,1,928,"1,042",87,"2,057"
Lancaster,-,1,500,557,59,"1,116"
Lancaster,-,2,817,929,70,"1,816"
Leicester,-,1,506,596,42,"1,144"
Leicester,-,2,386,511,49,946
Leicester,-,3,466,549,38,"1,053"
Leicester,-,4,456,588,55,"1,099"
Leominster,1,A,496,643,73,"1,212"
Leominster,1,B,450,674,63,"1,187"
Leominster,1,C,276,396,41,713
Leominster,2,A,199,294,28,521
Leominster,2,B,251,377,58,686
Leominster,2,C,172,261,24,457
Leominster,3,A,269,363,52,684
Leominster,3,B,455,636,67,"1,158"
Leominster,3,C,434,603,64,"1,101"
Leominster,4,A,517,703,75,"1,295"
Leominster,4,B,459,587,89,"1,135"
Leominster,4,C,270,339,47,656
Leominster,5,A,299,489,60,848
Leominster,5,B,437,588,77,"1,102"
Leominster,5,C,238,352,40,630
Lunenburg,-,A,569,550,67,"1,186"
Lunenburg,-,B,533,479,57,"1,069"
Lunenburg,-,C,604,490,57,"1,151"
Lunenburg,-,D,539,513,65,"1,117"
Mendon,-,1,"1,378","1,036",120,"2,534"
Milford,-,1,417,468,100,985
Milford,-,2,618,646,128,"1,392"
Milford,-,3,493,500,115,"1,108"
Milford,-,4,433,511,85,"1,029"
Milford,-,5,715,705,164,"1,584"
Milford,-,6,609,651,96,"1,356"
Milford,-,7,759,758,74,"1,591"
Millbury,-,1,474,619,83,"1,176"
Millbury,-,2,630,863,113,"1,606"
Millbury,-,3,457,596,75,"1,128"
Millbury,-,4,456,625,74,"1,155"
Millville,-,1,522,534,98,"1,154"
"New Braintree",-,1,181,229,39,449
"N. Brookfield",-,1,735,"1,056",103,"1,894"
Northborough,-,1,612,971,94,"1,677"
Northborough,-,2,636,866,80,"1,582"
Northborough,-,3,664,924,81,"1,669"
Northborough,-,4,664,945,94,"1,703"
Northbridge,-,1,526,748,141,"1,415"
Northbridge,-,2,679,708,111,"1,498"
Northbridge,-,3,404,504,74,982
Northbridge,-,4,776,783,96,"1,655"
Oakham,-,1,413,492,34,939
Oxford,-,1,485,738,75,"1,298"
Oxford,-,2,464,655,50,"1,169"
Oxford,-,3,473,679,73,"1,225"
Oxford,-,4,498,589,75,"1,162"
Paxton,-,1,879,"1,036",125,"2,040"
Petersham,-,1,293,363,44,700
Phillipston,-,1,310,377,28,715
Princeton,-,1,798,978,110,"1,886"
Royalston,-,1,136,163,16,315
Royalston,-,2,84,115,11,210
Rutland,-,1,766,915,78,"1,759"
Rutland,-,2,708,909,81,"1,698"
Shrewsbury,-,1,643,902,111,"1,656"
Shrewsbury,-,2,512,781,112,"1,405"
Shrewsbury,-,3,427,639,56,"1,122"
Shrewsbury,-,4,596,864,120,"1,580"
Shrewsbury,-,5,591,818,113,"1,522"
Shrewsbury,-,6,542,807,127,"1,476"
Shrewsbury,-,7,684,947,134,"1,765"
Shrewsbury,-,8,719,"1,071",155,"1,945"
Shrewsbury,-,9,617,857,114,"1,588"
Southborough,-,1,734,803,72,"1,609"
Southborough,-,2,682,664,67,"1,413"
Southborough,-,3,710,727,75,"1,512"
Southbridge,-,1,307,489,55,851
Southbridge,-,2,247,418,46,711
Southbridge,-,3,368,552,67,987
Southbridge,-,4,502,768,113,"1,383"
Southbridge,-,5,175,319,49,543
Spencer,-,1,411,587,60,"1,058"
Spencer,-,2,378,460,38,876
Spencer,-,3,475,551,75,"1,101"
Spencer,-,4,456,618,58,"1,132"
Sterling,-,1,807,872,91,"1,770"
Sterling,-,2,931,"1,032",98,"2,061"
Sturbridge,-,1,701,"1,016",78,"1,795"
Sturbridge,-,2,845,"1,163",111,"2,119"
Sutton,-,1,684,755,129,"1,568"
Sutton,-,2,655,696,68,"1,419"
Sutton,-,3,632,650,79,"1,361"
Templeton,-,A,725,843,62,"1,630"
Templeton,-,B,543,655,40,"1,238"
Upton,-,1,"1,535","1,546",187,"3,268"
Uxbridge,-,1,609,611,153,"1,373"
Uxbridge,-,2,564,705,108,"1,377"
Uxbridge,-,3,638,651,84,"1,373"
Uxbridge,-,4,619,596,121,"1,336"
Warren,-,A,464,714,99,"1,277"
Warren,-,B,149,220,27,396
Webster,-,1,283,415,46,744
Webster,-,2,217,312,46,575
Webster,-,3,395,510,51,956
Webster,-,4,660,837,91,"1,588"
Webster,-,5,386,591,90,"1,067"
"W. Boylston",-,1,717,809,83,"1,609"
"W. Boylston",-,2,858,724,63,"1,645"
"W. Brookfield",-,1,599,858,70,"1,527"
Westborough,-,1,373,509,53,935
Westborough,-,2,444,612,94,"1,150"
Westborough,-,3,454,735,71,"1,260"
Westborough,-,4,651,953,112,"1,716"
Westborough,-,5,709,962,97,"1,768"
Westminster,-,1,896,736,74,"1,706"
Westminster,-,2,839,722,80,"1,641"
Winchendon,-,1,355,511,39,905
Winchendon,-,2,506,586,51,"1,143"
Winchendon,-,3,382,534,56,972
Worcester,1,1,513,878,127,"1,518"
Worcester,1,2,541,985,146,"1,672"
Worcester,1,3,331,578,116,"1,025"
Worcester,1,4,379,915,117,"1,411"
Worcester,1,5,497,773,129,"1,399"
Worcester,2,1,447,768,98,"1,313"
Worcester,2,2,418,760,109,"1,287"
