City/Town,Ward,Pct,"Scott P. Brown","Martha Coakley","Joseph L. Kennedy","All Others",Blanks,"Total Votes Cast"
Marshfield,-,3,949,505,9,2,0,"1,465"
Marshfield,-,4,"1,004",501,13,1,0,"1,519"
Marshfield,-,5,993,494,10,2,1,"1,500"
Marshfield,-,6,"1,271",665,14,1,0,"1,951"
Marshfield,-,7,"1,202",560,15,0,0,"1,777"
Mashpee,-,1,808,557,14,2,0,"1,381"
Mashpee,-,2,897,479,14,1,2,"1,393"
Mashpee,-,3,599,362,9,0,4,974
Mashpee,-,4,648,480,14,1,0,"1,143"
Mashpee,-,5,883,435,9,0,3,"1,330"
Mattapoisett,-,1,934,717,13,0,12,"1,676"
Mattapoisett,-,2,900,600,14,0,16,"1,530"
Maynard,-,1,596,539,11,1,0,"1,147"
Maynard,-,2,444,543,13,1,0,"1,001"
Maynard,-,3,563,592,19,0,1,"1,175"
Maynard,-,4,528,557,13,0,0,"1,098"
Medfield,-,1,875,590,8,1,0,"1,474"
Medfield,-,2,977,565,12,0,0,"1,554"
Medfield,-,3,"1,035",593,9,0,0,"1,637"
Medfield,-,4,955,528,11,0,1,"1,495"
Medford,1,1,474,619,8,2,0,"1,103"
Medford,1,2,516,591,18,0,0,"1,125"
Medford,2,1,591,577,17,6,0,"1,191"
Medford,2,2,759,756,12,2,0,"1,529"
Medford,3,1,791,786,25,2,0,"1,604"
Medford,3,2,875,998,12,4,0,"1,889"
Medford,4,1,226,398,4,1,0,629
Medford,4,2,489,792,15,3,0,"1,299"
Medford,5,1,397,599,11,1,0,"1,008"
Medford,5,2,274,591,12,0,0,877
Medford,6,1,374,"1,184",7,2,0,"1,567"
Medford,6,2,518,835,12,3,0,"1,368"
Medford,7,1,400,637,8,3,0,"1,048"
Medford,7,2,562,603,12,0,0,"1,177"
Medford,8,1,647,844,18,0,1,"1,510"
Medford,8,2,494,618,15,1,0,"1,128"
Medway,-,1,"1,014",550,4,0,0,"1,568"
Medway,-,2,827,440,7,1,0,"1,275"
Medway,-,3,840,523,11,0,0,"1,374"
Medway,-,4,960,531,16,1,0,"1,508"
Melrose,1,1,432,497,2,0,0,931
Melrose,1,2,376,430,8,1,0,815
Melrose,2,1,537,482,6,1,0,"1,026"
Melrose,2,2,437,394,9,1,0,841
Melrose,3,1,456,491,10,1,3,961
Melrose,3,2,376,428,6,0,0,810
Melrose,4,1,353,405,10,0,0,768
Melrose,4,2,616,358,2,0,0,976
Melrose,5,1,400,426,8,1,2,837
Melrose,5,2,382,421,4,0,0,807
Melrose,6,1,347,344,10,2,0,703
Melrose,6,2,501,401,7,2,0,911
Melrose,7,1,384,318,3,1,0,706
Melrose,7,2,501,476,8,3,0,988
Mendon,-,1,"1,751",792,19,0,0,"2,562"
Merrimac,-,1,"1,652","1,042",37,2,1,"2,734"
Methuen,-,1,725,408,10,0,4,"1,147"
Methuen,-,2,157,309,4,0,1,471
Methuen,-,3,779,398,15,0,2,"1,194"
Methuen,-,4,735,440,14,0,0,"1,189"
Methuen,-,5,508,359,7,0,0,874
Methuen,-,6,655,398,7,0,2,"1,062"
Methuen,-,7,815,444,13,0,2,"1,274"
Methuen,-,8,"1,096",397,10,0,0,"1,503"
Methuen,-,9,"1,060",415,15,0,0,"1,490"
Methuen,-,10,694,420,8,0,0,"1,122"
Methuen,-,11,"1,019",446,3,1,0,"1,469"
Methuen,-,12,932,404,11,0,1,"1,348"
Middleborough,-,1,"1,568",726,14,0,14,"2,322"
Middleborough,-,2,763,370,13,1,7,"1,154"
Middleborough,-,3,"1,183",431,13,0,1,"1,628"
Middleborough,-,4,623,290,14,1,0,928
Middleborough,-,5,"1,150",464,10,1,5,"1,630"
Middleborough,-,6,872,338,12,0,0,"1,222"
Middlefield,-,1,113,129,4,0,0,246
Middleton,-,1,"1,359",578,14,2,3,"1,956"
Middleton,-,2,"1,055",504,9,0,0,"1,568"
Milford,-,1,573,371,9,1,0,954
Milford,-,2,845,540,12,1,0,"1,398"
Milford,-,3,642,453,18,0,0,"1,113"
Milford,-,4,577,465,10,1,0,"1,053"
Milford,-,5,"1,007",630,10,1,0,"1,648"
Milford,-,6,782,523,17,0,0,"1,322"
Milford,-,7,"1,006",579,12,1,0,"1,598"
Millbury,-,1,705,422,13,0,0,"1,140"
Millbury,-,2,"1,038",475,9,0,0,"1,522"
Millbury,-,3,731,336,8,0,0,"1,075"
Millbury,-,4,654,422,19,0,0,"1,095"
Millis,-,1,715,410,10,1,0,"1,136"
Millis,-,2,821,462,8,0,0,"1,291"
Millis,-,3,894,512,13,0,0,"1,419"
Millville,-,1,799,323,14,0,2,"1,138"
Milton,-,1,194,667,7,0,0,868
Milton,-,2,408,746,9,0,3,"1,166"
Milton,-,3,515,685,6,0,0,"1,206"
Milton,-,4,501,569,8,3,2,"1,083"
Milton,-,5,496,479,8,3,0,986
Milton,-,6,770,546,9,2,0,"1,327"
Milton,-,7,706,473,7,0,0,"1,186"
Milton,-,8,781,503,8,0,0,"1,292"
Milton,-,9,759,460,11,0,0,"1,230"
Milton,-,10,783,543,5,1,0,"1,332"
Milton,-,11,434,771,8,0,0,"1,213"
Monroe,-,1,19,20,1,0,0,40
Monson,-,A,594,389,16,0,0,999
Monson,-,B,700,426,19,0,0,"1,145"
Monson,-,C,640,443,18,0,0,"1,101"
Montague,-,1,190,531,8,0,1,730
Montague,-,2,145,316,4,0,2,467
Montague,-,3,234,291,18,0,1,544
Montague,-,4,217,315,7,0,0,539
Montague,-,5,60,219,8,0,0,287
Montague,-,6,168,271,9,0,0,448
Monterey,-,1,102,298,3,0,0,403
Montgomery,-,1,267,123,4,1,0,395
"Mount Washington",-,1,21,62,1,0,0,84
Nahant,-,1,880,877,13,0,21,"1,791"
Nantucket,-,1,"2,032","2,141",58,4,2,"4,237"
Natick,-,1,425,504,11,0,0,940
Natick,-,2,749,768,16,3,0,"1,536"
Natick,-,3,772,723,5,1,0,"1,501"
Natick,-,4,543,626,15,2,7,"1,193"
Natick,-,5,725,674,7,0,0,"1,406"
Natick,-,6,768,717,12,2,0,"1,499"
Natick,-,7,707,872,17,0,0,"1,596"
Natick,-,8,604,698,18,1,0,"1,321"
Natick,-,9,719,752,14,1,0,"1,486"
Natick,-,10,947,877,10,1,5,"1,840"
Needham,-,A,610,636,8,1,0,"1,255"
Needham,-,B,654,686,6,0,0,"1,346"
Needham,-,C,677,676,5,0,0,"1,358"
Needham,-,D,649,700,7,0,0,"1,356"
Needham,-,E,791,797,9,0,0,"1,597"
Needham,-,F,649,853,7,0,0,"1,509"
Needham,-,G,717,810,6,0,0,"1,533"
Needham,-,H,803,817,5,0,0,"1,625"
Needham,-,I,738,950,6,0,1,"1,695"
Needham,-,J,611,733,2,1,1,"1,348"
"New Ashford",-,1,39,68,2,0,0,109
"New Bedford",1,A,334,356,9,0,0,699
"New Bedford",1,B,455,400,11,0,1,867
"New Bedford",1,C,285,295,10,0,0,590
"New Bedford",1,D,349,367,8,0,0,724
"New Bedford",1,E,303,361,8,1,0,673
"New Bedford",1,F,360,331,5,0,1,697
"New Bedford",1,G,347,338,14,1,0,700
"New Bedford",2,A,57,76,2,0,0,135
"New Bedford",2,B,111,162,8,0,2,283
"New Bedford",2,C,134,212,7,0,0,353
"New Bedford",2,D,183,216,3,1,0,403
"New Bedford",2,E,477,"1,145",13,2,0,"1,637"
"New Bedford",2,F,109,247,8,2,0,366
"New Bedford",2,G,256,272,5,0,0,533
"New Bedford",3,A,66,106,1,0,0,173
"New Bedford",3,B,120,201,9,1,0,331
"New Bedford",3,C,105,175,5,0,0,285
"New Bedford",3,D,94,161,11,4,0,270
"New Bedford",3,E,256,355,8,2,0,621
"New Bedford",3,F,243,390,13,1,0,647
"New Bedford",3,G,203,281,5,0,0,489
"New Bedford",4,A,46,212,8,0,1,267
"New Bedford",4,B,58,300,11,0,0,369
"New Bedford",4,C,99,399,17,0,0,515
"New Bedford",4,D,110,232,6,0,1,349
"New Bedford",4,E,117,317,14,1,0,449
"New Bedford",4,F,167,289,8,0,0,464
"New Bedford",4,G,90,357,7,1,0,455
"New Bedford",5,A,94,217,7,0,0,318
"New Bedford",5,B,182,365,3,0,0,550
"New Bedford",5,C,126,236,8,0,0,370
"New Bedford",5,D,233,429,10,0,1,673
"New Bedford",5,E,337,426,3,1,0,767
"New Bedford",5,F,244,343,14,0,2,603
"New Bedford",5,G,390,488,12,1,0,891
"New Bedford",6,A,270,362,6,0,0,638
"New Bedford",6,B,232,333,9,1,0,575
"New Bedford",6,C,59,187,6,0,0,252
"New Bedford",6,D,75,122,6,0,0,203
"New Bedford",6,E,58,150,8,1,1,218
"New Bedford",6,F,91,167,6,0,0,264
"New Bedford",6,G,143,236,7,0,0,386
"New Braintree",-,1,285,169,5,0,1,460
"New Marlborough",-,1,227,366,6,0,0,599
"New Salem",-,1,195,259,12,0,0,466
Newbury,-,1,977,777,18,0,0,"1,772"
Newbury,-,2,"1,071",637,18,0,0,"1,726"
Newburyport,1,1,479,611,6,0,0,"1,096"
Newburyport,2,1,508,858,10,0,0,"1,376"
Newburyport,3,1,636,745,19,0,0,"1,400"
Newburyport,4,1,663,732,12,0,3,"1,410"
Newburyport,5,1,771,488,7,0,2,"1,268"
Newburyport,6,1,902,657,7,0,0,"1,566"
Newburyport,1,P,215,179,1,0,0,395
Newton,1,1,427,530,12,0,0,969
Newton,1,2,288,828,8,0,0,"1,124"
Newton,1,3,259,691,10,0,0,960
Newton,1,4,424,363,8,1,0,796
Newton,2,1,497,889,8,0,2,"1,396"
Newton,2,2,315,786,5,0,0,"1,106"
Newton,2,3,411,"1,408",8,1,0,"1,828"
Newton,3,1,430,722,9,1,0,"1,162"
Newton,3,2,321,881,4,2,0,"1,208"
Newton,3,3,422,598,5,0,1,"1,026"
Newton,3,4,429,626,7,0,0,"1,062"
Newton,4,1,383,720,8,0,0,"1,111"
Newton,4,2,289,796,8,0,0,"1,093"
Newton,4,3,307,667,10,0,0,984
Newton,4,4,405,616,11,2,0,"1,034"
Newton,5,1,328,600,8,1,0,937
Newton,5,2,301,"1,031",3,0,0,"1,335"
Newton,5,3,384,895,3,0,0,"1,282"
Newton,5,4,338,942,3,2,0,"1,285"
Newton,6,1,389,981,8,0,0,"1,378"
Newton,6,2,298,864,11,1,0,"1,174"
Newton,6,3,243,"1,058",9,0,0,"1,310"
Newton,6,4,354,"1,069",13,0,0,"1,436"
Newton,7,1,411,590,8,1,0,"1,010"
Newton,7,2,390,924,6,0,0,"1,320"
Newton,7,3,156,345,3,1,0,505
Newton,7,4,286,496,5,1,0,788
Newton,8,1,572,674,5,0,0,"1,251"
Newton,8,2,439,522,1,0,0,962
Newton,8,3,476,783,5,0,0,"1,264"
Newton,8,4,380,561,5,0,0,946
Norfolk,-,1,"1,027",442,7,0,0,"1,476"
Norfolk,-,2,"1,019",460,11,0,0,"1,490"
Norfolk,-,3,957,374,7,2,0,"1,340"
Norfolk,-,4,312,123,3,0,0,438
"N. Adams",1,1,185,576,9,0,0,770
"N. Adams",2,2,198,599,7,0,0,804
"N. Adams",3,3,141,483,8,0,0,632
"N. Adams",4,4,287,688,2,0,0,977
"N. Adams",5,5,154,508,8,0,0,670
"N. Andover",-,1,690,469,10,1,0,"1,170"
"N. Andover",-,2,772,457,10,0,0,"1,239"
"N. Andover",-,3,791,509,9,0,0,"1,309"
"N. Andover",-,4,"1,013",572,11,0,0,"1,596"
"N. Andover",-,5,379,254,3,0,0,636
"N. Andover",-,6,"1,230",456,13,0,0,"1,699"
"N. Andover",-,7,"1,054",637,8,0,0,"1,699"
"N. Andover",-,8,"1,091",474,16,2,0,"1,583"
"N. Attleborough",-,1,484,198,9,0,0,691
"N. Attleborough",-,2,673,308,8,0,2,991
"N. Attleborough",-,3,"1,298",439,13,0,0,"1,750"
"N. Attleborough",-,4,547,271,9,0,1,828
"N. Attleborough",-,5,677,258,8,1,3,947
"N. Attleborough",-,6,953,337,11,0,1,"1,302"
"N. Attleborough",-,7,"1,029",422,12,1,0,"1,464"
"N. Attleborough",-,8,"1,193",419,8,1,5,"1,626"
"N. Attleborough",-,9,950,377,7,0,1,"1,335"
"N. Brookfield",-,1,"1,225",528,17,0,1,"1,771"
"N. Reading",-,1,"1,304",538,13,1,0,"1,856"
"N. Reading",-,2,956,479,7,1,1,"1,444"
"N. Reading",-,3,"1,012",500,14,1,0,"1,527"
"N. Reading",-,4,"1,103",618,20,1,0,"1,742"
Northampton,1,A,120,489,9,2,1,621
Northampton,1,B,243,840,6,0,0,"1,089"
Northampton,2,A,69,634,2,0,0,705
Northampton,2,B,52,501,2,0,0,555
Northampton,3,A,119,727,9,1,0,856
Northampton,3,B,120,673,6,0,1,800
Northampton,4,A,39,495,4,1,0,539
Northampton,4,B,170,896,8,1,0,"1,075"
Northampton,5,A,165,670,8,1,1,845
Northampton,5,B,178,725,7,0,2,912
Northampton,6,A,327,603,15,0,0,945
Northampton,6,B,337,757,12,0,2,"1,108"
Northampton,7,A,202,678,9,2,8,899
Northampton,7,B,307,742,9,0,0,"1,058"
Northborough,-,1,915,610,18,0,1,"1,544"
Northborough,-,2,927,625,17,0,2,"1,571"
Northborough,-,3,975,634,10,0,0,"1,619"
Northborough,-,4,"1,012",623,16,0,0,"1,651"
Northbridge,-,1,957,475,22,1,0,"1,455"
Northbridge,-,2,"1,097",422,19,1,0,"1,539"
Northbridge,-,3,645,312,18,0,0,975
Northbridge,-,4,"1,289",430,17,1,0,"1,737"
Northfield,-,1,508,744,23,0,0,"1,275"
Norton,-,1,986,482,11,0,0,"1,479"
Norton,-,2,"1,101",515,13,0,0,"1,629"
Norton,-,3,765,463,12,0,0,"1,240"
Norton,-,4,"1,038",468,11,0,1,"1,518"
Norton,-,5,534,282,10,1,0,827
Norwell,-,1,"1,058",540,10,1,0,"1,609"
Norwell,-,2,"1,238",563,10,1,0,"1,812"
Norwell,-,3,"1,191",581,12,0,0,"1,784"
Norwood,-,1,724,525,11,2,0,"1,262"
Norwood,-,2,679,482,13,1,0,"1,175"
Norwood,-,3,705,548,16,3,0,"1,272"
Norwood,-,4,971,628,15,2,0,"1,616"
Norwood,-,5,350,315,4,2,0,671
Norwood,-,6,634,445,13,0,0,"1,092"
Norwood,-,7,741,478,13,0,0,"1,232"
Norwood,-,8,751,599,10,0,3,"1,363"
Norwood,-,9,"1,015",514,22,2,0,"1,553"
"Oak Bluffs",-,1,735,"1,178",25,0,1,"1,939"
Oakham,-,1,645,281,14,0,0,940
Orange,-,1,705,428,24,0,1,"1,158"
Orange,-,2,711,441,18,0,1,"1,171"
Orleans,-,1,"1,017",801,14,1,1,"1,834"
Orleans,-,2,949,906,12,0,0,"1,867"
Otis,-,1,283,265,6,0,0,554
Oxford,-,1,857,374,18,0,0,"1,249"
Oxford,-,2,776,323,14,0,1,"1,114"
Oxford,-,3,789,389,12,0,0,"1,190"
Oxford,-,4,730,355,17,0,0,"1,102"
Palmer,-,1,623,402,27,1,0,"1,053"
Palmer,-,2,753,414,24,0,0,"1,191"
Palmer,-,3,560,410,13,0,0,983
Palmer,-,4,589,396,27,0,0,"1,012"
Paxton,-,1,"1,333",687,18,1,0,"2,039"
Peabody,1,1,670,428,14,2,0,"1,114"
Peabody,1,2,872,500,11,2,0,"1,385"
Peabody,1,3,721,429,6,0,0,"1,156"
Peabody,2,1,263,269,11,0,0,543
Peabody,2,2,316,263,9,0,0,588
Peabody,2,3,535,347,8,0,0,890
Peabody,3,1,243,284,10,1,0,538
Peabody,3,2,419,394,16,1,0,830
Peabody,3,3,510,423,9,0,0,942
Peabody,4,1,608,398,10,3,0,"1,019"
Peabody,4,2,602,395,10,2,0,"1,009"
Peabody,4,3,715,498,6,0,0,"1,219"
Peabody,4,3A,630,633,9,0,0,"1,272"
Peabody,5,1,654,402,11,0,0,"1,067"
Peabody,5,2,612,356,6,1,0,975
Peabody,5,3,727,454,9,3,0,"1,193"
Peabody,6,1,797,350,16,0,0,"1,163"
Peabody,6,2,749,388,8,0,0,"1,145"
Peabody,6,3,798,409,12,0,0,"1,219"
Pelham,-,1,125,596,3,0,0,724
Pembroke,-,1,"1,170",539,10,0,0,"1,719"
Pembroke,-,2,946,473,7,0,0,"1,426"
Pembroke,-,3,974,464,5,0,0,"1,443"
Pembroke,-,4,"1,057",501,12,1,0,"1,571"
Pembroke,-,5,987,447,7,0,2,"1,443"
Pepperell,-,1,"1,150",448,12,1,0,"1,611"
Pepperell,-,2,"1,070",617,12,1,0,"1,700"
Pepperell,-,3,"1,059",542,14,0,0,"1,615"
Peru,-,1,125,162,3,0,0,290
Petersham,-,1,357,306,8,0,1,672
Phillipston,-,1,467,235,10,0,0,712
Pittsfield,1,A,205,527,12,0,0,744
Pittsfield,1,B,301,727,12,0,0,"1,040"
Pittsfield,2,A,80,264,9,0,0,353
Pittsfield,2,B,253,667,16,0,0,936
Pittsfield,3,A,258,705,11,0,0,974
Pittsfield,3,B,355,818,13,0,0,"1,186"
Pittsfield,4,A,394,892,8,0,0,"1,294"
Pittsfield,4,B,487,907,13,0,0,"1,407"
Pittsfield,5,A,230,633,7,0,0,870
Pittsfield,5,B,262,571,11,0,0,844
Pittsfield,6,A,368,771,9,0,0,"1,148"
Pittsfield,6,B,184,479,7,0,0,670
Pittsfield,7,A,156,352,5,0,0,513
Pittsfield,7,B,270,679,16,0,0,965
Plainfield,-,1,91,213,4,0,0,308
Plainville,-,1,"1,073",436,11,0,0,"1,520"
Plainville,-,2,"1,396",535,19,0,0,"1,950"
Plymouth,-,1,668,441,11,1,0,"1,121"
Plymouth,-,2,883,577,16,1,0,"1,477"
Plymouth,-,3,635,509,18,1,0,"1,163"
Plymouth,-,4,910,617,17,1,0,"1,545"
Plymouth,-,5,"1,630",854,9,1,0,"2,494"
Plymouth,-,6,907,610,9,3,1,"1,530"
Plymouth,-,7,958,522,23,0,0,"1,503"
Plymouth,-,8,"1,229",644,7,1,0,"1,881"
Plymouth,-,9,938,390,16,1,0,"1,345"
Plymouth,-,10,722,348,7,1,0,"1,078"
Plymouth,-,11,"1,127",610,7,3,0,"1,747"
Plymouth,-,12,"1,098",520,9,0,0,"1,627"
Plymouth,-,13,"1,098",543,10,1,0,"1,652"
Plymouth,-,14,"1,524",826,20,1,0,"2,371"
Plympton,-,1,951,444,14,0,1,"1,410"
Princeton,-,1,"1,165",684,16,0,1,"1,866"
Provincetown,-,1,238,"1,346",16,1,3,"1,604"
Quincy,1,1,682,494,12,0,2,"1,190"
Quincy,1,2,244,281,8,0,5,538
Quincy,1,3,306,362,9,1,0,678
Quincy,1,4,799,545,14,1,3,"1,362"
Quincy,1,5,715,547,17,2,0,"1,281"
Quincy,2,1,448,352,14,2,3,819
Quincy,2,2,670,650,19,2,1,"1,342"
Quincy,2,3,338,345,6,1,0,690
Quincy,2,4,400,322,11,1,0,734
Quincy,2,5,577,480,14,1,0,"1,072"
Quincy,3,1,633,610,13,2,0,"1,258"
Quincy,3,2,483,507,7,1,2,"1,000"
Quincy,3,3,413,406,11,0,0,830
Quincy,3,4,709,506,12,1,1,"1,229"
Quincy,3,5,297,320,11,0,3,631
Quincy,4,1,527,405,9,0,0,941
Quincy,4,2,598,422,11,0,3,"1,034"
Quincy,4,3,751,467,8,1,0,"1,227"
Quincy,4,4,326,296,7,1,3,633
Quincy,4,5,349,359,10,0,5,723
Quincy,5,1,503,563,9,3,12,"1,090"
Quincy,5,2,432,476,11,0,0,919
Quincy,5,3,402,431,9,0,8,850
Quincy,5,4,537,406,7,1,0,951
Quincy,5,5,591,433,9,1,0,"1,034"
Quincy,6,1,406,390,6,0,5,807
Quincy,6,2,359,310,11,1,5,686
Quincy,6,3,787,636,10,0,0,"1,433"
Quincy,6,4,411,437,17,1,6,872
Quincy,6,5,916,579,14,2,9,"1,520"
Randolph,-,1,478,761,14,0,0,"1,253"
Randolph,-,2,362,756,12,1,0,"1,131"
Randolph,-,3,499,668,8,0,0,"1,175"
Randolph,-,4,460,738,12,0,0,"1,210"
Randolph,-,5,438,689,13,0,1,"1,141"
Randolph,-,6,516,720,15,2,0,"1,253"
Randolph,-,7,405,845,10,2,0,"1,262"
Randolph,-,8,543,824,16,2,0,"1,385"
Raynham,-,1,"1,151",594,14,1,0,"1,760"
Raynham,-,2,"1,304",548,12,0,1,"1,865"
Raynham,-,3,"1,119",545,22,1,0,"1,687"
Reading,-,1,893,587,9,1,0,"1,490"
Reading,-,2,676,525,10,0,0,"1,211"
Reading,-,3,672,515,12,0,1,"1,200"
Reading,-,4,825,657,6,0,0,"1,488"
Reading,-,5,652,571,15,0,0,"1,238"
Reading,-,6,894,644,7,1,0,"1,546"
Reading,-,7,748,677,15,2,0,"1,442"
Reading,-,8,880,489,7,1,0,"1,377"
Rehoboth,-,1,"1,037",447,18,0,5,"1,507"
Rehoboth,-,2,"1,046",553,13,1,0,"1,613"
Rehoboth,-,3,997,538,13,0,0,"1,548"
Revere,1,1,361,336,13,0,2,712
Revere,1,2,253,298,11,0,0,562
Revere,1,3,327,298,9,0,3,637
Revere,2,1,154,182,3,0,1,340
Revere,2,2,142,205,5,0,1,353
Revere,2,3,29,95,2,0,0,126
Revere,2,3A,30,25,1,0,1,57
Revere,3,1,329,248,6,0,1,584
Revere,3,2,253,245,6,0,4,508
Revere,3,3,322,284,4,0,0,610
Revere,4,1,375,289,7,0,5,676
Revere,4,2,322,290,8,0,3,623
Revere,4,3,432,330,16,0,1,779
Revere,5,1,365,288,4,0,3,660
Revere,5,1A,157,217,7,0,1,382
Revere,5,2,189,181,5,0,0,375
Revere,5,2A,104,117,5,0,1,227
Revere,5,3,315,252,3,0,3,573
Revere,6,1,489,238,6,0,6,739
Revere,6,2,433,219,8,0,0,660
Revere,6,3,405,386,21,0,2,814
Richmond,-,1,220,499,8,0,0,727
Rochester,-,1,"1,671",777,30,0,0,"2,478"
Rockland,-,1,720,404,13,2,0,"1,139"
Rockland,-,2,792,454,24,2,0,"1,272"
Rockland,-,3,537,290,5,0,0,832
Rockland,-,4,622,306,18,0,0,946
Rockland,-,5,767,409,13,1,0,"1,190"
Rockland,-,6,818,369,16,1,0,"1,204"
Rockport,-,1,448,512,12,0,0,972
Rockport,-,2,536,636,8,0,0,"1,180"
Rockport,-,3,683,731,14,0,2,"1,430"
Rowe,-,1,89,97,6,0,0,192
Rowley,-,1,"1,845",894,26,5,0,"2,770"
Royalston,-,1,179,128,4,0,0,311
Royalston,-,2,119,85,9,0,0,213
Russell,-,1,379,195,11,0,1,586
Rutland,-,1,"1,165",531,9,0,0,"1,705"
Rutland,-,2,"1,143",498,16,0,0,"1,657"
Salem,1,1,544,731,18,1,0,"1,294"
Salem,1,2,48,179,6,0,0,233
Salem,2,1,440,579,15,1,2,"1,037"
Salem,2,2,296,533,16,2,1,848
Salem,3,1,378,563,11,0,1,953
Salem,3,2,553,542,12,0,1,"1,108"
Salem,4,1,502,425,7,0,0,934
Salem,4,2,600,406,8,0,1,"1,015"
Salem,5,1,349,468,10,0,0,827
Salem,5,2,253,428,8,0,0,689
Salem,6,1,424,437,10,0,1,872
Salem,6,2,422,455,15,2,0,894
Salem,7,1,323,368,9,2,0,702
Salem,7,2,612,545,9,1,1,"1,168"
Salisbury,-,1,"1,013",540,19,0,0,"1,572"
Salisbury,-,2,914,521,23,1,0,"1,459"
Sandisfield,-,1,146,150,4,0,0,300
Sandwich,-,1,865,638,9,0,1,"1,513"
Sandwich,-,2,997,646,12,0,22,"1,677"
Sandwich,-,3,"1,035",522,6,1,0,"1,564"
Sandwich,-,4,"1,004",474,11,0,0,"1,489"
Sandwich,-,5,965,416,8,0,0,"1,389"
Sandwich,-,6,835,385,6,0,0,"1,226"
Sandwich,-,7,924,335,9,0,0,"1,268"
Saugus,-,1,596,385,11,0,1,993
Saugus,-,2,532,353,7,0,0,892
Saugus,-,3,616,376,7,0,0,999
Saugus,-,4,731,398,3,0,2,"1,134"
Saugus,-,5,782,403,20,0,0,"1,205"
Saugus,-,6,529,314,12,0,0,855
Saugus,-,7,719,321,6,0,0,"1,046"
Saugus,-,8,631,357,15,0,0,"1,003"
Saugus,-,9,667,341,9,0,2,"1,019"
Saugus,-,10,514,340,7,0,0,861
Savoy,-,1,104,131,4,0,0,239
Scituate,-,1,"1,016",569,10,0,0,"1,595"
Scituate,-,2,"1,115",565,3,0,0,"1,683"
Scituate,-,3,832,583,10,0,0,"1,425"
Scituate,-,4,966,584,12,0,0,"1,562"
Scituate,-,5,857,576,16,0,0,"1,449"
Scituate,-,6,804,594,11,1,0,"1,410"
Seekonk,-,1,833,451,8,0,0,"1,292"
Seekonk,-,2,875,534,11,1,17,"1,438"
Seekonk,-,3,736,502,6,2,2,"1,248"
Seekonk,-,4,693,425,11,0,8,"1,137"
Sharon,-,1,605,965,16,0,1,"1,587"
Sharon,-,2,732,800,11,0,3,"1,546"
Sharon,-,3,780,926,10,0,1,"1,717"
Sharon,-,4,664,875,8,0,2,"1,549"
Sharon,-,5,760,897,17,0,2,"1,676"
Sheffield,-,1,448,822,16,0,1,"1,287"
Shelburne,-,1,263,588,9,0,1,861
Sherborn,-,1,"1,270","1,062",17,2,1,"2,352"
Shirley,-,1,"1,526",870,38,0,2,"2,436"
Shrewsbury,-,1,963,609,9,0,0,"1,581"
Shrewsbury,-,2,715,575,15,1,10,"1,316"
Shrewsbury,-,3,562,431,9,0,5,"1,007"
Shrewsbury,-,4,861,605,11,1,1,"1,479"
Shrewsbury,-,5,850,576,16,0,3,"1,445"
Shrewsbury,-,6,785,631,15,0,0,"1,431"
Shrewsbury,-,7,"1,168",570,8,1,0,"1,747"
Shrewsbury,-,8,"1,115",645,10,2,0,"1,772"
Shrewsbury,-,9,857,607,11,1,0,"1,476"
Shutesbury,-,1,158,773,5,1,0,937
Somerset,-,1,863,758,22,0,0,"1,643"
Somerset,-,2,841,766,18,0,0,"1,625"
Somerset,-,3,751,722,13,1,1,"1,488"
Somerset,-,4,614,660,11,0,0,"1,285"
Somerset,-,5,638,647,9,0,0,"1,294"
Somerville,1,1,204,441,6,1,0,652
Somerville,1,2,265,535,5,0,0,805
Somerville,1,3,200,366,10,0,2,578
Somerville,2,1,158,832,24,1,0,"1,015"
Somerville,2,2,200,913,10,3,1,"1,127"
Somerville,2,3,245,942,11,2,0,"1,200"
Somerville,3,1,234,932,8,1,0,"1,175"
Somerville,3,2,275,868,18,5,0,"1,166"
Somerville,3,3,297,993,22,3,0,"1,315"
Somerville,4,1,271,452,11,2,0,736
Somerville,4,2,194,531,10,2,0,737
Somerville,4,3,297,609,7,1,0,914
Somerville,5,1,332,895,17,2,0,"1,246"
Somerville,5,2,293,875,12,3,0,"1,183"
Somerville,5,3,291,"1,097",14,4,0,"1,406"
Somerville,6,1,296,"1,251",17,5,1,"1,570"
Somerville,6,2,313,"1,144",20,2,0,"1,479"
Somerville,6,3,193,622,6,1,0,822
Somerville,7,1,327,"1,086",12,2,0,"1,427"
Somerville,7,2,248,870,10,1,1,"1,130"
Somerville,7,3,336,760,13,4,0,"1,113"
"S. Hadley",-,A,546,566,20,1,0,"1,133"
"S. Hadley",-,B,787,757,19,0,1,"1,564"
"S. Hadley",-,C,886,688,32,0,0,"1,606"
"S. Hadley",-,D,402,505,9,0,0,916
"S. Hadley",-,E,814,716,22,0,0,"1,552"
Southampton,-,1,"1,533","1,052",34,0,0,"2,619"
Southborough,-,1,935,678,11,0,0,"1,624"
Southborough,-,2,858,575,11,0,0,"1,444"
Southborough,-,3,888,592,11,0,0,"1,491"
Southbridge,-,1,430,327,26,0,0,783
Southbridge,-,2,336,252,11,0,1,600
Southbridge,-,3,500,408,22,1,0,931
Southbridge,-,4,763,530,20,3,0,"1,316"
Southbridge,-,5,242,231,19,1,0,493
Southwick,-,1,"1,018",380,15,1,0,"1,414"
Southwick,-,2,553,301,21,0,0,875
