Locality,Ward,Pct,Yes,No,Blanks,"Total Votes Cast"
Woburn,7,1,846,762,108,"1,716"
Woburn,7,2,764,628,108,"1,500"
Nantucket,-,1,"4,356","1,439",350,"6,145"
Avon,-,1,"1,363",954,96,"2,413"
Bellingham,-,1,"1,070",537,30,"1,637"
Bellingham,-,2,63,"1,132",681,"1,876"
Bellingham,-,3,57,"1,028",560,"1,645"
Bellingham,-,4,901,522,65,"1,488"
Bellingham,-,4A,101,66,11,178
Bellingham,-,5,"1,106",581,73,"1,760"
Braintree,-,1A,888,719,108,"1,715"
Braintree,-,1B,770,632,72,"1,474"
Braintree,-,2A,994,694,60,"1,748"
Braintree,-,2B,900,764,95,"1,759"
Braintree,-,3A,827,564,72,"1,463"
Braintree,-,3B,927,611,69,"1,607"
Braintree,-,4A,827,564,46,"1,437"
Braintree,-,4B,818,521,51,"1,390"
Braintree,-,5A,864,661,106,"1,631"
Braintree,-,5B,925,693,119,"1,737"
Braintree,-,6A,"1,037",883,61,"1,981"
Braintree,-,6B,912,717,100,"1,729"
Brookline,-,1,"1,260",385,62,"1,707"
Brookline,-,2,879,305,76,"1,260"
Brookline,-,3,"1,305",421,104,"1,830"
Brookline,-,4,"1,174",398,112,"1,684"
Brookline,-,5,"1,392",466,99,"1,957"
Brookline,-,6,"1,412",395,61,"1,868"
Brookline,-,7,"1,280",354,118,"1,752"
Brookline,-,8,"1,364",374,65,"1,803"
Brookline,-,9,"1,305",328,118,"1,751"
Brookline,-,10,"1,286",377,100,"1,763"
Brookline,-,11,"1,401",412,89,"1,902"
Brookline,-,12,"1,643",467,94,"2,204"
Brookline,-,13,"1,271",474,109,"1,854"
Brookline,-,14,"1,261",501,92,"1,854"
Brookline,-,15,"1,261",594,88,"1,943"
Brookline,-,16,"1,096",476,85,"1,657"
Canton,-,1,"1,144",714,61,"1,919"
Canton,-,2,"1,232",810,120,"2,162"
Canton,-,3,"1,087",745,81,"1,913"
Canton,-,4,"1,311",944,82,"2,337"
Canton,-,5,"1,247",845,57,"2,149"
Canton,-,6,"1,152",777,62,"1,991"
Cohasset,-,1,"1,524",878,110,"2,512"
Cohasset,-,2,"1,470",855,81,"2,406"
Dedham,-,1,"1,269",662,121,"2,052"
Dedham,-,2,"1,185",718,105,"2,008"
Dedham,-,3,"1,070",580,113,"1,763"
Dedham,-,4,"1,019",758,100,"1,877"
Dedham,-,5,"1,111",750,106,"1,967"
Dedham,-,6,"1,167",787,123,"2,077"
Dedham,-,7,"1,006",846,170,"2,022"
Dover,-,1,"2,027","1,438",128,"3,593"
Foxborough,-,1,"1,048",666,64,"1,778"
Foxborough,-,2,"1,212",860,60,"2,132"
Foxborough,-,3,"1,178",792,59,"2,029"
Foxborough,-,4,"1,235",696,81,"2,012"
Foxborough,-,5,"1,048",742,42,"1,832"
Franklin,-,1,"1,263",733,108,"2,104"
Franklin,-,2,"1,158",701,103,"1,962"
Franklin,-,3,"1,277",771,107,"2,155"
Franklin,-,4,"1,368",879,92,"2,339"
Franklin,-,5,"1,409",790,109,"2,308"
Franklin,-,6,"1,225",680,103,"2,008"
Franklin,-,7,"1,414",945,68,"2,427"
Franklin,-,8,"1,316",821,106,"2,243"
Holbrook,-,1,803,478,103,"1,384"
Holbrook,-,2,825,520,94,"1,439"
Holbrook,-,3,762,578,71,"1,411"
Holbrook,-,4,798,453,61,"1,312"
Medfield,-,1,"1,018",700,93,"1,811"
Medfield,-,2,988,779,83,"1,850"
Medfield,-,3,"1,067",851,84,"2,002"
Medfield,-,4,990,751,66,"1,807"
Medway,-,1,"1,095",631,32,"1,758"
Medway,-,2,"1,132",609,66,"1,807"
Medway,-,3,"1,138",606,58,"1,802"
Medway,-,4,"1,173",689,66,"1,928"
Millis,-,1,966,561,53,"1,580"
Millis,-,2,965,558,57,"1,580"
Millis,-,3,"1,009",552,54,"1,615"
Milton,-,1,933,575,70,"1,578"
Milton,-,2,"1,078",544,74,"1,696"
Milton,-,3,"1,049",599,71,"1,719"
Milton,-,4,991,569,75,"1,635"
Milton,-,5,724,576,60,"1,360"
Milton,-,6,949,774,64,"1,787"
Milton,-,7,881,620,79,"1,580"
Milton,-,8,988,680,47,"1,715"
Milton,-,9,845,817,74,"1,736"
Milton,-,10,666,417,78,"1,161"
Needham,-,A,939,539,94,"1,572"
Needham,-,B,975,626,145,"1,746"
Needham,-,C,"1,029",675,135,"1,839"
Needham,-,D,"1,038",625,93,"1,756"
Needham,-,E,"1,133",655,85,"1,873"
Needham,-,F,"1,097",631,96,"1,824"
Needham,-,G,835,563,85,"1,483"
Needham,-,H,"1,015",725,85,"1,825"
Needham,-,I,"1,047",672,93,"1,812"
Needham,-,J,995,602,99,"1,696"
Norfolk,-,1,782,444,37,"1,263"
Norfolk,-,2,"1,464",845,77,"2,386"
Norfolk,-,3,"1,272",769,51,"2,092"
Norwood,-,1,925,765,86,"1,776"
Norwood,-,2,924,669,78,"1,671"
Norwood,-,3,994,661,79,"1,734"
Norwood,-,4,938,896,107,"1,941"
Norwood,-,5,718,474,54,"1,246"
Norwood,-,6,738,514,94,"1,346"
Norwood,-,7,749,704,124,"1,577"
Norwood,-,8,972,758,85,"1,815"
Norwood,-,9,936,797,101,"1,834"
Plainville,-,1,877,585,59,"1,521"
Plainville,-,2,877,491,58,"1,426"
Plainville,-,3,945,535,61,"1,541"
Quincy,1,1,687,499,85,"1,271"
Quincy,1,2,666,381,43,"1,090"
Quincy,1,3,875,506,48,"1,429"
Quincy,1,4,977,706,58,"1,741"
Quincy,1,5,"1,153",666,29,"1,848"
Quincy,2,1,832,496,26,"1,354"
Quincy,2,2,760,558,46,"1,364"
Quincy,2,3,367,234,27,628
Quincy,2,3A,53,102,3,158
Quincy,2,4,664,425,14,"1,103"
Quincy,2,5,838,551,33,"1,422"
Quincy,3,1,909,587,28,"1,524"
Quincy,3,2,814,507,42,"1,363"
Quincy,3,3,613,370,21,"1,004"
Quincy,3,4,901,681,28,"1,610"
Quincy,3,5,621,374,53,"1,048"
Quincy,4,1,780,476,56,"1,312"
Quincy,4,2,885,664,30,"1,579"
Quincy,4,3,877,701,31,"1,609"
Quincy,4,4,696,387,19,"1,102"
Quincy,4,5,802,415,53,"1,270"
Quincy,5,1,770,385,58,"1,213"
Quincy,5,2,729,439,81,"1,249"
Quincy,5,3,914,554,30,"1,498"
Quincy,5,4,747,516,22,"1,285"
Quincy,5,5,871,580,44,"1,495"
Quincy,6,1,770,455,49,"1,274"
Quincy,6,2,572,346,50,968
Quincy,6,3,977,578,114,"1,669"
Quincy,6,4,717,487,29,"1,233"
Quincy,6,5,"1,127",750,44,"1,921"
Randolph,-,1,663,484,140,"1,287"
Randolph,-,2,610,424,149,"1,183"
Randolph,-,3,636,432,117,"1,185"
Randolph,-,4,728,464,139,"1,331"
Randolph,-,5,644,458,77,"1,179"
Randolph,-,6,608,439,66,"1,113"
Randolph,-,7,681,498,123,"1,302"
Randolph,-,8,733,482,131,"1,346"
Randolph,-,9,660,450,107,"1,217"
Randolph,-,10,718,514,106,"1,338"
Randolph,-,11,672,570,131,"1,373"
Randolph,-,12,692,540,105,"1,337"
Sharon,-,1,"1,559",560,58,"2,177"
Sharon,-,2,"1,369",558,52,"1,979"
Sharon,-,3,"1,590",599,35,"2,224"
Sharon,-,4,"1,422",673,51,"2,146"
Sharon,-,5,"1,307",538,27,"1,872"
Stoughton,-,1,"1,076",752,61,"1,889"
Stoughton,-,2,"1,015",663,63,"1,741"
Stoughton,-,3,"1,019",645,66,"1,730"
Stoughton,-,4,"1,186",826,91,"2,103"
Stoughton,-,5,859,557,103,"1,519"
Stoughton,-,6,"1,215",813,104,"2,132"
Stoughton,-,7,948,551,84,"1,583"
Stoughton,-,8,736,471,85,"1,292"
Walpole,-,1,862,672,45,"1,579"
Walpole,-,2,982,801,75,"1,858"
Walpole,-,3,957,870,51,"1,878"
Walpole,-,4,961,718,43,"1,722"
Walpole,-,5,840,682,25,"1,547"
Walpole,-,6,"1,045",774,60,"1,879"
Walpole,-,7,940,817,52,"1,809"
Walpole,-,8,926,838,67,"1,831"
Wellesley,-,A,"1,149",744,109,"2,002"
Wellesley,-,B,"1,277",788,131,"2,196"
Wellesley,-,C,"1,188",892,136,"2,216"
Wellesley,-,D,"1,271",812,116,"2,199"
Wellesley,-,E,"1,068",723,118,"1,909"
Wellesley,-,F,845,432,68,"1,345"
Wellesley,-,G,828,347,81,"1,256"
Wellesley,-,H,"1,123",800,135,"2,058"
Westwood,-,1,"1,297",940,119,"2,356"
Westwood,-,2,"1,366",912,81,"2,359"
Westwood,-,3,"1,275",902,146,"2,323"
Westwood,-,4,"1,065",885,141,"2,091"
Weymouth,-,1,947,551,56,"1,554"
Weymouth,-,2,"1,027",641,85,"1,753"
Weymouth,-,3,971,728,46,"1,745"
Weymouth,-,4,898,616,61,"1,575"
Weymouth,-,5,760,522,72,"1,354"
Weymouth,-,6,962,675,71,"1,708"
Weymouth,-,7,897,552,28,"1,477"
Weymouth,-,8,911,546,50,"1,507"
Weymouth,-,9,937,712,56,"1,705"
Weymouth,-,10,762,451,54,"1,267"
Weymouth,-,11,895,620,39,"1,554"
Weymouth,-,12,955,744,29,"1,728"
Weymouth,-,13,729,423,51,"1,203"
Weymouth,-,14,767,511,42,"1,320"
Weymouth,-,15,897,753,63,"1,713"
Weymouth,-,16,"1,008",733,74,"1,815"
Weymouth,-,17,778,506,51,"1,335"
Weymouth,-,18,943,774,59,"1,776"
Wrentham,-,1,"1,315",738,67,"2,120"
Wrentham,-,2,"1,283",801,83,"2,167"
Wrentham,-,3,"1,223",789,68,"2,080"
Abington,-,1,946,556,69,"1,571"
Abington,-,2,919,549,52,"1,520"
Abington,-,3,987,611,50,"1,648"
Abington,-,4,"1,063",698,69,"1,830"
Abington,-,5,973,722,79,"1,774"
Bridgewater,-,1,"1,358",896,73,"2,327"
Bridgewater,-,2,"1,263",813,99,"2,175"
Bridgewater,-,3,"1,225","1,009",130,"2,364"
Bridgewater,-,4,705,368,41,"1,114"
Bridgewater,-,5,444,238,29,711
Bridgewater,-,6,922,524,60,"1,506"
Bridgewater,-,7,"1,130",675,113,"1,918"
Brockton,1,A,531,397,119,"1,047"
Brockton,1,B,794,539,193,"1,526"
Brockton,1,C,645,534,115,"1,294"
Brockton,1,D,893,673,91,"1,657"
Brockton,2,A,367,259,240,866
Brockton,2,B,430,261,128,819
Brockton,2,C,392,229,159,780
Brockton,2,D,615,397,52,"1,064"
Brockton,3,A,634,435,86,"1,155"
Brockton,3,B,281,589,164,"1,034"
Brockton,3,C,867,644,76,"1,587"
Brockton,3,D,804,641,129,"1,574"
Brockton,4,A,405,298,121,824
Brockton,4,B,709,475,105,"1,289"
Brockton,4,C,778,481,108,"1,367"
Brockton,4,D,588,458,131,"1,177"
Brockton,5,A,591,340,184,"1,115"
Brockton,5,B,767,538,89,"1,394"
Brockton,5,C,646,487,82,"1,215"
Brockton,5,D,800,514,134,"1,448"
Brockton,6,A,557,337,122,"1,016"
Brockton,6,B,833,594,84,"1,511"
Brockton,6,C,683,502,104,"1,289"
Brockton,6,D,848,597,51,"1,496"
Brockton,7,A,522,363,190,"1,075"
Brockton,7,B,638,495,150,"1,283"
Brockton,7,C,638,450,145,"1,233"
Brockton,7,D,753,519,78,"1,350"
Carver,-,1,"1,270",671,26,"1,967"
Carver,-,2,"1,210",681,51,"1,942"
Carver,-,3,"1,149",968,60,"2,177"
Duxbury,-,1,"1,028",633,48,"1,709"
Duxbury,-,2,993,672,49,"1,714"
Duxbury,-,3,901,563,48,"1,512"
Duxbury,-,4,929,608,49,"1,586"
Duxbury,-,5,926,624,30,"1,580"
Duxbury,-,6,889,634,75,"1,598"
"E. Bridgewater",-,1,"1,025",691,66,"1,782"
"E. Bridgewater",-,2,"1,176",616,54,"1,846"
"E. Bridgewater",-,3,"1,112",838,50,"2,000"
"E. Bridgewater",-,4,"1,071",617,50,"1,738"
Halifax,-,1,"1,192",787,96,"2,075"
Halifax,-,2,"1,217",757,55,"2,029"
Hanover,-,1,"1,110",848,70,"2,028"
Hanover,-,2,"1,146",916,94,"2,156"
Hanover,-,3,"1,146",875,86,"2,107"
Hanover,-,4,"1,155",872,78,"2,105"
Hanson,-,1,"1,037",742,38,"1,817"
Hanson,-,2,"1,197",807,33,"2,037"
Hanson,-,3,"1,072",643,56,"1,771"
Hingham,-,1,"1,325",746,81,"2,152"
Hingham,-,2,"1,411",896,81,"2,388"
Hingham,-,3,"1,414",885,74,"2,373"
Hingham,-,4,"1,393",903,59,"2,355"
Hingham,-,5,933,691,61,"1,685"
Hingham,-,5A,430,481,99,"1,010"
Hingham,-,6,"1,249",935,104,"2,288"
Hull,-,1,"1,475",564,81,"2,120"
Hull,-,2,"1,235",569,85,"1,889"
Hull,-,3,"1,392",636,74,"2,102"
Kingston,-,1,"1,026",580,74,"1,680"
Kingston,-,2,"1,083",710,55,"1,848"
Kingston,-,3,"1,047",697,60,"1,804"
Kingston,-,4,937,684,53,"1,674"
Lakeville,-,1,"1,156",661,73,"1,890"
Lakeville,-,2,"1,121",763,78,"1,962"
Lakeville,-,3,"1,185",804,60,"2,049"
Marion,-,1,"1,976","1,135",130,"3,241"
Marshfield,-,1,"1,353",741,74,"2,168"
Marshfield,-,2,"1,370",873,68,"2,311"
Marshfield,-,3,"1,317",750,79,"2,146"
Marshfield,-,4,"1,176",799,74,"2,049"
Marshfield,-,5,"1,128",698,58,"1,884"
Marshfield,-,6,"1,422",909,58,"2,389"
Marshfield,-,7,"1,303",857,48,"2,208"
Mattapoisett,-,1,"2,440","1,413",225,"4,078"
Middleborough,-,1,"1,258","1,143",104,"2,505"
Middleborough,-,2,"1,032",531,66,"1,629"
Middleborough,-,3,"1,288",700,99,"2,087"
Middleborough,-,4,993,452,87,"1,532"
Middleborough,-,5,"1,269",709,115,"2,093"
Middleborough,-,6,"1,089",608,83,"1,780"
Norwell,-,1,"1,150",878,50,"2,078"
Norwell,-,2,"1,310",836,64,"2,210"
Norwell,-,3,"1,311",840,71,"2,222"
Pembroke,-,1,"1,219",807,83,"2,109"
Pembroke,-,2,"1,187",672,61,"1,920"
Pembroke,-,3,"1,270",642,39,"1,951"
Pembroke,-,4,"1,132",748,56,"1,936"
Pembroke,-,5,"1,116",776,33,"1,925"
Plymouth,-,1,973,497,29,"1,499"
Plymouth,-,2,"1,245",662,40,"1,947"
Plymouth,-,3,"1,108",553,41,"1,702"
Plymouth,-,4,"1,077",679,48,"1,804"
Plymouth,-,5,"1,355",819,34,"2,208"
Plymouth,-,6,"1,385",648,33,"2,066"
Plymouth,-,7,"1,293",680,31,"2,004"
Plymouth,-,8,"1,361",796,27,"2,184"
Plymouth,-,9,"1,083",593,25,"1,701"
Plymouth,-,10,863,488,17,"1,368"
Plymouth,-,11,"1,361",954,42,"2,357"
Plymouth,-,12,"1,319",706,26,"2,051"
Plymouth,-,13,"1,166",845,44,"2,055"
Plymouth,-,14,"1,297",736,22,"2,055"
Plymouth,-,15,"1,758","1,296",66,"3,120"
Plympton,-,1,"1,101",593,58,"1,752"
Rochester,-,1,"1,848","1,151",147,"3,146"
Rockland,-,1,949,547,43,"1,539"
Rockland,-,2,883,692,72,"1,647"
Rockland,-,3,705,406,40,"1,151"
Rockland,-,4,844,463,36,"1,343"
Rockland,-,5,912,630,37,"1,579"
Rockland,-,6,885,648,39,"1,572"
Scituate,-,1,"1,142",771,56,"1,969"
Scituate,-,2,"1,117",749,52,"1,918"
Scituate,-,3,"1,158",661,71,"1,890"
Scituate,-,4,"1,155",762,72,"1,989"
Scituate,-,5,"1,109",726,69,"1,904"
Scituate,-,6,"1,149",620,44,"1,813"
Wareham,-,1,"1,095",632,40,"1,767"
Wareham,-,2,927,921,54,"1,902"
Wareham,-,3,"1,197",626,108,"1,931"
Wareham,-,4,"1,024",688,82,"1,794"
Wareham,-,5,"1,199",682,64,"1,945"
Wareham,-,6,"1,084",510,43,"1,637"
"W. Bridgewater",-,1,"1,133",835,61,"2,029"
"W. Bridgewater",-,2,"1,146",742,72,"1,960"
Whitman,-,1,"1,228",708,66,"2,002"
Whitman,-,2,"1,068",673,26,"1,767"
Whitman,-,3,"1,118",727,49,"1,894"
Whitman,-,4,"1,059",725,50,"1,834"
Boston,1,1,595,225,43,863
Boston,1,2,366,205,50,621
Boston,1,3,715,428,51,"1,194"
Boston,1,4,210,139,39,388
Boston,1,5,445,190,56,691
Boston,1,6,312,191,70,573
Boston,1,7,405,240,46,691
Boston,1,8,457,399,84,940
Boston,1,9,329,207,49,585
Boston,1,10,229,143,28,400
Boston,1,11,477,351,86,914
Boston,1,12,518,320,69,907
Boston,1,13,647,433,91,"1,171"
Boston,1,14,329,237,67,633
Boston,1,15,16,3,2,21
Boston,2,1,939,404,77,"1,420"
Boston,2,2,"1,070",524,75,"1,669"
Boston,2,3,781,325,45,"1,151"
Boston,2,4,603,250,83,936
Boston,2,5,830,313,36,"1,179"
Boston,2,6,926,415,73,"1,414"
Boston,2,7,687,232,42,961
Boston,3,1,"1,618",634,120,"2,372"
Boston,3,2,815,282,40,"1,137"
Boston,3,3,696,274,40,"1,010"
Boston,3,4,778,301,57,"1,136"
Boston,3,5,"1,149",553,115,"1,817"
Boston,3,6,"1,710",666,89,"2,465"
Boston,3,7,"1,966",433,81,"2,480"
Boston,3,8,"1,412",462,598,"2,472"
Boston,4,1,"1,124",298,32,"1,454"
Boston,4,2,"1,348",510,133,"1,991"
Boston,4,3,717,189,49,955
Boston,4,4,"1,014",312,64,"1,390"
Boston,4,5,774,229,105,"1,108"
Boston,4,6,614,183,116,913
Boston,4,7,728,212,45,985
Boston,4,8,708,200,81,989
Boston,4,9,529,151,56,736
Boston,4,10,424,117,12,553
Boston,5,1,"1,769",446,447,"2,662"
Boston,5,2,667,156,41,864
Boston,5,2A,443,139,38,620
Boston,5,3,925,332,36,"1,293"
Boston,5,4,"1,191",321,59,"1,571"
Boston,5,5,375,131,18,524
Boston,5,6,911,346,91,"1,348"
Boston,5,7,"1,164",366,64,"1,594"
Boston,5,8,"1,026",309,71,"1,406"
Boston,5,9,"1,445",404,50,"1,899"
Boston,5,10,"1,048",284,54,"1,386"
Boston,5,11,630,240,55,925
Boston,6,1,"1,504",483,101,"2,088"
Boston,6,2,504,198,37,739
Boston,6,3,720,258,37,"1,015"
Boston,6,4,747,320,26,"1,093"
Boston,6,5,727,314,32,"1,073"
Boston,6,6,701,347,37,"1,085"
Boston,6,7,662,318,17,997
Boston,6,8,683,336,46,"1,065"
Boston,6,9,644,382,48,"1,074"
Boston,7,1,597,351,29,977
Boston,7,2,809,391,47,"1,247"
Boston,7,3,892,435,72,"1,399"
Boston,7,4,760,335,69,"1,164"
Boston,7,5,571,229,66,866
Boston,7,6,494,224,37,755
Boston,7,7,391,246,19,656
Boston,7,8,458,193,39,690
Boston,7,9,521,190,30,741
Boston,7,10,380,273,84,737
Boston,8,1,418,216,52,686
Boston,8,2,991,269,114,"1,374"
Boston,8,3,484,219,62,765
Boston,8,4,251,159,40,450
Boston,8,5,433,320,124,877
Boston,8,6,128,112,36,276
Boston,8,7,316,204,64,584
Boston,9,1,703,331,151,"1,185"
Boston,9,2,"1,014",298,83,"1,395"
Boston,9,3,"1,119",561,126,"1,806"
Boston,9,4,790,333,145,"1,268"
Boston,9,5,881,364,60,"1,305"
Boston,10,1,351,215,39,605
Boston,10,2,460,203,16,679
Boston,10,3,465,170,23,658
Boston,10,4,600,242,258,"1,100"
Boston,10,5,599,161,35,795
Boston,10,6,474,230,29,733
Boston,10,7,558,381,131,"1,070"
Boston,10,8,777,232,90,"1,099"
Boston,10,9,"1,080",312,51,"1,443"
Boston,11,1,475,119,35,629
Boston,11,2,573,301,140,"1,014"
Boston,11,3,496,251,69,816
Boston,11,4,817,366,42,"1,225"
Boston,11,5,603,258,112,973
Boston,11,6,675,144,44,863
Boston,11,7,906,210,50,"1,166"
Boston,11,8,894,198,61,"1,153"
Boston,11,9,579,127,19,725
Boston,11,10,840,152,43,"1,035"
Boston,12,1,735,310,52,"1,097"
Boston,12,2,901,444,80,"1,425"
Boston,12,3,490,171,73,734
Boston,12,4,434,236,36,706
Boston,12,5,357,149,53,559
Boston,12,6,367,190,14,571
Boston,12,7,826,411,206,"1,443"
Boston,12,8,352,117,43,512
Boston,12,9,390,216,75,681
Boston,13,1,532,306,77,915
Boston,13,2,232,132,22,386
Boston,13,3,479,239,104,822
Boston,13,4,375,210,60,645
Boston,13,5,327,171,106,604
Boston,13,6,571,243,89,903
Boston,13,7,564,245,88,897
Boston,13,8,482,225,55,762
Boston,13,9,564,221,91,876
Boston,13,10,836,350,46,"1,232"
Boston,14,1,875,474,40,"1,389"
Boston,14,2,893,451,128,"1,472"
Boston,14,3,460,266,46,772
Boston,14,4,551,270,55,876
Boston,14,5,442,203,50,695
Boston,14,6,419,219,33,671
Boston,14,7,443,228,76,747
Boston,14,8,434,285,57,776
Boston,14,9,493,255,122,870
Boston,14,10,402,251,134,787
Boston,14,11,388,219,39,646
Boston,14,12,266,161,76,503
Boston,14,13,397,215,105,717
Boston,14,14,467,239,85,791
Boston,15,1,521,330,97,948
Boston,15,2,338,246,72,656
Boston,15,3,239,146,9,394
Boston,15,4,672,361,148,"1,181"
Boston,15,5,450,251,105,806
Boston,15,6,244,156,73,473
Boston,15,7,427,206,9,642
Boston,15,8,342,219,68,629
Boston,15,9,431,226,40,697
Boston,16,1,396,226,67,689
Boston,16,2,319,172,32,523
Boston,16,3,531,320,90,941
Boston,16,4,517,247,88,852
Boston,16,5,587,317,55,959
Boston,16,6,744,356,94,"1,194"
Boston,16,7,522,361,48,931
Boston,16,8,674,325,51,"1,050"
Boston,16,9,585,427,55,"1,067"
Boston,16,10,546,297,65,908
Boston,16,11,613,370,51,"1,034"
Boston,16,12,484,431,96,"1,011"
Boston,17,1,425,250,80,755
Boston,17,2,341,183,16,540
Boston,17,3,749,360,91,"1,200"
Boston,17,4,749,474,129,"1,352"
Boston,17,5,346,203,37,586
Boston,17,6,585,289,38,912
Boston,17,7,285,155,13,453
Boston,17,8,496,246,16,758
Boston,17,9,472,144,47,663
Boston,17,10,616,402,39,"1,057"
Boston,17,11,240,112,41,393
Boston,17,12,384,234,66,684
Boston,17,13,703,322,72,"1,097"
Boston,17,14,485,255,58,798
Boston,18,1,752,450,145,"1,347"
Boston,18,2,652,329,43,"1,024"
Boston,18,3,688,455,53,"1,196"
Boston,18,4,674,411,61,"1,146"
Boston,18,5,626,482,84,"1,192"
Boston,18,6,736,563,57,"1,356"
Boston,18,7,574,339,81,994
Boston,18,8,906,669,130,"1,705"
Boston,18,9,643,388,68,"1,099"
Boston,18,10,978,409,110,"1,497"
Boston,18,11,550,313,86,949
Boston,18,12,593,441,39,"1,073"
Boston,18,13,392,218,12,622
Boston,18,14,351,209,86,646
Boston,18,15,510,366,109,985
Boston,18,16,702,451,54,"1,207"
Boston,18,17,631,418,20,"1,069"
Boston,18,18,713,542,86,"1,341"
Boston,18,19,854,618,122,"1,594"
Boston,18,20,884,597,7,"1,488"
Boston,18,21,747,507,60,"1,314"
Boston,18,22,690,503,63,"1,256"
Boston,18,23,381,333,65,779
Boston,19,1,875,135,37,"1,047"
Boston,19,2,842,409,57,"1,308"
Boston,19,3,714,166,13,893
Boston,19,4,957,190,49,"1,196"
Boston,19,5,743,169,66,978
Boston,19,6,"1,128",181,27,"1,336"
Boston,19,7,979,223,58,"1,260"
Boston,19,8,560,137,20,717
Boston,19,9,517,131,19,667
Boston,19,10,827,360,59,"1,246"
Boston,19,11,462,319,106,887
Boston,19,12,548,237,53,838
Boston,19,13,547,236,57,840
Boston,20,1,777,292,70,"1,139"
Boston,20,2,852,311,51,"1,214"
Boston,20,3,651,484,120,"1,255"
Boston,20,4,725,228,41,994
Boston,20,5,701,414,94,"1,209"
Boston,20,6,787,460,77,"1,324"
Boston,20,7,527,278,23,828
Boston,20,8,590,221,38,849
Boston,20,9,573,328,47,948
Boston,20,10,797,626,59,"1,482"
Boston,20,11,406,220,22,648
Boston,20,12,516,304,34,854
Boston,20,13,509,260,26,795
Boston,20,14,426,315,25,766
Boston,20,15,802,483,66,"1,351"
Boston,20,16,758,572,78,"1,408"
Boston,20,17,883,566,55,"1,504"
Boston,20,18,481,287,19,787
Boston,20,19,469,303,37,809
Boston,20,20,800,459,56,"1,315"
Boston,21,1,907,215,42,"1,164"
Boston,21,2,629,132,31,792
Boston,21,3,591,118,47,756
Boston,21,4,522,57,29,608
Boston,21,5,706,130,22,858
Boston,21,6,527,185,30,742
Boston,21,7,657,160,73,890
Boston,21,8,878,142,34,"1,054"
Boston,21,9,806,224,81,"1,111"
Boston,21,10,579,199,78,856
Boston,21,11,775,245,49,"1,069"
Boston,21,12,710,208,142,"1,060"
Boston,21,13,835,225,371,"1,431"
Boston,21,14,515,105,15,635
Boston,21,15,603,148,30,781
Boston,21,16,778,234,98,"1,110"
Boston,22,1,896,283,76,"1,255"
Boston,22,2,892,247,95,"1,234"
Boston,22,3,813,257,47,"1,117"
Boston,22,4,568,192,27,787
Boston,22,5,411,152,41,604
Boston,22,6,441,181,22,644
Boston,22,7,722,233,50,"1,005"
Boston,22,8,583,281,51,915
Boston,22,9,597,230,86,913
Boston,22,10,772,254,62,"1,088"
Boston,22,11,535,192,10,737
Boston,22,12,460,224,58,742
Boston,22,13,383,167,37,587
Chelsea,1,1,264,191,60,515
Chelsea,1,2,133,132,40,305
Chelsea,1,3,243,151,43,437
Chelsea,1,4,176,118,36,330
Chelsea,2,1,656,274,129,"1,059"
Chelsea,2,2,214,154,72,440
Chelsea,2,3,144,101,44,289
Chelsea,2,4,221,153,49,423
Chelsea,3,1,291,167,69,527
Chelsea,3,2,337,211,35,583
Chelsea,3,3,245,196,104,545
Chelsea,3,4,283,200,63,546
Chelsea,4,1,304,181,74,559
Chelsea,4,2,385,302,120,807
Chelsea,4,3,367,238,68,673
Chelsea,4,4,332,214,59,605
Revere,1,1,604,387,132,"1,123"
Revere,1,2,533,276,132,941
Revere,1,3,456,388,118,962
Revere,2,1,378,279,34,691
Revere,2,2,383,221,73,677
Revere,2,3,173,118,44,335
Revere,2,3A,61,80,8,149
Revere,3,1,481,402,107,990
Revere,3,2,510,370,104,984
Revere,3,3,498,398,99,995
Revere,4,1,528,404,141,"1,073"
Revere,4,2,484,389,107,980
Revere,4,3,624,462,127,"1,213"
Revere,5,1,541,328,46,915
Revere,5,1A,268,209,97,574
Revere,5,2,279,195,38,512
Revere,5,2A,225,153,47,425
Revere,5,3,547,400,75,"1,022"
Revere,6,1,572,510,148,"1,230"
Revere,6,2,654,529,199,"1,382"
Revere,6,3,504,274,63,841
Winthrop,-,1,956,569,105,"1,630"
Winthrop,-,2,891,512,93,"1,496"
Winthrop,-,3,976,442,72,"1,490"
Winthrop,-,4,771,462,116,"1,349"
Winthrop,-,5,934,530,119,"1,583"
Winthrop,-,6,937,420,91,"1,448"
Ashburnham,-,1,"2,069","1,057",128,"3,254"
Athol,-,1,986,681,71,"1,738"
Athol,-,2,941,500,35,"1,476"
Athol,-,3,890,608,58,"1,556"
Auburn,-,1,"1,024",755,56,"1,835"
Auburn,-,2,"1,031",694,66,"1,791"
Auburn,-,3,"1,055",759,96,"1,910"
Auburn,-,4,"1,076",566,64,"1,706"
Auburn,-,5,960,593,77,"1,630"
Barre,-,1,907,475,35,"1,417"
Barre,-,2,807,457,27,"1,291"
Berlin,-,1,"1,133",623,58,"1,814"
Blackstone,-,1,885,457,46,"1,388"
Blackstone,-,2,917,495,45,"1,457"
Blackstone,-,3,919,516,64,"1,499"
Bolton,-,1,"1,908","1,125",53,"3,086"
Boylston,-,1,"1,635",985,73,"2,693"
Brookfield,-,1,"1,032",642,69,"1,743"
Charlton,-,1,979,591,71,"1,641"
