City/Town,Ward,Pct,"Larry Frisoli","All Others",Blanks,"Total Votes Cast"
Revere,3,2,8,0,6,14
Revere,3,3,14,0,11,25
Revere,4,1,15,0,4,19
Revere,4,2,13,0,11,24
Revere,4,3,23,0,10,33
Revere,5,1,17,1,5,23
Revere,5,1A,8,0,5,13
Revere,5,2,9,0,2,11
Revere,5,2A,6,0,1,7
Revere,5,3,13,0,7,20
Revere,6,1,13,1,8,22
Revere,6,2,15,0,9,24
Revere,6,3,10,0,5,15
Richmond,-,1,21,0,8,29
Rochester,-,1,70,1,24,95
Rockland,-,1,11,0,6,17
Rockland,-,2,34,1,10,45
Rockland,-,3,26,0,11,37
Rockland,-,4,24,0,5,29
Rockland,-,5,21,0,13,34
Rockland,-,6,35,0,8,43
Rockport,-,1,25,0,13,38
Rockport,-,2,28,0,25,53
Rockport,-,3,44,0,16,60
Rowe,-,1,13,0,3,16
Rowley,-,1,61,0,26,87
Royalston,-,1,7,0,2,9
Royalston,-,2,3,0,3,6
Russell,-,1,22,0,18,40
Rutland,-,1,60,0,22,82
Rutland,-,2,60,0,16,76
Salem,1,1,32,0,9,41
Salem,1,2,4,0,4,8
Salem,2,1,20,0,6,26
Salem,2,2,20,0,3,23
Salem,3,1,12,0,13,25
Salem,3,2,13,0,6,19
Salem,4,1,14,0,5,19
Salem,4,2,14,0,8,22
Salem,5,1,13,0,3,16
Salem,5,2,20,0,7,27
Salem,6,1,12,0,7,19
Salem,6,2,16,0,12,28
Salem,7,1,11,0,11,22
Salem,7,2,36,0,5,41
Salisbury,-,1,35,0,12,47
Salisbury,-,2,34,0,15,49
Sandisfield,-,1,8,0,4,12
Sandwich,-,1,89,0,23,112
Sandwich,-,2,90,0,23,113
Sandwich,-,3,72,0,20,92
Sandwich,-,4,59,0,13,72
Sandwich,-,5,57,0,17,74
Sandwich,-,6,53,1,21,75
Sandwich,-,7,54,0,18,72
Saugus,-,1,35,0,22,57
Saugus,-,2,24,0,11,35
Saugus,-,3,19,0,8,27
Saugus,-,4,22,0,8,30
Saugus,-,5,37,0,13,50
Saugus,-,6,26,0,4,30
Saugus,-,7,31,0,13,44
Saugus,-,8,20,0,13,33
Saugus,-,9,33,0,11,44
Saugus,-,10,25,0,8,33
Savoy,-,1,0,0,1,1
Scituate,-,1,56,0,21,77
Scituate,-,2,48,0,17,65
Scituate,-,3,40,1,18,59
Scituate,-,4,44,0,19,63
Scituate,-,5,31,0,12,43
Scituate,-,6,38,0,13,51
Seekonk,-,1,67,3,35,105
Seekonk,-,2,77,1,36,114
Seekonk,-,3,47,0,14,61
Seekonk,-,4,54,0,14,68
Sharon,-,1,24,0,6,30
Sharon,-,2,15,0,9,24
Sharon,-,3,24,0,8,32
Sharon,-,4,28,0,7,35
Sharon,-,5,12,0,11,23
Sheffield,-,1,67,0,15,82
Shelburne,-,1,34,0,10,44
Sherborn,-,1,135,0,64,199
Shirley,-,1,127,0,31,158
Shrewsbury,-,1,69,0,22,91
Shrewsbury,-,2,53,0,23,76
Shrewsbury,-,3,28,0,16,44
Shrewsbury,-,4,30,0,11,41
Shrewsbury,-,5,59,0,20,79
Shrewsbury,-,6,53,0,26,79
Shrewsbury,-,7,53,1,22,76
Shrewsbury,-,8,80,0,25,105
Shrewsbury,-,9,44,0,12,56
Shutesbury,-,1,8,0,3,11
Somerset,-,1,34,0,14,48
Somerset,-,2,41,0,13,54
Somerset,-,3,22,3,9,34
Somerset,-,4,16,0,12,28
Somerset,-,5,29,0,19,48
Somerville,1,1,6,0,2,8
Somerville,1,2,8,0,6,14
Somerville,1,3,8,0,1,9
Somerville,2,1,8,0,1,9
Somerville,2,2,7,0,1,8
Somerville,2,3,15,1,6,22
Somerville,3,1,9,0,6,15
Somerville,3,2,18,0,2,20
Somerville,3,3,19,1,6,26
Somerville,4,1,17,0,4,21
Somerville,4,2,10,1,1,12
Somerville,4,3,14,0,3,17
Somerville,5,1,10,0,4,14
Somerville,5,2,11,1,5,17
Somerville,5,3,8,0,4,12
Somerville,6,1,26,0,2,28
Somerville,6,2,9,0,7,16
Somerville,6,3,6,0,2,8
Somerville,7,1,13,0,5,18
Somerville,7,2,10,0,6,16
Somerville,7,3,15,0,1,16
"S. Hadley",-,A,18,0,7,25
"S. Hadley",-,B,45,0,13,58
"S. Hadley",-,C,34,0,3,37
"S. Hadley",-,D,13,0,9,22
"S. Hadley",-,E,35,0,14,49
Southampton,-,1,55,1,15,71
Southborough,-,1,39,0,12,51
Southborough,-,2,32,0,11,43
Southborough,-,3,31,0,4,35
Southbridge,-,1,45,2,49,96
Southbridge,-,2,32,1,23,56
Southbridge,-,3,60,1,52,113
Southbridge,-,4,83,0,69,152
Southbridge,-,5,25,0,18,43
Southwick,-,1,55,0,19,74
Southwick,-,2,44,0,10,54
Southwick,-,3,62,0,21,83
Spencer,-,1,28,0,12,40
Spencer,-,2,27,0,4,31
Spencer,-,3,28,0,9,37
Spencer,-,4,24,0,10,34
Springfield,1,A,1,0,0,1
Springfield,1,B,0,0,4,4
Springfield,1,C,2,0,2,4
Springfield,1,D,14,0,8,22
Springfield,1,E,2,0,3,5
Springfield,1,F,5,1,5,11
Springfield,1,G,4,2,9,15
Springfield,1,H,2,0,6,8
Springfield,2,A,15,0,3,18
Springfield,2,B,13,0,23,36
Springfield,2,C,5,0,2,7
Springfield,2,D,10,0,7,17
Springfield,2,E,9,0,8,17
Springfield,2,F,8,0,13,21
Springfield,2,G,22,0,20,42
Springfield,2,H,9,16,0,25
Springfield,3,A,9,0,6,15
Springfield,3,B,2,0,1,3
Springfield,3,C,2,0,2,4
Springfield,3,D,4,0,1,5
Springfield,3,E,3,0,4,7
Springfield,3,F,11,0,8,19
Springfield,3,G,4,0,1,5
Springfield,3,H,2,0,3,5
Springfield,4,A,5,0,2,7
Springfield,4,B,1,0,1,2
Springfield,4,C,2,0,2,4
Springfield,4,D,2,0,1,3
Springfield,4,E,1,0,3,4
Springfield,4,F,0,0,0,0
Springfield,4,G,7,0,0,7
Springfield,4,H,1,0,0,1
Springfield,5,A,9,3,5,17
Springfield,5,B,4,1,6,11
Springfield,5,C,9,0,8,17
Springfield,5,D,18,1,19,38
Springfield,5,E,12,0,14,26
Springfield,5,F,39,2,32,73
Springfield,5,G,34,1,32,67
Springfield,5,H,30,1,22,53
Springfield,6,A,3,0,4,7
Springfield,6,B,15,0,21,36
Springfield,6,C,12,0,23,35
Springfield,6,D,22,1,28,51
Springfield,6,E,11,1,8,20
Springfield,6,F,9,1,8,18
Springfield,6,G,16,0,12,28
Springfield,6,H,19,0,24,43
Springfield,7,A,36,0,21,57
Springfield,7,B,38,0,32,70
Springfield,7,C,27,0,22,49
Springfield,7,D,22,0,32,54
Springfield,7,E,18,0,11,29
Springfield,7,F,29,0,31,60
Springfield,7,G,42,0,36,78
Springfield,7,H,17,0,20,37
Springfield,8,A,26,0,8,34
Springfield,8,B,22,0,12,34
Springfield,8,C,10,1,6,17
Springfield,8,D,12,0,9,21
Springfield,8,E,7,1,6,14
Springfield,8,F,27,1,15,43
Springfield,8,G,23,0,16,39
Springfield,8,H,9,2,7,18
Sterling,-,1,54,0,20,74
Sterling,-,2,47,2,15,64
Stockbridge,-,1,39,0,13,52
Stoneham,-,1,19,0,11,30
Stoneham,-,2,27,0,6,33
Stoneham,-,3,30,0,9,39
Stoneham,-,4,30,0,9,39
Stoneham,-,5,40,0,13,53
Stoneham,-,6,42,0,12,54
Stoneham,-,7,33,0,7,40
Stoughton,-,1,43,0,15,58
Stoughton,-,2,41,0,11,52
Stoughton,-,3,27,0,13,40
Stoughton,-,4,41,0,13,54
Stoughton,-,5,27,0,6,33
Stoughton,-,6,28,1,12,41
Stoughton,-,7,23,0,7,30
Stoughton,-,8,9,0,3,12
Stow,-,1,81,0,25,106
Sturbridge,-,1,55,0,15,70
Sturbridge,-,2,61,0,29,90
Sudbury,-,1,36,0,10,46
Sudbury,-,2,31,0,5,36
Sudbury,-,3,32,0,7,39
Sudbury,-,4,28,0,16,44
Sudbury,-,5,29,1,12,42
Sunderland,-,1,22,0,7,29
Sutton,-,1,33,1,7,41
Sutton,-,2,18,0,10,28
Sutton,-,3,36,0,11,47
Swampscott,-,1,30,0,6,36
Swampscott,-,2,16,0,8,24
Swampscott,-,3,16,0,11,27
Swampscott,-,4,26,0,11,37
Swampscott,-,5,12,0,5,17
Swampscott,-,6,27,0,6,33
Swansea,-,1,36,0,26,62
Swansea,-,2,37,1,9,47
Swansea,-,3,31,0,10,41
Swansea,-,4,28,0,20,48
Swansea,-,5,31,1,16,48
Taunton,1,A,16,0,1,17
Taunton,1,B,18,0,7,25
Taunton,2,A,11,0,7,18
Taunton,2,B,12,0,7,19
Taunton,3,A,9,0,8,17
Taunton,3,B,22,0,7,29
Taunton,4,A,12,0,4,16
Taunton,4,B,16,0,11,27
Taunton,5,A,16,0,7,23
Taunton,5,B,10,0,1,11
Taunton,6,A,14,1,1,16
Taunton,6,B,18,0,4,22
Taunton,7,A,20,0,8,28
Taunton,7,B,18,0,16,34
Taunton,8,A,22,0,4,26
Taunton,8,B,26,1,9,36
Templeton,-,A,27,0,10,37
Templeton,-,B,26,0,5,31
Tewksbury,-,1,39,0,6,45
Tewksbury,-,1A,31,0,10,41
Tewksbury,-,2,29,0,4,33
Tewksbury,-,2A,41,0,15,56
Tewksbury,-,3,29,0,5,34
Tewksbury,-,3A,39,2,14,55
Tewksbury,-,4,34,0,8,42
Tewksbury,-,4A,37,0,11,48
Tisbury,-,1,42,0,22,64
Tolland,-,1,17,0,2,19
Topsfield,-,1,102,0,43,145
Townsend,-,1,51,0,19,70
Townsend,-,2,42,0,13,55
Townsend,-,3,30,0,14,44
Truro,-,1,40,0,7,47
Tyngsborough,-,1,21,0,10,31
Tyngsborough,-,2,18,1,4,23
Tyngsborough,-,3,26,0,10,36
Tyngsborough,-,4,29,1,7,37
Tyringham,-,1,7,0,2,9
Upton,-,1,77,0,23,100
Uxbridge,-,1,17,1,7,25
Uxbridge,-,2,31,0,5,36
Uxbridge,-,3,32,1,8,41
Uxbridge,-,4,30,0,9,39
Wakefield,-,1,47,0,32,79
Wakefield,-,2,42,0,24,66
Wakefield,-,3,43,1,29,73
Wakefield,-,4,53,0,31,84
Wakefield,-,5,55,1,18,74
Wakefield,-,6,58,2,27,87
Wakefield,-,7,59,1,22,82
Wales,-,1,26,0,14,40
Walpole,-,1,38,0,15,53
Walpole,-,2,47,0,14,61
Walpole,-,3,41,0,18,59
Walpole,-,4,36,0,17,53
Walpole,-,5,22,0,7,29
Walpole,-,6,38,0,12,50
Walpole,-,7,45,0,15,60
Walpole,-,8,35,18,0,53
Waltham,1,1,14,0,5,19
Waltham,1,2,21,1,2,24
Waltham,2,1,21,0,4,25
Waltham,2,2,14,0,4,18
Waltham,3,1,25,0,8,33
Waltham,3,2,28,0,4,32
Waltham,4,1,32,0,3,35
Waltham,4,2,7,0,1,8
Waltham,5,1,25,0,7,32
Waltham,5,2,10,0,7,17
Waltham,6,1,20,0,4,24
Waltham,6,2,16,0,4,20
Waltham,7,1,32,0,8,40
Waltham,7,2,3,0,1,4
Waltham,8,1,5,0,0,5
Waltham,8,2,13,0,3,16
Waltham,9,1,12,1,3,16
Waltham,9,2,11,0,2,13
Ware,-,A,14,0,10,24
Ware,-,B,20,0,15,35
Ware,-,C,25,0,7,32
Wareham,-,1,35,0,17,52
Wareham,-,2,32,1,15,48
Wareham,-,3,59,0,18,77
Wareham,-,4,43,2,19,64
Wareham,-,5,53,0,18,71
Wareham,-,6,29,0,11,40
Warren,-,A,42,0,11,53
Warren,-,B,11,0,9,20
Warwick,-,1,9,0,1,10
Washington,-,1,8,0,0,8
Watertown,-,1,27,0,5,32
Watertown,-,2,18,0,4,22
Watertown,-,3,16,0,2,18
Watertown,-,4,25,0,5,30
Watertown,-,5,16,1,5,22
Watertown,-,6,13,0,2,15
Watertown,-,7,38,0,14,52
Watertown,-,8,20,1,4,25
Watertown,-,9,13,0,0,13
Watertown,-,10,15,0,2,17
Watertown,-,11,19,0,3,22
Watertown,-,12,15,0,3,18
Wayland,-,1,33,0,12,45
Wayland,-,2,50,0,14,64
Wayland,-,3,35,0,12,47
Wayland,-,4,25,1,16,42
Webster,-,1,17,0,8,25
Webster,-,2,13,0,5,18
Webster,-,3,18,0,1,19
Webster,-,4,34,0,21,55
Webster,-,5,17,0,6,23
Wellesley,-,A,54,0,15,69
Wellesley,-,B,58,0,20,78
Wellesley,-,C,56,0,24,80
Wellesley,-,D,30,0,10,40
Wellesley,-,E,54,1,11,66
Wellesley,-,F,46,0,13,59
Wellesley,-,G,22,0,12,34
Wellfleet,-,1,76,0,27,103
Wendell,-,1,2,0,3,5
Wenham,-,1,70,0,28,98
"W. Boylston",-,1,41,0,12,53
"W. Boylston",-,2,59,0,18,77
"W. Bridgewater",-,1,79,0,21,100
"W. Bridgewater",-,2,58,0,33,91
"W. Brookfield",-,1,54,0,17,71
"W. Newbury",-,1,47,0,29,76
"W. Springfield",-,1,6,0,4,10
"W. Springfield",-,2,17,0,7,24
"W. Springfield",-,3,31,0,13,44
"W. Springfield",-,4,23,0,22,45
"W. Springfield",-,5,43,0,44,87
"W. Springfield",-,6,45,0,22,67
"W. Springfield",-,7,44,0,37,81
"W. Springfield",-,8,14,0,18,32
"W. Stockbridge",-,1,16,0,10,26
"W. Tisbury",-,1,36,0,12,48
Westborough,-,1,30,0,3,33
Westborough,-,2,42,1,5,48
Westborough,-,3,29,1,4,34
Westborough,-,4,55,0,23,78
Westborough,-,5,36,0,9,45
Westfield,1,A,34,0,29,63
Westfield,1,B,33,0,16,49
Westfield,2,A,23,0,16,39
Westfield,2,B,49,0,27,76
Westfield,3,A,9,0,9,18
Westfield,3,B,48,0,20,68
Westfield,4,A,23,0,14,37
Westfield,4,B,52,0,42,94
Westfield,5,A,45,0,32,77
Westfield,5,B,64,0,33,97
Westfield,6,A,32,0,19,51
Westfield,6,B,33,0,24,57
Westford,-,1,34,0,12,46
Westford,-,2,43,0,14,57
Westford,-,3,21,0,7,28
Westford,-,4,31,0,13,44
Westford,-,5,43,0,8,51
Westford,-,6,25,0,3,28
Westhampton,-,1,13,0,3,16
Westminster,-,1,34,0,19,53
Westminster,-,2,58,0,20,78
Weston,-,1,27,1,9,37
Weston,-,2,26,1,12,39
Weston,-,3,26,0,9,35
Weston,-,4,35,0,13,48
Westport,-,A,22,0,11,33
Westport,-,B,45,0,13,58
Westport,-,C,19,0,7,26
Westport,-,D,18,0,15,33
Westport,-,E,35,0,18,53
Westwood,-,1,37,0,14,51
Westwood,-,2,51,0,21,72
Westwood,-,3,57,0,19,76
Westwood,-,4,52,0,14,66
Weymouth,-,1,29,0,8,37
Weymouth,-,2,44,1,20,65
Weymouth,-,3,38,0,19,57
Weymouth,-,4,49,0,19,68
Weymouth,-,5,35,1,14,50
Weymouth,-,6,28,1,12,41
Weymouth,-,7,27,1,9,37
Weymouth,-,8,48,0,5,53
Weymouth,-,9,45,0,15,60
Weymouth,-,10,38,0,15,53
Weymouth,-,11,24,0,16,40
Weymouth,-,12,37,2,18,57
Weymouth,-,13,26,0,4,30
Weymouth,-,14,41,0,10,51
Weymouth,-,15,40,0,23,63
Weymouth,-,16,42,0,17,59
Weymouth,-,17,30,1,7,38
Weymouth,-,18,31,0,18,49
Whately,-,1,23,0,6,29
Whitman,-,1,47,1,16,64
Whitman,-,2,36,0,12,48
Whitman,-,3,52,0,14,66
Whitman,-,4,48,2,16,66
Wilbraham,-,A,104,0,45,149
Wilbraham,-,B,111,1,71,183
Wilbraham,-,C,135,0,66,201
Wilbraham,-,D,135,0,86,221
Williamsburg,-,1,27,0,7,34
Williamstown,-,1,20,0,6,26
Williamstown,-,2,3,0,3,6
Williamstown,-,3,18,0,8,26
Wilmington,-,1,26,0,6,32
Wilmington,-,2,28,0,9,37
Wilmington,-,3,26,0,10,36
Wilmington,-,4,28,0,12,40
Wilmington,-,5,35,1,9,45
Wilmington,-,6,35,0,12,47
Winchendon,-,1,25,0,12,37
Winchendon,-,2,38,0,4,42
Winchendon,-,3,25,0,9,34
Winchester,-,1,36,0,11,47
Winchester,-,2,31,0,5,36
Winchester,-,3,39,0,9,48
Winchester,-,4,38,0,11,49
Winchester,-,5,46,0,9,55
Winchester,-,6,55,1,12,68
Winchester,-,7,48,0,14,62
Winchester,-,8,24,1,4,29
Windsor,-,1,17,0,6,23
Winthrop,-,1,36,0,18,54
Winthrop,-,2,23,0,8,31
Winthrop,-,3,24,0,8,32
Winthrop,-,4,37,0,15,52
Winthrop,-,5,38,0,19,57
Winthrop,-,6,15,0,6,21
Woburn,1,1,21,0,8,29
Woburn,1,2,28,0,13,41
Woburn,2,1,15,0,3,18
Woburn,2,2,13,0,6,19
Woburn,3,1,16,0,8,24
Woburn,3,2,26,0,9,35
Woburn,4,1,27,0,12,39
Woburn,4,2,28,0,12,40
Woburn,5,1,19,0,3,22
Woburn,5,2,33,0,9,42
Woburn,6,1,31,1,5,37
Woburn,6,2,26,0,12,38
Woburn,7,1,33,0,15,48
Woburn,7,2,33,0,15,48
Worcester,1,1,32,0,11,43
Worcester,1,2,31,1,17,49
Worcester,1,3,35,0,19,54
Worcester,1,4,41,0,17,58
Worcester,1,5,28,0,10,38
Worcester,2,1,34,1,18,53
Worcester,2,2,24,0,12,36
Worcester,2,3,30,0,5,35
Worcester,2,4,13,1,7,21
Worcester,2,5,4,0,0,4
Worcester,3,1,30,0,12,42
Worcester,3,2,6,0,2,8
Worcester,3,3,9,0,3,12
Worcester,3,4,4,1,2,7
Worcester,3,5,28,0,3,31
Worcester,4,1,10,0,1,11
Worcester,4,2,9,0,3,12
Worcester,4,3,8,0,5,13
Worcester,4,4,23,0,10,33
Worcester,4,5,18,0,3,21
Worcester,5,1,12,0,0,12
Worcester,5,2,15,0,5,20
Worcester,5,3,26,0,9,35
Worcester,5,4,27,1,11,39
Worcester,5,5,20,0,9,29
Worcester,6,1,6,0,3,9
Worcester,6,2,10,0,3,13
Worcester,6,3,6,1,0,7
Worcester,6,4,9,0,1,10
Worcester,6,5,28,0,13,41
Worcester,7,1,22,1,11,34
Worcester,7,2,12,0,5,17
Worcester,7,3,18,2,7,27
Worcester,7,4,20,0,8,28
Worcester,7,5,28,1,13,42
Worcester,8,1,14,0,3,17
Worcester,8,2,4,0,2,6
Worcester,8,3,3,0,1,4
Worcester,8,4,18,1,5,24
Worcester,8,5,15,0,3,18
Worcester,9,1,11,1,3,15
Worcester,9,2,21,1,8,30
Worcester,9,3,28,0,13,41
Worcester,9,4,30,3,10,43
Worcester,9,5,31,1,13,45
Worcester,10,1,12,0,6,18
Worcester,10,2,10,0,5,15
Worcester,10,3,14,2,5,21
Worcester,10,4,4,0,1,5
Worcester,10,5,7,0,8,15
Worthington,-,1,13,0,4,17
Wrentham,-,1,37,0,11,48
Wrentham,-,2,52,0,13,65
Wrentham,-,3,40,0,15,55
Yarmouth,-,1,187,0,73,260
Yarmouth,-,2,198,0,60,258
Yarmouth,-,3,117,0,36,153
Yarmouth,-,4,173,0,56,229
Yarmouth,-,5,124,0,45,169
Yarmouth,-,6,124,0,55,179
Yarmouth,-,7,268,1,86,355
TOTALS,,,"60,589",554,"24,627","85,770"
