City/Town,Ward,Pct,"Gabriel E. Gomez","Michael J. Sullivan","Daniel B. Winslow","All Others",Blanks,"Total Votes Cast"
"New Bedford",1,E,18,7,8,0,0,33
"New Bedford",1,F,25,12,0,0,0,37
"New Bedford",2,A,3,6,0,0,0,9
"New Bedford",2,B,7,2,1,0,0,10
"New Bedford",2,C,4,6,0,0,0,10
"New Bedford",2,D,10,13,0,0,0,23
"New Bedford",2,E,9,13,1,0,0,23
"New Bedford",2,F,12,7,1,0,0,20
"New Bedford",3,A,4,3,0,0,0,7
"New Bedford",3,B,5,3,3,0,0,11
"New Bedford",3,C,9,3,1,0,0,13
"New Bedford",3,D,5,6,1,0,0,12
"New Bedford",3,E,18,15,2,0,0,35
"New Bedford",3,F,26,9,4,0,0,39
"New Bedford",4,A,2,1,1,0,0,4
"New Bedford",4,B,7,3,0,0,0,10
"New Bedford",4,C,9,9,3,0,0,21
"New Bedford",4,D,8,10,0,0,0,18
"New Bedford",4,E,8,11,2,0,0,21
"New Bedford",4,F,7,4,0,0,0,11
"New Bedford",5,A,4,0,0,0,0,4
"New Bedford",5,B,7,11,3,0,0,21
"New Bedford",5,C,9,9,1,0,0,19
"New Bedford",5,D,14,8,1,0,0,23
"New Bedford",5,E,35,18,8,0,0,61
"New Bedford",5,F,24,20,6,0,0,50
"New Bedford",6,A,16,7,2,0,0,25
"New Bedford",6,B,8,12,4,0,0,24
"New Bedford",6,C,9,1,1,0,0,11
"New Bedford",6,D,1,0,0,0,0,1
"New Bedford",6,E,6,2,0,1,0,9
"New Bedford",6,F,0,6,1,0,0,7
"New Braintree",-,1,25,13,4,0,0,42
"New Marlborough",-,1,9,12,8,0,0,29
"New Salem",-,1,18,18,5,0,0,41
Newbury,-,1,157,62,53,2,2,276
Newbury,-,2,148,77,47,2,0,274
Newburyport,1,1,63,20,10,0,0,93
Newburyport,2,1,60,21,14,0,0,95
Newburyport,3,1,56,27,14,0,0,97
Newburyport,4,1,70,48,25,0,0,143
Newburyport,5,1,63,43,18,0,0,124
Newburyport,6,1,77,30,18,0,2,127
Newburyport,1,P,19,20,5,0,0,44
Newton,1,1,28,22,8,0,0,58
Newton,1,2,27,7,6,0,0,40
Newton,1,3,24,11,8,2,0,45
Newton,1,4,39,26,5,1,0,71
Newton,2,1,29,19,9,0,0,57
Newton,2,2,13,16,7,0,0,36
Newton,2,3,36,15,6,0,0,57
Newton,2,4,35,10,17,0,0,62
Newton,3,1,43,17,3,1,0,64
Newton,3,2,36,19,15,1,1,72
Newton,3,3,34,27,8,4,0,73
Newton,3,4,30,18,6,2,0,56
Newton,4,1,26,18,5,0,0,49
Newton,4,2,24,9,6,0,0,39
Newton,4,3,14,6,9,1,0,30
Newton,4,4,24,28,5,1,1,59
Newton,5,1,28,21,7,1,0,57
Newton,5,2,26,19,8,0,0,53
Newton,5,3,35,14,5,0,0,54
Newton,5,4,37,12,19,0,0,68
Newton,6,1,28,10,17,2,0,57
Newton,6,2,28,16,12,0,0,56
Newton,6,3,30,10,11,0,0,51
Newton,6,4,34,10,10,0,0,54
Newton,7,1,49,22,17,0,1,89
Newton,7,2,28,8,16,0,0,52
Newton,7,3,9,0,4,0,0,13
Newton,7,4,23,12,7,0,0,42
Newton,8,1,40,17,12,0,0,69
Newton,8,2,47,22,17,0,0,86
Newton,8,3,42,14,14,0,0,70
Newton,8,4,28,16,11,0,0,55
Norfolk,-,1,31,29,196,0,0,256
Norfolk,-,2,60,37,281,1,0,379
Norfolk,-,3,33,30,271,1,0,335
"N. Adams",1,1,42,40,14,0,1,97
"N. Adams",2,2,51,28,19,1,4,103
"N. Adams",3,3,25,22,1,1,1,50
"N. Adams",4,4,86,31,22,0,3,142
"N. Adams",5,5,38,16,7,1,0,62
"N. Andover",-,1,44,49,18,1,0,112
"N. Andover",-,2,75,60,26,0,0,161
"N. Andover",-,3,37,43,12,0,0,92
"N. Andover",-,4,70,47,30,0,0,147
"N. Andover",-,5,33,32,23,0,0,88
"N. Andover",-,6,82,82,21,1,0,186
"N. Andover",-,7,50,48,18,0,0,116
"N. Andover",-,8,73,59,14,0,0,146
"N. Attleborough",-,1,20,23,24,0,0,67
"N. Attleborough",-,2,45,34,38,1,0,118
"N. Attleborough",-,3,43,39,43,0,0,125
"N. Attleborough",-,4,30,10,27,0,0,67
"N. Attleborough",-,5,34,23,32,0,0,89
"N. Attleborough",-,6,50,38,45,0,0,133
"N. Attleborough",-,7,48,24,31,0,0,103
"N. Attleborough",-,8,39,40,44,0,0,123
"N. Attleborough",-,9,35,33,25,0,0,93
"N. Brookfield",-,1,99,77,20,1,2,199
"N. Reading",-,1,96,72,32,0,1,201
"N. Reading",-,2,73,61,19,0,0,153
"N. Reading",-,3,107,78,35,0,2,222
"N. Reading",-,4,114,68,34,0,1,217
Northampton,1,A,9,2,4,0,0,15
Northampton,1,B,21,9,4,0,1,35
Northampton,2,A,0,9,6,4,0,19
Northampton,2,B,6,2,1,0,0,9
Northampton,3,A,15,4,6,0,0,25
Northampton,3,B,6,4,1,1,0,12
Northampton,4,A,4,3,3,0,1,11
Northampton,4,B,8,12,2,0,0,22
Northampton,5,A,15,6,3,0,0,24
Northampton,5,B,14,11,12,0,0,37
Northampton,6,A,24,13,5,2,1,45
Northampton,6,B,23,9,2,1,0,35
Northampton,7,A,12,12,7,0,0,31
Northampton,7,B,18,9,2,0,0,29
Northborough,-,1,64,82,15,0,0,161
Northborough,-,2,88,74,11,0,0,173
Northborough,-,3,103,49,11,0,0,163
Northborough,-,4,100,71,19,0,0,190
Northbridge,-,1,77,43,8,1,0,129
Northbridge,-,2,74,32,10,0,0,116
Northbridge,-,3,78,55,8,1,0,142
Northbridge,-,4,106,58,11,0,0,175
Northfield,-,1,36,19,5,1,0,61
Norton,-,1,69,60,36,0,20,185
Norton,-,2,63,59,35,0,1,158
Norton,-,3,63,40,35,1,0,139
Norton,-,4,66,61,33,0,1,161
Norton,-,5,41,39,26,0,1,107
Norwell,-,1,86,88,8,0,0,182
Norwell,-,2,129,99,17,0,0,245
Norwell,-,3,122,84,22,1,0,229
Norwood,-,1,62,45,14,1,0,122
Norwood,-,2,38,39,15,0,1,93
Norwood,-,3,43,30,18,0,0,91
Norwood,-,4,71,56,23,0,0,150
Norwood,-,5,32,17,9,1,0,59
Norwood,-,6,25,17,13,0,0,55
Norwood,-,7,34,40,11,1,0,86
Norwood,-,8,44,54,15,1,0,114
Norwood,-,9,53,32,14,0,0,99
"Oak Bluffs",-,1,59,44,8,1,1,113
Oakham,-,1,59,46,13,0,0,118
Orange,-,1,56,36,10,0,0,102
Orange,-,2,52,39,5,0,0,96
Orleans,-,1,336,136,41,0,1,514
Otis,-,1,28,20,2,0,0,50
Oxford,-,1,70,27,34,1,0,132
Oxford,-,2,61,36,5,0,0,102
Oxford,-,3,42,28,10,0,0,80
Oxford,-,4,34,44,21,0,0,99
Palmer,-,1,42,28,12,0,0,82
Palmer,-,1A,4,2,0,0,0,6
Palmer,-,2,43,27,12,0,0,82
Palmer,-,3,30,30,9,0,0,69
Palmer,-,4,35,17,4,0,0,56
Paxton,-,1,128,98,26,0,1,253
Peabody,1,1,49,34,6,1,0,90
Peabody,1,2,59,50,14,0,0,123
Peabody,1,3,47,29,10,0,0,86
Peabody,2,1,12,11,4,1,0,28
Peabody,2,2,13,16,2,0,0,31
Peabody,2,3,27,26,4,1,0,58
Peabody,3,1,9,5,7,0,0,21
Peabody,3,2,23,17,6,0,0,46
Peabody,3,3,24,25,11,0,0,60
Peabody,4,1,54,15,11,1,0,81
Peabody,4,2,42,22,14,0,0,78
Peabody,4,3,19,19,9,0,0,47
Peabody,4,3A,141,66,73,2,2,284
Peabody,5,1,47,37,20,4,0,108
Peabody,5,2,35,26,11,1,0,73
Peabody,5,3,61,37,15,0,0,113
Peabody,6,1,58,40,17,0,0,115
Peabody,6,2,59,35,13,0,8,115
Peabody,6,3,60,51,12,0,0,123
Pelham,-,1,9,6,12,0,1,28
Pembroke,-,1,55,78,11,0,0,144
Pembroke,-,2,54,66,10,0,0,130
Pembroke,-,3,69,66,5,0,0,140
Pembroke,-,4,63,83,14,0,0,160
Pembroke,-,5,68,98,11,0,0,177
Pepperell,-,1,113,69,27,1,0,210
Pepperell,-,2,130,74,19,0,0,223
Pepperell,-,3,141,71,27,2,2,243
Peru,-,1,2,4,3,0,0,9
Petersham,-,1,50,16,7,0,1,74
Phillipston,-,1,102,46,17,0,2,167
Pittsfield,1,A,16,10,6,0,0,32
Pittsfield,1,B,20,6,4,0,0,30
Pittsfield,2,A,6,4,0,0,0,10
Pittsfield,2,B,20,8,6,0,0,34
Pittsfield,3,A,17,12,1,0,0,30
Pittsfield,3,B,35,12,7,0,0,54
Pittsfield,4,A,29,18,4,0,0,51
Pittsfield,4,B,52,20,4,0,0,76
Pittsfield,5,A,21,6,10,0,0,37
Pittsfield,5,B,24,12,12,0,1,49
Pittsfield,6,A,19,12,3,0,0,34
Pittsfield,6,B,17,11,5,0,0,33
Pittsfield,7,A,14,6,4,0,0,24
Pittsfield,7,B,12,6,6,0,0,24
Plainfield,-,1,14,8,1,0,0,23
Plainville,-,1,59,39,99,0,0,197
Plainville,-,2,68,26,69,0,1,164
Plainville,-,3,56,28,110,2,2,198
Plymouth,-,1,32,57,3,1,0,93
Plymouth,-,2,65,67,11,0,0,143
Plymouth,-,3,45,59,14,0,0,118
Plymouth,-,4,67,65,20,0,0,152
Plymouth,-,5,106,66,11,0,0,183
Plymouth,-,6,79,93,7,0,0,179
Plymouth,-,7,61,75,14,0,0,150
Plymouth,-,8,78,81,11,0,0,170
Plymouth,-,9,34,34,3,0,0,71
Plymouth,-,10,29,53,9,0,0,91
Plymouth,-,11,100,96,10,1,0,207
Plymouth,-,12,72,51,15,1,0,139
Plymouth,-,13,83,59,10,0,0,152
Plymouth,-,14,57,79,11,1,0,148
Plymouth,-,15,259,146,31,0,0,436
Plympton,-,1,89,78,7,0,0,174
Princeton,-,1,138,60,41,0,2,241
Provincetown,-,1,25,14,3,0,0,42
Quincy,1,1,29,22,11,0,0,62
Quincy,1,2,17,18,5,1,0,41
Quincy,1,3,36,39,6,0,0,81
Quincy,1,4,58,42,5,4,0,109
Quincy,1,5,49,45,9,11,0,114
Quincy,2,1,20,24,15,0,4,63
Quincy,2,2,40,34,8,0,0,82
Quincy,2,3,10,9,2,1,0,22
Quincy,2,3A,11,11,3,0,0,25
Quincy,2,4,28,13,5,0,0,46
Quincy,2,5,26,27,9,5,0,67
Quincy,3,1,36,35,11,1,0,83
Quincy,3,2,39,30,11,1,0,81
Quincy,3,3,8,26,5,0,0,39
Quincy,3,4,43,52,9,4,0,108
Quincy,3,5,20,18,3,2,0,43
Quincy,4,1,10,29,5,1,0,45
Quincy,4,2,42,25,9,0,0,76
Quincy,4,3,27,34,4,0,6,71
Quincy,4,4,12,12,4,4,0,32
Quincy,4,5,23,23,7,0,0,53
Quincy,5,1,21,23,8,0,0,52
Quincy,5,2,26,23,10,0,0,59
Quincy,5,3,35,31,7,2,0,75
Quincy,5,4,29,42,5,1,0,77
Quincy,5,5,31,39,5,2,0,77
Quincy,6,1,25,23,4,2,0,54
Quincy,6,2,16,17,4,0,0,37
Quincy,6,3,45,47,10,10,0,112
Quincy,6,4,19,21,7,3,0,50
Quincy,6,5,80,45,9,3,0,137
Randolph,-,1,22,21,5,0,0,48
Randolph,-,2,15,16,2,1,0,34
Randolph,-,3,23,25,5,0,0,53
Randolph,-,4,22,25,6,0,0,53
Randolph,-,5,18,20,2,0,0,40
Randolph,-,6,31,12,4,0,0,47
Randolph,-,7,14,23,3,0,0,40
Randolph,-,8,26,15,6,0,0,47
Randolph,-,9,13,14,7,0,0,34
Randolph,-,10,25,16,6,0,0,47
Randolph,-,11,26,30,5,0,0,61
Randolph,-,12,16,21,9,0,0,46
Raynham,-,1,49,30,2,0,0,81
Raynham,-,1A,10,5,1,0,0,16
Raynham,-,2,45,40,6,0,0,91
Raynham,-,2A,21,10,2,0,0,33
Raynham,-,3,50,46,8,0,1,105
Raynham,-,4,49,42,6,0,1,98
Reading,-,1,104,43,26,0,0,173
Reading,-,2,66,42,17,0,0,125
Reading,-,3,63,35,12,0,0,110
Reading,-,4,52,32,18,0,0,102
Reading,-,5,58,32,17,0,0,107
Reading,-,6,53,37,15,0,0,105
Reading,-,7,47,43,17,1,0,108
Reading,-,8,69,37,23,0,0,129
Rehoboth,-,1,32,37,31,0,0,100
Rehoboth,-,2,47,36,26,0,0,109
Rehoboth,-,3,29,16,15,0,0,60
Revere,1,1,19,19,2,1,0,41
Revere,1,2,12,25,1,0,0,38
Revere,1,3,19,28,4,0,0,51
Revere,2,1,10,7,1,0,0,18
Revere,2,2,13,8,2,0,0,23
Revere,2,3,8,2,0,0,0,10
Revere,2,3A,6,3,0,0,0,9
Revere,3,1,16,16,3,0,0,35
Revere,3,2,25,20,0,0,0,45
Revere,3,3,16,19,4,0,0,39
Revere,4,1,21,20,5,0,0,46
Revere,4,2,16,14,3,0,0,33
Revere,4,3,23,18,3,0,0,44
Revere,5,1,30,23,1,1,0,55
Revere,5,1A,18,18,3,2,0,41
Revere,5,2,12,6,3,0,0,21
Revere,5,2A,3,2,0,0,0,5
Revere,5,3,29,15,1,0,0,45
Revere,6,1,24,22,1,0,0,47
Revere,6,2,25,24,6,0,0,55
Revere,6,3,7,10,5,0,0,22
Richmond,-,1,34,21,4,1,0,60
Rochester,-,1,135,142,16,0,0,293
Rockland,-,1,45,116,5,1,0,167
Rockland,-,2,77,122,10,0,1,210
Rockland,-,3,61,93,6,0,1,161
Rockland,-,4,49,101,9,0,0,159
Rockland,-,5,80,158,11,2,0,251
Rockland,-,6,62,171,6,1,0,240
Rockport,-,1,54,20,10,0,2,86
Rockport,-,2,74,33,19,0,2,128
Rockport,-,3,72,34,25,1,1,133
Rowe,-,1,10,7,0,0,0,17
Rowley,-,1,182,108,37,1,0,328
Royalston,-,1,18,7,4,0,0,29
Royalston,-,2,7,7,0,0,0,14
Russell,-,1,15,17,4,0,1,37
Rutland,-,1,58,47,10,0,0,115
Rutland,-,2,49,30,17,0,0,96
Rutland,-,3,64,45,10,0,0,119
Salem,1,1,63,26,13,0,0,102
Salem,1,2,1,4,0,0,0,5
Salem,2,1,29,15,9,0,0,53
Salem,2,2,34,22,14,0,0,70
Salem,3,1,24,21,5,0,0,50
Salem,3,2,33,14,5,0,0,52
Salem,4,1,21,15,8,0,0,44
Salem,4,2,38,22,11,0,0,71
Salem,5,1,34,18,6,0,0,58
Salem,5,2,15,17,11,1,0,44
Salem,6,1,30,21,9,1,0,61
Salem,6,2,26,21,2,0,0,49
Salem,7,1,17,29,8,0,0,54
Salem,7,2,31,21,12,0,0,64
Salisbury,-,1,122,97,22,1,0,242
Salisbury,-,2,138,87,13,0,2,240
Salisbury,-,3,128,55,22,0,0,205
Sandisfield,-,1,4,3,2,0,1,10
Sandwich,-,1,127,123,49,0,0,299
Sandwich,-,2,143,78,49,0,0,270
Sandwich,-,3,117,68,30,0,0,215
Sandwich,-,4,83,58,29,0,0,170
Sandwich,-,5,53,48,21,0,0,122
Sandwich,-,6,86,58,16,1,1,162
Saugus,-,1,49,20,6,0,0,75
Saugus,-,2,32,22,12,0,0,66
Saugus,-,3,31,30,3,1,0,65
Saugus,-,4,41,28,6,1,0,76
Saugus,-,5,56,40,10,0,0,106
Saugus,-,6,37,23,4,0,1,65
Saugus,-,7,32,52,6,0,0,90
Saugus,-,8,32,30,6,0,0,68
Saugus,-,9,40,36,10,1,0,87
Saugus,-,10,27,19,7,0,0,53
Savoy,-,1,9,1,3,0,0,13
Scituate,-,1,157,110,15,0,4,286
Scituate,-,2,169,105,21,0,0,295
Scituate,-,3,156,89,10,0,0,255
Scituate,-,4,153,125,13,2,1,294
Scituate,-,5,135,98,12,0,1,246
Scituate,-,6,129,82,12,0,2,225
Seekonk,-,1,38,35,26,2,0,101
Seekonk,-,2,29,29,30,0,0,88
Seekonk,-,3,33,19,12,0,0,64
Seekonk,-,4,29,24,14,1,0,68
Sharon,-,1,43,34,24,0,0,101
Sharon,-,2,35,23,12,0,0,70
Sharon,-,3,52,38,22,0,0,112
Sharon,-,4,40,22,19,0,0,81
Sharon,-,5,61,21,7,0,0,89
Sheffield,-,1,29,13,10,0,0,52
Shelburne,-,1,51,19,16,2,0,88
Sherborn,-,1,175,55,47,0,0,277
Shirley,-,1,250,121,49,0,15,435
Shrewsbury,-,1,162,74,37,0,0,273
Shrewsbury,-,2,54,65,18,0,0,137
Shrewsbury,-,3,40,46,9,0,0,95
Shrewsbury,-,4,66,68,11,1,1,147
Shrewsbury,-,5,107,56,18,2,0,183
Shrewsbury,-,6,112,106,33,0,0,251
Shrewsbury,-,7,140,99,26,0,0,265
Shrewsbury,-,8,126,101,30,0,3,260
Shrewsbury,-,9,74,48,9,0,2,133
Shrewsbury,-,10,92,59,19,0,0,170
Shutesbury,-,1,19,2,11,0,0,32
Somerset,-,1,34,31,3,0,0,68
Somerset,-,2,38,39,16,0,0,93
Somerset,-,3,43,32,4,0,2,81
Somerset,-,4,27,22,7,0,0,56
Somerset,-,5,20,21,6,0,0,47
Somerville,1,1,12,6,3,0,0,21
Somerville,1,2,21,11,7,1,0,40
Somerville,1,3,9,13,5,0,0,27
Somerville,2,1,8,10,6,0,0,24
Somerville,2,2,11,7,8,0,0,26
Somerville,2,3,12,11,3,0,0,26
Somerville,3,1,6,7,6,0,0,19
Somerville,3,2,8,13,8,1,1,31
Somerville,3,3,18,21,1,0,0,40
Somerville,4,1,17,13,1,0,0,31
Somerville,4,2,13,7,5,0,0,25
Somerville,4,3,24,11,7,1,0,43
Somerville,5,1,18,13,5,1,0,37
Somerville,5,2,28,4,6,0,0,38
Somerville,5,3,19,12,7,0,0,38
Somerville,6,1,20,10,3,0,0,33
Somerville,6,2,20,16,8,0,0,44
Somerville,6,3,9,17,7,0,0,33
Somerville,7,1,18,8,7,0,0,33
Somerville,7,2,18,15,5,0,0,38
Somerville,7,3,21,22,8,0,0,51
"S. Hadley",-,A,28,20,8,0,0,56
"S. Hadley",-,B,80,39,6,0,0,125
"S. Hadley",-,C,57,38,17,1,0,113
"S. Hadley",-,D,37,31,5,0,0,73
"S. Hadley",-,E,56,38,12,0,0,106
Southampton,-,1,88,105,20,2,0,215
Southborough,-,1,83,42,29,0,0,154
Southborough,-,2,83,29,9,0,0,121
Southborough,-,3,69,56,16,0,0,141
Southbridge,-,1,40,26,10,0,0,76
Southbridge,-,2,13,8,6,0,0,27
Southbridge,-,3,26,21,3,0,0,50
Southbridge,-,4,52,45,7,2,0,106
Southbridge,-,5,9,10,1,0,0,20
Southwick,-,1,94,58,20,0,0,172
Southwick,-,2,52,51,11,1,0,115
Southwick,-,3,77,35,16,0,0,128
Spencer,-,1,36,32,6,0,0,74
Spencer,-,2,37,19,13,0,0,69
Spencer,-,3,41,44,10,0,0,95
Spencer,-,4,39,34,21,0,0,94
Springfield,1,A,0,1,0,0,0,1
Springfield,1,B,4,1,0,0,0,5
Springfield,1,C,5,1,0,0,0,6
Springfield,1,D,5,3,0,3,0,11
Springfield,1,E,2,3,3,1,0,9
Springfield,1,F,2,5,1,0,0,8
Springfield,1,G,3,5,2,0,0,10
Springfield,1,H,9,2,0,0,0,11
Springfield,2,A,0,0,1,0,0,1
Springfield,2,B,18,7,3,0,0,28
Springfield,2,C,6,1,1,0,0,8
Springfield,2,D,4,9,2,0,0,15
Springfield,2,E,17,13,1,0,1,32
Springfield,2,F,10,9,1,0,0,20
Springfield,2,G,17,13,3,0,0,33
Springfield,2,H,9,11,2,0,0,22
Springfield,3,A,4,8,1,0,0,13
Springfield,3,B,1,0,0,0,0,1
Springfield,3,C,4,3,0,0,0,7
Springfield,3,D,3,0,0,0,0,3
Springfield,3,E,3,1,0,0,0,4
Springfield,3,F,10,5,2,0,0,17
Springfield,3,G,1,2,0,0,0,3
Springfield,3,H,5,5,1,0,0,11
Springfield,4,A,6,6,3,1,0,16
Springfield,4,B,1,1,0,0,0,2
Springfield,4,C,1,0,1,0,0,2
Springfield,4,D,2,1,1,0,0,4
Springfield,4,E,0,2,0,0,0,2
Springfield,4,F,0,0,0,0,0,0
Springfield,4,G,4,5,1,3,0,13
Springfield,4,H,2,0,0,0,0,2
Springfield,5,A,2,6,1,0,1,10
Springfield,5,B,4,8,0,0,0,12
Springfield,5,C,7,9,2,0,0,18
Springfield,5,D,25,23,6,0,0,54
Springfield,5,E,3,8,3,0,0,14
Springfield,5,F,17,24,4,0,0,45
Springfield,5,G,31,14,9,0,0,54
Springfield,5,H,31,13,8,0,0,52
Springfield,6,A,3,13,0,2,0,18
Springfield,6,B,22,16,7,0,1,46
Springfield,6,C,18,9,6,0,0,33
Springfield,6,D,18,16,9,0,0,43
Springfield,6,E,5,4,2,0,0,11
Springfield,6,F,2,3,2,0,0,7
Springfield,6,G,11,8,3,0,0,22
Springfield,6,H,16,13,7,0,0,36
Springfield,7,A,23,22,7,0,0,52
Springfield,7,B,28,19,7,0,1,55
Springfield,7,C,22,21,12,1,0,56
Springfield,7,D,28,16,5,0,0,49
Springfield,7,E,13,7,2,0,0,22
Springfield,7,F,30,27,13,1,0,71
Springfield,7,G,29,27,7,1,0,64
Springfield,7,H,13,19,4,0,0,36
Springfield,8,A,15,9,4,0,0,28
Springfield,8,B,12,12,3,0,0,27
Springfield,8,C,4,7,2,0,0,13
Springfield,8,D,3,4,1,0,0,8
Springfield,8,E,10,6,0,1,0,17
Springfield,8,F,6,20,0,0,0,26
Springfield,8,G,12,9,6,0,0,27
Springfield,8,H,7,6,0,0,0,13
Sterling,-,1,117,101,21,2,1,242
Sterling,-,2,108,65,25,2,0,200
Stockbridge,-,1,20,7,4,0,1,32
Stoneham,-,1,34,41,13,0,0,88
Stoneham,-,2,63,37,9,1,0,110
Stoneham,-,3,54,45,7,1,1,108
Stoneham,-,4,46,46,14,0,1,107
Stoneham,-,5,60,48,14,0,1,123
Stoneham,-,6,54,46,11,0,1,112
Stoneham,-,7,59,25,11,0,0,95
Stoughton,-,1,47,44,11,1,1,104
Stoughton,-,2,52,62,13,0,1,128
Stoughton,-,3,43,50,13,2,0,108
Stoughton,-,4,79,70,12,1,3,165
Stoughton,-,5,37,43,8,1,1,90
Stoughton,-,6,67,72,13,0,0,152
Stoughton,-,7,36,33,7,0,0,76
Stoughton,-,8,32,24,6,1,0,63
Stow,-,1,90,56,17,0,0,163
Stow,-,2,78,40,16,0,0,134
Sturbridge,-,1,60,42,10,0,0,112
Sturbridge,-,2,90,31,20,1,0,142
Sturbridge,-,3,48,38,16,0,0,102
Sudbury,-,1,54,22,16,0,0,92
Sudbury,-,1A,23,15,6,0,0,44
Sudbury,-,2,60,23,16,0,0,99
Sudbury,-,3,74,49,21,0,0,144
Sudbury,-,4,78,33,15,0,0,126
Sudbury,-,5,76,28,11,0,1,116
Sunderland,-,1,63,42,21,1,1,128
Sutton,-,1,55,46,42,0,0,143
Sutton,-,2,75,23,29,0,1,128
Sutton,-,3,57,42,21,0,0,120
Swampscott,-,1,45,26,14,1,1,87
Swampscott,-,2,62,31,19,1,0,113
Swampscott,-,3,48,32,8,1,0,89
Swampscott,-,4,86,34,24,1,0,145
Swampscott,-,5,55,47,25,1,0,128
Swampscott,-,6,89,33,14,0,0,136
Swansea,-,1,28,30,10,0,0,68
Swansea,-,2,19,6,5,0,0,30
Swansea,-,3,28,18,8,0,0,54
Swansea,-,4,18,14,3,0,0,35
Swansea,-,5,23,10,12,0,0,45
Taunton,1,A,16,17,4,0,1,38
Taunton,1,B,39,48,9,0,0,96
Taunton,2,A,15,6,0,0,0,21
Taunton,2,B,11,24,2,0,0,37
Taunton,3,A,28,21,11,0,0,60
Taunton,3,B,51,33,8,0,0,92
Taunton,4,A,38,32,12,0,1,83
Taunton,4,B,41,34,3,0,0,78
Taunton,5,A,12,26,3,0,2,43
Taunton,5,B,11,17,5,0,0,33
Taunton,6,A,10,12,0,0,0,22
Taunton,6,B,18,35,5,0,0,58
Taunton,7,A,27,54,12,0,1,94
Taunton,7,B,30,48,7,0,0,85
Taunton,8,A,38,43,9,0,0,90
Taunton,8,B,59,47,13,0,1,120
Templeton,-,A,161,91,28,0,3,283
Templeton,-,B,152,73,25,0,1,251
Templeton,-,C,112,70,19,0,4,205
Tewksbury,-,1,56,43,25,1,1,126
Tewksbury,-,1A,78,49,16,1,1,145
Tewksbury,-,2,45,40,13,0,0,98
Tewksbury,-,2A,50,32,9,0,0,91
Tewksbury,-,3,82,45,15,0,0,142
Tewksbury,-,3A,68,59,11,1,0,139
Tewksbury,-,4,71,53,18,0,1,143
Tewksbury,-,4A,68,46,15,0,1,130
Tisbury,-,1,77,46,9,1,1,134
Tolland,-,1,20,17,9,0,0,46
Topsfield,-,1,298,115,59,0,2,474
Townsend,-,1,142,71,23,0,0,236
Townsend,-,2,103,50,27,2,2,184
Townsend,-,3,84,55,20,0,1,160
Truro,-,1,40,14,8,0,0,62
Tyngsborough,-,1,78,37,22,0,0,137
Tyngsborough,-,2,62,42,11,0,1,116
Tyngsborough,-,3,82,52,11,0,1,146
Tyngsborough,-,4,75,40,15,0,0,130
Tyringham,-,1,12,2,3,0,0,17
Upton,-,1,146,57,27,0,0,230
Upton,-,2,128,63,24,0,0,215
Uxbridge,-,1,36,39,9,0,0,84
Uxbridge,-,2,52,32,9,0,0,93
Uxbridge,-,3,63,26,8,0,0,97
Uxbridge,-,4,43,34,5,0,0,82
Wakefield,-,1,112,82,20,0,4,218
Wakefield,-,2,61,60,22,0,2,145
Wakefield,-,3,98,61,18,0,0,177
Wakefield,-,4,99,74,27,1,1,202
Wakefield,-,5,108,76,27,0,3,214
Wakefield,-,6,108,74,23,1,0,206
Wakefield,-,7,120,68,21,1,0,210
Wales,-,1,43,18,11,0,0,72
Walpole,-,1,63,39,26,1,0,129
Walpole,-,2,71,49,22,1,0,143
Walpole,-,3,74,42,23,1,0,140
Walpole,-,4,55,33,28,0,0,116
Walpole,-,5,42,31,58,0,0,131
Walpole,-,6,42,43,46,2,0,133
Walpole,-,7,61,53,44,0,0,158
Walpole,-,8,74,51,49,0,0,174
Waltham,1,1,63,39,12,0,0,114
Waltham,1,2,52,43,11,0,0,106
Waltham,2,1,42,38,8,0,0,88
Waltham,2,2,26,13,3,0,0,42
Waltham,3,1,66,46,17,0,0,129
Waltham,3,2,52,35,13,0,0,100
Waltham,4,1,65,56,8,0,0,129
Waltham,4,2,10,4,4,0,0,18
Waltham,5,1,52,26,13,0,0,91
Waltham,5,2,19,17,5,0,0,41
Waltham,6,1,32,23,6,0,0,61
Waltham,6,2,22,21,10,0,0,53
Waltham,7,1,39,32,5,1,0,77
Waltham,7,2,6,8,2,0,0,16
Waltham,8,1,23,18,5,0,0,46
Waltham,8,2,32,22,9,1,0,64
Waltham,9,1,24,11,1,0,0,36
Waltham,9,2,16,18,5,1,0,40
Ware,-,A,8,18,11,0,1,38
Ware,-,B,31,20,9,0,1,61
Ware,-,C,44,19,21,1,0,85
Wareham,-,1,60,43,4,0,0,107
Wareham,-,2,65,39,7,0,0,111
Wareham,-,3,78,45,15,0,0,138
Wareham,-,4,57,52,5,0,0,114
Wareham,-,5,84,51,9,0,0,144
Wareham,-,6,39,36,7,0,0,82
Warren,-,A,74,47,17,0,2,140
Warren,-,B,11,11,3,0,0,25
Warwick,-,1,15,3,3,0,0,21
Washington,-,1,13,5,3,0,0,21
Watertown,-,1,24,25,8,0,0,57
Watertown,-,2,8,23,3,0,0,34
Watertown,-,3,17,7,6,0,0,30
Watertown,-,4,37,25,7,1,0,70
Watertown,-,5,18,12,8,0,0,38
Watertown,-,6,21,15,8,0,0,44
Watertown,-,7,42,34,8,0,0,84
Watertown,-,8,25,36,10,0,0,71
