Locality,Ward,Pct,Yes,No,Blanks,"Total Votes Cast"
Woburn,1,2,626,773,130,"1,529"
Woburn,2,1,633,706,100,"1,439"
Woburn,2,2,549,521,90,"1,160"
Woburn,3,1,576,698,121,"1,395"
Woburn,3,2,688,954,119,"1,761"
Woburn,4,1,714,887,135,"1,736"
Woburn,4,2,579,710,117,"1,406"
Woburn,5,1,710,798,137,"1,645"
Woburn,5,2,721,780,150,"1,651"
Woburn,6,1,397,497,75,969
Woburn,6,2,677,704,123,"1,504"
Woburn,7,1,678,"1,021",132,"1,831"
Woburn,7,2,565,900,112,"1,577"
Nantucket,-,1,"2,278","3,808",497,"6,583"
Avon,-,1,"1,244","1,081",187,"2,512"
Bellingham,-,1,860,850,56,"1,766"
Bellingham,-,2,873,959,57,"1,889"
Bellingham,-,3,918,884,47,"1,849"
Bellingham,-,4,792,700,69,"1,561"
Bellingham,-,4A,109,100,4,213
Bellingham,-,5,894,747,63,"1,704"
Braintree,-,1A,756,920,83,"1,759"
Braintree,-,1B,667,838,103,"1,608"
Braintree,-,2A,691,"1,054",88,"1,833"
Braintree,-,2B,702,"1,019",81,"1,802"
Braintree,-,3A,708,759,85,"1,552"
Braintree,-,3B,727,852,74,"1,653"
Braintree,-,4A,640,800,69,"1,509"
Braintree,-,4B,639,801,64,"1,504"
Braintree,-,5A,661,943,65,"1,669"
Braintree,-,5B,750,"1,062",116,"1,928"
Braintree,-,6A,758,"1,131",95,"1,984"
Braintree,-,6B,780,977,68,"1,825"
Brookline,-,1,386,"1,332",84,"1,802"
Brookline,-,2,359,821,85,"1,265"
Brookline,-,3,371,"1,419",111,"1,901"
Brookline,-,4,447,"1,192",107,"1,746"
Brookline,-,5,384,"1,488",95,"1,967"
Brookline,-,6,386,"1,517",86,"1,989"
Brookline,-,7,349,"1,295",126,"1,770"
Brookline,-,8,383,"1,420",84,"1,887"
Brookline,-,9,363,"1,318",129,"1,810"
Brookline,-,10,388,"1,352",99,"1,839"
Brookline,-,11,414,"1,395",98,"1,907"
Brookline,-,12,441,"1,681",95,"2,217"
Brookline,-,13,392,"1,456",95,"1,943"
Brookline,-,14,458,"1,458",92,"2,008"
Brookline,-,15,465,"1,434",53,"1,952"
Brookline,-,16,241,"1,260",176,"1,677"
Canton,-,1,774,"1,092",120,"1,986"
Canton,-,2,787,"1,377",120,"2,284"
Canton,-,3,820,"1,198",149,"2,167"
Canton,-,4,814,"1,472",170,"2,456"
Canton,-,5,845,"1,322",106,"2,273"
Canton,-,6,723,"1,131",150,"2,004"
Cohasset,-,1,621,"1,729",88,"2,438"
Cohasset,-,2,750,"1,769",83,"2,602"
Dedham,-,1,488,"1,526",161,"2,175"
Dedham,-,2,754,"1,220",95,"2,069"
Dedham,-,3,863,908,111,"1,882"
Dedham,-,4,671,"1,271",95,"2,037"
Dedham,-,5,872,"1,193",87,"2,152"
Dedham,-,6,836,"1,260",100,"2,196"
Dedham,-,7,752,"1,239",124,"2,115"
Dover,-,1,835,"2,675",162,"3,672"
Foxborough,-,1,788,"1,055",117,"1,960"
Foxborough,-,2,728,"1,321",119,"2,168"
Foxborough,-,3,735,"1,281",124,"2,140"
Foxborough,-,4,741,"1,285",103,"2,129"
Foxborough,-,5,668,"1,167",112,"1,947"
Franklin,-,1,815,"1,288",90,"2,193"
Franklin,-,2,843,"1,243",97,"2,183"
Franklin,-,3,878,"1,200",109,"2,187"
Franklin,-,4,934,"1,467",86,"2,487"
Franklin,-,5,881,"1,411",90,"2,382"
Franklin,-,6,843,"1,173",97,"2,113"
Franklin,-,7,931,"1,483",89,"2,503"
Franklin,-,8,888,"1,421",76,"2,385"
Holbrook,-,1,670,618,112,"1,400"
Holbrook,-,2,749,682,90,"1,521"
Holbrook,-,3,730,647,92,"1,469"
Holbrook,-,4,723,588,98,"1,409"
Medfield,-,1,542,"1,328",91,"1,961"
Medfield,-,2,526,"1,310",114,"1,950"
Medfield,-,3,512,"1,371",113,"1,996"
Medfield,-,4,473,"1,326",93,"1,892"
Medway,-,1,670,"1,128",51,"1,849"
Medway,-,2,810,"1,122",41,"1,973"
Medway,-,3,766,"1,147",66,"1,979"
Medway,-,4,766,"1,147",86,"1,999"
Millis,-,1,679,962,36,"1,677"
Millis,-,2,719,907,60,"1,686"
Millis,-,3,668,979,40,"1,687"
Milton,-,1,522,894,192,"1,608"
Milton,-,2,472,"1,160",130,"1,762"
Milton,-,3,476,"1,258",102,"1,836"
Milton,-,4,612,953,139,"1,704"
Milton,-,5,336,907,112,"1,355"
Milton,-,6,530,"1,162",111,"1,803"
Milton,-,7,563,946,106,"1,615"
Milton,-,8,615,"1,029",101,"1,745"
Milton,-,9,472,"1,120",130,"1,722"
Milton,-,10,394,689,129,"1,212"
Needham,-,A,510,"1,071",75,"1,656"
Needham,-,B,456,"1,311",84,"1,851"
Needham,-,C,463,"1,296",66,"1,825"
Needham,-,D,487,"1,289",60,"1,836"
Needham,-,E,431,"1,407",57,"1,895"
Needham,-,F,467,"1,305",70,"1,842"
Needham,-,G,404,"1,436",63,"1,903"
Needham,-,H,490,"1,348",45,"1,883"
Needham,-,I,387,"1,448",43,"1,878"
Needham,-,J,496,"1,351",56,"1,903"
Norfolk,-,1,450,815,55,"1,320"
Norfolk,-,2,887,"1,647",102,"2,636"
Norfolk,-,3,747,"1,378",61,"2,186"
Norwood,-,1,747,"1,071",134,"1,952"
Norwood,-,2,726,933,108,"1,767"
Norwood,-,3,621,"1,111",121,"1,853"
Norwood,-,4,687,"1,212",129,"2,028"
Norwood,-,5,553,778,89,"1,420"
Norwood,-,6,622,752,105,"1,479"
Norwood,-,7,705,861,140,"1,706"
Norwood,-,8,759,"1,026",145,"1,930"
Norwood,-,9,769,"1,068",144,"1,981"
Plainville,-,1,579,"1,079",57,"1,715"
Plainville,-,2,547,986,56,"1,589"
Plainville,-,3,590,"1,053",37,"1,680"
Quincy,1,1,549,732,149,"1,430"
Quincy,1,2,481,487,186,"1,154"
Quincy,1,3,538,804,97,"1,439"
Quincy,1,4,794,862,152,"1,808"
Quincy,1,5,924,862,132,"1,918"
Quincy,2,1,660,700,134,"1,494"
Quincy,2,2,545,605,112,"1,262"
Quincy,2,3,273,267,71,611
Quincy,2,3A,93,151,64,308
Quincy,2,4,486,627,118,"1,231"
Quincy,2,5,589,764,136,"1,489"
Quincy,3,1,664,820,141,"1,625"
Quincy,3,2,473,874,68,"1,415"
Quincy,3,3,336,540,93,969
Quincy,3,4,576,957,97,"1,630"
Quincy,3,5,344,527,92,963
Quincy,4,1,660,738,89,"1,487"
Quincy,4,2,706,848,133,"1,687"
Quincy,4,3,632,877,134,"1,643"
Quincy,4,4,546,532,95,"1,173"
Quincy,4,5,591,644,99,"1,334"
Quincy,5,1,539,636,132,"1,307"
Quincy,5,2,455,698,137,"1,290"
Quincy,5,3,506,854,126,"1,486"
Quincy,5,4,463,742,78,"1,283"
Quincy,5,5,487,909,116,"1,512"
Quincy,6,1,472,708,112,"1,292"
Quincy,6,2,331,574,70,975
Quincy,6,3,626,934,143,"1,703"
Quincy,6,4,459,701,107,"1,267"
Quincy,6,5,737,"1,131",139,"2,007"
Randolph,-,1,518,611,170,"1,299"
Randolph,-,2,478,494,171,"1,143"
Randolph,-,3,460,577,176,"1,213"
Randolph,-,4,557,617,173,"1,347"
Randolph,-,5,528,528,124,"1,180"
Randolph,-,6,514,542,135,"1,191"
Randolph,-,7,522,614,161,"1,297"
Randolph,-,8,506,657,176,"1,339"
Randolph,-,9,525,632,158,"1,315"
Randolph,-,10,529,638,163,"1,330"
Randolph,-,11,573,636,179,"1,388"
Randolph,-,12,531,668,165,"1,364"
Sharon,-,1,601,"1,450",133,"2,184"
Sharon,-,2,648,"1,251",112,"2,011"
Sharon,-,3,709,"1,414",140,"2,263"
Sharon,-,4,590,"1,378",129,"2,097"
Sharon,-,5,588,"1,264",121,"1,973"
Stoughton,-,1,843,"1,029",140,"2,012"
Stoughton,-,2,762,872,136,"1,770"
Stoughton,-,3,838,872,130,"1,840"
Stoughton,-,4,849,"1,126",133,"2,108"
Stoughton,-,5,743,771,117,"1,631"
Stoughton,-,6,864,"1,145",181,"2,190"
Stoughton,-,7,724,748,131,"1,603"
Stoughton,-,8,600,638,156,"1,394"
Walpole,-,1,668,"1,063",51,"1,782"
Walpole,-,2,696,"1,212",60,"1,968"
Walpole,-,3,730,"1,168",64,"1,962"
Walpole,-,4,607,"1,087",37,"1,731"
Walpole,-,5,595,976,39,"1,610"
Walpole,-,6,799,"1,107",45,"1,951"
Walpole,-,7,705,"1,177",55,"1,937"
Walpole,-,8,633,"1,174",80,"1,887"
Wellesley,-,A,440,"1,571",60,"2,071"
Wellesley,-,B,481,"1,732",66,"2,279"
Wellesley,-,C,485,"1,584",57,"2,126"
Wellesley,-,D,457,"1,768",82,"2,307"
Wellesley,-,E,410,"1,479",62,"1,951"
Wellesley,-,F,261,"1,035",38,"1,334"
Wellesley,-,G,195,879,72,"1,146"
Wellesley,-,H,464,"1,494",94,"2,052"
Westwood,-,1,673,"1,668",108,"2,449"
Westwood,-,2,699,"1,661",83,"2,443"
Westwood,-,3,631,"1,638",101,"2,370"
Westwood,-,4,697,"1,428",107,"2,232"
Weymouth,-,1,755,792,75,"1,622"
Weymouth,-,2,785,987,80,"1,852"
Weymouth,-,3,860,948,52,"1,860"
Weymouth,-,4,764,832,73,"1,669"
Weymouth,-,5,610,757,88,"1,455"
Weymouth,-,6,793,927,77,"1,797"
Weymouth,-,7,735,772,65,"1,572"
Weymouth,-,8,724,830,69,"1,623"
Weymouth,-,9,759,978,74,"1,811"
Weymouth,-,10,626,597,46,"1,269"
Weymouth,-,11,750,838,60,"1,648"
Weymouth,-,12,734,939,76,"1,749"
Weymouth,-,13,568,646,72,"1,286"
Weymouth,-,14,648,685,57,"1,390"
Weymouth,-,15,772,954,60,"1,786"
Weymouth,-,16,869,986,85,"1,940"
Weymouth,-,17,590,718,60,"1,368"
Weymouth,-,18,978,"1,110",82,"2,170"
Wrentham,-,1,755,"1,386",82,"2,223"
Wrentham,-,2,798,"1,464",82,"2,344"
Wrentham,-,3,780,"1,372",85,"2,237"
Abington,-,1,870,767,72,"1,709"
Abington,-,2,808,807,56,"1,671"
Abington,-,3,858,816,52,"1,726"
Abington,-,4,900,935,84,"1,919"
Abington,-,5,963,854,70,"1,887"
Bridgewater,-,1,"1,132","1,417",110,"2,659"
Bridgewater,-,2,"1,008","1,158",105,"2,271"
Bridgewater,-,3,"1,138","1,276",145,"2,559"
Bridgewater,-,4,528,559,47,"1,134"
Bridgewater,-,5,324,371,18,713
Bridgewater,-,6,831,779,103,"1,713"
Bridgewater,-,7,952,"1,016",123,"2,091"
Brockton,1,A,431,571,133,"1,135"
Brockton,1,B,572,735,154,"1,461"
Brockton,1,C,575,611,152,"1,338"
Brockton,1,D,748,941,134,"1,823"
Brockton,2,A,306,315,278,899
Brockton,2,B,336,375,157,868
Brockton,2,C,333,358,168,859
Brockton,2,D,459,566,154,"1,179"
Brockton,3,A,507,555,173,"1,235"
Brockton,3,B,444,470,187,"1,101"
Brockton,3,C,662,833,132,"1,627"
Brockton,3,D,691,807,112,"1,610"
Brockton,4,A,349,352,182,883
Brockton,4,B,596,613,136,"1,345"
Brockton,4,C,624,674,140,"1,438"
Brockton,4,D,620,612,191,"1,423"
Brockton,5,A,447,546,187,"1,180"
Brockton,5,B,637,661,154,"1,452"
Brockton,5,C,552,561,162,"1,275"
Brockton,5,D,650,672,189,"1,511"
Brockton,6,A,486,475,135,"1,096"
Brockton,6,B,803,747,123,"1,673"
Brockton,6,C,579,666,153,"1,398"
Brockton,6,D,766,666,101,"1,533"
Brockton,7,A,464,427,192,"1,083"
Brockton,7,B,574,576,218,"1,368"
Brockton,7,C,534,563,185,"1,282"
Brockton,7,D,595,673,142,"1,410"
Carver,-,1,"1,037",961,94,"2,092"
Carver,-,2,962,969,93,"2,024"
Carver,-,3,"1,001","1,115",135,"2,251"
Duxbury,-,1,542,"1,257",63,"1,862"
Duxbury,-,2,466,"1,241",46,"1,753"
Duxbury,-,3,428,"1,087",51,"1,566"
Duxbury,-,4,500,"1,119",30,"1,649"
Duxbury,-,5,599,"1,068",32,"1,699"
Duxbury,-,6,524,996,47,"1,567"
"E. Bridgewater",-,1,"1,028",837,121,"1,986"
"E. Bridgewater",-,2,"1,011",890,100,"2,001"
"E. Bridgewater",-,3,"1,055",953,124,"2,132"
"E. Bridgewater",-,4,889,888,119,"1,896"
Halifax,-,1,"1,074","1,150",109,"2,333"
Halifax,-,2,"1,042","1,074",70,"2,186"
Hanover,-,1,791,"1,256",71,"2,118"
Hanover,-,2,864,"1,325",109,"2,298"
Hanover,-,3,917,"1,184",76,"2,177"
Hanover,-,4,839,"1,329",77,"2,245"
Hanson,-,1,903,"1,016",128,"2,047"
Hanson,-,2,948,"1,081",108,"2,137"
Hanson,-,3,929,917,128,"1,974"
Hingham,-,1,694,"1,571",95,"2,360"
Hingham,-,2,739,"1,648",95,"2,482"
Hingham,-,3,695,"1,682",82,"2,459"
Hingham,-,4,592,"1,724",84,"2,400"
Hingham,-,5,482,"1,206",63,"1,751"
Hingham,-,5A,159,818,83,"1,060"
Hingham,-,6,686,"1,561",96,"2,343"
Hull,-,1,852,"1,261",113,"2,226"
Hull,-,2,904,969,101,"1,974"
Hull,-,3,940,"1,274",129,"2,343"
Kingston,-,1,803,929,77,"1,809"
Kingston,-,2,756,"1,235",77,"2,068"
Kingston,-,3,880,"1,125",74,"2,079"
Kingston,-,4,701,989,88,"1,778"
Lakeville,-,1,707,"1,215",104,"2,026"
Lakeville,-,2,798,"1,213",140,"2,151"
Lakeville,-,3,875,"1,254",198,"2,327"
Marion,-,1,"1,024","2,134",165,"3,323"
Marshfield,-,1,"1,058","1,209",78,"2,345"
Marshfield,-,2,891,"1,316",122,"2,329"
Marshfield,-,3,941,"1,164",90,"2,195"
Marshfield,-,4,785,"1,226",91,"2,102"
Marshfield,-,5,825,"1,148",68,"2,041"
Marshfield,-,6,873,"1,538",87,"2,498"
Marshfield,-,7,885,"1,432",93,"2,410"
Mattapoisett,-,1,"1,408","2,757",149,"4,314"
Middleborough,-,1,"1,008","1,547",137,"2,692"
Middleborough,-,2,833,910,77,"1,820"
Middleborough,-,3,"1,075","1,122",98,"2,295"
Middleborough,-,4,833,811,64,"1,708"
Middleborough,-,5,965,"1,195",87,"2,247"
Middleborough,-,6,882,915,96,"1,893"
Norwell,-,1,766,"1,289",85,"2,140"
Norwell,-,2,754,"1,465",106,"2,325"
Norwell,-,3,726,"1,501",74,"2,301"
Pembroke,-,1,984,"1,218",79,"2,281"
Pembroke,-,2,914,"1,033",71,"2,018"
Pembroke,-,3,"1,071",990,71,"2,132"
Pembroke,-,4,935,"1,130",62,"2,127"
Pembroke,-,5,856,"1,140",62,"2,058"
Plymouth,-,1,743,796,91,"1,630"
Plymouth,-,2,910,"1,110",105,"2,125"
Plymouth,-,3,722,988,96,"1,806"
Plymouth,-,4,747,"1,162",91,"2,000"
Plymouth,-,5,947,"1,287",81,"2,315"
Plymouth,-,6,"1,017","1,169",80,"2,266"
Plymouth,-,7,"1,033","1,065",74,"2,172"
Plymouth,-,8,989,"1,255",82,"2,326"
Plymouth,-,9,950,882,56,"1,888"
Plymouth,-,10,622,788,65,"1,475"
Plymouth,-,11,"1,079","1,265",104,"2,448"
Plymouth,-,12,982,"1,143",81,"2,206"
Plymouth,-,13,978,"1,094",100,"2,172"
Plymouth,-,14,940,"1,168",83,"2,191"
Plymouth,-,15,"1,202","2,643",158,"4,003"
Plympton,-,1,674,"1,093",41,"1,808"
Rochester,-,1,"1,389","1,934",111,"3,434"
Rockland,-,1,839,825,54,"1,718"
Rockland,-,2,894,833,85,"1,812"
Rockland,-,3,626,557,34,"1,217"
Rockland,-,4,753,627,57,"1,437"
Rockland,-,5,839,747,44,"1,630"
Rockland,-,6,918,777,52,"1,747"
Scituate,-,1,689,"1,347",68,"2,104"
Scituate,-,2,685,"1,266",58,"2,009"
Scituate,-,3,653,"1,292",63,"2,008"
Scituate,-,4,672,"1,306",81,"2,059"
Scituate,-,5,627,"1,274",74,"1,975"
Scituate,-,6,735,"1,152",73,"1,960"
Wareham,-,1,856,862,129,"1,847"
Wareham,-,2,919,926,103,"1,948"
Wareham,-,3,876,"1,011",112,"1,999"
Wareham,-,4,899,881,100,"1,880"
Wareham,-,5,"1,002",986,106,"2,094"
Wareham,-,6,953,742,70,"1,765"
"W. Bridgewater",-,1,981,"1,028",133,"2,142"
"W. Bridgewater",-,2,973,"1,005",91,"2,069"
Whitman,-,1,"1,056",983,80,"2,119"
Whitman,-,2,965,872,55,"1,892"
Whitman,-,3,"1,115",921,73,"2,109"
Whitman,-,4,951,926,64,"1,941"
Boston,1,1,265,656,95,"1,016"
Boston,1,2,227,422,106,755
Boston,1,3,523,872,241,"1,636"
Boston,1,4,154,263,75,492
Boston,1,5,273,505,89,867
Boston,1,6,217,402,127,746
Boston,1,7,260,463,83,806
Boston,1,8,345,617,161,"1,123"
Boston,1,9,244,428,89,761
Boston,1,10,158,298,40,496
Boston,1,11,329,590,139,"1,058"
Boston,1,12,385,523,113,"1,021"
Boston,1,13,462,748,157,"1,367"
Boston,1,14,261,345,72,678
Boston,1,15,0,1,0,1
Boston,2,1,424,"1,143",142,"1,709"
Boston,2,2,565,"1,299",203,"2,067"
Boston,2,3,222,925,53,"1,200"
Boston,2,4,285,715,118,"1,118"
Boston,2,5,350,869,57,"1,276"
Boston,2,6,454,981,124,"1,559"
Boston,2,7,311,787,78,"1,176"
Boston,3,1,543,"1,048",167,"1,758"
Boston,3,2,388,779,96,"1,263"
Boston,3,3,468,808,95,"1,371"
Boston,3,4,496,809,117,"1,422"
Boston,3,5,640,"1,393",196,"2,229"
Boston,3,6,810,"1,884",210,"2,904"
Boston,3,7,726,"1,925",185,"2,836"
Boston,3,8,"1,023","2,013",585,"3,621"
Boston,4,1,365,"1,058",79,"1,502"
Boston,4,2,613,"1,395",220,"2,228"
Boston,4,3,271,672,80,"1,023"
Boston,4,4,368,895,123,"1,386"
Boston,4,5,317,648,130,"1,095"
Boston,4,6,273,494,144,911
Boston,4,7,275,595,89,959
Boston,4,8,312,501,165,978
Boston,4,9,279,409,82,770
Boston,4,10,140,297,28,465
Boston,5,1,639,"2,016",401,"3,056"
Boston,5,2,311,636,82,"1,029"
Boston,5,2A,196,357,85,638
Boston,5,3,262,"1,039",94,"1,395"
Boston,5,4,458,"1,119",107,"1,684"
Boston,5,5,104,458,31,593
Boston,5,6,313,988,79,"1,380"
Boston,5,7,396,"1,216",110,"1,722"
Boston,5,8,366,"1,022",106,"1,494"
Boston,5,9,502,"1,388",121,"2,011"
Boston,5,10,357,808,135,"1,300"
Boston,5,11,195,657,59,911
Boston,6,1,"1,164","2,180",249,"3,593"
Boston,6,2,424,484,81,989
Boston,6,3,582,753,65,"1,400"
Boston,6,4,545,747,93,"1,385"
Boston,6,5,526,686,84,"1,296"
Boston,6,6,469,603,103,"1,175"
Boston,6,7,508,678,91,"1,277"
Boston,6,8,484,608,89,"1,181"
Boston,6,9,458,553,104,"1,115"
Boston,7,1,423,573,69,"1,065"
Boston,7,2,541,701,110,"1,352"
Boston,7,3,638,707,151,"1,496"
Boston,7,4,521,637,103,"1,261"
Boston,7,5,494,476,111,"1,081"
Boston,7,6,387,468,104,959
Boston,7,7,293,250,169,712
Boston,7,8,315,440,108,863
Boston,7,9,325,464,84,873
Boston,7,10,385,380,151,916
Boston,8,1,259,419,113,791
Boston,8,2,468,949,195,"1,612"
Boston,8,3,357,324,100,781
Boston,8,4,176,191,60,427
Boston,8,5,310,336,175,821
Boston,8,6,124,117,73,314
Boston,8,7,234,232,122,588
Boston,9,1,393,707,219,"1,319"
Boston,9,2,380,827,102,"1,309"
Boston,9,3,673,"1,059",327,"2,059"
Boston,9,4,479,551,253,"1,283"
Boston,9,5,521,668,226,"1,415"
Boston,10,1,240,296,146,682
Boston,10,2,213,356,92,661
Boston,10,3,234,362,67,663
Boston,10,4,317,532,341,"1,190"
Boston,10,5,306,491,60,857
Boston,10,6,287,453,130,870
Boston,10,7,406,567,183,"1,156"
Boston,10,8,324,772,72,"1,168"
Boston,10,9,338,"1,147",132,"1,617"
Boston,11,1,186,382,59,627
Boston,11,2,426,471,176,"1,073"
Boston,11,3,340,335,145,820
Boston,11,4,464,722,189,"1,375"
Boston,11,5,360,603,136,"1,099"
Boston,11,6,249,647,64,960
Boston,11,7,257,844,128,"1,229"
Boston,11,8,299,869,81,"1,249"
Boston,11,9,131,683,51,865
Boston,11,10,205,779,63,"1,047"
Boston,12,1,470,471,200,"1,141"
Boston,12,2,486,516,209,"1,211"
Boston,12,3,277,264,118,659
Boston,12,4,290,307,124,721
Boston,12,5,183,216,90,489
Boston,12,6,233,245,109,587
Boston,12,7,687,614,280,"1,581"
Boston,12,8,194,180,117,491
Boston,12,9,251,277,136,664
Boston,13,1,403,337,202,942
Boston,13,2,151,130,75,356
Boston,13,3,284,370,159,813
Boston,13,4,262,304,92,658
Boston,13,5,258,299,129,686
Boston,13,6,315,457,149,921
Boston,13,7,351,524,152,"1,027"
Boston,13,8,290,491,107,888
Boston,13,9,339,493,130,962
Boston,13,10,451,774,108,"1,333"
Boston,14,1,657,556,269,"1,482"
Boston,14,2,692,620,301,"1,613"
Boston,14,3,341,303,144,788
Boston,14,4,405,345,163,913
Boston,14,5,269,254,146,669
Boston,14,6,305,293,127,725
Boston,14,7,326,265,146,737
Boston,14,8,354,308,145,807
Boston,14,9,340,306,180,826
Boston,14,10,362,327,148,837
Boston,14,11,325,301,112,738
Boston,14,12,227,192,87,506
Boston,14,13,321,252,136,709
Boston,14,14,339,273,186,798
Boston,15,1,391,368,189,948
Boston,15,2,288,214,141,643
Boston,15,3,189,150,84,423
Boston,15,4,456,464,297,"1,217"
Boston,15,5,377,313,152,842
Boston,15,6,183,222,97,502
Boston,15,7,235,281,178,694
Boston,15,8,222,278,104,604
Boston,15,9,277,295,162,734
Boston,16,1,220,357,128,705
Boston,16,2,236,333,82,651
Boston,16,3,376,477,171,"1,024"
Boston,16,4,309,436,115,860
Boston,16,5,380,476,159,"1,015"
Boston,16,6,445,601,189,"1,235"
Boston,16,7,419,447,105,971
Boston,16,8,389,586,121,"1,096"
Boston,16,9,484,552,98,"1,134"
Boston,16,10,411,468,85,964
Boston,16,11,417,589,121,"1,127"
Boston,16,12,415,452,115,982
Boston,17,1,328,296,157,781
Boston,17,2,206,247,111,564
Boston,17,3,468,580,194,"1,242"
Boston,17,4,516,601,222,"1,339"
Boston,17,5,234,213,106,553
Boston,17,6,323,445,140,908
Boston,17,7,221,165,96,482
Boston,17,8,330,310,143,783
Boston,17,9,184,421,94,699
Boston,17,10,470,419,185,"1,074"
Boston,17,11,151,203,70,424
Boston,17,12,285,282,111,678
Boston,17,13,327,476,158,961
Boston,17,14,362,503,118,983
Boston,18,1,581,565,288,"1,434"
Boston,18,2,419,379,213,"1,011"
Boston,18,3,530,425,193,"1,148"
Boston,18,4,462,435,243,"1,140"
Boston,18,5,408,402,228,"1,038"
Boston,18,6,575,572,279,"1,426"
Boston,18,7,389,533,154,"1,076"
Boston,18,8,757,793,308,"1,858"
Boston,18,9,361,629,153,"1,143"
Boston,18,10,462,"1,035",128,"1,625"
Boston,18,11,357,475,149,981
Boston,18,12,433,571,158,"1,162"
Boston,18,13,258,297,115,670
Boston,18,14,286,301,124,711
Boston,18,15,399,457,169,"1,025"
Boston,18,16,452,721,104,"1,277"
Boston,18,17,470,527,178,"1,175"
Boston,18,18,519,651,221,"1,391"
Boston,18,19,719,858,254,"1,831"
Boston,18,20,656,693,198,"1,547"
Boston,18,21,573,520,215,"1,308"
Boston,18,22,474,742,119,"1,335"
Boston,18,23,371,436,192,999
Boston,19,1,174,876,54,"1,104"
Boston,19,2,187,"1,013",116,"1,316"
Boston,19,3,133,712,53,898
Boston,19,4,214,995,72,"1,281"
Boston,19,5,168,784,89,"1,041"
Boston,19,6,209,"1,194",98,"1,501"
Boston,19,7,327,929,83,"1,339"
Boston,19,8,92,588,41,721
Boston,19,9,93,590,57,740
Boston,19,10,380,785,147,"1,312"
Boston,19,11,393,610,149,"1,152"
Boston,19,12,268,580,105,953
Boston,19,13,274,462,122,858
Boston,20,1,321,723,159,"1,203"
Boston,20,2,370,751,98,"1,219"
Boston,20,3,431,639,150,"1,220"
Boston,20,4,188,775,74,"1,037"
Boston,20,5,409,711,111,"1,231"
Boston,20,6,323,956,104,"1,383"
Boston,20,7,219,587,55,861
Boston,20,8,270,604,78,952
Boston,20,9,291,655,101,"1,047"
Boston,20,10,498,925,122,"1,545"
Boston,20,11,152,474,46,672
Boston,20,12,214,610,77,901
Boston,20,13,246,500,56,802
Boston,20,14,179,538,60,777
Boston,20,15,571,696,165,"1,432"
Boston,20,16,499,832,155,"1,486"
Boston,20,17,439,"1,009",194,"1,642"
Boston,20,18,216,502,60,778
Boston,20,19,177,598,71,846
Boston,20,20,378,918,114,"1,410"
Boston,21,1,372,709,78,"1,159"
Boston,21,2,180,334,40,554
Boston,21,3,270,468,93,831
Boston,21,4,235,406,48,689
Boston,21,5,330,703,70,"1,103"
Boston,21,6,236,506,69,811
Boston,21,7,293,625,100,"1,018"
Boston,21,8,341,788,57,"1,186"
Boston,21,9,357,717,100,"1,174"
Boston,21,10,341,577,137,"1,055"
Boston,21,11,385,738,79,"1,202"
Boston,21,12,340,655,202,"1,197"
Boston,21,13,332,687,243,"1,262"
Boston,21,14,216,530,34,780
Boston,21,15,287,599,42,928
Boston,21,16,277,723,129,"1,129"
Boston,22,1,431,841,125,"1,397"
Boston,22,2,485,898,161,"1,544"
Boston,22,3,467,841,95,"1,403"
Boston,22,4,280,590,51,921
Boston,22,5,274,442,74,790
Boston,22,6,255,500,38,793
Boston,22,7,407,729,83,"1,219"
Boston,22,8,280,568,92,940
Boston,22,9,283,613,73,969
Boston,22,10,367,678,53,"1,098"
Boston,22,11,279,448,60,787
Boston,22,12,275,442,94,811
Boston,22,13,253,434,60,747
Chelsea,1,1,234,256,83,573
Chelsea,1,2,150,152,74,376
Chelsea,1,3,192,222,58,472
Chelsea,1,4,174,191,64,429
Chelsea,2,1,385,681,184,"1,250"
Chelsea,2,2,285,347,122,754
Chelsea,2,3,134,152,46,332
Chelsea,2,4,200,233,76,509
Chelsea,3,1,241,268,83,592
Chelsea,3,2,283,374,98,755
Chelsea,3,3,232,239,114,585
Chelsea,3,4,240,316,89,645
Chelsea,4,1,260,269,82,611
Chelsea,4,2,305,427,97,829
Chelsea,4,3,251,345,96,692
Chelsea,4,4,265,282,82,629
Revere,1,1,464,682,72,"1,218"
Revere,1,2,396,583,92,"1,071"
Revere,1,3,372,654,67,"1,093"
Revere,2,1,284,530,49,863
Revere,2,2,350,396,74,820
Revere,2,3,137,242,39,418
Revere,2,3A,68,85,21,174
Revere,3,1,432,611,95,"1,138"
Revere,3,2,400,604,110,"1,114"
Revere,3,3,462,596,79,"1,137"
Revere,4,1,420,665,117,"1,202"
Revere,4,2,360,608,116,"1,084"
Revere,4,3,443,697,91,"1,231"
Revere,5,1,367,581,38,986
Revere,5,1A,234,317,45,596
Revere,5,2,212,319,33,564
Revere,5,2A,164,290,47,501
Revere,5,3,405,689,58,"1,152"
Revere,6,1,501,776,101,"1,378"
Revere,6,2,533,779,97,"1,409"
Revere,6,3,347,525,60,932
Winthrop,-,1,650,922,155,"1,727"
Winthrop,-,2,590,911,98,"1,599"
Winthrop,-,3,624,912,115,"1,651"
Winthrop,-,4,516,723,168,"1,407"
Winthrop,-,5,601,980,137,"1,718"
Winthrop,-,6,655,845,125,"1,625"
Ashburnham,-,1,"1,657","1,624",118,"3,399"
Athol,-,1,864,891,82,"1,837"
