City/Town,Ward,Pct,"Charles D. Baker","Mark R. Fisher","All Others",Blanks,"Total Votes Cast"
Norwell,-,2,184,30,0,4,218
Norwell,-,3,161,35,0,1,197
Norwood,-,1,64,38,0,1,103
Norwood,-,2,78,17,0,0,95
Norwood,-,3,63,29,0,0,92
Norwood,-,4,118,21,0,0,139
Norwood,-,5,33,9,0,0,42
Norwood,-,6,42,15,0,0,57
Norwood,-,7,51,19,0,0,70
Norwood,-,8,75,22,0,2,99
Norwood,-,9,68,22,0,3,93
"Oak Bluffs",-,1,103,24,1,4,132
Oakham,-,1,84,54,0,2,140
Orange,-,1,177,110,0,20,307
Orange,-,2,170,88,0,24,282
Orleans,-,1,382,90,0,10,482
Otis,-,1,19,19,0,0,38
Oxford,-,1,90,33,0,2,125
Oxford,-,2,61,28,1,0,90
Oxford,-,3,52,38,0,2,92
Oxford,-,4,89,22,0,0,111
Palmer,-,1,81,40,0,10,131
Palmer,-,1A,4,6,0,1,11
Palmer,-,2,94,51,1,3,149
Palmer,-,3,41,41,1,9,92
Palmer,-,4,70,39,1,5,115
Paxton,-,1,142,70,0,5,217
Peabody,1,1,89,13,0,1,103
Peabody,1,2,81,22,1,2,106
Peabody,1,3,81,15,0,1,97
Peabody,2,1,17,3,0,1,21
Peabody,2,2,23,12,0,1,36
Peabody,2,3,55,10,0,2,67
Peabody,3,1,17,2,0,0,19
Peabody,3,2,26,13,0,1,40
Peabody,3,3,45,12,0,1,58
Peabody,4,1,44,16,1,1,62
Peabody,4,2,66,10,0,1,77
Peabody,4,3,36,5,0,0,41
Peabody,4,3A,186,16,0,5,207
Peabody,5,1,71,20,0,0,91
Peabody,5,2,15,1,0,47,63
Peabody,5,3,66,19,0,0,85
Peabody,6,1,79,32,0,2,113
Peabody,6,2,92,19,0,1,112
Peabody,6,3,80,30,0,2,112
Pelham,-,1,14,2,0,0,16
Pembroke,-,1,105,40,0,7,152
Pembroke,-,2,114,37,0,4,155
Pembroke,-,3,115,31,0,3,149
Pembroke,-,4,136,33,0,1,170
Pembroke,-,5,119,47,0,2,168
Pepperell,-,1,253,87,1,5,346
Pepperell,-,2,322,73,3,12,410
Pepperell,-,3,322,97,2,13,434
Peru,-,1,5,8,0,0,13
Petersham,-,1,88,24,0,14,126
Phillipston,-,1,62,34,0,6,102
Pittsfield,1,A,8,8,0,0,16
Pittsfield,1,B,10,6,0,1,17
Pittsfield,2,A,4,3,0,0,7
Pittsfield,2,B,7,8,0,0,15
Pittsfield,3,A,12,11,0,1,24
Pittsfield,3,B,19,6,1,2,28
Pittsfield,4,A,24,10,0,0,34
Pittsfield,4,B,38,19,1,1,59
Pittsfield,5,A,12,8,0,0,20
Pittsfield,5,B,9,9,0,1,19
Pittsfield,6,A,16,3,0,0,19
Pittsfield,6,B,19,5,0,2,26
Pittsfield,7,A,8,9,0,0,17
Pittsfield,7,B,12,14,0,0,26
Plainfield,-,1,7,4,0,1,12
Plainville,-,1,81,39,1,1,122
Plainville,-,2,73,17,0,0,90
Plainville,-,3,69,18,0,2,89
Plymouth,-,1,98,21,0,5,124
Plymouth,-,2,129,32,1,6,168
Plymouth,-,3,82,25,0,7,114
Plymouth,-,4,124,25,0,6,155
Plymouth,-,5,191,37,1,10,239
Plymouth,-,6,160,35,0,1,196
Plymouth,-,7,162,35,1,5,203
Plymouth,-,8,209,46,1,9,265
Plymouth,-,9,91,26,0,2,119
Plymouth,-,10,93,14,0,4,111
Plymouth,-,11,195,71,1,7,274
Plymouth,-,12,173,39,0,6,218
Plymouth,-,13,149,38,0,7,194
Plymouth,-,14,172,56,0,11,239
Plymouth,-,15,364,54,1,3,422
Plympton,-,1,111,49,0,5,165
Princeton,-,1,134,44,0,0,178
Provincetown,-,1,12,6,0,2,20
Quincy,1,1,47,12,2,0,61
Quincy,1,2,40,5,1,2,48
Quincy,1,3,49,20,1,0,70
Quincy,1,4,84,15,0,2,101
Quincy,1,5,78,20,2,1,101
Quincy,2,1,48,15,1,0,64
Quincy,2,2,59,16,0,0,75
Quincy,2,3,17,10,0,2,29
Quincy,2,3A,23,5,0,0,28
Quincy,2,4,30,16,0,0,46
Quincy,2,5,40,23,0,1,64
Quincy,3,1,60,10,0,1,71
Quincy,3,2,49,20,0,0,69
Quincy,3,3,31,16,0,1,48
Quincy,3,4,65,25,1,1,92
Quincy,3,5,27,7,1,0,35
Quincy,4,1,33,13,0,0,46
Quincy,4,2,40,17,0,1,58
Quincy,4,3,66,16,1,1,84
Quincy,4,4,18,11,0,0,29
Quincy,4,5,28,18,0,0,46
Quincy,5,1,31,13,0,1,45
Quincy,5,2,39,11,0,1,51
Quincy,5,3,48,9,0,0,57
Quincy,5,4,45,19,2,1,67
Quincy,5,5,37,21,0,0,58
Quincy,6,1,37,8,0,1,46
Quincy,6,2,23,12,0,3,38
Quincy,6,3,87,8,0,1,96
Quincy,6,4,29,7,0,1,37
Quincy,6,5,92,46,2,1,141
Randolph,-,1,23,11,0,1,35
Randolph,-,2,20,6,0,0,26
Randolph,-,3,30,9,0,1,40
Randolph,-,4,31,13,0,1,45
Randolph,-,5,26,12,0,0,38
Randolph,-,6,29,9,0,0,38
Randolph,-,7,23,9,0,0,32
Randolph,-,8,28,6,0,0,34
Randolph,-,9,27,8,0,0,35
Randolph,-,10,23,7,0,0,30
Randolph,-,11,31,13,0,1,45
Randolph,-,12,28,13,0,1,42
Raynham,-,1,54,11,0,0,65
Raynham,-,1A,12,1,0,1,14
Raynham,-,2,41,17,1,0,59
Raynham,-,2A,16,9,0,1,26
Raynham,-,3,59,22,0,0,81
Raynham,-,4,47,16,0,3,66
Reading,-,1,104,17,0,1,122
Reading,-,2,67,26,0,2,95
Reading,-,3,66,18,0,1,85
Reading,-,4,83,14,0,0,97
Reading,-,5,58,10,0,0,68
Reading,-,6,62,23,0,1,86
Reading,-,7,84,21,0,1,106
Reading,-,8,93,23,0,0,116
Rehoboth,-,1,56,28,0,0,84
Rehoboth,-,2,83,27,0,1,111
Rehoboth,-,3,50,34,0,2,86
Revere,1,1,26,12,0,1,39
Revere,1,2,19,3,0,1,23
Revere,1,3,27,9,0,0,36
Revere,2,1,24,4,1,0,29
Revere,2,2,19,4,0,0,23
Revere,2,3,6,0,0,0,6
Revere,2,3A,4,1,0,1,6
Revere,3,1,31,7,1,1,40
Revere,3,2,34,2,0,1,37
Revere,3,3,33,10,0,0,43
Revere,4,1,29,4,0,3,36
Revere,4,2,42,13,0,2,57
Revere,4,3,26,8,0,0,34
Revere,5,1,43,23,0,0,66
Revere,5,1A,36,6,1,0,43
Revere,5,2,18,5,0,0,23
Revere,5,2A,4,2,0,0,6
Revere,5,3,25,13,0,0,38
Revere,6,1,32,13,0,1,46
Revere,6,2,33,14,0,0,47
Revere,6,3,17,3,1,0,21
Richmond,-,1,20,14,0,0,34
Rochester,-,1,174,119,0,6,299
Rockland,-,1,82,27,0,1,110
Rockland,-,2,102,34,0,2,138
Rockland,-,3,61,18,0,2,81
Rockland,-,4,67,33,0,4,104
Rockland,-,5,122,27,0,5,154
Rockland,-,6,88,34,0,7,129
Rockport,-,1,103,19,0,7,129
Rockport,-,2,157,16,0,18,191
Rockport,-,3,157,21,0,12,190
Rowe,-,1,2,2,0,0,4
Rowley,-,1,206,60,3,6,275
Royalston,-,1,29,15,0,2,46
Royalston,-,2,25,9,0,1,35
Russell,-,1,21,12,0,0,33
Rutland,-,1,117,51,1,2,171
Rutland,-,2,115,37,0,3,155
Rutland,-,3,98,57,0,3,158
Salem,1,1,52,11,0,1,64
Salem,1,2,6,2,0,0,8
Salem,2,1,27,13,0,0,40
Salem,2,2,47,9,0,1,57
Salem,3,1,25,11,0,0,36
Salem,3,2,35,8,0,0,43
Salem,4,1,24,18,0,0,42
Salem,4,2,52,14,0,0,66
Salem,5,1,44,10,0,1,55
Salem,5,2,25,1,1,3,30
Salem,6,1,49,9,0,2,60
Salem,6,2,32,10,2,1,45
Salem,7,1,25,10,1,1,37
Salem,7,2,35,11,0,0,46
Salisbury,-,1,66,20,0,0,86
Salisbury,-,2,66,14,0,4,84
Salisbury,-,3,80,14,1,0,95
Sandisfield,-,1,6,9,0,1,16
Sandwich,-,1,216,63,0,8,287
Sandwich,-,2,237,53,0,6,296
Sandwich,-,3,189,46,1,8,244
Sandwich,-,4,174,67,0,4,245
Sandwich,-,5,147,45,0,1,193
Sandwich,-,6,171,59,0,5,235
Saugus,-,1,48,12,0,2,62
Saugus,-,2,52,18,0,0,70
Saugus,-,3,53,13,0,0,66
Saugus,-,4,52,16,0,0,68
Saugus,-,5,64,24,0,3,91
Saugus,-,6,49,12,0,0,61
Saugus,-,7,61,16,0,2,79
Saugus,-,8,53,21,0,2,76
Saugus,-,9,75,28,0,2,105
Saugus,-,10,42,17,0,0,59
Savoy,-,1,6,2,0,0,8
Scituate,-,1,103,31,0,0,134
Scituate,-,2,112,21,0,1,134
Scituate,-,3,74,25,1,0,100
Scituate,-,4,133,33,1,7,174
Scituate,-,5,79,29,0,2,110
Scituate,-,6,74,37,0,0,111
Seekonk,-,1,43,21,1,2,67
Seekonk,-,2,73,18,0,2,93
Seekonk,-,3,38,21,0,0,59
Seekonk,-,4,42,29,0,1,72
Sharon,-,1,57,11,0,1,69
Sharon,-,2,35,11,0,0,46
Sharon,-,3,58,20,0,1,79
Sharon,-,4,34,11,0,0,45
Sharon,-,5,43,15,0,0,58
Sheffield,-,1,24,26,0,1,51
Shelburne,-,1,23,12,0,2,37
Sherborn,-,1,144,24,0,1,169
Shirley,-,1,145,49,0,1,195
Shrewsbury,-,1,199,36,0,1,236
Shrewsbury,-,2,94,18,0,2,114
Shrewsbury,-,3,77,17,0,1,95
Shrewsbury,-,4,95,26,0,0,121
Shrewsbury,-,5,105,37,0,1,143
Shrewsbury,-,6,161,33,0,2,196
Shrewsbury,-,7,201,25,0,1,227
Shrewsbury,-,8,199,29,0,1,229
Shrewsbury,-,9,87,20,0,0,107
Shrewsbury,-,10,123,25,0,0,148
Shutesbury,-,1,11,6,0,0,17
Somerset,-,1,60,37,0,2,99
Somerset,-,2,68,36,0,1,105
Somerset,-,3,66,25,0,2,93
Somerset,-,4,47,26,1,4,78
Somerset,-,5,35,20,0,1,56
Somerville,1,1,11,4,0,3,18
Somerville,1,2,15,3,0,0,18
Somerville,1,3,14,5,0,0,19
Somerville,2,1,6,4,0,0,10
Somerville,2,2,12,9,1,1,23
Somerville,2,3,12,2,1,0,15
Somerville,3,1,13,1,0,0,14
Somerville,3,2,13,5,0,0,18
Somerville,3,3,16,9,0,0,25
Somerville,4,1,21,4,0,1,26
Somerville,4,2,8,7,0,0,15
Somerville,4,3,22,4,0,2,28
Somerville,5,1,31,10,0,2,43
Somerville,5,2,17,9,0,0,26
Somerville,5,3,16,5,1,2,24
Somerville,6,1,17,7,0,0,24
Somerville,6,2,16,8,0,0,24
Somerville,6,3,11,8,0,1,20
Somerville,7,1,11,5,0,0,16
Somerville,7,2,18,7,0,1,26
Somerville,7,3,21,10,0,1,32
"S. Hadley",-,A,33,16,0,0,49
"S. Hadley",-,B,76,27,0,1,104
"S. Hadley",-,C,64,33,0,2,99
"S. Hadley",-,D,34,16,0,0,50
"S. Hadley",-,E,52,27,0,0,79
Southampton,-,1,93,97,0,4,194
Southborough,-,1,99,24,0,0,123
Southborough,-,2,81,21,1,0,103
Southborough,-,3,90,25,0,1,116
Southbridge,-,1,42,16,1,0,59
Southbridge,-,2,27,5,0,2,34
Southbridge,-,3,30,16,0,0,46
Southbridge,-,4,58,25,0,3,86
Southbridge,-,5,12,6,0,2,20
Southwick,-,1,93,50,0,2,145
Southwick,-,2,44,53,0,2,99
Southwick,-,3,51,38,0,0,89
Spencer,-,1,107,43,0,6,156
Spencer,-,2,87,51,0,12,150
Spencer,-,3,122,75,0,12,209
Spencer,-,4,122,46,0,8,176
Springfield,1,A,3,2,1,5,11
Springfield,1,B,2,2,1,3,8
Springfield,1,C,2,4,1,0,7
Springfield,1,D,6,4,0,1,11
Springfield,1,E,5,3,0,1,9
Springfield,1,F,5,5,3,0,13
Springfield,1,G,6,6,0,0,12
Springfield,1,H,4,0,2,0,6
Springfield,2,A,5,0,3,0,8
Springfield,2,B,12,11,0,1,24
Springfield,2,C,6,2,0,0,8
Springfield,2,D,12,3,1,0,16
Springfield,2,E,12,9,0,0,21
Springfield,2,F,8,8,1,1,18
Springfield,2,G,14,15,0,2,31
Springfield,2,H,15,12,0,0,27
Springfield,3,A,11,7,0,0,18
Springfield,3,B,3,2,0,0,5
Springfield,3,C,4,2,0,0,6
Springfield,3,D,5,3,0,0,8
Springfield,3,E,2,1,0,0,3
Springfield,3,F,7,8,0,1,16
Springfield,3,G,1,3,0,0,4
Springfield,3,H,8,9,0,0,17
Springfield,4,A,9,9,0,0,18
Springfield,4,B,4,3,0,0,7
Springfield,4,C,0,0,0,0,0
Springfield,4,D,1,1,0,0,2
Springfield,4,E,2,3,0,1,6
Springfield,4,F,0,1,0,0,1
Springfield,4,G,4,3,2,1,10
Springfield,4,H,3,0,0,0,3
Springfield,5,A,5,2,0,1,8
Springfield,5,B,4,11,2,0,17
Springfield,5,C,10,10,0,0,20
Springfield,5,D,26,21,1,1,49
Springfield,5,E,12,9,0,1,22
Springfield,5,F,20,18,0,1,39
Springfield,5,G,37,17,0,1,55
Springfield,5,H,30,16,0,0,46
Springfield,6,A,14,6,0,0,20
Springfield,6,B,20,14,1,1,36
Springfield,6,C,14,3,0,4,21
Springfield,6,D,27,12,0,2,41
Springfield,6,E,10,6,0,3,19
Springfield,6,F,4,5,1,0,10
Springfield,6,G,13,6,0,1,20
Springfield,6,H,30,14,3,1,48
Springfield,7,A,26,16,1,2,45
Springfield,7,B,39,17,0,2,58
Springfield,7,C,27,19,0,1,47
Springfield,7,D,20,14,0,0,34
Springfield,7,E,9,7,1,1,18
Springfield,7,F,29,13,2,1,45
Springfield,7,G,45,34,0,2,81
Springfield,7,H,20,8,0,1,29
Springfield,8,A,10,12,0,2,24
Springfield,8,B,10,6,0,2,18
Springfield,8,C,7,7,0,0,14
Springfield,8,D,5,4,0,1,10
Springfield,8,E,4,6,0,0,10
Springfield,8,F,7,27,0,0,34
Springfield,8,G,14,7,0,1,22
Springfield,8,H,7,8,0,0,15
Sterling,-,1,134,65,0,0,199
Sterling,-,2,124,54,0,0,178
Stockbridge,-,1,16,9,0,1,26
Stoneham,-,1,68,15,0,1,84
Stoneham,-,2,79,23,0,3,105
Stoneham,-,3,95,15,0,2,112
Stoneham,-,4,74,24,0,5,103
Stoneham,-,5,95,36,0,8,139
Stoneham,-,6,76,28,0,0,104
Stoneham,-,7,60,21,0,1,82
Stoughton,-,1,69,28,0,1,98
Stoughton,-,2,60,28,0,2,90
Stoughton,-,3,51,26,0,0,77
Stoughton,-,4,77,23,0,0,100
Stoughton,-,5,39,17,0,0,56
Stoughton,-,6,79,38,0,0,117
Stoughton,-,7,43,11,0,0,54
Stoughton,-,8,27,16,0,2,45
Stow,-,1,82,30,0,2,114
Stow,-,2,65,30,0,2,97
Sturbridge,-,1,130,49,0,5,184
Sturbridge,-,2,162,66,0,15,243
Sturbridge,-,3,131,59,0,10,200
Sudbury,-,1,57,18,1,0,76
Sudbury,-,1A,25,10,0,1,36
Sudbury,-,2,73,22,0,1,96
Sudbury,-,3,98,29,0,4,131
Sudbury,-,4,81,18,0,1,100
Sudbury,-,5,75,18,0,1,94
Sunderland,-,1,17,15,0,0,32
Sutton,-,1,158,54,0,4,216
Sutton,-,2,117,26,0,3,146
Sutton,-,3,95,37,1,4,137
Swampscott,-,1,88,12,0,0,100
Swampscott,-,2,99,5,0,0,104
Swampscott,-,3,74,14,1,0,89
Swampscott,-,4,139,8,0,0,147
Swampscott,-,5,106,11,0,1,118
Swampscott,-,6,103,9,0,1,113
Swansea,-,1,36,20,0,2,58
Swansea,-,2,31,7,0,0,38
Swansea,-,3,22,18,0,3,43
Swansea,-,4,24,22,0,0,46
Swansea,-,5,33,13,0,0,46
Taunton,1,A,36,9,0,1,46
Taunton,1,B,81,20,0,5,106
Taunton,2,A,18,8,0,1,27
Taunton,2,B,30,9,0,1,40
Taunton,3,A,38,9,0,2,49
Taunton,3,B,46,12,0,1,59
Taunton,4,A,57,34,0,0,91
Taunton,4,B,38,14,0,2,54
Taunton,5,A,40,16,0,4,60
Taunton,5,B,18,7,0,0,25
Taunton,6,A,18,9,0,2,29
Taunton,6,B,27,26,0,0,53
Taunton,7,A,49,25,0,3,77
Taunton,7,B,67,19,0,6,92
Taunton,8,A,66,29,0,1,96
Taunton,8,B,71,28,0,0,99
Templeton,-,A,63,40,0,4,107
Templeton,-,B,81,34,0,3,118
Templeton,-,C,52,39,0,0,91
Tewksbury,-,1,88,29,0,1,118
Tewksbury,-,1A,65,44,0,0,109
Tewksbury,-,2,47,31,0,0,78
Tewksbury,-,2A,63,32,0,2,97
Tewksbury,-,3,91,31,0,0,122
Tewksbury,-,3A,78,31,0,2,111
Tewksbury,-,4,82,34,0,1,117
Tewksbury,-,4A,66,31,1,1,99
Tisbury,-,1,75,22,0,1,98
Tolland,-,1,26,9,0,1,36
Topsfield,-,1,258,58,0,2,318
Townsend,-,1,81,31,0,2,114
Townsend,-,2,62,26,0,0,88
Townsend,-,3,67,28,0,2,97
Truro,-,1,43,19,0,0,62
Tyngsborough,-,1,70,23,1,0,94
Tyngsborough,-,2,69,24,0,2,95
Tyngsborough,-,3,68,26,2,1,97
Tyngsborough,-,4,68,22,1,2,93
Tyringham,-,1,9,4,0,0,13
Upton,-,1,181,72,0,14,267
Upton,-,2,155,73,0,5,233
Uxbridge,-,1,74,22,0,2,98
Uxbridge,-,2,43,18,0,0,61
Uxbridge,-,3,59,18,0,1,78
Uxbridge,-,4,52,15,0,1,68
Wakefield,-,1,92,32,0,3,127
Wakefield,-,2,82,33,0,4,119
Wakefield,-,3,103,33,0,1,137
Wakefield,-,4,89,39,0,1,129
Wakefield,-,5,97,22,0,2,121
Wakefield,-,6,103,36,0,3,142
Wakefield,-,7,118,26,0,4,148
Wales,-,1,120,82,2,41,245
Walpole,-,1,65,21,0,0,86
Walpole,-,2,93,20,0,1,114
Walpole,-,3,79,24,0,0,103
Walpole,-,4,62,19,0,2,83
Walpole,-,5,79,19,1,0,99
Walpole,-,6,78,34,0,2,114
Walpole,-,7,86,23,0,1,110
Walpole,-,8,109,16,0,1,126
Waltham,1,1,71,15,0,1,87
Waltham,1,2,63,19,0,13,95
Waltham,2,1,46,12,1,0,59
Waltham,2,2,19,11,0,0,30
Waltham,3,1,83,13,0,1,97
Waltham,3,2,50,16,0,0,66
Waltham,4,1,74,23,0,0,97
Waltham,4,2,11,6,0,0,17
Waltham,5,1,41,22,0,0,63
Waltham,5,2,14,13,0,0,27
Waltham,6,1,23,9,0,1,33
Waltham,6,2,15,9,0,1,25
Waltham,7,1,47,21,0,0,68
Waltham,7,2,5,6,1,1,13
Waltham,8,1,19,7,0,8,34
Waltham,8,2,23,12,0,0,35
Waltham,9,1,14,8,0,1,23
Waltham,9,2,12,9,0,1,22
Ware,-,A,29,24,0,1,54
Ware,-,B,42,44,0,2,88
Ware,-,C,72,39,0,3,114
Wareham,-,1,96,20,1,1,118
Wareham,-,2,95,29,0,0,124
Wareham,-,3,110,34,0,0,144
Wareham,-,4,86,25,0,1,112
Wareham,-,5,119,28,0,4,151
Wareham,-,6,53,32,0,3,88
Warren,-,A,84,70,0,6,160
Warren,-,B,14,13,0,1,28
Warwick,-,1,30,20,0,4,54
Washington,-,1,10,7,0,0,17
Watertown,-,1,25,6,0,0,31
Watertown,-,2,20,8,0,2,30
Watertown,-,3,17,7,0,0,24
Watertown,-,4,39,5,0,0,44
Watertown,-,5,20,11,0,0,31
Watertown,-,6,22,11,1,0,34
Watertown,-,7,30,17,0,0,47
Watertown,-,8,36,11,0,0,47
Watertown,-,9,25,16,1,0,42
Watertown,-,10,36,30,0,0,66
Watertown,-,11,35,16,0,1,52
Watertown,-,12,15,15,0,0,30
Wayland,-,1,61,13,0,1,75
Wayland,-,2,54,11,0,0,65
Wayland,-,3,55,16,0,1,72
Wayland,-,4,68,17,0,0,85
Webster,-,1,47,19,0,4,70
Webster,-,2,28,16,0,1,45
Webster,-,3,42,30,0,1,73
Webster,-,4,134,32,0,5,171
Webster,-,5,75,36,0,4,115
Wellesley,-,A,80,13,0,2,95
Wellesley,-,B,85,20,0,2,107
Wellesley,-,C,144,14,0,1,159
Wellesley,-,D,86,12,0,2,100
Wellesley,-,E,95,15,0,2,112
Wellesley,-,F,94,12,0,0,106
Wellesley,-,G,45,5,0,0,50
Wellesley,-,H,101,24,0,0,125
Wellfleet,-,1,85,20,0,0,105
Wendell,-,1,11,11,0,6,28
Wenham,-,1,156,17,0,4,177
"W. Boylston",-,1,107,25,0,0,132
"W. Boylston",-,2,107,49,0,1,157
"W. Bridgewater",-,1,218,69,0,32,319
"W. Bridgewater",-,2,218,55,0,26,299
"W. Brookfield",-,1,107,65,0,7,179
"W. Newbury",-,1,225,48,0,12,285
"W. Springfield",-,1,10,6,0,0,16
"W. Springfield",-,2,23,10,0,1,34
"W. Springfield",-,3,24,16,1,1,42
"W. Springfield",-,4,31,25,0,1,57
"W. Springfield",-,5,65,37,0,2,104
"W. Springfield",-,6,66,40,0,3,109
"W. Springfield",-,7,71,36,0,1,108
"W. Springfield",-,8,15,25,0,2,42
"W. Stockbridge",-,1,5,5,0,0,10
"W. Tisbury",-,1,56,15,0,1,72
Westborough,-,1,53,35,0,0,88
Westborough,-,2,58,21,0,4,83
Westborough,-,3,52,28,0,1,81
Westborough,-,4,112,43,0,1,156
Westborough,-,5,104,45,0,1,150
Westfield,1,A,70,58,0,9,137
Westfield,1,B,45,54,0,0,99
Westfield,2,A,15,31,0,3,49
Westfield,2,B,41,46,0,2,89
Westfield,3,A,11,20,0,1,32
Westfield,3,B,71,60,1,6,138
Westfield,4,A,21,36,1,4,62
Westfield,4,B,91,83,0,9,183
Westfield,5,A,81,82,0,6,169
Westfield,5,B,67,59,1,6,133
Westfield,6,A,57,85,0,6,148
Westfield,6,B,27,57,0,4,88
Westford,-,1,107,19,0,0,126
Westford,-,2,92,37,0,4,133
Westford,-,3,84,20,0,1,105
Westford,-,4,82,25,0,0,107
Westford,-,5,106,24,1,2,133
Westford,-,6,58,15,0,1,74
Westhampton,-,1,21,28,0,0,49
Westminster,-,1,69,30,1,0,100
Westminster,-,2,104,46,1,1,152
Weston,-,1,65,20,0,1,86
Weston,-,2,68,19,0,3,90
Weston,-,3,62,4,0,0,66
Weston,-,4,68,13,0,0,81
Westport,-,A,47,33,0,6,86
Westport,-,B,63,53,0,1,117
Westport,-,C,27,56,0,1,84
Westport,-,D,36,29,0,3,68
Westport,-,E,49,31,0,6,86
Westwood,-,1,103,22,0,1,126
Westwood,-,2,101,37,0,0,138
Westwood,-,3,149,34,0,0,183
Westwood,-,4,113,33,0,1,147
Weymouth,-,1,55,17,1,0,73
Weymouth,-,2,84,24,0,0,108
Weymouth,-,3,80,32,1,0,113
Weymouth,-,4,63,20,0,2,85
Weymouth,-,5,50,21,0,1,72
Weymouth,-,6,75,19,0,1,95
Weymouth,-,7,52,23,0,0,75
Weymouth,-,8,67,19,1,0,87
Weymouth,-,9,80,32,0,0,112
Weymouth,-,10,48,23,1,0,72
Weymouth,-,11,79,35,0,0,114
Weymouth,-,12,86,30,0,0,116
Weymouth,-,13,39,15,0,1,55
Weymouth,-,14,65,10,0,1,76
Weymouth,-,15,71,23,0,1,95
Weymouth,-,16,80,38,0,0,118
Weymouth,-,17,46,27,0,1,74
Weymouth,-,18,89,33,0,0,122
Whately,-,1,29,8,0,0,37
Whitman,-,1,80,26,0,6,112
Whitman,-,2,81,27,0,1,109
Whitman,-,3,97,29,1,1,128
Whitman,-,4,83,31,0,2,116
Wilbraham,-,A,79,46,0,7,132
Wilbraham,-,B,84,36,1,6,127
Wilbraham,-,C,97,42,0,6,145
Wilbraham,-,D,99,47,0,8,154
Williamsburg,-,1,26,9,0,0,35
Williamstown,-,1,17,6,1,0,24
Williamstown,-,2,2,2,0,0,4
Williamstown,-,3,12,6,0,0,18
Wilmington,-,1,66,26,0,0,92
Wilmington,-,2,80,33,0,0,113
Wilmington,-,3,74,17,1,1,93
Wilmington,-,4,75,39,0,0,114
Wilmington,-,5,82,33,1,0,116
Wilmington,-,6,85,30,0,0,115
Winchendon,-,1,37,16,0,3,56
Winchendon,-,1A,13,2,0,1,16
Winchendon,-,2,39,22,0,2,63
Winchendon,-,3,77,22,0,4,103
Winchester,-,1,70,21,0,0,91
Winchester,-,2,54,18,0,0,72
Winchester,-,3,83,18,0,2,103
Winchester,-,4,91,21,1,1,114
Winchester,-,5,95,14,0,2,111
Winchester,-,6,101,15,1,4,121
Winchester,-,7,108,24,0,1,133
Winchester,-,8,49,26,0,2,77
Windsor,-,1,8,4,0,0,12
Winthrop,-,1,53,19,0,0,72
Winthrop,-,2,46,18,0,2,66
Winthrop,-,3,48,14,0,0,62
Winthrop,-,4,53,24,0,1,78
Winthrop,-,5,71,19,0,3,93
Winthrop,-,6,38,16,0,0,54
Woburn,1,1,35,14,0,0,49
Woburn,1,2,59,21,0,2,82
Woburn,2,1,41,13,0,0,54
Woburn,2,2,34,8,0,0,42
Woburn,3,1,41,29,0,0,70
Woburn,3,2,85,29,0,0,114
Woburn,4,1,53,22,0,3,78
Woburn,4,2,42,25,0,0,67
Woburn,5,1,39,17,1,0,57
Woburn,5,2,63,25,0,0,88
Woburn,6,1,24,13,1,1,39
Woburn,6,2,56,21,0,0,77
Woburn,7,1,68,16,0,1,85
Woburn,7,2,77,23,0,1,101
Worcester,1,1,78,32,2,2,114
Worcester,1,2,91,30,0,3,124
Worcester,1,3,54,20,0,0,74
Worcester,1,4,79,22,0,0,101
Worcester,1,5,49,25,0,0,74
Worcester,2,1,55,35,0,0,90
Worcester,2,2,70,29,0,1,100
Worcester,2,3,61,27,0,0,88
Worcester,2,4,32,14,0,0,46
Worcester,2,5,5,7,0,0,12
Worcester,3,1,24,20,0,1,45
Worcester,3,2,1,13,0,0,14
Worcester,3,3,27,27,0,0,54
Worcester,3,4,9,9,0,0,18
Worcester,3,5,27,9,0,0,36
Worcester,4,1,11,4,0,1,16
Worcester,4,2,23,7,0,2,32
Worcester,4,3,13,13,1,0,27
Worcester,4,4,30,18,0,1,49
Worcester,4,5,36,15,0,1,52
Worcester,5,1,14,5,0,0,19
Worcester,5,2,31,7,0,1,39
Worcester,5,3,61,21,0,0,82
Worcester,5,4,34,21,0,0,55
Worcester,5,5,35,21,0,1,57
Worcester,6,1,5,3,1,0,9
Worcester,6,2,13,13,1,2,29
Worcester,6,3,19,12,1,0,32
Worcester,6,4,16,3,0,1,20
Worcester,6,5,30,15,0,3,48
Worcester,7,1,47,18,0,2,67
Worcester,7,2,24,15,0,1,40
Worcester,7,3,33,20,0,1,54
Worcester,7,4,28,35,0,2,65
Worcester,7,5,38,43,0,3,84
Worcester,8,1,7,5,0,1,13
Worcester,8,2,5,6,0,0,11
Worcester,8,3,2,4,0,0,6
Worcester,8,4,18,6,0,1,25
Worcester,8,5,13,10,0,0,23
Worcester,9,1,28,13,0,0,41
Worcester,9,2,40,21,0,1,62
Worcester,9,3,32,17,0,1,50
Worcester,9,4,76,42,0,1,119
Worcester,9,5,59,28,0,0,87
Worcester,10,1,19,9,1,0,29
Worcester,10,2,14,6,0,0,20
Worcester,10,3,14,8,0,2,24
Worcester,10,4,4,3,0,1,8
Worcester,10,5,1,6,0,0,7
Worthington,-,1,13,5,0,0,18
Wrentham,-,1,110,24,0,1,135
Wrentham,-,2,84,26,0,1,111
Wrentham,-,3,105,31,0,1,137
Yarmouth,-,1,225,57,0,7,289
Yarmouth,-,2,249,54,0,1,304
