City/Town,Ward,Pct,"John B. Miller","All Others",Blanks,"Total Votes Cast"
Revere,5,2A,2,0,4,6
Revere,5,3,26,0,12,38
Revere,6,1,27,0,19,46
Revere,6,2,31,0,16,47
Revere,6,3,13,1,7,21
Richmond,-,1,28,1,5,34
Rochester,-,1,235,0,64,299
Rockland,-,1,86,1,23,110
Rockland,-,2,101,0,37,138
Rockland,-,3,61,1,19,81
Rockland,-,4,80,0,24,104
Rockland,-,5,118,1,35,154
Rockland,-,6,96,1,32,129
Rockport,-,1,90,0,39,129
Rockport,-,2,133,0,58,191
Rockport,-,3,145,0,45,190
Rowe,-,1,4,0,0,4
Rowley,-,1,223,1,51,275
Royalston,-,1,34,0,12,46
Royalston,-,2,25,0,10,35
Russell,-,1,21,0,12,33
Rutland,-,1,134,0,37,171
Rutland,-,2,120,0,35,155
Rutland,-,3,121,0,37,158
Salem,1,1,46,0,18,64
Salem,1,2,7,0,1,8
Salem,2,1,32,1,7,40
Salem,2,2,40,0,17,57
Salem,3,1,25,0,11,36
Salem,3,2,36,0,7,43
Salem,4,1,32,0,10,42
Salem,4,2,46,0,20,66
Salem,5,1,36,0,19,55
Salem,5,2,20,0,10,30
Salem,6,1,42,0,18,60
Salem,6,2,38,1,6,45
Salem,7,1,25,1,11,37
Salem,7,2,37,0,9,46
Salisbury,-,1,75,0,11,86
Salisbury,-,2,63,0,21,84
Salisbury,-,3,79,0,16,95
Sandisfield,-,1,15,0,1,16
Sandwich,-,1,219,0,68,287
Sandwich,-,2,216,1,79,296
Sandwich,-,3,185,1,58,244
Sandwich,-,4,198,0,47,245
Sandwich,-,5,161,0,32,193
Sandwich,-,6,176,0,59,235
Saugus,-,1,45,0,17,62
Saugus,-,2,50,0,20,70
Saugus,-,3,42,0,24,66
Saugus,-,4,53,0,15,68
Saugus,-,5,60,0,31,91
Saugus,-,6,43,0,18,61
Saugus,-,7,56,0,23,79
Saugus,-,8,58,0,18,76
Saugus,-,9,74,0,31,105
Saugus,-,10,40,0,19,59
Savoy,-,1,8,0,0,8
Scituate,-,1,111,0,23,134
Scituate,-,2,107,0,27,134
Scituate,-,3,73,0,27,100
Scituate,-,4,127,1,46,174
Scituate,-,5,72,1,37,110
Scituate,-,6,91,0,20,111
Seekonk,-,1,58,1,8,67
Seekonk,-,2,70,0,23,93
Seekonk,-,3,51,0,8,59
Seekonk,-,4,53,0,19,72
Sharon,-,1,53,0,16,69
Sharon,-,2,36,0,10,46
Sharon,-,3,60,0,19,79
Sharon,-,4,32,0,13,45
Sharon,-,5,47,0,11,58
Sheffield,-,1,38,0,13,51
Shelburne,-,1,34,0,3,37
Sherborn,-,1,131,0,38,169
Shirley,-,1,160,0,35,195
Shrewsbury,-,1,180,0,56,236
Shrewsbury,-,2,86,0,28,114
Shrewsbury,-,3,71,0,24,95
Shrewsbury,-,4,88,0,33,121
Shrewsbury,-,5,101,0,42,143
Shrewsbury,-,6,134,0,62,196
Shrewsbury,-,7,169,1,57,227
Shrewsbury,-,8,150,0,79,229
Shrewsbury,-,9,77,2,28,107
Shrewsbury,-,10,109,1,38,148
Shutesbury,-,1,15,0,2,17
Somerset,-,1,71,0,28,99
Somerset,-,2,72,0,33,105
Somerset,-,3,76,1,16,93
Somerset,-,4,57,0,21,78
Somerset,-,5,42,0,14,56
Somerville,1,1,13,0,5,18
Somerville,1,2,13,0,5,18
Somerville,1,3,13,0,6,19
Somerville,2,1,8,0,2,10
Somerville,2,2,17,1,5,23
Somerville,2,3,11,1,3,15
Somerville,3,1,12,1,1,14
Somerville,3,2,12,1,5,18
Somerville,3,3,19,1,5,25
Somerville,4,1,19,0,7,26
Somerville,4,2,8,1,6,15
Somerville,4,3,21,1,6,28
Somerville,5,1,34,1,8,43
Somerville,5,2,19,1,6,26
Somerville,5,3,18,1,5,24
Somerville,6,1,20,0,4,24
Somerville,6,2,16,0,8,24
Somerville,6,3,11,0,9,20
Somerville,7,1,13,0,3,16
Somerville,7,2,16,0,10,26
Somerville,7,3,23,0,9,32
"S. Hadley",-,A,35,1,13,49
"S. Hadley",-,B,75,0,29,104
"S. Hadley",-,C,78,1,20,99
"S. Hadley",-,D,32,0,18,50
"S. Hadley",-,E,65,0,14,79
Southampton,-,1,156,0,38,194
Southborough,-,1,96,0,27,123
Southborough,-,2,79,0,24,103
Southborough,-,3,91,0,25,116
Southbridge,-,1,48,0,11,59
Southbridge,-,2,28,0,6,34
Southbridge,-,3,31,0,15,46
Southbridge,-,4,67,0,19,86
Southbridge,-,5,14,0,6,20
Southwick,-,1,110,0,35,145
Southwick,-,2,82,1,16,99
Southwick,-,3,70,0,19,89
Spencer,-,1,119,0,37,156
Spencer,-,2,104,0,46,150
Spencer,-,3,153,0,56,209
Spencer,-,4,127,1,48,176
Springfield,1,A,1,2,8,11
Springfield,1,B,5,0,3,8
Springfield,1,C,5,0,2,7
Springfield,1,D,6,1,4,11
Springfield,1,E,8,0,1,9
Springfield,1,F,5,1,7,13
Springfield,1,G,9,0,3,12
Springfield,1,H,3,1,2,6
Springfield,2,A,5,2,1,8
Springfield,2,B,17,0,7,24
Springfield,2,C,7,0,1,8
Springfield,2,D,14,1,1,16
Springfield,2,E,19,0,2,21
Springfield,2,F,16,1,1,18
Springfield,2,G,25,1,5,31
Springfield,2,H,18,0,9,27
Springfield,3,A,15,0,3,18
Springfield,3,B,2,0,3,5
Springfield,3,C,3,0,3,6
Springfield,3,D,8,0,0,8
Springfield,3,E,3,0,0,3
Springfield,3,F,13,0,3,16
Springfield,3,G,3,0,1,4
Springfield,3,H,16,0,1,17
Springfield,4,A,11,1,6,18
Springfield,4,B,6,0,1,7
Springfield,4,C,0,0,0,0
Springfield,4,D,2,0,0,2
Springfield,4,E,5,0,1,6
Springfield,4,F,1,0,0,1
Springfield,4,G,4,1,5,10
Springfield,4,H,2,0,1,3
Springfield,5,A,5,0,3,8
Springfield,5,B,15,1,1,17
Springfield,5,C,15,0,5,20
Springfield,5,D,37,1,11,49
Springfield,5,E,19,0,3,22
Springfield,5,F,31,0,8,39
Springfield,5,G,43,0,12,55
Springfield,5,H,39,0,7,46
Springfield,6,A,17,0,3,20
Springfield,6,B,23,0,13,36
Springfield,6,C,10,0,11,21
Springfield,6,D,30,0,11,41
Springfield,6,E,11,0,8,19
Springfield,6,F,5,1,4,10
Springfield,6,G,12,0,8,20
Springfield,6,H,32,2,14,48
Springfield,7,A,29,2,14,45
Springfield,7,B,44,0,14,58
Springfield,7,C,33,0,14,47
Springfield,7,D,23,0,11,34
Springfield,7,E,9,2,7,18
Springfield,7,F,34,1,10,45
Springfield,7,G,59,1,21,81
Springfield,7,H,20,0,9,29
Springfield,8,A,17,0,7,24
Springfield,8,B,15,0,3,18
Springfield,8,C,9,1,4,14
Springfield,8,D,3,1,6,10
Springfield,8,E,10,0,0,10
Springfield,8,F,24,1,9,34
Springfield,8,G,12,0,10,22
Springfield,8,H,12,0,3,15
Sterling,-,1,160,0,39,199
Sterling,-,2,137,0,41,178
Stockbridge,-,1,17,0,9,26
Stoneham,-,1,66,0,18,84
Stoneham,-,2,74,0,31,105
Stoneham,-,3,81,0,31,112
Stoneham,-,4,71,0,32,103
Stoneham,-,5,108,1,30,139
Stoneham,-,6,83,0,21,104
Stoneham,-,7,69,0,13,82
Stoughton,-,1,71,0,27,98
Stoughton,-,2,69,0,21,90
Stoughton,-,3,62,0,15,77
Stoughton,-,4,73,0,27,100
Stoughton,-,5,38,0,18,56
Stoughton,-,6,91,0,26,117
Stoughton,-,7,44,0,10,54
Stoughton,-,8,33,0,12,45
Stow,-,1,86,1,27,114
Stow,-,2,78,0,19,97
Sturbridge,-,1,137,1,46,184
Sturbridge,-,2,177,1,65,243
Sturbridge,-,3,147,0,53,200
Sudbury,-,1,57,1,18,76
Sudbury,-,1A,21,0,15,36
Sudbury,-,2,70,1,25,96
Sudbury,-,3,94,1,36,131
Sudbury,-,4,69,0,31,100
Sudbury,-,5,61,0,33,94
Sunderland,-,1,24,0,8,32
Sutton,-,1,158,0,58,216
Sutton,-,2,110,0,36,146
Sutton,-,3,102,1,34,137
Swampscott,-,1,64,0,36,100
Swampscott,-,2,65,0,39,104
Swampscott,-,3,66,0,23,89
Swampscott,-,4,111,0,36,147
Swampscott,-,5,74,0,44,118
Swampscott,-,6,71,1,41,113
Swansea,-,1,49,0,9,58
Swansea,-,2,30,0,8,38
Swansea,-,3,35,0,8,43
Swansea,-,4,37,0,9,46
Swansea,-,5,36,0,10,46
Taunton,1,A,28,0,18,46
Taunton,1,B,67,0,39,106
Taunton,2,A,18,0,9,27
Taunton,2,B,33,1,6,40
Taunton,3,A,31,0,18,49
Taunton,3,B,44,0,15,59
Taunton,4,A,73,1,17,91
Taunton,4,B,41,0,13,54
Taunton,5,A,44,0,16,60
Taunton,5,B,20,0,5,25
Taunton,6,A,25,0,4,29
Taunton,6,B,38,1,14,53
Taunton,7,A,54,1,22,77
Taunton,7,B,61,0,31,92
Taunton,8,A,72,0,24,96
Taunton,8,B,71,0,28,99
Templeton,-,A,88,0,19,107
Templeton,-,B,98,0,20,118
Templeton,-,C,65,1,25,91
Tewksbury,-,1,94,1,23,118
Tewksbury,-,1A,90,0,19,109
Tewksbury,-,2,55,5,18,78
Tewksbury,-,2A,73,0,24,97
Tewksbury,-,3,95,1,26,122
Tewksbury,-,3A,92,1,18,111
Tewksbury,-,4,90,1,26,117
Tewksbury,-,4A,80,0,19,99
Tisbury,-,1,81,0,17,98
Tolland,-,1,29,0,7,36
Topsfield,-,1,263,0,55,318
Townsend,-,1,95,0,19,114
Townsend,-,2,79,0,9,88
Townsend,-,3,79,0,18,97
Truro,-,1,56,0,6,62
Tyngsborough,-,1,71,0,23,94
Tyngsborough,-,2,78,1,16,95
Tyngsborough,-,3,86,0,11,97
Tyngsborough,-,4,69,2,22,93
Tyringham,-,1,10,0,3,13
Upton,-,1,192,1,74,267
Upton,-,2,173,0,60,233
Uxbridge,-,1,74,0,24,98
Uxbridge,-,2,41,0,20,61
Uxbridge,-,3,58,0,20,78
Uxbridge,-,4,49,0,19,68
Wakefield,-,1,86,1,40,127
Wakefield,-,2,78,0,41,119
Wakefield,-,3,102,1,34,137
Wakefield,-,4,101,0,28,129
Wakefield,-,5,95,0,26,121
Wakefield,-,6,111,1,30,142
Wakefield,-,7,107,0,41,148
Wales,-,1,158,2,85,245
Walpole,-,1,64,0,22,86
Walpole,-,2,88,0,26,114
Walpole,-,3,78,1,24,103
Walpole,-,4,59,0,24,83
Walpole,-,5,79,0,20,99
Walpole,-,6,85,1,28,114
Walpole,-,7,85,1,24,110
Walpole,-,8,94,0,32,126
Waltham,1,1,56,0,31,87
Waltham,1,2,56,0,39,95
Waltham,2,1,42,1,16,59
Waltham,2,2,20,0,10,30
Waltham,3,1,70,0,27,97
Waltham,3,2,45,0,21,66
Waltham,4,1,71,0,26,97
Waltham,4,2,12,0,5,17
Waltham,5,1,42,1,20,63
Waltham,5,2,22,0,5,27
Waltham,6,1,23,0,10,33
Waltham,6,2,19,0,6,25
Waltham,7,1,52,0,16,68
Waltham,7,2,9,1,3,13
Waltham,8,1,19,0,15,34
Waltham,8,2,24,1,10,35
Waltham,9,1,23,0,0,23
Waltham,9,2,19,0,3,22
Ware,-,A,37,0,17,54
Ware,-,B,64,0,24,88
Ware,-,C,88,0,26,114
Wareham,-,1,89,1,28,118
Wareham,-,2,94,3,27,124
Wareham,-,3,105,0,39,144
Wareham,-,4,90,1,21,112
Wareham,-,5,118,1,32,151
Wareham,-,6,65,1,22,88
Warren,-,A,120,0,40,160
Warren,-,B,20,0,8,28
Warwick,-,1,39,0,15,54
Washington,-,1,13,0,4,17
Watertown,-,1,27,0,4,31
Watertown,-,2,24,2,4,30
Watertown,-,3,17,0,7,24
Watertown,-,4,36,1,7,44
Watertown,-,5,23,0,8,31
Watertown,-,6,22,3,9,34
Watertown,-,7,35,1,11,47
Watertown,-,8,28,0,19,47
Watertown,-,9,35,0,7,42
Watertown,-,10,54,1,11,66
Watertown,-,11,37,1,14,52
Watertown,-,12,22,0,8,30
Wayland,-,1,55,1,19,75
Wayland,-,2,53,0,12,65
Wayland,-,3,56,0,16,72
Wayland,-,4,65,0,20,85
Webster,-,1,51,0,19,70
Webster,-,2,35,0,10,45
Webster,-,3,64,0,9,73
Webster,-,4,135,1,35,171
Webster,-,5,84,0,31,115
Wellesley,-,A,69,0,26,95
Wellesley,-,B,74,0,33,107
Wellesley,-,C,118,0,41,159
Wellesley,-,D,78,0,22,100
Wellesley,-,E,90,0,22,112
Wellesley,-,F,77,0,29,106
Wellesley,-,G,32,0,18,50
Wellesley,-,H,94,0,31,125
Wellfleet,-,1,82,0,23,105
Wendell,-,1,17,0,11,28
Wenham,-,1,135,2,40,177
"W. Boylston",-,1,105,1,26,132
"W. Boylston",-,2,131,0,26,157
"W. Bridgewater",-,1,217,2,100,319
"W. Bridgewater",-,2,186,0,113,299
"W. Brookfield",-,1,139,0,40,179
"W. Newbury",-,1,224,0,61,285
"W. Springfield",-,1,14,0,2,16
"W. Springfield",-,2,24,0,10,34
"W. Springfield",-,3,29,1,12,42
"W. Springfield",-,4,37,0,20,57
"W. Springfield",-,5,76,0,28,104
"W. Springfield",-,6,81,1,27,109
"W. Springfield",-,7,73,0,35,108
"W. Springfield",-,8,32,0,10,42
"W. Stockbridge",-,1,7,0,3,10
"W. Tisbury",-,1,54,0,18,72
Westborough,-,1,73,0,15,88
Westborough,-,2,71,0,12,83
Westborough,-,3,65,0,16,81
Westborough,-,4,126,0,30,156
Westborough,-,5,124,0,26,150
Westfield,1,A,94,0,43,137
Westfield,1,B,70,0,29,99
Westfield,2,A,32,0,17,49
Westfield,2,B,57,0,32,89
Westfield,3,A,19,0,13,32
Westfield,3,B,99,1,38,138
Westfield,4,A,41,2,19,62
Westfield,4,B,126,0,57,183
Westfield,5,A,123,0,46,169
Westfield,5,B,97,0,36,133
Westfield,6,A,107,0,41,148
Westfield,6,B,62,1,25,88
Westford,-,1,101,0,25,126
Westford,-,2,108,1,24,133
Westford,-,3,89,1,15,105
Westford,-,4,81,0,26,107
Westford,-,5,109,0,24,133
Westford,-,6,62,0,12,74
Westhampton,-,1,39,0,10,49
Westminster,-,1,80,0,20,100
Westminster,-,2,118,0,34,152
Weston,-,1,65,0,21,86
Weston,-,2,72,1,17,90
Weston,-,3,59,0,7,66
Weston,-,4,66,0,15,81
Westport,-,A,56,0,30,86
Westport,-,B,85,0,32,117
Westport,-,C,67,0,17,84
Westport,-,D,50,0,18,68
Westport,-,E,61,0,25,86
Westwood,-,1,94,0,32,126
Westwood,-,2,105,0,33,138
Westwood,-,3,138,1,44,183
Westwood,-,4,105,0,42,147
Weymouth,-,1,51,3,19,73
Weymouth,-,2,87,0,21,108
Weymouth,-,3,86,0,27,113
Weymouth,-,4,65,0,20,85
Weymouth,-,5,54,1,17,72
Weymouth,-,6,72,0,23,95
Weymouth,-,7,63,1,11,75
Weymouth,-,8,65,0,22,87
Weymouth,-,9,83,0,29,112
Weymouth,-,10,54,1,17,72
Weymouth,-,11,79,3,32,114
Weymouth,-,12,92,0,24,116
Weymouth,-,13,48,0,7,55
Weymouth,-,14,57,0,19,76
Weymouth,-,15,71,1,23,95
Weymouth,-,16,88,1,29,118
Weymouth,-,17,58,1,15,74
Weymouth,-,18,97,0,25,122
Whately,-,1,27,0,10,37
Whitman,-,1,91,0,21,112
Whitman,-,2,79,1,29,109
Whitman,-,3,104,0,24,128
Whitman,-,4,101,0,15,116
Wilbraham,-,A,110,1,21,132
Wilbraham,-,B,97,2,28,127
Wilbraham,-,C,110,0,35,145
Wilbraham,-,D,123,0,31,154
Williamsburg,-,1,31,0,4,35
Williamstown,-,1,21,0,3,24
Williamstown,-,2,3,0,1,4
Williamstown,-,3,15,0,3,18
Wilmington,-,1,75,1,16,92
Wilmington,-,2,91,0,22,113
Wilmington,-,3,78,1,14,93
Wilmington,-,4,89,1,24,114
Wilmington,-,5,91,1,24,116
Wilmington,-,6,85,0,30,115
Winchendon,-,1,44,0,12,56
Winchendon,-,1A,12,0,4,16
Winchendon,-,2,45,0,18,63
Winchendon,-,3,81,0,22,103
Winchester,-,1,71,0,20,91
Winchester,-,2,62,0,10,72
Winchester,-,3,85,0,18,103
Winchester,-,4,87,1,26,114
Winchester,-,5,87,0,24,111
Winchester,-,6,101,0,20,121
Winchester,-,7,112,0,21,133
Winchester,-,8,57,0,20,77
Windsor,-,1,9,0,3,12
Winthrop,-,1,46,0,26,72
Winthrop,-,2,45,0,21,66
Winthrop,-,3,39,1,22,62
Winthrop,-,4,61,0,17,78
Winthrop,-,5,61,0,32,93
Winthrop,-,6,41,0,13,54
Woburn,1,1,40,0,9,49
Woburn,1,2,62,0,20,82
Woburn,2,1,34,0,20,54
Woburn,2,2,30,0,12,42
Woburn,3,1,51,0,19,70
Woburn,3,2,89,0,25,114
Woburn,4,1,53,0,25,78
Woburn,4,2,53,1,13,67
Woburn,5,1,47,0,10,57
Woburn,5,2,66,0,22,88
Woburn,6,1,30,0,9,39
Woburn,6,2,57,0,20,77
Woburn,7,1,61,1,23,85
Woburn,7,2,72,0,29,101
Worcester,1,1,90,4,20,114
Worcester,1,2,99,1,24,124
Worcester,1,3,55,0,19,74
Worcester,1,4,76,0,25,101
Worcester,1,5,56,1,17,74
Worcester,2,1,65,1,24,90
Worcester,2,2,76,0,24,100
Worcester,2,3,67,0,21,88
Worcester,2,4,37,0,9,46
Worcester,2,5,7,0,5,12
Worcester,3,1,33,1,11,45
Worcester,3,2,6,1,7,14
Worcester,3,3,41,1,12,54
Worcester,3,4,15,0,3,18
Worcester,3,5,26,0,10,36
Worcester,4,1,12,0,4,16
Worcester,4,2,22,1,9,32
Worcester,4,3,21,1,5,27
Worcester,4,4,41,0,8,49
Worcester,4,5,38,0,14,52
Worcester,5,1,14,0,5,19
Worcester,5,2,28,0,11,39
Worcester,5,3,63,0,19,82
Worcester,5,4,39,0,16,55
Worcester,5,5,47,0,10,57
Worcester,6,1,6,1,2,9
Worcester,6,2,24,1,4,29
Worcester,6,3,26,1,5,32
Worcester,6,4,12,1,7,20
Worcester,6,5,34,0,14,48
Worcester,7,1,53,0,14,67
Worcester,7,2,28,0,12,40
Worcester,7,3,39,0,15,54
Worcester,7,4,52,0,13,65
Worcester,7,5,63,0,21,84
Worcester,8,1,8,0,5,13
Worcester,8,2,10,0,1,11
Worcester,8,3,5,0,1,6
Worcester,8,4,14,2,9,25
Worcester,8,5,21,0,2,23
Worcester,9,1,28,0,13,41
Worcester,9,2,43,0,19,62
Worcester,9,3,36,0,14,50
Worcester,9,4,90,1,28,119
Worcester,9,5,69,0,18,87
Worcester,10,1,23,2,4,29
Worcester,10,2,17,2,1,20
Worcester,10,3,16,1,7,24
Worcester,10,4,5,0,3,8
Worcester,10,5,5,0,2,7
Worthington,-,1,18,0,0,18
Wrentham,-,1,116,0,19,135
Wrentham,-,2,88,0,23,111
Wrentham,-,3,112,0,25,137
Yarmouth,-,1,235,0,54,289
Yarmouth,-,2,260,0,44,304
Yarmouth,-,3,130,1,27,158
Yarmouth,-,4,201,0,39,240
Yarmouth,-,5,144,0,37,181
Yarmouth,-,6,147,1,59,207
Yarmouth,-,7,328,0,67,395
TOTALS,,,"121,411",671,"37,854","159,936"
