City/Town,Ward,Pct,"Scott P. Brown","Jack E. Robinson, III","All Others",Blanks,"Total Votes Cast"
Northampton,6,A,20,8,0,1,29
Northampton,6,B,26,4,0,1,31
Northampton,7,A,17,6,0,1,24
Northampton,7,B,30,5,0,0,35
Northborough,-,1,104,15,0,1,120
Northborough,-,2,137,9,0,1,147
Northborough,-,3,119,15,0,2,136
Northborough,-,4,148,13,0,0,161
Northbridge,-,1,99,7,0,0,106
Northbridge,-,2,107,10,0,0,117
Northbridge,-,3,86,11,0,0,97
Northbridge,-,4,126,9,1,0,136
Northfield,-,1,34,8,0,0,42
Norton,-,1,130,15,1,0,146
Norton,-,2,141,7,0,0,148
Norton,-,3,127,4,1,0,132
Norton,-,4,147,10,0,0,157
Norton,-,5,93,5,0,0,98
Norwell,-,1,104,9,0,0,113
Norwell,-,2,165,18,0,0,183
Norwell,-,3,175,18,0,0,193
Norwood,-,1,136,6,0,0,142
Norwood,-,2,106,5,1,0,112
Norwood,-,3,92,10,1,1,104
Norwood,-,4,187,6,0,0,193
Norwood,-,5,52,1,0,0,53
Norwood,-,6,78,5,0,0,83
Norwood,-,7,119,9,0,0,128
Norwood,-,8,125,9,0,1,135
Norwood,-,9,157,3,1,0,161
"Oak Bluffs",-,1,95,22,0,1,118
Oakham,-,1,124,13,0,2,139
Orange,-,1,81,18,0,1,100
Orange,-,2,42,11,0,1,54
Orleans,-,1,193,17,3,2,215
Orleans,-,2,259,20,5,1,285
Otis,-,1,25,13,1,0,39
Oxford,-,1,105,17,0,0,122
Oxford,-,2,78,19,0,1,98
Oxford,-,3,81,12,0,0,93
Oxford,-,4,93,7,1,0,101
Palmer,-,1,45,18,0,1,64
Palmer,-,2,58,21,0,0,79
Palmer,-,3,49,19,0,0,68
Palmer,-,4,47,8,0,1,56
Paxton,-,1,195,23,0,0,218
Peabody,1,1,85,6,0,0,91
Peabody,1,2,102,10,0,0,112
Peabody,1,3,79,9,0,0,88
Peabody,2,1,17,5,0,0,22
Peabody,2,2,29,5,0,0,34
Peabody,2,3,54,8,0,0,62
Peabody,3,1,23,2,0,0,25
Peabody,3,2,37,5,0,0,42
Peabody,3,3,48,6,1,0,55
Peabody,4,1,75,9,0,0,84
Peabody,4,2,61,8,0,0,69
Peabody,4,3,82,11,0,0,93
Peabody,4,3A,193,49,1,0,243
Peabody,5,1,76,3,3,0,82
Peabody,5,2,54,8,0,0,62
Peabody,5,3,110,5,3,0,118
Peabody,6,1,102,7,2,0,111
Peabody,6,2,90,18,0,0,108
Peabody,6,3,105,13,1,0,119
Pelham,-,1,2,2,0,0,4
Pembroke,-,1,166,15,0,0,181
Pembroke,-,2,93,10,0,0,103
Pembroke,-,3,94,21,0,0,115
Pembroke,-,4,127,10,1,0,138
Pembroke,-,5,90,16,0,1,107
Pepperell,-,1,123,6,2,0,131
Pepperell,-,2,137,17,0,0,154
Pepperell,-,3,128,18,3,0,149
Peru,-,1,4,2,0,0,6
Petersham,-,1,54,10,0,0,64
Phillipston,-,1,61,8,0,1,70
Pittsfield,1,A,8,1,0,0,9
Pittsfield,1,B,18,3,0,0,21
Pittsfield,2,A,7,5,0,0,12
Pittsfield,2,B,8,9,1,0,18
Pittsfield,3,A,19,7,0,0,26
Pittsfield,3,B,21,11,0,0,32
Pittsfield,4,A,31,5,0,0,36
Pittsfield,4,B,42,6,1,0,49
Pittsfield,5,A,16,8,1,0,25
Pittsfield,5,B,18,6,0,0,24
Pittsfield,6,A,22,6,1,0,29
Pittsfield,6,B,15,3,0,0,18
Pittsfield,7,A,11,3,0,0,14
Pittsfield,7,B,14,5,0,0,19
Plainfield,-,1,14,1,0,0,15
Plainville,-,1,237,11,0,0,248
Plainville,-,2,269,6,0,0,275
Plymouth,-,1,59,11,0,0,70
Plymouth,-,2,103,20,2,0,125
Plymouth,-,3,75,11,0,0,86
Plymouth,-,4,76,23,0,0,99
Plymouth,-,5,216,21,0,0,237
Plymouth,-,6,106,23,1,1,131
Plymouth,-,7,105,17,3,0,125
Plymouth,-,8,132,16,1,0,149
Plymouth,-,9,76,18,0,0,94
Plymouth,-,10,56,7,0,0,63
Plymouth,-,11,167,23,0,0,190
Plymouth,-,12,134,13,2,0,149
Plymouth,-,13,122,26,1,0,149
Plymouth,-,14,190,25,1,0,216
Plympton,-,1,128,14,1,0,143
Princeton,-,1,170,14,0,0,184
Provincetown,-,1,15,2,0,0,17
Quincy,1,1,100,10,2,0,112
Quincy,1,2,25,5,1,1,32
Quincy,1,3,35,8,0,4,47
Quincy,1,4,75,13,3,0,91
Quincy,1,5,73,4,4,2,83
Quincy,2,1,58,13,4,0,75
Quincy,2,2,94,17,9,0,120
Quincy,2,3,43,6,3,0,52
Quincy,2,4,55,8,1,1,65
Quincy,2,5,49,10,1,0,60
Quincy,3,1,87,8,2,0,97
Quincy,3,2,64,5,2,0,71
Quincy,3,3,53,6,3,0,62
Quincy,3,4,73,15,4,2,94
Quincy,3,5,28,5,1,0,34
Quincy,4,1,66,8,1,0,75
Quincy,4,2,75,9,1,1,86
Quincy,4,3,76,13,8,2,99
Quincy,4,4,33,8,0,0,41
Quincy,4,5,44,4,0,0,48
Quincy,5,1,55,12,6,1,74
Quincy,5,2,54,12,2,0,68
Quincy,5,3,45,3,2,1,51
Quincy,5,4,88,7,2,0,97
Quincy,5,5,70,11,2,0,83
Quincy,6,1,41,4,0,0,45
Quincy,6,2,40,3,0,0,43
Quincy,6,3,85,13,3,0,101
Quincy,6,4,34,5,5,0,44
Quincy,6,5,124,14,4,0,142
Randolph,-,1,75,6,1,0,82
Randolph,-,2,46,7,0,0,53
Randolph,-,3,75,11,1,0,87
Randolph,-,4,50,8,0,0,58
Randolph,-,5,52,2,0,0,54
Randolph,-,6,60,10,1,0,71
Randolph,-,7,36,5,0,0,41
Randolph,-,8,74,11,0,0,85
Raynham,-,1,78,11,0,0,89
Raynham,-,2,123,11,0,0,134
Raynham,-,3,88,10,0,0,98
Reading,-,1,140,8,0,0,148
Reading,-,2,94,17,3,0,114
Reading,-,3,74,13,1,0,88
Reading,-,4,107,6,0,0,113
Reading,-,5,82,11,1,0,94
Reading,-,6,119,8,1,0,128
Reading,-,7,108,9,1,1,119
Reading,-,8,120,11,2,1,134
Rehoboth,-,1,0,0,0,0,0
Rehoboth,-,2,259,38,0,0,297
Rehoboth,-,3,0,0,0,0,0
Revere,1,1,50,5,0,0,55
Revere,1,2,35,4,0,0,39
Revere,1,3,41,9,0,1,51
Revere,2,1,17,5,2,0,24
Revere,2,2,15,4,0,0,19
Revere,2,3,8,0,0,0,8
Revere,2,3A,4,0,0,0,4
Revere,3,1,41,2,0,0,43
Revere,3,2,21,2,0,0,23
Revere,3,3,39,10,1,1,51
Revere,4,1,25,4,1,0,30
Revere,4,2,39,9,1,0,49
Revere,4,3,50,6,1,0,57
Revere,5,1,42,2,1,0,45
Revere,5,1A,24,3,0,0,27
Revere,5,2,22,3,0,0,25
Revere,5,2A,8,1,0,0,9
Revere,5,3,40,5,0,0,45
Revere,6,1,34,5,1,1,41
Revere,6,2,36,1,0,0,37
Revere,6,3,36,7,0,0,43
Richmond,-,1,16,8,0,0,24
Rochester,-,1,203,23,0,1,227
Rockland,-,1,79,7,0,0,86
Rockland,-,2,92,19,1,0,112
Rockland,-,3,45,12,0,0,57
Rockland,-,4,59,5,1,0,65
Rockland,-,5,86,9,0,0,95
Rockland,-,6,90,15,2,0,107
Rockport,-,1,52,7,0,0,59
Rockport,-,2,71,18,0,3,92
Rockport,-,3,93,7,0,0,100
Rowe,-,1,13,7,0,0,20
Rowley,-,1,271,28,0,1,300
Royalston,-,1,21,8,0,0,29
Royalston,-,2,12,4,0,0,16
Russell,-,1,25,4,1,0,30
Rutland,-,1,218,14,1,0,233
Rutland,-,2,161,6,0,0,167
Salem,1,1,78,9,0,0,87
Salem,1,2,4,1,0,0,5
Salem,2,1,44,8,0,0,52
Salem,2,2,39,2,1,0,42
Salem,3,1,25,5,0,0,30
Salem,3,2,56,4,0,0,60
Salem,4,1,46,3,0,1,50
Salem,4,2,57,16,0,0,73
Salem,5,1,46,11,2,0,59
Salem,5,2,45,1,0,0,46
Salem,6,1,42,9,1,0,52
Salem,6,2,38,11,1,0,50
Salem,7,1,31,3,1,0,35
Salem,7,2,65,9,2,0,76
Salisbury,-,1,105,29,0,0,134
Salisbury,-,2,98,11,0,0,109
Sandisfield,-,1,5,5,0,1,11
Sandwich,-,1,194,16,0,1,211
Sandwich,-,2,176,9,0,1,186
Sandwich,-,3,146,7,1,0,154
Sandwich,-,4,165,6,0,0,171
Sandwich,-,5,132,8,0,0,140
Sandwich,-,6,133,6,2,0,141
Sandwich,-,7,133,3,1,0,137
Saugus,-,1,91,7,0,1,99
Saugus,-,2,56,6,0,1,63
Saugus,-,3,67,11,0,1,79
Saugus,-,4,73,4,0,0,77
Saugus,-,5,104,8,0,2,114
Saugus,-,6,70,6,1,0,77
Saugus,-,7,80,6,1,0,87
Saugus,-,8,73,4,0,0,77
Saugus,-,9,66,10,0,0,76
Saugus,-,10,59,11,0,0,70
Savoy,-,1,6,1,0,0,7
Scituate,-,1,126,13,0,1,140
Scituate,-,2,117,20,0,2,139
Scituate,-,3,100,14,0,2,116
Scituate,-,4,128,16,0,0,144
Scituate,-,5,100,14,0,0,114
Scituate,-,6,115,14,0,2,131
Seekonk,-,1,100,5,1,0,106
Seekonk,-,2,73,13,1,0,87
Seekonk,-,3,52,11,1,1,65
Seekonk,-,4,47,3,0,1,51
Sharon,-,1,52,5,0,0,57
Sharon,-,2,87,7,0,0,94
Sharon,-,3,77,3,0,0,80
Sharon,-,4,45,5,0,0,50
Sharon,-,5,81,3,0,0,84
Sheffield,-,1,29,16,1,0,46
Shelburne,-,1,29,8,0,1,38
Sherborn,-,1,337,15,1,0,353
Shirley,-,1,210,26,0,3,239
Shrewsbury,-,1,143,15,0,0,158
Shrewsbury,-,2,96,13,0,0,109
Shrewsbury,-,3,54,11,1,0,66
Shrewsbury,-,4,102,9,0,1,112
Shrewsbury,-,5,100,14,5,0,119
Shrewsbury,-,6,117,22,2,0,141
Shrewsbury,-,7,147,13,0,0,160
Shrewsbury,-,8,146,20,1,0,167
Shrewsbury,-,9,108,10,1,0,119
Shutesbury,-,1,14,4,0,0,18
Somerset,-,1,64,5,2,0,71
Somerset,-,2,56,17,0,0,73
Somerset,-,3,48,8,0,0,56
Somerset,-,4,27,11,0,0,38
Somerset,-,5,46,15,0,0,61
Somerville,1,1,12,2,1,0,15
Somerville,1,2,21,2,3,0,26
Somerville,1,3,13,5,2,0,20
Somerville,2,1,21,5,0,0,26
Somerville,2,2,17,4,3,0,24
Somerville,2,3,29,2,1,0,32
Somerville,3,1,14,9,0,0,23
Somerville,3,2,23,11,3,0,37
Somerville,3,3,23,1,0,0,24
Somerville,4,1,27,1,1,0,29
Somerville,4,2,26,2,0,0,28
Somerville,4,3,19,4,6,0,29
Somerville,5,1,23,5,1,0,29
Somerville,5,2,25,6,1,1,33
Somerville,5,3,17,1,0,0,18
Somerville,6,1,27,6,0,0,33
Somerville,6,2,27,1,1,0,29
Somerville,6,3,15,4,1,0,20
Somerville,7,1,27,5,0,0,32
Somerville,7,2,22,7,0,0,29
Somerville,7,3,26,2,0,0,28
"S. Hadley",-,A,31,11,1,0,43
"S. Hadley",-,B,80,19,0,1,100
"S. Hadley",-,C,64,19,1,0,84
"S. Hadley",-,D,41,12,0,0,53
"S. Hadley",-,E,67,20,2,0,89
Southampton,-,1,97,50,1,0,148
Southborough,-,1,110,5,0,0,115
Southborough,-,2,106,10,1,0,117
Southborough,-,3,138,5,0,0,143
Southbridge,-,1,35,14,1,0,50
Southbridge,-,2,21,6,0,0,27
Southbridge,-,3,36,10,1,0,47
Southbridge,-,4,59,7,0,0,66
Southbridge,-,5,20,2,0,0,22
Southwick,-,1,85,26,2,0,113
Southwick,-,2,55,14,0,0,69
Southwick,-,3,83,21,1,0,105
Spencer,-,1,73,10,0,1,84
Spencer,-,2,55,8,0,0,63
Spencer,-,3,70,12,1,1,84
Spencer,-,4,71,6,0,0,77
Springfield,1,A,0,0,0,0,0
Springfield,1,B,2,2,0,0,4
Springfield,1,C,0,0,0,0,0
Springfield,1,D,10,3,0,2,15
Springfield,1,E,1,0,0,0,1
Springfield,1,F,1,3,0,0,4
Springfield,1,G,1,2,0,0,3
Springfield,1,H,6,0,0,0,6
Springfield,2,A,7,12,1,0,20
Springfield,2,B,19,3,0,0,22
Springfield,2,C,5,2,0,0,7
Springfield,2,D,7,1,0,0,8
Springfield,2,E,14,5,0,0,19
Springfield,2,F,16,5,1,2,24
Springfield,2,G,25,9,0,0,34
Springfield,2,H,17,8,0,1,26
Springfield,3,A,10,4,0,0,14
Springfield,3,B,0,3,0,0,3
Springfield,3,C,2,0,0,0,2
Springfield,3,D,3,3,0,0,6
Springfield,3,E,2,0,0,0,2
Springfield,3,F,11,5,0,0,16
Springfield,3,G,4,2,0,0,6
Springfield,3,H,2,2,0,0,4
Springfield,4,A,0,4,0,0,4
Springfield,4,B,2,3,0,0,5
Springfield,4,C,2,1,0,0,3
Springfield,4,D,0,0,0,0,0
Springfield,4,E,2,0,0,0,2
Springfield,4,F,0,0,0,0,0
Springfield,4,G,4,3,1,0,8
Springfield,4,H,2,1,0,0,3
Springfield,5,A,4,3,0,0,7
Springfield,5,B,11,2,0,0,13
Springfield,5,C,16,4,0,0,20
Springfield,5,D,30,10,0,0,40
Springfield,5,E,10,8,0,0,18
Springfield,5,F,28,4,0,1,33
Springfield,5,G,24,4,0,0,28
Springfield,5,H,30,17,0,0,47
Springfield,6,A,8,5,2,0,15
Springfield,6,B,22,6,1,0,29
Springfield,6,C,15,10,0,0,25
Springfield,6,D,31,5,0,0,36
Springfield,6,E,13,1,1,0,15
Springfield,6,F,4,3,1,0,8
Springfield,6,G,13,1,0,0,14
Springfield,6,H,29,3,0,0,32
Springfield,7,A,35,17,2,0,54
Springfield,7,B,37,3,0,0,40
Springfield,7,C,39,7,0,0,46
Springfield,7,D,32,3,0,0,35
Springfield,7,E,21,3,0,0,24
Springfield,7,F,26,11,12,0,49
Springfield,7,G,47,13,0,0,60
Springfield,7,H,19,1,0,0,20
Springfield,8,A,15,6,0,0,21
Springfield,8,B,13,4,0,0,17
Springfield,8,C,11,2,0,0,13
Springfield,8,D,11,3,0,0,14
Springfield,8,E,8,1,0,0,9
Springfield,8,F,24,7,0,0,31
Springfield,8,G,22,4,1,0,27
Springfield,8,H,12,6,1,0,19
Sterling,-,1,211,28,0,0,239
Sterling,-,2,194,21,2,0,217
Stockbridge,-,1,24,7,2,0,33
Stoneham,-,1,72,8,0,0,80
Stoneham,-,2,104,6,0,0,110
Stoneham,-,3,105,11,0,1,117
Stoneham,-,4,100,8,0,1,109
Stoneham,-,5,104,14,0,0,118
Stoneham,-,6,90,8,1,0,99
Stoneham,-,7,79,12,0,0,91
Stoughton,-,1,99,8,0,0,107
Stoughton,-,2,97,13,1,0,111
Stoughton,-,3,99,8,0,0,107
Stoughton,-,4,141,18,1,0,160
Stoughton,-,5,71,5,0,0,76
Stoughton,-,6,113,11,0,0,124
Stoughton,-,7,65,6,0,0,71
Stoughton,-,8,34,9,0,0,43
Stow,-,1,212,28,1,0,241
Sturbridge,-,1,112,24,0,0,136
Sturbridge,-,2,141,24,0,1,166
Sudbury,-,1,100,8,1,0,109
Sudbury,-,2,83,9,0,0,92
Sudbury,-,3,112,2,0,0,114
Sudbury,-,4,74,8,1,0,83
Sudbury,-,5,93,12,0,1,106
Sunderland,-,1,22,8,0,0,30
Sutton,-,1,150,12,1,0,163
Sutton,-,2,134,13,0,0,147
Sutton,-,3,117,9,1,0,127
Swampscott,-,1,72,14,0,0,86
Swampscott,-,2,50,8,0,0,58
Swampscott,-,3,53,9,0,0,62
Swampscott,-,4,85,5,0,0,90
Swampscott,-,5,63,5,0,0,68
Swampscott,-,6,70,5,0,0,75
Swansea,-,1,40,7,0,0,47
Swansea,-,2,36,13,1,0,50
Swansea,-,3,32,15,0,1,48
Swansea,-,4,29,5,0,0,34
Swansea,-,5,37,12,0,0,49
Taunton,1,A,35,4,0,0,39
Taunton,1,B,72,10,1,0,83
Taunton,2,A,13,2,0,0,15
Taunton,2,B,24,2,0,0,26
Taunton,3,A,40,3,1,0,44
Taunton,3,B,61,7,1,0,69
Taunton,4,A,55,10,1,0,66
Taunton,4,B,51,6,0,0,57
Taunton,5,A,33,9,2,0,44
Taunton,5,B,28,6,0,0,34
Taunton,6,A,28,3,0,0,31
Taunton,6,B,40,6,1,0,47
Taunton,7,A,56,7,0,1,64
Taunton,7,B,84,7,0,0,91
Taunton,8,A,64,6,0,0,70
Taunton,8,B,83,9,1,1,94
Templeton,-,A,106,15,0,0,121
Templeton,-,B,75,9,0,0,84
Tewksbury,-,1,146,15,0,1,162
Tewksbury,-,1A,133,6,0,1,140
Tewksbury,-,2,95,11,1,0,107
Tewksbury,-,2A,101,15,0,1,117
Tewksbury,-,3,151,18,1,0,170
Tewksbury,-,3A,150,13,1,0,164
Tewksbury,-,4,101,11,1,0,113
Tewksbury,-,4A,115,12,1,0,128
Tisbury,-,1,136,24,3,6,169
Tolland,-,1,24,4,0,0,28
Topsfield,-,1,341,36,1,3,381
Townsend,-,1,123,22,1,0,146
Townsend,-,2,115,18,0,0,133
Townsend,-,3,89,12,1,0,102
Truro,-,1,46,7,0,1,54
Tyngsborough,-,1,98,13,2,0,113
Tyngsborough,-,2,73,15,0,1,89
Tyngsborough,-,3,100,17,1,2,120
Tyngsborough,-,4,121,14,0,0,135
Tyringham,-,1,6,1,0,1,8
Upton,-,1,290,19,1,0,310
Uxbridge,-,1,97,9,0,0,106
Uxbridge,-,2,87,5,0,0,92
Uxbridge,-,3,93,12,2,0,107
Uxbridge,-,4,104,4,0,0,108
Wakefield,-,1,157,10,0,0,167
Wakefield,-,2,87,6,1,0,94
Wakefield,-,3,127,13,0,1,141
Wakefield,-,4,193,17,1,1,212
Wakefield,-,5,151,8,3,3,165
Wakefield,-,6,134,8,0,0,142
Wakefield,-,7,152,4,0,1,157
Wales,-,1,46,9,2,0,57
Walpole,-,1,166,6,0,0,172
Walpole,-,2,161,11,2,0,174
Walpole,-,3,184,6,1,0,191
Walpole,-,4,217,5,0,0,222
Walpole,-,5,112,4,0,0,116
Walpole,-,6,188,3,2,0,193
Walpole,-,7,232,10,0,0,242
Walpole,-,8,172,2,0,0,174
Waltham,1,1,81,6,0,0,87
Waltham,1,2,101,6,0,0,107
Waltham,2,1,71,8,0,0,79
Waltham,2,2,40,2,0,1,43
Waltham,3,1,102,4,0,0,106
Waltham,3,2,105,11,0,0,116
Waltham,4,1,106,10,1,0,117
Waltham,4,2,22,4,0,0,26
Waltham,5,1,64,10,2,0,76
Waltham,5,2,30,5,0,0,35
Waltham,6,1,53,3,0,0,56
Waltham,6,2,39,10,0,0,49
Waltham,7,1,70,5,0,0,75
Waltham,7,2,10,0,0,0,10
Waltham,8,1,36,2,0,0,38
Waltham,8,2,39,1,0,0,40
Waltham,9,1,25,6,0,0,31
Waltham,9,2,18,1,1,0,20
Ware,-,A,35,8,0,0,43
Ware,-,B,30,16,0,1,47
Ware,-,C,52,14,1,0,67
Wareham,-,1,95,9,0,0,104
Wareham,-,2,96,16,0,2,114
Wareham,-,3,74,19,1,0,94
Wareham,-,4,81,17,1,0,99
Wareham,-,5,109,12,1,0,122
Wareham,-,6,66,8,2,0,76
Warren,-,A,114,16,0,2,132
Warren,-,B,13,7,0,0,20
Warwick,-,1,15,2,0,0,17
Washington,-,1,14,2,0,0,16
Watertown,-,1,31,6,1,0,38
Watertown,-,2,31,7,0,0,38
Watertown,-,3,36,4,0,0,40
Watertown,-,4,51,5,0,0,56
Watertown,-,5,30,5,1,0,36
Watertown,-,6,25,1,0,0,26
Watertown,-,7,71,7,0,0,78
Watertown,-,8,54,7,2,0,63
Watertown,-,9,19,2,1,0,22
Watertown,-,10,75,4,0,0,79
Watertown,-,11,48,7,1,0,56
Watertown,-,12,38,3,0,0,41
Wayland,-,1,96,7,0,0,103
Wayland,-,2,122,8,0,0,130
Wayland,-,3,115,6,1,1,123
Wayland,-,4,133,6,0,2,141
Webster,-,1,26,8,0,0,34
Webster,-,2,18,7,1,0,26
Webster,-,3,42,15,0,1,58
Webster,-,4,103,20,0,0,123
Webster,-,5,53,4,0,0,57
Wellesley,-,A,150,6,2,0,158
Wellesley,-,B,190,8,1,0,199
Wellesley,-,C,215,8,0,0,223
Wellesley,-,D,119,7,0,0,126
Wellesley,-,E,217,9,1,1,228
Wellesley,-,F,129,4,0,0,133
Wellesley,-,G,80,5,0,0,85
Wellfleet,-,1,94,16,0,1,111
Wendell,-,1,10,4,0,0,14
Wenham,-,1,152,19,0,0,171
"W. Boylston",-,1,141,17,1,0,159
"W. Boylston",-,2,116,10,0,0,126
"W. Bridgewater",-,1,109,20,0,1,130
"W. Bridgewater",-,2,138,7,1,0,146
"W. Brookfield",-,1,94,15,0,0,109
"W. Newbury",-,1,175,20,3,0,198
"W. Springfield",-,1,17,5,0,0,22
"W. Springfield",-,2,22,7,0,0,29
"W. Springfield",-,3,34,5,0,0,39
"W. Springfield",-,4,50,13,0,0,63
"W. Springfield",-,5,85,20,3,0,108
"W. Springfield",-,6,54,18,1,0,73
"W. Springfield",-,7,79,28,1,0,108
"W. Springfield",-,8,33,17,0,0,50
"W. Stockbridge",-,1,16,7,0,0,23
"W. Tisbury",-,1,53,11,0,0,64
Westborough,-,1,84,3,0,0,87
Westborough,-,2,101,10,1,1,113
Westborough,-,3,100,13,3,0,116
Westborough,-,4,162,12,0,0,174
Westborough,-,5,165,17,1,0,183
Westfield,1,A,83,18,3,1,105
Westfield,1,B,48,4,0,1,53
Westfield,2,A,21,10,0,0,31
Westfield,2,B,55,13,0,3,71
Westfield,3,A,18,6,0,0,24
Westfield,3,B,65,20,1,0,86
Westfield,4,A,43,6,1,0,50
Westfield,4,B,93,23,0,0,116
Westfield,5,A,77,17,0,1,95
Westfield,5,B,74,25,4,1,104
Westfield,6,A,73,23,0,1,97
Westfield,6,B,63,13,0,0,76
Westford,-,1,130,10,1,0,141
Westford,-,2,125,19,0,0,144
Westford,-,3,120,12,1,0,133
Westford,-,4,145,7,0,0,152
Westford,-,5,136,16,1,0,153
Westford,-,6,116,7,1,1,125
Westhampton,-,1,34,10,0,0,44
Westminster,-,1,111,16,1,1,129
Westminster,-,2,154,16,0,0,170
Weston,-,1,98,7,0,0,105
Weston,-,2,71,8,0,0,79
Weston,-,3,68,7,0,0,75
Weston,-,4,88,2,0,0,90
Westport,-,A,20,13,2,0,35
Westport,-,B,57,20,2,0,79
Westport,-,C,25,4,0,0,29
Westport,-,D,26,7,0,0,33
Westport,-,E,58,9,0,0,67
Westwood,-,1,159,13,0,0,172
Westwood,-,2,189,12,0,0,201
Westwood,-,3,185,9,1,0,195
Westwood,-,4,172,6,4,0,182
Weymouth,-,1,78,12,0,1,91
Weymouth,-,2,137,12,0,0,149
Weymouth,-,3,111,17,0,0,128
Weymouth,-,4,111,14,0,0,125
Weymouth,-,5,63,8,0,1,72
Weymouth,-,6,98,15,1,0,114
Weymouth,-,7,96,18,0,0,114
Weymouth,-,8,83,14,0,0,97
Weymouth,-,9,124,9,0,0,133
Weymouth,-,10,64,10,0,0,74
Weymouth,-,11,82,8,0,0,90
Weymouth,-,12,110,11,0,0,121
Weymouth,-,13,41,11,1,0,53
Weymouth,-,14,76,6,0,0,82
Weymouth,-,15,113,9,1,0,123
Weymouth,-,16,134,19,1,0,154
Weymouth,-,17,72,7,0,0,79
Weymouth,-,18,123,13,2,0,138
Whately,-,1,27,9,2,0,38
Whitman,-,1,114,13,0,0,127
Whitman,-,2,98,12,0,0,110
Whitman,-,3,141,15,2,0,158
Whitman,-,4,104,11,0,1,116
Wilbraham,-,A,107,20,0,0,127
Wilbraham,-,B,85,27,1,0,113
Wilbraham,-,C,94,16,2,0,112
Wilbraham,-,D,129,36,1,0,166
Williamsburg,-,1,30,24,0,1,55
Williamstown,-,1,25,6,0,0,31
Williamstown,-,2,4,0,0,0,4
Williamstown,-,3,16,11,1,0,28
Wilmington,-,1,124,10,1,0,135
Wilmington,-,2,148,11,1,0,160
Wilmington,-,3,150,10,1,0,161
Wilmington,-,4,150,18,0,0,168
Wilmington,-,5,137,20,0,0,157
Wilmington,-,6,115,15,0,0,130
Winchendon,-,1,32,7,0,2,41
Winchendon,-,2,60,5,0,0,65
Winchendon,-,3,61,10,0,0,71
Winchester,-,1,66,18,0,2,86
Winchester,-,2,52,5,0,0,57
Winchester,-,3,78,12,0,2,92
Winchester,-,4,107,17,0,0,124
Winchester,-,5,115,18,0,2,135
Winchester,-,6,115,11,0,0,126
Winchester,-,7,106,20,0,0,126
Winchester,-,8,67,5,0,1,73
Windsor,-,1,10,3,0,1,14
Winthrop,-,1,72,12,0,0,84
Winthrop,-,2,69,6,0,0,75
Winthrop,-,3,58,4,0,0,62
Winthrop,-,4,64,7,0,0,71
Winthrop,-,5,65,9,1,0,75
Winthrop,-,6,50,8,2,0,60
Woburn,1,1,72,6,0,2,80
Woburn,1,2,71,11,1,0,83
Woburn,2,1,57,10,1,0,68
Woburn,2,2,44,0,1,0,45
Woburn,3,1,72,11,2,0,85
Woburn,3,2,88,10,1,1,100
Woburn,4,1,104,20,0,0,124
Woburn,4,2,82,10,0,0,92
Woburn,5,1,74,17,2,0,93
Woburn,5,2,72,8,0,0,80
Woburn,6,1,53,8,0,0,61
Woburn,6,2,78,5,0,1,84
Woburn,7,1,113,11,1,0,125
Woburn,7,2,99,16,0,0,115
Worcester,1,1,109,8,0,1,118
Worcester,1,2,109,13,0,0,122
Worcester,1,3,80,8,0,0,88
Worcester,1,4,72,12,0,0,84
Worcester,1,5,100,12,0,0,112
Worcester,2,1,85,17,2,0,104
Worcester,2,2,88,12,0,1,101
Worcester,2,3,90,14,0,1,105
Worcester,2,4,35,5,0,0,40
Worcester,2,5,6,0,0,0,6
Worcester,3,1,75,11,0,0,86
Worcester,3,2,15,1,0,0,16
Worcester,3,3,36,8,1,0,45
Worcester,3,4,8,3,0,0,11
Worcester,3,5,35,11,0,0,46
Worcester,4,1,9,2,0,0,11
Worcester,4,2,24,5,0,0,29
Worcester,4,3,5,2,0,0,7
Worcester,4,4,39,7,0,0,46
Worcester,4,5,42,8,1,0,51
Worcester,5,1,21,2,0,0,23
Worcester,5,2,33,5,0,0,38
Worcester,5,3,92,2,1,1,96
Worcester,5,4,67,6,0,0,73
Worcester,5,5,41,7,0,0,48
Worcester,6,1,9,4,0,0,13
Worcester,6,2,19,14,0,0,33
Worcester,6,3,30,4,0,0,34
Worcester,6,4,22,1,1,0,24
Worcester,6,5,42,9,1,0,52
Worcester,7,1,67,16,0,0,83
Worcester,7,2,28,9,0,0,37
Worcester,7,3,51,5,1,2,59
Worcester,7,4,52,13,0,0,65
Worcester,7,5,51,9,0,0,60
Worcester,8,1,15,6,0,0,21
Worcester,8,2,7,1,0,0,8
Worcester,8,3,3,3,0,0,6
Worcester,8,4,16,3,1,0,20
Worcester,8,5,17,7,0,0,24
Worcester,9,1,35,9,1,0,45
Worcester,9,2,50,8,0,0,58
Worcester,9,3,51,14,0,1,66
Worcester,9,4,85,11,2,0,98
Worcester,9,5,91,14,0,0,105
Worcester,10,1,26,8,0,0,34
Worcester,10,2,15,2,1,0,18
Worcester,10,3,17,8,1,0,26
Worcester,10,4,4,1,0,0,5
Worcester,10,5,8,1,0,0,9
Worthington,-,1,16,4,0,0,20
Wrentham,-,1,318,3,0,0,321
Wrentham,-,2,425,11,0,1,437
Wrentham,-,3,283,9,0,1,293
Yarmouth,-,1,213,25,2,2,242
Yarmouth,-,2,238,26,0,0,264
Yarmouth,-,3,133,13,1,0,147
