City/Town,Ward,Pct,"Karyn E. Polito","All Others",Blanks,"Total Votes Cast"
Revere,5,2,16,0,7,23
Revere,5,2A,2,0,4,6
Revere,5,3,28,0,10,38
Revere,6,1,32,0,14,46
Revere,6,2,38,0,9,47
Revere,6,3,16,1,4,21
Richmond,-,1,27,1,6,34
Rochester,-,1,231,0,68,299
Rockland,-,1,85,2,23,110
Rockland,-,2,103,0,35,138
Rockland,-,3,61,1,19,81
Rockland,-,4,77,0,27,104
Rockland,-,5,123,1,30,154
Rockland,-,6,97,1,31,129
Rockport,-,1,93,0,36,129
Rockport,-,2,133,0,58,191
Rockport,-,3,150,0,40,190
Rowe,-,1,4,0,0,4
Rowley,-,1,233,1,41,275
Royalston,-,1,33,0,13,46
Royalston,-,2,28,0,7,35
Russell,-,1,24,0,9,33
Rutland,-,1,149,1,21,171
Rutland,-,2,134,0,21,155
Rutland,-,3,131,0,27,158
Salem,1,1,52,0,12,64
Salem,1,2,8,0,0,8
Salem,2,1,32,1,7,40
Salem,2,2,41,0,16,57
Salem,3,1,27,0,9,36
Salem,3,2,37,0,6,43
Salem,4,1,28,1,13,42
Salem,4,2,50,0,16,66
Salem,5,1,43,0,12,55
Salem,5,2,22,0,8,30
Salem,6,1,48,0,12,60
Salem,6,2,38,0,7,45
Salem,7,1,26,1,10,37
Salem,7,2,38,0,8,46
Salisbury,-,1,77,0,9,86
Salisbury,-,2,65,0,19,84
Salisbury,-,3,78,0,17,95
Sandisfield,-,1,14,0,2,16
Sandwich,-,1,233,0,54,287
Sandwich,-,2,236,1,59,296
Sandwich,-,3,207,0,37,244
Sandwich,-,4,206,2,37,245
Sandwich,-,5,162,0,31,193
Sandwich,-,6,188,1,46,235
Saugus,-,1,47,0,15,62
Saugus,-,2,52,0,18,70
Saugus,-,3,47,0,19,66
Saugus,-,4,60,0,8,68
Saugus,-,5,71,0,20,91
Saugus,-,6,46,0,15,61
Saugus,-,7,65,0,14,79
Saugus,-,8,60,0,16,76
Saugus,-,9,85,0,20,105
Saugus,-,10,50,0,9,59
Savoy,-,1,8,0,0,8
Scituate,-,1,119,0,15,134
Scituate,-,2,117,0,17,134
Scituate,-,3,74,1,25,100
Scituate,-,4,145,1,28,174
Scituate,-,5,78,0,32,110
Scituate,-,6,94,1,16,111
Seekonk,-,1,56,1,10,67
Seekonk,-,2,77,0,16,93
Seekonk,-,3,50,0,9,59
Seekonk,-,4,57,0,15,72
Sharon,-,1,56,0,13,69
Sharon,-,2,37,0,9,46
Sharon,-,3,59,1,19,79
Sharon,-,4,33,0,12,45
Sharon,-,5,48,0,10,58
Sheffield,-,1,38,0,13,51
Shelburne,-,1,33,0,4,37
Sherborn,-,1,135,1,33,169
Shirley,-,1,167,0,28,195
Shrewsbury,-,1,226,1,9,236
Shrewsbury,-,2,102,0,12,114
Shrewsbury,-,3,92,0,3,95
Shrewsbury,-,4,116,0,5,121
Shrewsbury,-,5,132,3,8,143
Shrewsbury,-,6,184,0,12,196
Shrewsbury,-,7,224,1,2,227
Shrewsbury,-,8,219,0,10,229
Shrewsbury,-,9,97,0,10,107
Shrewsbury,-,10,137,0,11,148
Shutesbury,-,1,15,0,2,17
Somerset,-,1,82,0,17,99
Somerset,-,2,80,0,25,105
Somerset,-,3,74,0,19,93
Somerset,-,4,57,0,21,78
Somerset,-,5,42,0,14,56
Somerville,1,1,12,0,6,18
Somerville,1,2,12,1,5,18
Somerville,1,3,12,0,7,19
Somerville,2,1,7,0,3,10
Somerville,2,2,18,0,5,23
Somerville,2,3,12,1,2,15
Somerville,3,1,12,1,1,14
Somerville,3,2,15,0,3,18
Somerville,3,3,19,1,5,25
Somerville,4,1,23,0,3,26
Somerville,4,2,9,0,6,15
Somerville,4,3,19,0,9,28
Somerville,5,1,34,0,9,43
Somerville,5,2,21,1,4,26
Somerville,5,3,20,0,4,24
Somerville,6,1,20,0,4,24
Somerville,6,2,17,0,7,24
Somerville,6,3,13,0,7,20
Somerville,7,1,14,0,2,16
Somerville,7,2,15,1,10,26
Somerville,7,3,25,0,7,32
"S. Hadley",-,A,39,0,10,49
"S. Hadley",-,B,78,0,26,104
"S. Hadley",-,C,80,1,18,99
"S. Hadley",-,D,34,0,16,50
"S. Hadley",-,E,64,0,15,79
Southampton,-,1,159,0,35,194
Southborough,-,1,106,0,17,123
Southborough,-,2,93,0,10,103
Southborough,-,3,99,0,17,116
Southbridge,-,1,50,1,8,59
Southbridge,-,2,30,0,4,34
Southbridge,-,3,36,0,10,46
Southbridge,-,4,75,0,11,86
Southbridge,-,5,16,0,4,20
Southwick,-,1,117,1,27,145
Southwick,-,2,81,0,18,99
Southwick,-,3,76,0,13,89
Spencer,-,1,132,0,24,156
Spencer,-,2,117,1,32,150
Spencer,-,3,173,0,36,209
Spencer,-,4,146,0,30,176
Springfield,1,A,5,1,5,11
Springfield,1,B,3,1,4,8
Springfield,1,C,5,0,2,7
Springfield,1,D,5,1,5,11
Springfield,1,E,5,1,3,9
Springfield,1,F,7,2,4,13
Springfield,1,G,10,0,2,12
Springfield,1,H,4,0,2,6
Springfield,2,A,5,2,1,8
Springfield,2,B,20,0,4,24
Springfield,2,C,8,0,0,8
Springfield,2,D,14,1,1,16
Springfield,2,E,19,0,2,21
Springfield,2,F,14,1,3,18
Springfield,2,G,23,1,7,31
Springfield,2,H,20,0,7,27
Springfield,3,A,15,0,3,18
Springfield,3,B,2,0,3,5
Springfield,3,C,4,0,2,6
Springfield,3,D,8,0,0,8
Springfield,3,E,3,0,0,3
Springfield,3,F,13,0,3,16
Springfield,3,G,2,1,1,4
Springfield,3,H,16,0,1,17
Springfield,4,A,14,0,4,18
Springfield,4,B,6,0,1,7
Springfield,4,C,0,0,0,0
Springfield,4,D,2,0,0,2
Springfield,4,E,5,0,1,6
Springfield,4,F,1,0,0,1
Springfield,4,G,4,0,6,10
Springfield,4,H,2,0,1,3
Springfield,5,A,7,0,1,8
Springfield,5,B,14,1,2,17
Springfield,5,C,18,0,2,20
Springfield,5,D,38,2,9,49
Springfield,5,E,20,0,2,22
Springfield,5,F,32,0,7,39
Springfield,5,G,41,1,13,55
Springfield,5,H,37,0,9,46
Springfield,6,A,18,1,1,20
Springfield,6,B,22,1,13,36
Springfield,6,C,13,0,8,21
Springfield,6,D,28,0,13,41
Springfield,6,E,13,0,6,19
Springfield,6,F,5,1,4,10
Springfield,6,G,15,0,5,20
Springfield,6,H,34,1,13,48
Springfield,7,A,32,1,12,45
Springfield,7,B,46,0,12,58
Springfield,7,C,34,0,13,47
Springfield,7,D,27,0,7,34
Springfield,7,E,10,1,7,18
Springfield,7,F,36,1,8,45
Springfield,7,G,60,1,20,81
Springfield,7,H,23,0,6,29
Springfield,8,A,16,0,8,24
Springfield,8,B,16,0,2,18
Springfield,8,C,11,0,3,14
Springfield,8,D,5,0,5,10
Springfield,8,E,10,0,0,10
Springfield,8,F,25,0,9,34
Springfield,8,G,12,1,9,22
Springfield,8,H,12,0,3,15
Sterling,-,1,178,0,21,199
Sterling,-,2,147,2,29,178
Stockbridge,-,1,18,0,8,26
Stoneham,-,1,71,2,11,84
Stoneham,-,2,82,0,23,105
Stoneham,-,3,92,0,20,112
Stoneham,-,4,76,0,27,103
Stoneham,-,5,112,0,27,139
Stoneham,-,6,90,0,14,104
Stoneham,-,7,72,0,10,82
Stoughton,-,1,77,0,21,98
Stoughton,-,2,75,0,15,90
Stoughton,-,3,60,0,17,77
Stoughton,-,4,80,0,20,100
Stoughton,-,5,42,0,14,56
Stoughton,-,6,96,0,21,117
Stoughton,-,7,48,0,6,54
Stoughton,-,8,35,0,10,45
Stow,-,1,91,0,23,114
Stow,-,2,78,0,19,97
Sturbridge,-,1,148,1,35,184
Sturbridge,-,2,188,1,54,243
Sturbridge,-,3,158,0,42,200
Sudbury,-,1,64,1,11,76
Sudbury,-,1A,28,0,8,36
Sudbury,-,2,78,0,18,96
Sudbury,-,3,97,0,34,131
Sudbury,-,4,74,0,26,100
Sudbury,-,5,73,0,21,94
Sunderland,-,1,26,0,6,32
Sutton,-,1,186,0,30,216
Sutton,-,2,126,1,19,146
Sutton,-,3,121,1,15,137
Swampscott,-,1,77,0,23,100
Swampscott,-,2,80,0,24,104
Swampscott,-,3,68,0,21,89
Swampscott,-,4,130,0,17,147
Swampscott,-,5,95,0,23,118
Swampscott,-,6,92,0,21,113
Swansea,-,1,51,0,7,58
Swansea,-,2,34,0,4,38
Swansea,-,3,34,1,8,43
Swansea,-,4,39,0,7,46
Swansea,-,5,37,0,9,46
Taunton,1,A,29,0,17,46
Taunton,1,B,72,0,34,106
Taunton,2,A,21,0,6,27
Taunton,2,B,33,1,6,40
Taunton,3,A,34,0,15,49
Taunton,3,B,48,0,11,59
Taunton,4,A,74,1,16,91
Taunton,4,B,45,0,9,54
Taunton,5,A,43,0,17,60
Taunton,5,B,21,0,4,25
Taunton,6,A,26,0,3,29
Taunton,6,B,38,2,13,53
Taunton,7,A,56,1,20,77
Taunton,7,B,72,0,20,92
Taunton,8,A,76,1,19,96
Taunton,8,B,76,1,22,99
Templeton,-,A,84,0,23,107
Templeton,-,B,106,0,12,118
Templeton,-,C,71,1,19,91
Tewksbury,-,1,97,0,21,118
Tewksbury,-,1A,89,0,20,109
Tewksbury,-,2,56,3,19,78
Tewksbury,-,2A,83,0,14,97
Tewksbury,-,3,96,2,24,122
Tewksbury,-,3A,97,0,14,111
Tewksbury,-,4,99,0,18,117
Tewksbury,-,4A,79,0,20,99
Tisbury,-,1,84,0,14,98
Tolland,-,1,29,0,7,36
Topsfield,-,1,275,0,43,318
Townsend,-,1,96,0,18,114
Townsend,-,2,78,0,10,88
Townsend,-,3,82,0,15,97
Truro,-,1,55,0,7,62
Tyngsborough,-,1,74,0,20,94
Tyngsborough,-,2,83,0,12,95
Tyngsborough,-,3,83,2,12,97
Tyngsborough,-,4,77,1,15,93
Tyringham,-,1,10,0,3,13
Upton,-,1,210,0,57,267
Upton,-,2,197,1,35,233
Uxbridge,-,1,85,0,13,98
Uxbridge,-,2,43,0,18,61
Uxbridge,-,3,60,1,17,78
Uxbridge,-,4,55,0,13,68
Wakefield,-,1,90,1,36,127
Wakefield,-,2,89,0,30,119
Wakefield,-,3,109,28,0,137
Wakefield,-,4,108,0,21,129
Wakefield,-,5,101,0,20,121
Wakefield,-,6,116,26,0,142
Wakefield,-,7,113,0,35,148
Wales,-,1,167,2,76,245
Walpole,-,1,69,0,17,86
Walpole,-,2,98,2,14,114
Walpole,-,3,83,20,0,103
Walpole,-,4,65,1,17,83
Walpole,-,5,86,0,13,99
Walpole,-,6,92,1,21,114
Walpole,-,7,89,0,21,110
Walpole,-,8,102,1,23,126
Waltham,1,1,61,0,26,87
Waltham,1,2,67,1,27,95
Waltham,2,1,43,0,16,59
Waltham,2,2,23,0,7,30
Waltham,3,1,78,0,19,97
Waltham,3,2,47,0,19,66
Waltham,4,1,71,0,26,97
Waltham,4,2,12,0,5,17
Waltham,5,1,42,1,20,63
Waltham,5,2,25,0,2,27
Waltham,6,1,24,0,9,33
Waltham,6,2,18,1,6,25
Waltham,7,1,55,0,13,68
Waltham,7,2,9,1,3,13
Waltham,8,1,19,1,14,34
Waltham,8,2,28,0,7,35
Waltham,9,1,22,0,1,23
Waltham,9,2,19,0,3,22
Ware,-,A,40,0,14,54
Ware,-,B,68,0,20,88
Ware,-,C,89,0,25,114
Wareham,-,1,94,1,23,118
Wareham,-,2,101,2,21,124
Wareham,-,3,111,0,33,144
Wareham,-,4,95,0,17,112
Wareham,-,5,127,0,24,151
Wareham,-,6,73,1,14,88
Warren,-,A,131,0,29,160
Warren,-,B,23,0,5,28
Warwick,-,1,36,0,18,54
Washington,-,1,13,0,4,17
Watertown,-,1,30,0,1,31
Watertown,-,2,23,0,7,30
Watertown,-,3,19,0,5,24
Watertown,-,4,39,0,5,44
Watertown,-,5,21,0,10,31
Watertown,-,6,25,2,7,34
Watertown,-,7,37,0,10,47
Watertown,-,8,29,1,17,47
Watertown,-,9,32,1,9,42
Watertown,-,10,50,3,13,66
Watertown,-,11,40,1,11,52
Watertown,-,12,24,0,6,30
Wayland,-,1,56,0,19,75
Wayland,-,2,54,0,11,65
Wayland,-,3,58,1,13,72
Wayland,-,4,65,0,20,85
Webster,-,1,59,1,10,70
Webster,-,2,39,1,5,45
Webster,-,3,63,0,10,73
Webster,-,4,150,1,20,171
Webster,-,5,89,2,24,115
Wellesley,-,A,75,0,20,95
Wellesley,-,B,83,0,24,107
Wellesley,-,C,131,0,28,159
Wellesley,-,D,81,0,19,100
Wellesley,-,E,94,0,18,112
Wellesley,-,F,85,0,21,106
Wellesley,-,G,38,0,12,50
Wellesley,-,H,103,0,22,125
Wellfleet,-,1,88,0,17,105
Wendell,-,1,16,0,12,28
Wenham,-,1,148,0,29,177
"W. Boylston",-,1,125,0,7,132
"W. Boylston",-,2,141,0,16,157
"W. Bridgewater",-,1,231,1,87,319
"W. Bridgewater",-,2,191,1,107,299
"W. Brookfield",-,1,150,1,28,179
"W. Newbury",-,1,229,0,56,285
"W. Springfield",-,1,13,0,3,16
"W. Springfield",-,2,24,0,10,34
"W. Springfield",-,3,34,0,8,42
"W. Springfield",-,4,39,0,18,57
"W. Springfield",-,5,82,0,22,104
"W. Springfield",-,6,79,0,30,109
"W. Springfield",-,7,83,0,25,108
"W. Springfield",-,8,30,0,12,42
"W. Stockbridge",-,1,9,0,1,10
"W. Tisbury",-,1,54,0,18,72
Westborough,-,1,79,0,9,88
Westborough,-,2,79,0,4,83
Westborough,-,3,75,0,6,81
Westborough,-,4,145,0,11,156
Westborough,-,5,134,1,15,150
Westfield,1,A,100,0,37,137
Westfield,1,B,73,0,26,99
Westfield,2,A,36,1,12,49
Westfield,2,B,55,0,34,89
Westfield,3,A,22,0,10,32
Westfield,3,B,100,0,38,138
Westfield,4,A,44,0,18,62
Westfield,4,B,122,0,61,183
Westfield,5,A,124,0,45,169
Westfield,5,B,99,0,34,133
Westfield,6,A,106,0,42,148
Westfield,6,B,66,0,22,88
Westford,-,1,108,0,18,126
Westford,-,2,113,0,20,133
Westford,-,3,93,2,10,105
Westford,-,4,83,0,24,107
Westford,-,5,110,0,23,133
Westford,-,6,64,0,10,74
Westhampton,-,1,39,0,10,49
Westminster,-,1,87,1,12,100
Westminster,-,2,123,1,28,152
Weston,-,1,72,1,13,86
Weston,-,2,76,0,14,90
Weston,-,3,61,0,5,66
Weston,-,4,65,1,15,81
Westport,-,A,58,0,28,86
Westport,-,B,85,0,32,117
Westport,-,C,67,0,17,84
Westport,-,D,50,0,18,68
Westport,-,E,59,0,27,86
Westwood,-,1,107,0,19,126
Westwood,-,2,114,0,24,138
Westwood,-,3,144,2,37,183
Westwood,-,4,115,0,32,147
Weymouth,-,1,55,2,16,73
Weymouth,-,2,88,0,20,108
Weymouth,-,3,91,0,22,113
Weymouth,-,4,63,0,22,85
Weymouth,-,5,53,0,19,72
Weymouth,-,6,74,1,20,95
Weymouth,-,7,62,0,13,75
Weymouth,-,8,72,0,15,87
Weymouth,-,9,85,0,27,112
Weymouth,-,10,58,1,13,72
Weymouth,-,11,88,5,21,114
Weymouth,-,12,97,0,19,116
Weymouth,-,13,48,0,7,55
Weymouth,-,14,62,0,14,76
Weymouth,-,15,74,1,20,95
Weymouth,-,16,91,0,27,118
Weymouth,-,17,58,1,15,74
Weymouth,-,18,100,0,22,122
Whately,-,1,29,0,8,37
Whitman,-,1,93,0,19,112
Whitman,-,2,89,0,20,109
Whitman,-,3,103,1,24,128
Whitman,-,4,104,0,12,116
Wilbraham,-,A,108,1,23,132
Wilbraham,-,B,95,1,31,127
Wilbraham,-,C,112,1,32,145
Wilbraham,-,D,128,0,26,154
Williamsburg,-,1,31,0,4,35
Williamstown,-,1,20,0,4,24
Williamstown,-,2,2,1,1,4
Williamstown,-,3,14,0,4,18
Wilmington,-,1,78,1,13,92
Wilmington,-,2,89,1,23,113
Wilmington,-,3,82,1,10,93
Wilmington,-,4,92,0,22,114
Wilmington,-,5,93,0,23,116
Wilmington,-,6,88,0,27,115
Winchendon,-,1,46,0,10,56
Winchendon,-,1A,12,0,4,16
Winchendon,-,2,48,0,15,63
Winchendon,-,3,87,0,16,103
Winchester,-,1,73,0,18,91
Winchester,-,2,63,0,9,72
Winchester,-,3,82,0,21,103
Winchester,-,4,85,1,28,114
Winchester,-,5,92,0,19,111
Winchester,-,6,101,0,20,121
Winchester,-,7,108,0,25,133
Winchester,-,8,61,0,16,77
Windsor,-,1,9,0,3,12
Winthrop,-,1,54,0,18,72
Winthrop,-,2,52,0,14,66
Winthrop,-,3,44,0,18,62
Winthrop,-,4,59,1,18,78
Winthrop,-,5,70,0,23,93
Winthrop,-,6,41,0,13,54
Woburn,1,1,40,0,9,49
Woburn,1,2,59,0,23,82
Woburn,2,1,33,0,21,54
Woburn,2,2,30,0,12,42
Woburn,3,1,50,0,20,70
Woburn,3,2,99,0,15,114
Woburn,4,1,53,0,25,78
Woburn,4,2,56,0,11,67
Woburn,5,1,46,1,10,57
Woburn,5,2,71,0,17,88
Woburn,6,1,31,1,7,39
Woburn,6,2,59,0,18,77
Woburn,7,1,65,0,20,85
Woburn,7,2,71,0,30,101
Worcester,1,1,101,3,10,114
Worcester,1,2,113,1,10,124
Worcester,1,3,65,0,9,74
Worcester,1,4,96,0,5,101
Worcester,1,5,67,1,6,74
Worcester,2,1,76,1,13,90
Worcester,2,2,87,1,12,100
Worcester,2,3,80,0,8,88
Worcester,2,4,41,1,4,46
Worcester,2,5,8,0,4,12
Worcester,3,1,37,0,8,45
Worcester,3,2,11,0,3,14
Worcester,3,3,49,1,4,54
Worcester,3,4,15,0,3,18
Worcester,3,5,29,0,7,36
Worcester,4,1,15,0,1,16
Worcester,4,2,29,0,3,32
Worcester,4,3,22,1,4,27
Worcester,4,4,46,0,3,49
Worcester,4,5,47,0,5,52
Worcester,5,1,16,0,3,19
Worcester,5,2,33,0,6,39
Worcester,5,3,74,1,7,82
Worcester,5,4,49,0,6,55
Worcester,5,5,53,0,4,57
Worcester,6,1,8,0,1,9
Worcester,6,2,25,1,3,29
Worcester,6,3,25,1,6,32
Worcester,6,4,17,1,2,20
Worcester,6,5,40,1,7,48
Worcester,7,1,61,1,5,67
Worcester,7,2,32,2,6,40
Worcester,7,3,46,0,8,54
Worcester,7,4,54,2,9,65
Worcester,7,5,68,1,15,84
Worcester,8,1,10,0,3,13
Worcester,8,2,10,0,1,11
Worcester,8,3,5,0,1,6
Worcester,8,4,18,1,6,25
Worcester,8,5,20,0,3,23
Worcester,9,1,37,0,4,41
Worcester,9,2,52,0,10,62
Worcester,9,3,46,0,4,50
Worcester,9,4,102,2,15,119
Worcester,9,5,78,1,8,87
Worcester,10,1,25,2,2,29
Worcester,10,2,18,0,2,20
Worcester,10,3,17,0,7,24
Worcester,10,4,5,0,3,8
Worcester,10,5,6,0,1,7
Worthington,-,1,17,0,1,18
Wrentham,-,1,122,1,12,135
Wrentham,-,2,95,0,16,111
Wrentham,-,3,116,0,21,137
Yarmouth,-,1,240,1,48,289
Yarmouth,-,2,265,1,38,304
Yarmouth,-,3,140,1,17,158
Yarmouth,-,4,206,2,32,240
Yarmouth,-,5,158,0,23,181
Yarmouth,-,6,167,2,38,207
Yarmouth,-,7,348,1,46,395
TOTALS,,,"128,855",754,"30,327","159,936"
